createdAt,value
2022-11-08T00:02:24.321Z,13.10
2022-11-08T00:04:53.444Z,14.17
2022-11-08T00:07:38.801Z,13.07
2022-11-08T00:10:25.074Z,13.03
2022-11-08T00:13:10.510Z,12.20
2022-11-08T00:15:38.927Z,12.20
2022-11-08T00:18:07.308Z,11.17
2022-11-08T00:20:36.370Z,12.63
2022-11-08T00:23:04.596Z,11.40
2022-11-08T00:25:32.254Z,12.40
2022-11-08T00:27:59.936Z,12.37
2022-11-08T00:30:27.613Z,12.00
2022-11-08T00:32:55.550Z,12.50
2022-11-08T00:35:23.243Z,12.13
2022-11-08T00:37:52.282Z,12.83
2022-11-08T00:40:19.974Z,11.90
2022-11-08T00:42:47.584Z,12.13
2022-11-08T00:45:15.356Z,11.00
2022-11-08T00:47:43.025Z,12.30
2022-11-08T00:50:11.155Z,10.47
2022-11-08T00:52:39.113Z,10.90
2022-11-08T00:55:09.136Z,11.13
2022-11-08T00:57:57.915Z,9.97
2022-11-08T01:00:24.685Z,10.07
2022-11-08T01:03:13.134Z,9.80
2022-11-08T01:05:41.201Z,9.37
2022-11-08T01:08:09.374Z,10.07
2022-11-08T01:10:38.620Z,8.73
2022-11-08T01:13:06.324Z,9.40
2022-11-08T01:15:36.287Z,9.60
2022-11-08T01:18:04.058Z,9.17
2022-11-08T01:20:32.009Z,9.47
2022-11-08T01:22:59.706Z,9.67
2022-11-08T01:25:27.385Z,8.90
2022-11-08T01:27:56.420Z,9.63
2022-11-08T01:30:24.205Z,10.37
2022-11-08T01:32:51.871Z,9.90
2022-11-08T01:35:19.554Z,9.37
2022-11-08T01:37:47.220Z,9.00
2022-11-08T01:40:15.048Z,9.33
2022-11-08T01:42:42.664Z,10.77
2022-11-08T01:45:12.743Z,9.13
2022-11-08T01:47:40.461Z,9.87
2022-11-08T01:50:10.016Z,9.00
2022-11-08T01:52:39.589Z,9.03
2022-11-08T01:55:13.830Z,10.33
2022-11-08T01:57:46.766Z,8.70
2022-11-08T02:00:17.227Z,9.00
2022-11-08T02:02:47.180Z,8.33
2022-11-08T02:05:26.156Z,8.40
2022-11-08T02:07:56.493Z,9.70
2022-11-08T02:10:27.585Z,7.97
2022-11-08T02:12:55.661Z,8.37
2022-11-08T02:15:26.205Z,9.13
2022-11-08T02:17:54.433Z,8.43
2022-11-08T02:20:22.275Z,8.07
2022-11-08T02:22:53.474Z,8.73
2022-11-08T02:25:22.538Z,8.40
2022-11-08T02:27:50.156Z,8.07
2022-11-08T02:30:17.885Z,8.83
2022-11-08T02:32:47.131Z,8.47
2022-11-08T02:35:16.698Z,8.47
2022-11-08T02:37:44.436Z,8.13
2022-11-08T02:40:12.614Z,9.80
2022-11-08T02:42:42.077Z,8.80
2022-11-08T02:45:10.558Z,7.90
2022-11-08T02:47:38.231Z,8.63
2022-11-08T02:50:06.895Z,8.60
2022-11-08T02:52:34.555Z,9.10
2022-11-08T02:55:02.237Z,8.53
2022-11-08T02:57:30.047Z,9.30
2022-11-08T02:59:59.084Z,8.20
2022-11-08T03:02:26.912Z,7.33
2022-11-08T03:04:54.722Z,8.67
2022-11-08T03:07:25.030Z,7.77
2022-11-08T03:09:52.856Z,9.33
2022-11-08T03:12:20.869Z,8.37
2022-11-08T03:14:48.836Z,8.20
2022-11-08T03:17:17.872Z,8.13
2022-11-08T03:19:45.604Z,7.43
2022-11-08T03:22:13.295Z,7.00
2022-11-08T03:24:41.582Z,7.80
2022-11-08T03:27:09.329Z,7.87
2022-11-08T03:29:37.061Z,7.00
2022-11-08T03:32:06.055Z,6.70
2022-11-08T03:34:35.116Z,7.73
2022-11-08T03:37:02.800Z,7.67
2022-11-08T03:39:30.481Z,7.63
2022-11-08T03:41:59.674Z,6.90
2022-11-08T03:44:27.436Z,7.30
2022-11-08T03:46:55.148Z,6.97
2022-11-08T03:49:22.809Z,7.93
2022-11-08T03:51:52.010Z,7.20
2022-11-08T03:54:19.731Z,6.90
2022-11-08T03:56:47.412Z,7.07
2022-11-08T03:59:15.108Z,6.50
2022-11-08T04:01:42.907Z,6.40
2022-11-08T04:04:10.902Z,7.33
2022-11-08T04:06:39.430Z,6.70
2022-11-08T04:09:08.470Z,6.43
2022-11-08T04:11:53.659Z,6.00
2022-11-08T04:14:38.936Z,6.40
2022-11-08T04:17:06.621Z,6.23
2022-11-08T04:19:51.882Z,6.30
2022-11-08T04:22:19.560Z,6.83
2022-11-08T04:24:48.584Z,5.83
2022-11-08T04:27:16.306Z,6.13
2022-11-08T04:32:28.769Z,6.00
2022-11-08T04:34:56.477Z,5.87
2022-11-08T04:37:24.166Z,6.93
2022-11-08T04:39:53.182Z,5.80
2022-11-08T04:42:20.850Z,6.40
2022-11-08T04:44:48.488Z,6.27
2022-11-08T04:47:16.148Z,6.33
2022-11-08T04:49:43.981Z,6.20
2022-11-08T04:52:11.641Z,7.53
2022-11-08T04:54:39.327Z,6.33
2022-11-08T04:57:08.324Z,5.93
2022-11-08T04:59:36.193Z,6.60
2022-11-08T05:02:04.136Z,6.33
2022-11-08T05:04:31.914Z,6.10
2022-11-08T05:06:59.520Z,6.23
2022-11-08T05:09:27.195Z,6.10
2022-11-08T05:11:54.913Z,6.00
2022-11-08T05:14:25.106Z,6.67
2022-11-08T05:16:53.169Z,5.93
2022-11-08T05:19:40.847Z,5.70
2022-11-08T05:22:26.672Z,5.57
2022-11-08T05:24:54.374Z,5.73
2022-11-08T05:27:22.048Z,5.63
2022-11-08T05:32:41.196Z,5.17
2022-11-08T05:35:09.014Z,6.90
2022-11-08T05:37:36.727Z,5.70
2022-11-08T05:40:04.954Z,5.57
2022-11-08T05:42:32.609Z,5.37
2022-11-08T05:45:02.962Z,5.17
2022-11-08T05:47:34.349Z,5.00
2022-11-08T05:50:07.080Z,4.73
2022-11-08T05:52:34.788Z,4.77
2022-11-08T05:55:02.575Z,5.50
2022-11-08T05:57:30.598Z,4.80
2022-11-08T05:59:58.290Z,5.43
2022-11-08T06:02:26.085Z,4.57
2022-11-08T06:04:53.871Z,4.93
2022-11-08T06:07:22.905Z,5.20
2022-11-08T06:09:50.727Z,5.03
2022-11-08T06:12:18.977Z,5.33
2022-11-08T06:14:46.653Z,4.73
2022-11-08T06:17:14.394Z,4.83
2022-11-08T06:19:42.040Z,4.13
2022-11-08T06:22:09.835Z,4.73
2022-11-08T06:24:38.922Z,4.47
2022-11-08T06:27:06.919Z,4.50
2022-11-08T06:29:34.553Z,4.70
2022-11-08T06:32:02.264Z,4.23
2022-11-08T06:34:29.964Z,4.37
2022-11-08T06:36:59.354Z,5.00
2022-11-08T06:39:27.148Z,4.13
2022-11-08T06:41:56.368Z,4.83
2022-11-08T06:44:24.062Z,4.03
2022-11-08T06:46:51.739Z,3.80
2022-11-08T06:49:19.385Z,3.67
2022-11-08T06:51:47.073Z,4.23
2022-11-08T06:54:17.805Z,4.70
2022-11-08T06:56:45.968Z,3.97
2022-11-08T06:59:15.017Z,3.63
2022-11-08T07:01:45.683Z,3.60
2022-11-08T07:04:13.722Z,4.37
2022-11-08T07:06:41.381Z,4.97
2022-11-08T07:09:09.275Z,3.87
2022-11-08T07:11:36.977Z,4.00
2022-11-08T07:14:04.660Z,4.20
2022-11-08T07:16:33.721Z,4.10
2022-11-08T07:19:01.444Z,3.40
2022-11-08T07:21:29.164Z,4.67
2022-11-08T07:23:56.881Z,3.87
2022-11-08T07:26:24.500Z,3.67
2022-11-08T07:28:52.223Z,3.60
2022-11-08T07:31:20.031Z,4.17
2022-11-08T07:33:49.263Z,4.43
2022-11-08T07:36:17.069Z,3.23
2022-11-08T07:38:44.778Z,3.60
2022-11-08T07:41:12.573Z,3.80
2022-11-08T07:43:40.255Z,3.70
2022-11-08T07:46:08.382Z,3.93
2022-11-08T07:48:36.559Z,3.90
2022-11-08T07:51:05.703Z,3.53
2022-11-08T07:53:33.424Z,4.93
2022-11-08T07:56:01.084Z,3.53
2022-11-08T07:58:28.745Z,3.47
2022-11-08T08:01:01.337Z,3.03
2022-11-08T08:03:29.437Z,4.63
2022-11-08T08:06:01.100Z,3.37
2022-11-08T08:08:31.801Z,3.13
2022-11-08T08:11:01.638Z,4.87
2022-11-08T08:13:29.806Z,3.83
2022-11-08T08:15:59.970Z,3.90
2022-11-08T08:18:27.848Z,4.17
2022-11-08T08:20:55.606Z,3.57
2022-11-08T08:23:23.323Z,3.70
2022-11-08T08:25:52.852Z,3.33
2022-11-08T08:28:20.527Z,3.63
2022-11-08T08:30:48.408Z,4.87
2022-11-08T08:33:33.958Z,3.87
2022-11-08T08:36:02.034Z,3.80
2022-11-08T08:38:30.672Z,4.47
2022-11-08T08:41:00.161Z,3.63
2022-11-08T08:43:28.542Z,3.87
2022-11-08T08:45:56.648Z,3.50
2022-11-08T08:48:24.348Z,4.43
2022-11-08T08:50:52.261Z,4.03
2022-11-08T08:53:20.267Z,4.77
2022-11-08T08:55:48.993Z,4.07
2022-11-08T08:58:18.273Z,3.80
2022-11-08T09:03:34.954Z,3.93
2022-11-08T09:06:03.088Z,4.40
2022-11-08T09:08:31.259Z,5.03
2022-11-08T09:11:01.953Z,4.07
2022-11-08T09:13:31.851Z,4.50
2022-11-08T09:16:01.440Z,4.70
2022-11-08T09:18:30.581Z,4.87
2022-11-08T09:20:59.912Z,4.73
2022-11-08T09:23:29.150Z,4.60
2022-11-08T09:26:01.411Z,4.93
2022-11-08T09:28:32.395Z,5.20
2022-11-08T09:31:04.537Z,4.97
2022-11-08T09:33:32.377Z,5.13
2022-11-08T09:36:01.354Z,5.37
2022-11-08T09:38:29.328Z,5.10
2022-11-08T09:41:16.796Z,6.20
2022-11-08T09:43:54.351Z,5.67
2022-11-08T09:46:29.039Z,5.90
2022-11-08T09:48:58.063Z,5.97
2022-11-08T09:51:25.899Z,6.00
2022-11-08T09:53:55.452Z,5.70
2022-11-08T09:56:26.193Z,5.97
2022-11-08T09:59:01.846Z,5.87
2022-11-08T10:01:31.298Z,6.47
2022-11-08T10:04:00.838Z,6.70
2022-11-08T10:06:42.207Z,6.37
2022-11-08T10:09:24.832Z,6.53
2022-11-08T10:12:02.657Z,6.00
2022-11-08T10:14:48.101Z,6.60
2022-11-08T10:17:52.390Z,7.20
2022-11-08T10:20:25.960Z,8.67
2022-11-08T10:22:56.937Z,8.73
2022-11-08T10:25:27.372Z,7.90
2022-11-08T10:27:57.535Z,8.87
2022-11-08T10:30:28.933Z,8.60
2022-11-08T10:32:57.946Z,9.93
2022-11-08T10:35:28.741Z,7.27
2022-11-08T10:37:57.248Z,9.40
2022-11-08T10:40:34.994Z,8.63
2022-11-08T10:43:09.615Z,9.83
2022-11-08T10:45:38.786Z,9.83
2022-11-08T10:48:07.232Z,9.97
2022-11-08T10:50:43.154Z,10.30
2022-11-08T10:53:18.129Z,10.20
2022-11-08T10:55:51.700Z,10.17
2022-11-08T10:58:34.083Z,12.10
2022-11-08T11:01:07.354Z,13.20
2022-11-08T11:03:35.390Z,13.37
2022-11-08T11:06:04.193Z,13.67
2022-11-08T11:08:32.515Z,10.40
2022-11-08T11:11:23.183Z,11.27
2022-11-08T11:14:07.626Z,11.50
2022-11-08T11:16:37.131Z,10.37
2022-11-08T11:19:07.015Z,10.83
2022-11-08T11:21:39.726Z,10.90
2022-11-08T11:24:10.002Z,11.23
2022-11-08T11:26:42.015Z,10.70
2022-11-08T11:29:18.597Z,9.43
2022-11-08T11:31:49.616Z,9.30
2022-11-08T11:34:44.128Z,11.53
2022-11-08T11:37:26.053Z,11.00
2022-11-08T11:40:02.268Z,11.27
2022-11-08T11:42:49.380Z,10.23
2022-11-08T11:45:20.493Z,10.83
2022-11-08T11:47:53.525Z,13.07
2022-11-08T11:50:29.856Z,11.40
2022-11-08T11:52:58.144Z,12.50
2022-11-08T11:55:30.327Z,11.20
2022-11-08T11:58:08.995Z,11.10
2022-11-08T12:00:38.548Z,9.67
2022-11-08T12:03:20.175Z,12.23
2022-11-08T12:06:04.465Z,14.23
2022-11-08T12:08:37.057Z,12.73
2022-11-08T12:11:15.729Z,13.37
2022-11-08T12:13:54.976Z,10.07
2022-11-08T12:16:27.162Z,10.10
2022-11-08T12:19:04.264Z,10.23
2022-11-08T12:21:36.909Z,10.40
2022-11-08T12:24:22.340Z,11.03
2022-11-08T12:26:55.883Z,10.63
2022-11-08T12:29:28.330Z,13.57
2022-11-08T12:32:12.440Z,12.17
2022-11-08T12:34:52.615Z,12.07
2022-11-08T12:37:28.937Z,12.63
2022-11-08T12:40:01.034Z,12.73
2022-11-08T12:42:56.098Z,11.97
2022-11-08T12:45:33.732Z,12.33
2022-11-08T12:48:06.211Z,12.07
2022-11-08T12:50:40.796Z,12.27
2022-11-08T12:53:27.925Z,11.27
2022-11-08T12:55:57.847Z,11.93
2022-11-08T12:58:34.410Z,11.63
2022-11-08T13:01:05.889Z,11.30
2022-11-08T13:03:53.270Z,11.83
2022-11-08T13:06:27.953Z,12.70
2022-11-08T13:09:00.301Z,12.50
2022-11-08T13:11:32.194Z,13.87
2022-11-08T13:14:00.369Z,14.50
2022-11-08T13:16:29.374Z,15.50
2022-11-08T13:18:58.477Z,14.40
2022-11-08T13:21:38.001Z,14.70
2022-11-08T13:24:44.344Z,14.07
2022-11-08T13:27:24.035Z,14.00
2022-11-08T13:29:52.052Z,15.33
2022-11-08T13:32:25.904Z,15.40
2022-11-08T13:35:01.004Z,15.73
2022-11-08T13:37:43.227Z,18.73
2022-11-08T13:40:30.550Z,15.97
2022-11-08T13:43:21.785Z,15.37
2022-11-08T13:45:49.795Z,16.87
2022-11-08T13:48:38.618Z,14.73
2022-11-08T13:51:27.123Z,13.90
2022-11-08T13:53:58.987Z,13.37
2022-11-08T13:56:45.669Z,17.53
2022-11-08T13:59:47.081Z,16.67
2022-11-08T14:02:36.179Z,13.93
2022-11-08T14:05:25.711Z,17.17
2022-11-08T14:08:16.415Z,18.20
2022-11-08T14:11:18.786Z,17.33
2022-11-08T14:14:01.068Z,16.43
2022-11-08T14:16:31.510Z,17.10
2022-11-08T14:19:11.516Z,17.23
2022-11-08T14:21:39.166Z,19.07
2022-11-08T14:24:07.661Z,17.67
2022-11-08T14:26:46.281Z,17.33
2022-11-08T14:29:17.084Z,18.07
2022-11-08T14:31:46.263Z,16.10
2022-11-08T14:34:31.246Z,19.17
2022-11-08T14:36:59.564Z,17.90
2022-11-08T14:39:30.167Z,17.47
2022-11-08T14:42:01.141Z,17.20
2022-11-08T14:44:29.310Z,19.57
2022-11-08T14:46:57.719Z,16.93
2022-11-08T14:49:31.851Z,18.67
2022-11-08T14:52:14.485Z,17.73
2022-11-08T14:54:43.867Z,17.43
2022-11-08T14:57:34.364Z,19.50
2022-11-08T15:00:04.786Z,18.90
2022-11-08T15:02:32.831Z,18.83
2022-11-08T15:05:00.551Z,18.63
2022-11-08T15:07:28.304Z,20.37
2022-11-08T15:09:56.322Z,20.40
2022-11-08T15:12:24.833Z,18.23
2022-11-08T15:14:57.558Z,18.43
2022-11-08T15:17:37.229Z,18.53
2022-11-08T15:20:14.549Z,17.80
2022-11-08T15:22:44.029Z,19.43
2022-11-08T15:25:21.017Z,17.53
2022-11-08T15:27:49.176Z,17.90
2022-11-08T15:30:19.907Z,17.30
2022-11-08T15:32:47.735Z,18.80
2022-11-08T15:35:25.764Z,17.13
2022-11-08T15:38:00.477Z,18.87
2022-11-08T15:40:30.505Z,17.93
2022-11-08T15:42:59.720Z,19.10
2022-11-08T15:45:32.163Z,17.70
2022-11-08T15:48:12.719Z,19.10
2022-11-08T15:50:40.477Z,18.33
2022-11-08T15:53:08.251Z,19.80
2022-11-08T15:55:38.883Z,18.10
2022-11-08T15:58:12.001Z,19.03
2022-11-08T16:00:46.310Z,19.50
2022-11-08T16:03:14.040Z,18.83
2022-11-08T16:05:41.926Z,19.60
2022-11-08T16:08:09.617Z,19.57
2022-11-08T16:10:39.875Z,19.13
2022-11-08T16:13:08.073Z,20.70
2022-11-08T16:15:36.229Z,21.43
2022-11-08T16:18:05.323Z,18.67
2022-11-08T16:20:34.572Z,21.17
2022-11-08T16:23:04.285Z,20.57
2022-11-08T16:25:35.501Z,23.40
2022-11-08T16:28:17.333Z,24.80
2022-11-08T16:30:46.967Z,23.07
2022-11-08T16:33:20.752Z,21.30
2022-11-08T16:35:48.849Z,22.43
2022-11-08T16:38:16.926Z,21.43
2022-11-08T16:40:44.809Z,20.70
2022-11-08T16:43:13.178Z,21.07
2022-11-08T16:46:04.234Z,20.87
2022-11-08T16:48:29.911Z,21.77
2022-11-08T16:51:01.332Z,21.23
2022-11-08T16:53:30.281Z,21.17
2022-11-08T16:55:57.995Z,21.30
2022-11-08T16:58:25.905Z,22.23
2022-11-08T17:00:53.777Z,25.13
2022-11-08T17:03:22.997Z,24.37
2022-11-08T17:05:52.396Z,23.63
2022-11-08T17:08:21.303Z,23.53
2022-11-08T17:10:49.243Z,21.77
2022-11-08T17:13:18.445Z,22.73
2022-11-08T17:15:46.571Z,36.67
2022-11-08T17:18:16.482Z,30.37
2022-11-08T17:20:44.888Z,27.47
2022-11-08T17:23:14.036Z,23.93
2022-11-08T17:25:43.137Z,24.03
2022-11-08T17:28:11.679Z,23.97
2022-11-08T17:30:43.904Z,23.73
2022-11-08T17:33:12.939Z,23.40
2022-11-08T17:35:44.017Z,23.77
2022-11-08T17:38:13.589Z,21.50
2022-11-08T17:40:42.557Z,22.43
2022-11-08T17:43:10.463Z,25.30
2022-11-08T17:45:38.132Z,25.87
2022-11-08T17:48:05.909Z,27.27
2022-11-08T17:50:33.657Z,27.90
2022-11-08T17:53:01.365Z,29.47
2022-11-08T17:55:30.342Z,29.97
2022-11-08T17:57:58.052Z,30.00
2022-11-08T18:00:25.808Z,32.23
2022-11-08T18:02:53.483Z,33.17
2022-11-08T18:05:21.199Z,34.30
2022-11-08T18:07:48.851Z,32.93
2022-11-08T18:10:17.314Z,29.23
2022-11-08T18:12:46.325Z,28.90
2022-11-08T18:15:14.018Z,29.37
2022-11-08T18:17:41.668Z,30.17
2022-11-08T18:20:10.583Z,27.97
2022-11-08T18:22:38.379Z,27.60
2022-11-08T18:25:06.807Z,27.23
2022-11-08T18:27:34.527Z,27.97
2022-11-08T18:30:03.553Z,29.43
2022-11-08T18:32:31.672Z,27.97
2022-11-08T18:34:59.352Z,27.80
2022-11-08T18:37:27.036Z,29.13
2022-11-08T18:39:54.741Z,28.40
2022-11-08T18:42:22.485Z,31.37
2022-11-08T18:44:50.179Z,28.43
2022-11-08T18:47:19.319Z,30.17
2022-11-08T18:49:47.393Z,28.33
2022-11-08T18:52:15.251Z,27.30
2022-11-08T18:54:43.159Z,25.80
2022-11-08T18:57:10.897Z,29.17
2022-11-08T18:59:38.622Z,25.60
2022-11-08T19:02:06.319Z,27.40
2022-11-08T19:04:35.459Z,26.37
2022-11-08T19:07:03.186Z,25.10
2022-11-08T19:09:30.995Z,24.93
2022-11-08T19:12:04.560Z,26.40
2022-11-08T19:14:35.325Z,25.67
2022-11-08T19:17:03.070Z,26.73
2022-11-08T19:19:30.771Z,27.93
2022-11-08T19:21:59.789Z,28.07
2022-11-08T19:24:27.619Z,29.10
2022-11-08T19:26:55.296Z,28.93
2022-11-08T19:29:22.998Z,28.23
2022-11-08T19:31:58.080Z,28.70
2022-11-08T19:34:26.039Z,28.00
2022-11-08T19:36:56.032Z,28.30
2022-11-08T19:39:25.657Z,27.50
2022-11-08T19:41:53.356Z,27.53
2022-11-08T19:44:21.492Z,27.33
2022-11-08T19:46:49.239Z,27.13
2022-11-08T19:49:16.920Z,31.60
2022-11-08T19:51:44.586Z,32.50
2022-11-08T19:54:14.577Z,33.57
2022-11-08T19:57:04.819Z,35.07
2022-11-08T19:59:31.471Z,34.17
2022-11-08T20:01:59.926Z,33.57
2022-11-08T20:04:27.832Z,33.47
2022-11-08T20:06:55.651Z,34.27
2022-11-08T20:09:28.949Z,34.97
2022-11-08T20:11:59.482Z,35.60
2022-11-08T20:14:27.158Z,35.33
2022-11-08T20:16:55.597Z,33.40
2022-11-08T20:19:23.679Z,32.07
2022-11-08T20:21:51.521Z,31.10
2022-11-08T20:24:19.712Z,31.90
2022-11-08T20:26:47.427Z,32.10
2022-11-08T20:29:16.453Z,31.23
2022-11-08T20:34:33.533Z,33.83
2022-11-08T20:37:01.181Z,31.93
2022-11-08T20:39:30.769Z,30.83
2022-11-08T20:41:58.507Z,33.07
2022-11-08T20:44:27.510Z,31.40
2022-11-08T20:46:55.141Z,32.27
2022-11-08T20:49:22.810Z,35.93
2022-11-08T20:51:50.445Z,39.40
2022-11-08T20:54:18.136Z,38.23
2022-11-08T20:56:45.812Z,36.47
2022-11-08T20:59:14.836Z,37.73
2022-11-08T21:01:43.878Z,35.20
2022-11-08T21:04:11.569Z,34.80
2022-11-08T21:06:39.768Z,34.63
2022-11-08T21:09:32.521Z,32.87
2022-11-08T21:11:55.853Z,31.80
2022-11-08T21:14:24.062Z,30.70
2022-11-08T21:17:22.966Z,31.03
2022-11-08T21:19:41.662Z,31.13
2022-11-08T21:22:18.227Z,32.03
2022-11-08T21:24:47.196Z,32.00
2022-11-08T21:27:15.303Z,31.37
2022-11-08T21:29:43.036Z,29.80
2022-11-08T21:35:06.830Z,32.20
2022-11-08T21:37:34.805Z,28.33
2022-11-08T21:40:02.554Z,30.57
2022-11-08T21:42:33.097Z,27.77
2022-11-08T21:45:03.252Z,27.80
2022-11-08T21:47:31.408Z,27.30
2022-11-08T21:49:59.165Z,29.60
2022-11-08T21:52:28.275Z,29.73
2022-11-08T21:54:56.018Z,29.83
2022-11-08T21:57:23.745Z,28.20
2022-11-08T21:59:51.500Z,27.73
2022-11-08T22:02:19.228Z,26.90
2022-11-08T22:04:46.928Z,29.73
2022-11-08T22:07:14.702Z,27.00
2022-11-08T22:09:44.363Z,27.03
2022-11-08T22:12:12.062Z,26.97
2022-11-08T22:14:39.762Z,27.33
2022-11-08T22:17:08.792Z,26.80
2022-11-08T22:19:36.578Z,27.80
2022-11-08T22:22:05.178Z,31.13
2022-11-08T22:24:32.916Z,31.73
2022-11-08T22:27:02.060Z,33.03
2022-11-08T22:29:29.907Z,31.77
2022-11-08T22:31:57.807Z,32.30
2022-11-08T22:34:25.520Z,31.73
2022-11-08T22:36:53.277Z,28.00
2022-11-08T22:39:21.999Z,29.43
2022-11-08T22:41:50.956Z,26.90
2022-11-08T22:44:20.953Z,24.60
2022-11-08T22:46:49.097Z,24.67
2022-11-08T22:49:17.193Z,24.30
2022-11-08T22:51:45.045Z,22.87
2022-11-08T22:54:12.966Z,23.33
2022-11-08T22:56:41.730Z,24.10
2022-11-08T22:59:09.629Z,22.97
2022-11-08T23:01:38.700Z,23.83
2022-11-08T23:04:06.653Z,22.13
2022-11-08T23:06:34.446Z,20.27
2022-11-08T23:09:02.222Z,20.80
2022-11-08T23:11:55.874Z,19.57
2022-11-08T23:14:41.268Z,19.77
2022-11-08T23:17:10.520Z,19.17
2022-11-08T23:19:55.564Z,20.90
2022-11-08T23:22:40.835Z,20.80
2022-11-08T23:25:09.064Z,19.00
2022-11-08T23:27:54.395Z,17.67
2022-11-08T23:30:39.641Z,19.80
2022-11-08T23:33:08.734Z,16.87
2022-11-08T23:35:36.533Z,19.83
2022-11-08T23:38:04.277Z,17.03
2022-11-08T23:40:49.636Z,19.00
2022-11-08T23:43:36.385Z,18.40
2022-11-08T23:46:08.367Z,17.50
2022-11-08T23:48:38.113Z,17.33
2022-11-08T23:51:06.720Z,18.93
2022-11-08T23:53:36.609Z,18.93
2022-11-08T23:56:05.095Z,19.77
2022-11-08T23:58:33.061Z,20.30
