createdAt,value
2022-11-04T00:02:14.490Z,0.80
2022-11-04T00:04:40.908Z,0.77
2022-11-04T00:07:27.295Z,1.10
2022-11-04T00:09:53.658Z,0.80
2022-11-04T00:12:25.663Z,0.70
2022-11-04T00:14:52.124Z,0.93
2022-11-04T00:17:24.525Z,0.80
2022-11-04T00:20:13.606Z,0.97
2022-11-04T00:23:00.799Z,1.07
2022-11-04T00:25:46.091Z,0.70
2022-11-04T00:28:53.896Z,0.80
2022-11-04T00:31:38.952Z,0.80
2022-11-04T00:34:05.368Z,0.87
2022-11-04T00:36:31.805Z,0.93
2022-11-04T00:38:58.446Z,0.70
2022-11-04T00:41:28.362Z,1.20
2022-11-04T00:43:57.193Z,0.70
2022-11-04T00:46:23.757Z,0.80
2022-11-04T00:48:50.179Z,0.70
2022-11-04T00:51:16.742Z,0.80
2022-11-04T00:53:43.223Z,0.77
2022-11-04T00:56:09.754Z,0.70
2022-11-04T00:58:36.182Z,0.80
2022-11-04T01:01:09.071Z,0.87
2022-11-04T01:03:35.594Z,0.70
2022-11-04T01:06:02.030Z,0.80
2022-11-04T01:08:28.931Z,0.80
2022-11-04T01:10:55.439Z,0.90
2022-11-04T01:13:21.923Z,0.70
2022-11-04T01:15:48.358Z,1.10
2022-11-04T01:18:14.799Z,0.80
2022-11-04T01:20:41.221Z,0.80
2022-11-04T01:23:07.693Z,0.93
2022-11-04T01:25:34.132Z,0.90
2022-11-04T01:28:00.547Z,1.17
2022-11-04T01:30:27.084Z,0.80
2022-11-04T01:32:53.521Z,0.90
2022-11-04T01:35:19.929Z,1.00
2022-11-04T01:37:46.388Z,1.10
2022-11-04T01:40:12.844Z,0.90
2022-11-04T01:42:39.268Z,0.80
2022-11-04T01:45:14.317Z,0.80
2022-11-04T01:47:44.473Z,0.80
2022-11-04T01:50:17.229Z,1.00
2022-11-04T01:52:53.062Z,0.80
2022-11-04T01:55:24.016Z,1.00
2022-11-04T01:57:53.230Z,0.93
2022-11-04T02:00:19.699Z,1.00
2022-11-04T02:03:01.782Z,0.97
2022-11-04T02:05:30.221Z,0.90
2022-11-04T02:07:58.443Z,1.20
2022-11-04T02:10:27.926Z,0.70
2022-11-04T02:12:55.921Z,1.10
2022-11-04T02:16:01.518Z,0.80
2022-11-04T02:18:48.976Z,1.17
2022-11-04T02:21:53.286Z,0.70
2022-11-04T02:24:58.541Z,0.87
2022-11-04T02:27:31.191Z,0.80
2022-11-04T02:30:18.044Z,0.73
2022-11-04T02:32:57.282Z,1.00
2022-11-04T02:35:34.296Z,0.90
2022-11-04T02:38:13.769Z,0.97
2022-11-04T02:40:51.474Z,0.80
2022-11-04T02:43:33.852Z,1.13
2022-11-04T02:46:17.822Z,0.80
2022-11-04T02:48:49.074Z,0.80
2022-11-04T02:51:23.065Z,0.97
2022-11-04T02:54:05.911Z,0.90
2022-11-04T02:56:37.898Z,0.77
2022-11-04T02:59:12.671Z,0.70
2022-11-04T03:01:42.501Z,0.70
2022-11-04T03:04:15.707Z,0.80
2022-11-04T03:06:47.565Z,0.80
2022-11-04T03:09:15.569Z,0.80
2022-11-04T03:11:46.035Z,0.97
2022-11-04T03:14:24.689Z,0.90
2022-11-04T03:17:00.786Z,1.00
2022-11-04T03:19:38.318Z,1.30
2022-11-04T03:22:10.189Z,0.80
2022-11-04T03:24:37.189Z,1.20
2022-11-04T03:27:27.219Z,1.20
2022-11-04T03:30:08.135Z,0.90
2022-11-04T03:32:44.385Z,1.10
2022-11-04T03:35:12.513Z,0.93
2022-11-04T03:37:38.963Z,0.90
2022-11-04T03:40:06.034Z,1.00
2022-11-04T03:42:38.261Z,1.10
2022-11-04T03:45:05.172Z,1.00
2022-11-04T03:47:32.185Z,1.00
2022-11-04T03:50:29.921Z,1.20
2022-11-04T03:52:57.933Z,1.37
2022-11-04T03:55:44.620Z,1.13
2022-11-04T03:58:21.498Z,1.10
2022-11-04T04:01:00.303Z,0.90
2022-11-04T04:03:33.359Z,1.20
2022-11-04T04:06:05.256Z,1.00
2022-11-04T04:08:49.771Z,0.90
2022-11-04T04:11:20.983Z,1.00
2022-11-04T04:14:01.829Z,1.10
2022-11-04T04:16:34.482Z,1.20
2022-11-04T04:19:14.187Z,0.80
2022-11-04T04:21:55.537Z,0.90
2022-11-04T04:24:46.142Z,1.03
2022-11-04T04:27:31.996Z,0.80
2022-11-04T04:30:09.881Z,1.10
2022-11-04T04:32:49.295Z,0.90
2022-11-04T04:35:36.037Z,1.10
2022-11-04T04:38:25.630Z,1.20
2022-11-04T04:41:32.751Z,1.17
2022-11-04T04:44:18.991Z,0.90
2022-11-04T04:46:49.225Z,0.80
2022-11-04T04:49:15.680Z,1.00
2022-11-04T04:51:45.758Z,1.10
2022-11-04T04:54:12.224Z,1.17
2022-11-04T04:56:38.838Z,0.80
2022-11-04T04:59:05.978Z,1.20
2022-11-04T05:01:32.852Z,1.10
2022-11-04T05:03:59.404Z,1.50
2022-11-04T05:06:25.758Z,1.10
2022-11-04T05:08:52.137Z,1.00
2022-11-04T05:11:20.557Z,1.23
2022-11-04T05:13:50.627Z,1.93
2022-11-04T05:16:17.108Z,2.63
2022-11-04T05:18:43.514Z,2.80
2022-11-04T05:21:13.894Z,2.00
2022-11-04T05:23:40.361Z,1.60
2022-11-04T05:26:07.035Z,1.30
2022-11-04T05:28:33.442Z,1.50
2022-11-04T05:31:04.340Z,1.20
2022-11-04T05:33:30.884Z,1.30
2022-11-04T05:36:09.540Z,1.43
2022-11-04T05:38:36.758Z,1.30
2022-11-04T05:41:04.456Z,1.60
2022-11-04T05:43:31.569Z,1.33
2022-11-04T05:46:01.480Z,1.70
2022-11-04T05:48:28.122Z,1.10
2022-11-04T05:50:55.024Z,1.20
2022-11-04T05:53:21.453Z,1.20
2022-11-04T05:55:47.887Z,1.30
2022-11-04T05:58:14.275Z,1.70
2022-11-04T06:00:40.779Z,1.33
2022-11-04T06:03:10.685Z,1.57
2022-11-04T06:05:40.056Z,1.40
2022-11-04T06:08:06.769Z,2.07
2022-11-04T06:10:33.382Z,1.60
2022-11-04T06:12:59.824Z,1.83
2022-11-04T06:15:26.204Z,1.57
2022-11-04T06:17:52.662Z,2.20
2022-11-04T06:20:19.094Z,2.60
2022-11-04T06:22:45.453Z,2.17
2022-11-04T06:25:11.854Z,2.03
2022-11-04T06:27:38.267Z,2.20
2022-11-04T06:30:05.295Z,1.80
2022-11-04T06:32:31.672Z,2.30
2022-11-04T06:34:58.051Z,1.63
2022-11-04T06:37:24.420Z,1.97
2022-11-04T06:39:50.856Z,2.47
2022-11-04T06:42:17.234Z,2.63
2022-11-04T06:44:43.634Z,2.93
2022-11-04T06:47:10.057Z,2.73
2022-11-04T06:49:36.522Z,2.30
2022-11-04T06:52:04.192Z,2.80
2022-11-04T06:54:30.672Z,3.50
2022-11-04T06:56:57.066Z,2.50
2022-11-04T06:59:24.046Z,2.10
2022-11-04T07:01:52.190Z,2.17
2022-11-04T07:04:19.347Z,1.83
2022-11-04T07:06:45.823Z,1.90
2022-11-04T07:09:14.332Z,1.87
2022-11-04T07:11:41.884Z,2.47
2022-11-04T07:14:09.311Z,1.80
2022-11-04T07:16:35.923Z,1.90
2022-11-04T07:19:02.679Z,2.53
2022-11-04T07:21:29.091Z,1.70
2022-11-04T07:23:55.554Z,2.03
2022-11-04T07:26:21.989Z,2.40
2022-11-04T07:28:48.660Z,4.13
2022-11-04T07:31:16.067Z,3.77
2022-11-04T07:33:43.041Z,4.40
2022-11-04T07:36:12.590Z,4.77
2022-11-04T07:38:39.036Z,4.20
2022-11-04T07:41:05.605Z,3.67
2022-11-04T07:43:32.084Z,4.50
2022-11-04T07:46:03.158Z,4.13
2022-11-04T07:48:29.662Z,3.77
2022-11-04T07:50:57.593Z,2.67
2022-11-04T07:53:24.089Z,2.37
2022-11-04T07:55:51.176Z,3.00
2022-11-04T07:58:22.192Z,2.40
2022-11-04T08:00:49.150Z,2.57
2022-11-04T08:03:15.832Z,2.33
2022-11-04T08:05:42.526Z,2.07
2022-11-04T08:08:08.924Z,2.73
2022-11-04T08:10:35.853Z,2.67
2022-11-04T08:13:02.250Z,2.80
2022-11-04T08:15:29.209Z,3.03
2022-11-04T08:17:55.751Z,2.40
2022-11-04T08:20:22.184Z,2.80
2022-11-04T08:22:48.578Z,2.07
2022-11-04T08:25:15.011Z,2.03
2022-11-04T08:27:41.417Z,2.37
2022-11-04T08:30:08.854Z,2.33
2022-11-04T08:32:35.419Z,2.50
2022-11-04T08:35:01.862Z,2.10
2022-11-04T08:37:28.327Z,2.80
2022-11-04T08:39:54.768Z,3.20
2022-11-04T08:42:21.166Z,2.13
2022-11-04T08:44:51.476Z,2.37
2022-11-04T08:47:18.292Z,1.83
2022-11-04T08:49:44.705Z,2.70
2022-11-04T08:52:11.106Z,2.20
2022-11-04T08:54:37.553Z,2.30
2022-11-04T08:57:03.981Z,3.27
2022-11-04T08:59:30.396Z,2.70
2022-11-04T09:01:57.097Z,1.50
2022-11-04T09:04:23.947Z,1.80
2022-11-04T09:06:52.116Z,1.77
2022-11-04T09:09:19.523Z,1.40
2022-11-04T09:11:46.779Z,1.87
2022-11-04T09:14:14.072Z,1.60
2022-11-04T09:16:42.082Z,1.50
2022-11-04T09:19:09.012Z,1.20
2022-11-04T09:21:36.103Z,1.30
2022-11-04T09:24:02.649Z,1.23
2022-11-04T09:26:29.178Z,1.97
2022-11-04T09:28:58.113Z,1.23
2022-11-04T09:31:27.160Z,2.70
2022-11-04T09:33:54.526Z,1.40
2022-11-04T09:36:21.463Z,1.83
2022-11-04T09:38:47.928Z,1.53
2022-11-04T09:41:20.495Z,1.77
2022-11-04T09:43:55.730Z,2.20
2022-11-04T09:46:23.907Z,2.07
2022-11-04T09:48:53.770Z,1.90
2022-11-04T09:51:47.889Z,2.10
2022-11-04T09:54:18.863Z,1.40
2022-11-04T09:56:49.790Z,1.93
2022-11-04T09:59:21.559Z,1.87
2022-11-04T10:02:03.405Z,1.97
2022-11-04T10:04:48.622Z,1.87
2022-11-04T10:07:43.387Z,1.80
2022-11-04T10:10:20.990Z,2.00
2022-11-04T10:12:57.116Z,1.87
2022-11-04T10:15:36.312Z,1.83
2022-11-04T10:18:29.374Z,2.00
2022-11-04T10:21:11.471Z,2.00
2022-11-04T10:23:42.522Z,2.27
2022-11-04T10:26:18.047Z,1.93
2022-11-04T10:28:50.648Z,1.50
2022-11-04T10:31:18.906Z,1.70
2022-11-04T10:33:53.236Z,1.60
2022-11-04T10:36:21.431Z,1.40
2022-11-04T10:38:54.800Z,1.77
2022-11-04T10:41:24.404Z,1.50
2022-11-04T10:43:54.341Z,1.20
2022-11-04T10:46:59.360Z,1.60
2022-11-04T10:49:54.787Z,1.20
2022-11-04T10:52:27.772Z,1.37
2022-11-04T10:54:54.206Z,1.43
2022-11-04T10:57:24.519Z,1.13
2022-11-04T10:59:55.550Z,1.30
2022-11-04T11:02:37.052Z,1.20
2022-11-04T11:05:30.030Z,1.30
2022-11-04T11:07:58.572Z,0.97
2022-11-04T11:10:30.978Z,1.43
2022-11-04T11:13:07.488Z,1.10
2022-11-04T11:15:37.923Z,1.10
2022-11-04T11:18:10.852Z,1.43
2022-11-04T11:20:38.404Z,1.07
2022-11-04T11:23:10.345Z,3.07
2022-11-04T11:25:49.020Z,3.37
2022-11-04T11:28:24.840Z,6.97
2022-11-04T11:31:00.735Z,1.77
2022-11-04T11:33:31.272Z,1.73
2022-11-04T11:36:19.333Z,4.37
2022-11-04T11:39:12.223Z,2.10
2022-11-04T11:41:53.566Z,1.10
2022-11-04T11:44:33.118Z,1.00
2022-11-04T11:47:18.389Z,1.53
2022-11-04T11:49:45.697Z,1.00
2022-11-04T11:52:33.637Z,0.97
2022-11-04T11:55:18.426Z,0.83
2022-11-04T12:00:48.329Z,0.90
2022-11-04T12:09:34.607Z,0.80
2022-11-04T12:12:35.615Z,1.07
2022-11-04T12:15:37.252Z,0.90
2022-11-04T12:18:25.118Z,1.13
2022-11-04T12:21:22.061Z,0.93
2022-11-04T12:24:11.060Z,1.20
2022-11-04T12:26:49.746Z,1.00
2022-11-04T12:29:53.330Z,1.00
2022-11-04T12:32:34.521Z,0.90
2022-11-04T12:35:26.604Z,1.40
2022-11-04T12:38:15.175Z,1.30
2022-11-04T12:41:52.818Z,1.33
2022-11-04T12:44:32.667Z,1.40
2022-11-04T12:47:28.881Z,1.57
2022-11-04T12:50:32.660Z,1.30
2022-11-04T12:53:35.433Z,1.87
2022-11-04T12:56:01.780Z,1.30
2022-11-04T12:59:05.517Z,1.20
2022-11-04T13:01:41.953Z,1.30
2022-11-04T13:04:19.757Z,0.90
2022-11-04T13:06:52.181Z,1.00
2022-11-04T13:09:46.302Z,1.00
2022-11-04T13:12:22.684Z,1.20
2022-11-04T13:14:55.063Z,1.20
2022-11-04T13:17:29.796Z,1.30
2022-11-04T13:20:25.264Z,1.37
2022-11-04T13:22:55.750Z,1.80
2022-11-04T13:25:34.967Z,1.37
2022-11-04T13:28:03.105Z,1.37
2022-11-04T13:30:53.939Z,1.30
2022-11-04T13:33:43.527Z,1.67
2022-11-04T13:36:49.622Z,1.10
2022-11-04T13:39:16.199Z,1.50
2022-11-04T13:42:01.281Z,1.03
2022-11-04T13:44:37.022Z,0.77
2022-11-04T13:47:19.232Z,0.80
2022-11-04T13:49:50.935Z,1.00
2022-11-04T13:52:18.293Z,0.90
2022-11-04T13:54:54.815Z,0.70
2022-11-04T13:57:52.055Z,1.27
2022-11-04T14:00:25.372Z,1.30
2022-11-04T14:02:54.209Z,1.00
2022-11-04T14:05:34.830Z,1.20
2022-11-04T14:08:01.164Z,1.00
2022-11-04T14:10:49.122Z,1.10
2022-11-04T14:13:27.719Z,1.20
2022-11-04T14:16:31.121Z,0.90
2022-11-04T14:18:58.191Z,1.17
2022-11-04T14:21:27.130Z,1.50
2022-11-04T14:23:56.495Z,1.83
2022-11-04T14:26:27.602Z,1.17
2022-11-04T14:29:06.018Z,1.90
2022-11-04T14:31:41.526Z,1.60
2022-11-04T14:34:23.182Z,1.20
2022-11-04T14:36:59.679Z,1.50
2022-11-04T14:39:42.224Z,1.20
2022-11-04T14:42:13.722Z,1.40
2022-11-04T14:44:49.910Z,1.33
2022-11-04T14:47:25.413Z,1.90
2022-11-04T14:50:00.070Z,2.53
2022-11-04T14:53:00.845Z,2.70
2022-11-04T14:55:30.074Z,1.80
2022-11-04T14:58:23.042Z,2.40
2022-11-04T15:00:49.549Z,1.70
2022-11-04T15:06:11.570Z,1.30
2022-11-04T15:08:40.928Z,3.47
2022-11-04T15:11:16.508Z,2.60
2022-11-04T15:13:46.744Z,4.80
2022-11-04T15:16:22.995Z,4.27
2022-11-04T15:18:51.416Z,4.13
2022-11-04T15:21:17.928Z,2.77
2022-11-04T15:23:47.804Z,2.63
2022-11-04T15:26:30.797Z,1.70
2022-11-04T15:29:00.228Z,2.83
2022-11-04T15:31:29.537Z,2.00
2022-11-04T15:33:58.820Z,2.10
2022-11-04T15:36:36.120Z,1.70
2022-11-04T15:39:07.732Z,1.40
2022-11-04T15:41:53.319Z,2.37
2022-11-04T15:44:24.129Z,1.50
2022-11-04T15:46:53.565Z,1.07
2022-11-04T15:49:24.309Z,1.43
2022-11-04T15:51:54.175Z,1.20
2022-11-04T15:54:26.841Z,1.63
2022-11-04T15:56:55.254Z,1.90
2022-11-04T15:59:55.462Z,1.93
2022-11-04T16:02:39.020Z,1.33
2022-11-04T16:05:09.942Z,1.50
2022-11-04T16:07:44.987Z,3.40
2022-11-04T16:10:35.238Z,2.37
2022-11-04T16:13:04.267Z,2.23
2022-11-04T16:15:42.957Z,2.20
2022-11-04T16:18:30.969Z,2.30
2022-11-04T16:21:12.760Z,2.20
2022-11-04T16:23:50.431Z,2.70
2022-11-04T16:26:23.211Z,2.20
2022-11-04T16:28:53.659Z,2.43
2022-11-04T16:31:24.821Z,2.57
2022-11-04T16:33:51.619Z,2.80
2022-11-04T16:36:24.487Z,2.80
2022-11-04T16:38:59.217Z,3.50
2022-11-04T16:41:28.226Z,3.20
2022-11-04T16:43:55.524Z,4.00
2022-11-04T16:46:22.571Z,3.80
2022-11-04T16:48:49.830Z,4.30
2022-11-04T16:51:22.326Z,4.60
2022-11-04T16:53:50.842Z,4.50
2022-11-04T16:56:25.343Z,6.57
2022-11-04T16:58:52.918Z,5.97
2022-11-04T17:01:21.039Z,6.70
2022-11-04T17:03:47.527Z,6.90
2022-11-04T17:06:15.277Z,4.90
2022-11-04T17:08:42.058Z,5.23
2022-11-04T17:11:09.898Z,4.83
2022-11-04T17:13:37.318Z,4.60
2022-11-04T17:16:05.544Z,5.60
2022-11-04T17:18:34.119Z,4.33
2022-11-04T17:21:05.485Z,4.20
2022-11-04T17:23:32.101Z,4.90
2022-11-04T17:25:59.006Z,6.43
2022-11-04T17:28:26.848Z,6.93
2022-11-04T17:30:53.460Z,7.37
2022-11-04T17:33:20.404Z,6.10
2022-11-04T17:35:49.787Z,6.43
2022-11-04T17:38:17.670Z,6.13
2022-11-04T17:41:03.062Z,4.60
2022-11-04T17:43:48.139Z,4.50
2022-11-04T17:46:34.031Z,3.90
2022-11-04T17:49:07.939Z,4.47
2022-11-04T17:51:35.891Z,3.93
2022-11-04T17:54:02.691Z,3.17
2022-11-04T17:56:29.174Z,4.33
2022-11-04T17:58:55.626Z,4.27
2022-11-04T18:01:23.673Z,4.33
2022-11-04T18:03:52.479Z,3.67
2022-11-04T18:06:20.545Z,5.30
2022-11-04T18:08:47.623Z,5.17
2022-11-04T18:11:35.245Z,4.90
2022-11-04T18:14:01.669Z,5.27
2022-11-04T18:16:28.306Z,4.53
2022-11-04T18:18:54.726Z,4.10
2022-11-04T18:21:21.183Z,5.40
2022-11-04T18:23:47.629Z,5.10
2022-11-04T18:26:14.136Z,5.70
2022-11-04T18:28:40.914Z,5.90
2022-11-04T18:31:12.434Z,5.60
2022-11-04T18:33:42.551Z,6.17
2022-11-04T18:36:09.832Z,5.23
2022-11-04T18:38:36.355Z,4.97
2022-11-04T18:41:02.901Z,6.53
2022-11-04T18:43:29.329Z,6.90
2022-11-04T18:45:55.849Z,7.10
2022-11-04T18:48:22.399Z,8.63
2022-11-04T18:50:49.582Z,6.90
2022-11-04T18:53:16.308Z,5.03
2022-11-04T18:55:42.720Z,4.80
2022-11-04T18:58:09.443Z,3.77
2022-11-04T19:00:37.557Z,4.20
2022-11-04T19:03:04.174Z,3.40
2022-11-04T19:05:30.565Z,3.67
2022-11-04T19:07:56.968Z,3.50
2022-11-04T19:10:23.465Z,4.07
2022-11-04T19:13:08.965Z,4.00
2022-11-04T19:15:35.729Z,4.37
2022-11-04T19:18:02.227Z,3.90
2022-11-04T19:20:28.738Z,6.87
2022-11-04T19:22:55.168Z,8.57
2022-11-04T19:25:21.555Z,6.37
2022-11-04T19:28:05.174Z,5.90
2022-11-04T19:30:34.706Z,6.33
2022-11-04T19:33:01.245Z,5.80
2022-11-04T19:35:28.580Z,5.30
2022-11-04T19:37:55.429Z,6.47
2022-11-04T19:40:22.188Z,6.73
2022-11-04T19:43:07.045Z,6.23
2022-11-04T19:45:33.464Z,6.40
2022-11-04T19:48:00.000Z,6.93
2022-11-04T19:50:26.532Z,8.37
2022-11-04T19:52:52.973Z,7.83
2022-11-04T19:55:19.715Z,4.90
2022-11-04T19:57:46.142Z,4.80
2022-11-04T20:00:12.831Z,6.10
2022-11-04T20:02:39.393Z,6.10
2022-11-04T20:05:07.017Z,6.53
2022-11-04T20:07:33.614Z,5.10
2022-11-04T20:10:00.074Z,5.00
2022-11-04T20:12:44.957Z,4.97
2022-11-04T20:15:11.434Z,5.33
2022-11-04T20:17:37.897Z,4.60
2022-11-04T20:20:04.758Z,4.87
2022-11-04T20:22:31.170Z,4.83
2022-11-04T20:24:57.861Z,4.83
2022-11-04T20:27:24.377Z,5.47
2022-11-04T20:29:50.815Z,5.23
2022-11-04T20:32:17.367Z,6.20
2022-11-04T20:34:43.929Z,6.90
2022-11-04T20:37:12.380Z,7.80
2022-11-04T20:39:38.935Z,6.60
2022-11-04T20:42:05.438Z,5.80
2022-11-04T20:44:32.565Z,5.37
2022-11-04T20:46:59.509Z,5.20
2022-11-04T20:49:25.907Z,5.13
2022-11-04T20:51:55.429Z,5.57
2022-11-04T20:54:22.338Z,7.90
2022-11-04T20:56:48.739Z,10.20
2022-11-04T20:59:15.516Z,8.80
2022-11-04T21:01:44.353Z,9.60
2022-11-04T21:04:18.695Z,7.53
2022-11-04T21:06:46.352Z,6.20
2022-11-04T21:09:18.207Z,5.40
2022-11-04T21:11:45.062Z,5.17
2022-11-04T21:14:14.664Z,5.00
2022-11-04T21:16:41.432Z,5.73
2022-11-04T21:19:08.284Z,7.00
2022-11-04T21:21:35.092Z,6.80
2022-11-04T21:24:04.405Z,6.60
2022-11-04T21:26:33.985Z,6.87
2022-11-04T21:29:03.907Z,9.30
2022-11-04T21:31:31.989Z,11.23
2022-11-04T21:33:58.719Z,12.10
2022-11-04T21:36:25.361Z,12.00
2022-11-04T21:38:51.846Z,10.77
2022-11-04T21:41:25.159Z,9.90
2022-11-04T21:43:59.737Z,9.53
2022-11-04T21:46:30.363Z,7.53
2022-11-04T21:48:57.175Z,8.20
2022-11-04T21:51:26.271Z,8.00
2022-11-04T21:53:52.831Z,7.23
2022-11-04T21:56:23.078Z,7.60
2022-11-04T21:58:51.563Z,8.97
2022-11-04T22:01:21.521Z,7.80
2022-11-04T22:03:53.582Z,8.83
2022-11-04T22:06:20.854Z,7.67
2022-11-04T22:08:53.608Z,8.93
2022-11-04T22:11:25.766Z,7.90
2022-11-04T22:14:03.895Z,8.37
2022-11-04T22:16:33.368Z,8.20
2022-11-04T22:19:01.838Z,8.73
2022-11-04T22:21:30.650Z,9.33
2022-11-04T22:23:57.540Z,13.20
2022-11-04T22:26:26.258Z,13.67
2022-11-04T22:28:53.813Z,12.67
2022-11-04T22:31:29.260Z,14.87
2022-11-04T22:33:56.505Z,15.33
2022-11-04T22:36:23.776Z,17.40
2022-11-04T22:38:50.206Z,17.10
2022-11-04T22:41:20.384Z,17.97
2022-11-04T22:43:46.990Z,17.17
2022-11-04T22:46:19.751Z,17.17
2022-11-04T22:48:46.329Z,16.60
2022-11-04T22:51:13.459Z,16.73
2022-11-04T22:53:40.385Z,16.30
2022-11-04T22:56:09.421Z,16.50
2022-11-04T22:58:36.439Z,17.00
2022-11-04T23:01:06.483Z,16.50
2022-11-04T23:03:33.788Z,17.60
2022-11-04T23:06:04.335Z,16.40
2022-11-04T23:08:32.546Z,17.53
2022-11-04T23:11:32.257Z,17.47
2022-11-04T23:14:20.503Z,17.17
2022-11-04T23:17:08.650Z,18.50
2022-11-04T23:19:35.962Z,17.80
2022-11-04T23:22:21.073Z,18.73
2022-11-04T23:25:05.904Z,19.33
2022-11-04T23:27:52.588Z,19.90
2022-11-04T23:30:22.274Z,19.93
2022-11-04T23:32:50.027Z,18.83
2022-11-04T23:35:35.399Z,18.90
2022-11-04T23:38:02.210Z,19.33
2022-11-04T23:40:30.433Z,18.70
2022-11-04T23:42:56.832Z,19.33
2022-11-04T23:45:42.704Z,21.70
2022-11-04T23:48:31.108Z,22.90
2022-11-04T23:51:18.227Z,25.13
2022-11-04T23:54:20.873Z,26.03
2022-11-04T23:57:06.060Z,25.83
2022-11-04T23:59:51.137Z,27.73
