createdAt,value
2022-10-10T00:01:30.005Z,3.20
2022-10-10T00:03:58.643Z,3.10
2022-10-10T00:06:31.795Z,3.20
2022-10-10T00:09:01.706Z,3.33
2022-10-10T00:11:30.512Z,3.58
2022-10-10T00:14:00.094Z,4.03
2022-10-10T00:16:28.276Z,3.40
2022-10-10T00:18:55.750Z,3.70
2022-10-10T00:21:23.310Z,3.50
2022-10-10T00:23:52.778Z,3.63
2022-10-10T00:26:21.729Z,4.68
2022-10-10T00:28:50.116Z,4.25
2022-10-10T00:31:18.853Z,3.38
2022-10-10T00:33:48.553Z,3.92
2022-10-10T00:36:16.159Z,3.47
2022-10-10T00:38:44.673Z,3.63
2022-10-10T00:41:12.490Z,3.60
2022-10-10T00:43:40.814Z,3.95
2022-10-10T00:46:08.376Z,4.05
2022-10-10T00:48:45.285Z,3.83
2022-10-10T00:51:18.949Z,3.40
2022-10-10T00:53:53.402Z,3.30
2022-10-10T00:56:25.355Z,5.60
2022-10-10T00:58:56.552Z,5.55
2022-10-10T01:01:24.199Z,4.15
2022-10-10T01:03:57.954Z,4.30
2022-10-10T01:06:25.648Z,4.57
2022-10-10T01:08:54.630Z,3.60
2022-10-10T01:11:40.264Z,5.50
2022-10-10T01:14:29.758Z,5.80
2022-10-10T01:17:11.239Z,4.13
2022-10-10T01:20:09.895Z,4.55
2022-10-10T01:23:03.115Z,3.60
2022-10-10T01:25:38.547Z,3.88
2022-10-10T01:28:34.291Z,3.67
2022-10-10T01:31:09.899Z,4.28
2022-10-10T01:33:55.213Z,3.72
2022-10-10T01:36:28.334Z,3.60
2022-10-10T01:39:20.387Z,3.75
2022-10-10T01:42:25.930Z,4.10
2022-10-10T01:44:54.888Z,3.67
2022-10-10T01:47:22.972Z,3.30
2022-10-10T01:49:54.573Z,3.70
2022-10-10T01:52:29.821Z,3.95
2022-10-10T01:54:57.940Z,4.00
2022-10-10T01:57:46.116Z,4.00
2022-10-10T02:00:17.419Z,5.10
2022-10-10T02:03:17.630Z,3.80
2022-10-10T02:05:57.470Z,3.90
2022-10-10T02:08:36.155Z,3.97
2022-10-10T02:11:07.116Z,3.13
2022-10-10T02:13:49.011Z,3.58
2022-10-10T02:16:25.760Z,3.92
2022-10-10T02:18:54.510Z,3.85
2022-10-10T02:21:23.662Z,3.53
2022-10-10T02:23:54.955Z,3.63
2022-10-10T02:26:24.871Z,4.22
2022-10-10T02:28:59.733Z,4.60
2022-10-10T02:31:36.388Z,4.50
2022-10-10T02:34:27.546Z,4.88
2022-10-10T02:37:02.431Z,5.55
2022-10-10T02:39:36.583Z,5.72
2022-10-10T02:42:07.781Z,5.32
2022-10-10T02:44:37.276Z,5.82
2022-10-10T02:47:06.575Z,5.65
2022-10-10T02:49:35.558Z,5.75
2022-10-10T02:52:04.630Z,6.00
2022-10-10T02:54:32.000Z,5.57
2022-10-10T02:56:59.774Z,5.70
2022-10-10T02:59:28.248Z,6.20
2022-10-10T03:01:57.450Z,5.85
2022-10-10T03:04:25.259Z,5.53
2022-10-10T03:06:53.793Z,6.00
2022-10-10T03:09:21.172Z,6.68
2022-10-10T03:11:49.062Z,6.10
2022-10-10T03:14:17.299Z,6.22
2022-10-10T03:16:45.910Z,5.75
2022-10-10T03:19:13.669Z,6.15
2022-10-10T03:21:41.126Z,6.22
2022-10-10T03:24:08.600Z,7.35
2022-10-10T03:26:36.528Z,7.03
2022-10-10T03:29:04.352Z,6.72
2022-10-10T03:31:32.696Z,8.23
2022-10-10T03:34:01.831Z,7.10
2022-10-10T03:36:30.909Z,7.97
2022-10-10T03:38:58.318Z,7.25
2022-10-10T03:41:25.943Z,8.50
2022-10-10T03:43:54.116Z,8.57
2022-10-10T03:46:22.050Z,8.15
2022-10-10T03:48:50.502Z,9.70
2022-10-10T03:51:18.430Z,9.38
2022-10-10T03:53:45.877Z,9.55
2022-10-10T03:56:14.865Z,9.95
2022-10-10T03:58:43.013Z,10.05
2022-10-10T04:01:10.969Z,10.77
2022-10-10T04:03:39.907Z,10.73
2022-10-10T04:06:07.520Z,12.20
2022-10-10T04:08:34.943Z,11.27
2022-10-10T04:11:02.460Z,11.98
2022-10-10T04:13:30.364Z,11.60
2022-10-10T04:15:59.063Z,11.73
2022-10-10T04:18:26.513Z,12.20
2022-10-10T04:20:54.323Z,11.38
2022-10-10T04:23:21.775Z,12.77
2022-10-10T04:25:54.375Z,11.48
2022-10-10T04:28:24.091Z,11.25
2022-10-10T04:30:51.604Z,11.23
2022-10-10T04:33:19.116Z,11.52
2022-10-10T04:35:48.578Z,10.75
2022-10-10T04:38:17.808Z,11.30
2022-10-10T04:40:49.379Z,10.65
2022-10-10T04:43:19.048Z,9.75
2022-10-10T04:45:46.868Z,11.05
2022-10-10T04:48:14.761Z,11.00
2022-10-10T04:50:42.134Z,10.13
2022-10-10T04:53:11.749Z,10.35
2022-10-10T04:55:39.891Z,11.27
2022-10-10T04:58:07.300Z,10.27
2022-10-10T05:00:34.726Z,10.45
2022-10-10T05:03:02.151Z,10.20
2022-10-10T05:05:29.530Z,10.85
2022-10-10T05:07:57.239Z,10.88
2022-10-10T05:10:26.104Z,9.13
2022-10-10T05:12:54.338Z,10.57
2022-10-10T05:15:22.794Z,10.52
2022-10-10T05:17:50.295Z,10.18
2022-10-10T05:20:18.930Z,10.07
2022-10-10T05:22:48.476Z,11.40
2022-10-10T05:25:16.858Z,11.35
2022-10-10T05:27:44.737Z,11.15
2022-10-10T05:30:12.788Z,10.27
2022-10-10T05:32:43.048Z,10.32
2022-10-10T05:35:13.190Z,10.38
2022-10-10T05:37:41.735Z,9.90
2022-10-10T05:40:09.576Z,10.35
2022-10-10T05:42:37.395Z,10.25
2022-10-10T05:45:05.080Z,10.57
2022-10-10T05:47:33.240Z,11.43
2022-10-10T05:50:02.433Z,11.75
2022-10-10T05:52:30.029Z,11.55
2022-10-10T05:54:57.414Z,10.90
2022-10-10T05:57:24.912Z,10.60
2022-10-10T05:59:52.320Z,11.02
2022-10-10T06:02:20.948Z,11.50
2022-10-10T06:05:04.840Z,11.63
2022-10-10T06:07:59.028Z,10.55
2022-10-10T06:10:21.796Z,11.48
2022-10-10T06:15:18.550Z,10.45
2022-10-10T06:17:45.922Z,10.95
2022-10-10T06:20:14.895Z,10.90
2022-10-10T06:22:42.304Z,11.10
2022-10-10T06:25:29.066Z,11.20
2022-10-10T06:27:59.242Z,12.65
2022-10-10T06:30:27.052Z,13.02
2022-10-10T06:32:57.100Z,11.73
2022-10-10T06:35:25.762Z,11.35
2022-10-10T06:37:53.254Z,12.43
2022-10-10T06:40:20.604Z,11.40
2022-10-10T06:42:48.163Z,11.25
2022-10-10T06:45:19.066Z,11.27
2022-10-10T06:47:47.399Z,11.82
2022-10-10T06:50:15.186Z,11.23
2022-10-10T06:52:43.481Z,12.05
2022-10-10T06:55:10.890Z,12.77
2022-10-10T06:57:39.436Z,12.75
2022-10-10T07:00:07.841Z,12.50
2022-10-10T07:02:40.766Z,12.52
2022-10-10T07:05:12.203Z,11.90
2022-10-10T07:07:40.404Z,11.48
2022-10-10T07:10:12.877Z,12.93
2022-10-10T07:12:44.678Z,14.25
2022-10-10T07:15:12.933Z,13.00
2022-10-10T07:17:40.468Z,12.80
2022-10-10T07:20:08.735Z,12.95
2022-10-10T07:22:36.514Z,14.63
2022-10-10T07:25:07.473Z,14.43
2022-10-10T07:27:35.652Z,15.20
2022-10-10T07:30:03.114Z,12.93
2022-10-10T07:32:32.080Z,13.75
2022-10-10T07:34:59.519Z,13.48
2022-10-10T07:37:27.679Z,13.63
2022-10-10T07:39:55.491Z,14.23
2022-10-10T07:42:23.347Z,13.07
2022-10-10T07:44:50.695Z,14.15
2022-10-10T07:47:18.551Z,12.50
2022-10-10T07:49:45.946Z,12.15
2022-10-10T07:52:14.963Z,12.57
2022-10-10T07:54:43.015Z,12.52
2022-10-10T07:57:10.490Z,12.77
2022-10-10T07:59:37.994Z,12.93
2022-10-10T08:02:06.371Z,12.30
2022-10-10T08:04:36.003Z,11.50
2022-10-10T08:07:03.989Z,11.95
2022-10-10T08:09:32.937Z,12.40
2022-10-10T08:12:00.458Z,11.80
2022-10-10T08:14:27.904Z,12.80
2022-10-10T08:16:59.857Z,10.75
2022-10-10T08:19:27.985Z,10.10
2022-10-10T08:21:56.840Z,9.38
2022-10-10T08:24:25.297Z,9.80
2022-10-10T08:26:53.570Z,10.75
2022-10-10T08:29:20.951Z,8.80
2022-10-10T08:31:49.364Z,10.27
2022-10-10T08:34:17.245Z,9.10
2022-10-10T08:36:47.758Z,8.90
2022-10-10T08:39:17.415Z,8.63
2022-10-10T08:42:00.882Z,9.02
2022-10-10T08:44:46.986Z,9.30
2022-10-10T08:47:22.839Z,8.35
2022-10-10T08:49:56.950Z,7.65
2022-10-10T08:52:40.043Z,8.75
2022-10-10T08:55:23.301Z,9.00
2022-10-10T08:57:56.652Z,9.75
2022-10-10T09:00:28.510Z,7.70
2022-10-10T09:02:59.298Z,7.20
2022-10-10T09:05:32.787Z,7.75
2022-10-10T09:08:12.155Z,7.13
2022-10-10T09:10:40.495Z,7.45
2022-10-10T09:13:21.657Z,7.88
2022-10-10T09:15:59.614Z,7.30
2022-10-10T09:19:02.073Z,6.85
2022-10-10T09:21:35.205Z,6.57
2022-10-10T09:24:18.037Z,7.00
2022-10-10T09:27:05.458Z,7.20
2022-10-10T09:32:12.100Z,7.13
2022-10-10T09:34:49.336Z,7.03
2022-10-10T09:40:34.604Z,6.07
2022-10-10T09:43:14.384Z,8.52
2022-10-10T09:45:52.343Z,7.43
2022-10-10T09:48:25.347Z,6.95
2022-10-10T09:50:53.014Z,7.75
2022-10-10T09:53:20.476Z,7.43
2022-10-10T09:55:51.540Z,7.22
2022-10-10T09:58:39.161Z,7.57
2022-10-10T10:01:18.819Z,7.72
2022-10-10T10:04:34.405Z,6.75
2022-10-10T10:07:30.842Z,7.43
2022-10-10T10:10:20.092Z,6.00
2022-10-10T10:12:48.534Z,7.22
2022-10-10T10:15:30.068Z,7.80
2022-10-10T10:18:10.710Z,6.93
2022-10-10T10:20:41.673Z,7.50
2022-10-10T10:23:34.851Z,8.32
2022-10-10T10:26:14.989Z,9.60
2022-10-10T10:28:45.096Z,7.78
2022-10-10T10:31:31.119Z,6.72
2022-10-10T10:34:43.222Z,7.18
2022-10-10T10:37:17.721Z,6.53
2022-10-10T10:40:14.929Z,7.15
2022-10-10T10:42:45.275Z,7.10
2022-10-10T10:45:45.096Z,6.60
2022-10-10T10:48:44.168Z,7.00
2022-10-10T10:51:29.918Z,5.82
2022-10-10T10:54:03.244Z,6.40
2022-10-10T10:56:40.950Z,6.65
2022-10-10T11:00:25.797Z,6.75
2022-10-10T11:03:02.518Z,6.45
2022-10-10T11:06:06.118Z,6.72
2022-10-10T11:09:49.095Z,6.43
2022-10-10T11:12:42.642Z,6.32
2022-10-10T11:15:24.218Z,6.65
2022-10-10T11:18:00.436Z,6.30
2022-10-10T11:20:36.926Z,6.50
2022-10-10T11:23:17.718Z,6.05
2022-10-10T11:25:57.754Z,6.30
2022-10-10T11:28:33.829Z,5.55
2022-10-10T11:31:14.143Z,6.07
2022-10-10T11:33:57.236Z,5.97
2022-10-10T11:36:32.631Z,5.80
2022-10-10T11:39:30.355Z,5.55
2022-10-10T11:42:06.412Z,5.38
2022-10-10T11:44:46.758Z,5.10
2022-10-10T11:47:18.246Z,4.45
2022-10-10T11:50:01.004Z,4.75
2022-10-10T11:52:49.829Z,5.10
2022-10-10T11:55:47.734Z,6.10
2022-10-10T11:58:32.105Z,12.20
2022-10-10T12:01:25.455Z,6.05
2022-10-10T12:03:54.501Z,7.70
2022-10-10T12:06:35.458Z,7.00
2022-10-10T12:09:11.940Z,5.30
2022-10-10T12:11:56.838Z,5.22
2022-10-10T12:14:32.842Z,4.78
2022-10-10T12:17:01.164Z,5.25
2022-10-10T12:19:29.257Z,4.30
2022-10-10T12:22:05.830Z,4.95
2022-10-10T12:27:26.663Z,4.63
2022-10-10T12:29:57.752Z,4.43
2022-10-10T12:32:41.344Z,4.75
2022-10-10T12:35:35.118Z,4.32
2022-10-10T12:38:10.928Z,4.15
2022-10-10T12:40:57.436Z,4.07
2022-10-10T12:43:38.522Z,3.95
2022-10-10T12:46:43.131Z,4.10
2022-10-10T12:49:23.335Z,4.53
2022-10-10T12:52:10.218Z,4.30
2022-10-10T12:54:44.711Z,4.93
2022-10-10T12:57:12.061Z,4.70
2022-10-10T12:59:41.500Z,3.70
2022-10-10T13:02:28.022Z,3.53
2022-10-10T13:05:00.788Z,3.35
2022-10-10T13:07:29.828Z,3.67
2022-10-10T13:10:06.878Z,3.83
2022-10-10T13:12:35.350Z,2.50
2022-10-10T13:15:02.786Z,2.40
2022-10-10T13:17:39.602Z,3.00
2022-10-10T13:20:28.125Z,2.60
2022-10-10T13:22:57.024Z,1.90
2022-10-10T13:25:24.650Z,4.03
2022-10-10T13:27:52.683Z,2.80
2022-10-10T13:30:23.417Z,2.20
2022-10-10T13:32:53.217Z,2.25
2022-10-10T13:35:24.020Z,2.20
2022-10-10T13:38:00.872Z,2.38
2022-10-10T13:40:31.069Z,1.98
2022-10-10T13:42:59.188Z,2.05
2022-10-10T13:45:44.100Z,2.70
2022-10-10T13:48:20.869Z,2.10
2022-10-10T13:51:01.766Z,2.75
2022-10-10T13:53:30.211Z,1.95
2022-10-10T13:56:04.064Z,2.10
2022-10-10T13:58:39.142Z,2.28
2022-10-10T14:01:07.371Z,2.40
2022-10-10T14:03:35.738Z,2.50
2022-10-10T14:06:05.086Z,2.78
2022-10-10T14:08:34.315Z,2.83
2022-10-10T14:11:09.033Z,2.63
2022-10-10T14:13:39.015Z,2.50
2022-10-10T14:16:32.266Z,2.75
2022-10-10T14:19:01.684Z,2.78
2022-10-10T14:21:29.057Z,2.90
2022-10-10T14:23:56.512Z,2.40
2022-10-10T14:26:25.904Z,2.58
2022-10-10T14:28:53.500Z,2.80
2022-10-10T14:31:20.992Z,2.40
2022-10-10T14:33:48.416Z,2.58
2022-10-10T14:36:16.144Z,2.90
2022-10-10T14:38:45.092Z,3.50
2022-10-10T14:41:16.108Z,2.65
2022-10-10T14:43:46.002Z,2.97
2022-10-10T14:46:20.806Z,3.15
2022-10-10T14:48:50.047Z,2.65
2022-10-10T14:51:34.883Z,2.75
2022-10-10T14:54:11.759Z,2.63
2022-10-10T14:57:09.373Z,2.97
2022-10-10T14:59:46.109Z,2.65
2022-10-10T15:02:18.634Z,2.60
2022-10-10T15:04:46.651Z,2.15
2022-10-10T15:07:15.379Z,2.50
2022-10-10T15:12:39.467Z,2.33
2022-10-10T15:15:08.856Z,2.20
2022-10-10T15:17:36.273Z,2.20
2022-10-10T15:20:06.467Z,2.10
2022-10-10T15:22:34.067Z,2.47
2022-10-10T15:25:02.711Z,3.05
2022-10-10T15:27:32.928Z,2.00
2022-10-10T15:30:02.433Z,2.65
2022-10-10T15:32:29.800Z,2.20
2022-10-10T15:34:58.311Z,2.03
2022-10-10T15:37:26.955Z,1.73
2022-10-10T15:39:56.846Z,2.20
2022-10-10T15:42:24.557Z,2.13
2022-10-10T15:44:53.126Z,2.33
2022-10-10T15:47:20.930Z,2.38
2022-10-10T15:49:49.839Z,2.42
2022-10-10T15:52:19.863Z,2.50
2022-10-10T15:54:51.270Z,2.28
2022-10-10T15:57:20.314Z,2.00
2022-10-10T15:59:47.732Z,1.75
2022-10-10T16:02:16.759Z,2.17
2022-10-10T16:04:45.812Z,2.50
2022-10-10T16:07:31.745Z,1.75
2022-10-10T16:10:03.429Z,1.90
2022-10-10T16:12:30.955Z,2.20
2022-10-10T16:15:06.019Z,1.95
2022-10-10T16:17:35.756Z,2.33
2022-10-10T16:20:03.803Z,2.42
2022-10-10T16:22:31.940Z,2.25
2022-10-10T16:27:52.950Z,2.05
2022-10-10T16:30:23.116Z,1.60
2022-10-10T16:32:50.462Z,1.65
2022-10-10T16:35:19.441Z,1.30
2022-10-10T16:37:46.923Z,1.70
2022-10-10T16:40:15.459Z,1.80
2022-10-10T16:42:42.864Z,2.50
2022-10-10T16:45:12.369Z,2.22
2022-10-10T16:47:39.730Z,2.50
2022-10-10T16:50:08.360Z,1.90
2022-10-10T16:52:38.508Z,2.53
2022-10-10T16:55:08.045Z,2.75
2022-10-10T16:57:36.787Z,2.40
2022-10-10T17:00:08.039Z,2.75
2022-10-10T17:02:38.947Z,2.65
2022-10-10T17:05:07.824Z,2.47
2022-10-10T17:07:36.575Z,2.60
2022-10-10T17:10:04.349Z,2.70
2022-10-10T17:12:33.243Z,2.58
2022-10-10T17:15:01.620Z,2.60
2022-10-10T17:17:29.385Z,2.88
2022-10-10T17:19:57.595Z,2.80
2022-10-10T17:22:26.425Z,3.05
2022-10-10T17:24:53.841Z,3.22
2022-10-10T17:27:21.327Z,3.15
2022-10-10T17:29:51.438Z,3.33
2022-10-10T17:32:20.656Z,2.88
2022-10-10T17:34:48.289Z,2.70
2022-10-10T17:37:15.886Z,2.85
2022-10-10T17:39:43.247Z,2.75
2022-10-10T17:42:10.884Z,2.60
2022-10-10T17:44:46.520Z,3.10
2022-10-10T17:47:17.873Z,2.92
2022-10-10T17:49:47.013Z,2.90
2022-10-10T17:52:18.869Z,3.00
2022-10-10T17:54:49.380Z,2.80
2022-10-10T17:57:17.700Z,3.25
2022-10-10T17:59:45.724Z,3.60
2022-10-10T18:02:18.823Z,3.30
2022-10-10T18:04:46.365Z,3.75
2022-10-10T18:07:15.147Z,4.03
2022-10-10T18:09:42.716Z,5.07
2022-10-10T18:12:10.246Z,4.38
2022-10-10T18:14:39.086Z,4.80
2022-10-10T18:17:07.229Z,4.90
2022-10-10T18:19:34.724Z,4.93
2022-10-10T18:22:03.872Z,4.55
2022-10-10T18:24:31.665Z,4.10
2022-10-10T18:26:59.105Z,4.70
2022-10-10T18:29:26.588Z,4.60
2022-10-10T18:31:54.398Z,4.43
2022-10-10T18:34:24.873Z,4.60
2022-10-10T18:36:52.283Z,5.03
2022-10-10T18:39:20.456Z,5.10
2022-10-10T18:41:47.891Z,4.78
2022-10-10T18:44:17.998Z,5.47
2022-10-10T18:46:46.337Z,4.88
2022-10-10T18:49:14.565Z,5.03
2022-10-10T18:51:43.395Z,5.90
2022-10-10T18:54:16.857Z,5.35
2022-10-10T18:56:46.977Z,5.70
2022-10-10T18:59:17.675Z,5.70
2022-10-10T19:01:46.531Z,4.80
2022-10-10T19:04:15.474Z,5.72
2022-10-10T19:06:43.604Z,6.47
2022-10-10T19:09:13.772Z,5.25
2022-10-10T19:11:44.691Z,6.22
2022-10-10T19:14:17.159Z,6.25
2022-10-10T19:16:46.807Z,5.80
2022-10-10T19:19:17.268Z,5.32
2022-10-10T19:21:47.125Z,6.35
2022-10-10T19:24:21.696Z,6.15
2022-10-10T19:26:53.477Z,6.53
2022-10-10T19:29:26.046Z,6.35
2022-10-10T19:31:56.881Z,5.93
2022-10-10T19:34:24.426Z,6.30
2022-10-10T19:36:52.363Z,6.15
2022-10-10T19:39:19.800Z,6.20
2022-10-10T19:41:49.740Z,5.30
2022-10-10T19:44:17.974Z,6.03
2022-10-10T19:46:45.824Z,5.20
2022-10-10T19:49:13.339Z,5.50
2022-10-10T19:51:41.878Z,5.35
2022-10-10T19:54:09.814Z,5.45
2022-10-10T19:56:38.507Z,5.10
2022-10-10T19:59:07.832Z,4.38
2022-10-10T20:01:35.589Z,5.00
2022-10-10T20:04:03.249Z,4.75
2022-10-10T20:06:31.542Z,4.13
2022-10-10T20:08:59.789Z,3.95
2022-10-10T20:11:29.469Z,4.00
2022-10-10T20:13:57.531Z,4.03
2022-10-10T20:16:26.947Z,3.90
2022-10-10T20:18:57.195Z,3.85
2022-10-10T20:21:31.262Z,3.50
2022-10-10T20:24:06.237Z,3.28
2022-10-10T20:26:35.630Z,3.60
2022-10-10T20:29:03.636Z,3.70
2022-10-10T20:31:34.958Z,3.83
2022-10-10T20:34:07.117Z,3.50
2022-10-10T20:36:36.183Z,3.53
2022-10-10T20:39:08.402Z,3.42
2022-10-10T20:41:38.445Z,3.00
2022-10-10T20:44:07.392Z,3.30
2022-10-10T20:46:38.743Z,2.72
2022-10-10T20:49:11.990Z,3.22
2022-10-10T20:51:39.781Z,3.10
2022-10-10T20:54:08.032Z,3.33
2022-10-10T20:56:36.077Z,3.13
2022-10-10T20:59:06.277Z,3.00
2022-10-10T21:01:35.126Z,3.42
2022-10-10T21:08:19.936Z,2.72
2022-10-10T21:10:47.510Z,2.10
2022-10-10T21:13:15.751Z,2.40
2022-10-10T21:15:45.012Z,2.58
2022-10-10T21:18:12.805Z,2.92
2022-10-10T21:20:40.480Z,2.22
2022-10-10T21:23:08.014Z,2.10
2022-10-10T21:25:40.588Z,2.10
2022-10-10T21:28:09.935Z,2.05
2022-10-10T21:30:37.367Z,2.13
2022-10-10T21:33:05.884Z,2.33
2022-10-10T21:41:19.626Z,2.78
2022-10-10T21:43:49.267Z,2.85
2022-10-10T21:46:19.771Z,2.38
2022-10-10T21:48:48.961Z,2.30
2022-10-10T21:51:16.606Z,2.15
2022-10-10T21:53:44.948Z,2.55
2022-10-10T21:56:13.316Z,2.65
2022-10-10T21:58:43.646Z,1.88
2022-10-10T22:01:23.555Z,2.50
2022-10-10T22:03:53.685Z,1.98
2022-10-10T22:06:23.436Z,2.17
2022-10-10T22:08:55.820Z,2.25
2022-10-10T22:11:25.589Z,1.80
2022-10-10T22:13:53.468Z,2.10
2022-10-10T22:16:22.122Z,2.08
2022-10-10T22:18:54.447Z,2.08
2022-10-10T22:21:28.054Z,2.33
2022-10-10T22:24:04.735Z,1.80
2022-10-10T22:26:35.191Z,2.58
2022-10-10T22:29:03.156Z,1.67
2022-10-10T22:31:30.665Z,2.40
2022-10-10T22:33:58.494Z,1.92
2022-10-10T22:36:26.624Z,2.75
2022-10-10T22:38:54.114Z,2.00
2022-10-10T22:41:22.142Z,2.65
2022-10-10T22:43:49.880Z,2.60
2022-10-10T22:46:18.254Z,2.42
2022-10-10T22:48:46.499Z,2.30
2022-10-10T22:51:17.229Z,2.03
2022-10-10T22:53:48.331Z,2.05
2022-10-10T22:56:20.140Z,2.25
2022-10-10T22:58:51.035Z,2.05
2022-10-10T23:01:22.186Z,2.55
2022-10-10T23:04:00.374Z,2.67
2022-10-10T23:06:28.657Z,2.30
2022-10-10T23:08:56.004Z,3.45
2022-10-10T23:11:23.793Z,2.83
2022-10-10T23:16:19.519Z,2.63
2022-10-10T23:18:47.745Z,2.13
2022-10-10T23:21:15.797Z,2.20
2022-10-10T23:23:43.186Z,2.50
2022-10-10T23:26:13.248Z,2.30
2022-10-10T23:28:41.088Z,1.77
2022-10-10T23:31:12.508Z,1.98
2022-10-10T23:33:40.030Z,2.63
2022-10-10T23:36:11.489Z,2.53
2022-10-10T23:38:40.733Z,1.98
2022-10-10T23:41:10.742Z,1.50
2022-10-10T23:43:39.377Z,2.38
2022-10-10T23:46:08.033Z,1.73
2022-10-10T23:48:36.945Z,1.75
2022-10-10T23:51:05.199Z,2.40
2022-10-10T23:53:34.028Z,2.83
2022-10-10T23:56:01.932Z,1.55
2022-10-10T23:58:29.602Z,1.67
