createdAt,value
2017-09-06T00:00:51.820Z,98816.11
2017-09-06T00:03:23.451Z,98760.55
2017-09-06T00:05:55.324Z,98844.80
2017-09-06T00:08:27.601Z,98849.27
2017-09-06T00:10:59.654Z,98840.65
2017-09-06T00:13:31.374Z,98812.02
2017-09-06T00:16:02.644Z,98841.34
2017-09-06T00:18:34.273Z,98841.19
2017-09-06T00:21:06.124Z,98834.98
2017-09-06T00:23:39.461Z,98828.67
2017-09-06T00:26:11.592Z,98833.13
2017-09-06T00:28:47.222Z,98830.64
2017-09-06T00:31:18.737Z,98828.37
2017-09-06T00:33:50.389Z,98827.81
2017-09-06T00:36:21.936Z,98827.37
2017-09-06T00:38:53.021Z,98821.14
2017-09-06T00:41:24.753Z,98818.78
2017-09-06T00:43:56.396Z,98814.69
2017-09-06T00:46:28.322Z,98815.35
2017-09-06T00:49:00.082Z,98805.06
2017-09-06T00:51:32.945Z,98805.96
2017-09-06T00:54:04.374Z,98806.02
2017-09-06T00:56:36.185Z,98803.11
2017-09-06T00:59:08.526Z,98799.44
2017-09-06T01:01:43.375Z,98799.98
2017-09-06T01:04:14.819Z,98789.19
2017-09-06T01:06:46.681Z,98793.52
2017-09-06T01:09:18.518Z,98787.94
2017-09-06T01:11:51.106Z,98785.88
2017-09-06T01:14:22.811Z,98785.03
2017-09-06T01:16:54.570Z,98782.70
2017-09-06T01:19:34.200Z,98674.34
2017-09-06T01:22:23.166Z,98784.48
2017-09-06T01:25:01.589Z,98783.61
2017-09-06T01:27:45.020Z,98780.45
2017-09-06T01:30:27.021Z,98784.02
2017-09-06T01:33:15.059Z,98784.62
2017-09-06T01:35:50.748Z,98785.20
2017-09-06T01:38:24.852Z,98782.77
2017-09-06T01:41:00.707Z,99136.11
2017-09-06T01:44:04.725Z,98782.06
2017-09-06T01:46:51.643Z,98780.27
2017-09-06T01:49:25.700Z,98762.28
2017-09-06T01:52:06.326Z,98786.45
2017-09-06T01:54:46.479Z,98777.86
2017-09-06T01:57:41.001Z,98746.66
2017-09-06T02:00:21.138Z,98770.75
2017-09-06T02:02:58.016Z,98770.25
2017-09-06T02:08:36.660Z,99096.98
2017-09-06T02:11:22.875Z,98764.35
2017-09-06T02:13:59.353Z,98346.20
2017-09-06T02:16:37.260Z,98348.78
2017-09-06T02:19:22.791Z,98755.34
2017-09-06T02:22:05.652Z,98751.73
2017-09-06T02:25:00.471Z,98745.08
2017-09-06T02:27:39.173Z,98752.55
2017-09-06T02:30:17.604Z,98749.39
2017-09-06T02:32:59.619Z,98748.03
2017-09-06T02:35:44.570Z,98742.90
2017-09-06T02:38:18.598Z,98751.02
2017-09-06T02:40:51.763Z,98751.62
2017-09-06T02:43:42.185Z,98748.78
2017-09-06T02:46:25.315Z,98738.42
2017-09-06T02:49:09.574Z,98745.34
2017-09-06T02:51:50.137Z,98749.42
2017-09-06T02:54:26.016Z,98746.13
2017-09-06T02:57:08.820Z,98983.53
2017-09-06T03:07:41.475Z,98399.07
2017-09-06T03:10:21.324Z,98726.11
2017-09-06T03:12:59.442Z,98726.56
2017-09-06T03:15:31.302Z,98730.39
2017-09-06T03:18:08.495Z,98734.13
2017-09-06T03:20:49.878Z,98729.41
2017-09-06T03:26:11.716Z,98721.35
2017-09-06T03:29:00.393Z,98722.70
2017-09-06T03:31:40.608Z,98715.75
2017-09-06T03:34:27.567Z,98672.89
2017-09-06T03:37:41.529Z,98712.49
2017-09-06T03:43:10.042Z,98711.07
2017-09-06T03:45:58.902Z,98699.14
2017-09-06T03:48:40.785Z,98699.47
2017-09-06T03:51:32.012Z,98643.20
2017-09-06T03:54:11.977Z,98703.83
2017-09-06T03:57:02.481Z,98698.04
2017-09-06T03:59:39.903Z,98696.91
2017-09-06T04:02:27.827Z,98697.95
2017-09-06T04:05:05.135Z,98692.03
2017-09-06T04:07:44.551Z,98687.38
2017-09-06T04:10:21.938Z,98687.39
2017-09-06T04:13:05.284Z,98688.38
2017-09-06T04:15:46.459Z,98690.11
2017-09-06T04:18:22.313Z,98696.19
2017-09-06T04:21:00.736Z,98696.79
2017-09-06T04:23:42.347Z,98697.20
2017-09-06T04:26:21.577Z,98695.50
2017-09-06T04:28:59.281Z,98700.26
2017-09-06T04:32:45.270Z,98692.55
2017-09-06T04:42:42.909Z,98690.35
2017-09-06T04:45:25.531Z,98696.16
2017-09-06T04:48:07.213Z,98693.67
2017-09-06T04:56:05.949Z,98688.96
2017-09-06T05:02:00.841Z,98683.58
2017-09-06T05:07:30.533Z,98684.44
2017-09-06T05:10:10.179Z,98675.52
2017-09-06T05:13:01.768Z,98674.49
2017-09-06T05:15:46.467Z,98679.48
2017-09-06T05:18:33.997Z,98680.33
2017-09-06T05:21:40.377Z,98679.22
2017-09-06T05:24:25.940Z,98678.27
2017-09-06T05:32:07.818Z,98680.27
2017-09-06T05:34:59.840Z,98683.91
2017-09-06T05:38:02.730Z,98682.95
2017-09-06T05:40:42.852Z,98681.51
2017-09-06T05:43:15.784Z,98684.20
2017-09-06T05:48:34.653Z,98682.73
2017-09-06T05:51:06.634Z,98681.77
2017-09-06T05:53:39.646Z,98681.44
2017-09-06T05:56:10.740Z,98679.44
2017-09-06T05:58:43.374Z,98663.41
2017-09-06T06:01:14.573Z,98686.26
2017-09-06T06:03:46.167Z,98686.48
2017-09-06T06:06:17.942Z,98685.14
2017-09-06T06:08:50.373Z,98680.43
2017-09-06T06:11:21.925Z,98715.13
2017-09-06T06:13:53.021Z,98677.50
2017-09-06T06:16:24.582Z,98675.90
2017-09-06T06:18:56.842Z,98670.64
2017-09-06T06:21:28.361Z,98651.67
2017-09-06T06:24:00.427Z,98672.30
2017-09-06T06:26:31.621Z,98669.05
2017-09-06T06:29:02.982Z,98666.55
2017-09-06T06:31:34.094Z,98674.95
2017-09-06T06:34:05.729Z,98663.01
2017-09-06T06:36:37.444Z,98672.53
2017-09-06T06:39:08.760Z,98679.78
2017-09-06T06:41:41.747Z,98659.52
2017-09-06T06:44:14.559Z,98674.66
2017-09-06T06:46:45.841Z,98674.09
2017-09-06T06:49:17.459Z,98613.65
2017-09-06T06:51:48.555Z,98699.10
2017-09-06T06:54:21.461Z,98625.67
2017-09-06T06:56:58.249Z,98673.87
2017-09-06T06:59:29.391Z,98664.61
2017-09-06T07:02:00.789Z,98659.85
2017-09-06T07:04:32.025Z,98663.66
2017-09-06T07:07:03.124Z,98662.71
2017-09-06T07:09:35.900Z,98661.92
2017-09-06T07:12:07.422Z,98659.69
2017-09-06T07:14:42.023Z,98650.99
2017-09-06T07:17:13.659Z,98629.48
2017-09-06T07:19:46.052Z,98615.53
2017-09-06T07:22:18.030Z,98629.33
2017-09-06T07:24:49.394Z,98646.40
2017-09-06T07:27:20.795Z,98647.19
2017-09-06T07:29:53.243Z,98641.08
2017-09-06T07:32:24.296Z,98638.78
2017-09-06T07:34:55.692Z,98618.55
2017-09-06T07:37:29.276Z,98532.86
2017-09-06T07:40:01.321Z,98466.86
2017-09-06T07:42:37.116Z,98560.72
2017-09-06T07:45:09.338Z,98620.34
2017-09-06T07:47:49.754Z,98573.91
2017-09-06T07:50:21.574Z,98637.98
2017-09-06T07:52:53.290Z,98638.59
2017-09-06T07:55:25.197Z,98563.91
2017-09-06T07:57:56.859Z,98639.77
2017-09-06T08:00:28.245Z,98615.02
2017-09-06T08:02:59.410Z,98629.41
2017-09-06T08:05:31.046Z,98621.33
2017-09-06T08:08:06.331Z,98630.35
2017-09-06T08:10:39.469Z,98632.09
2017-09-06T08:13:10.659Z,98613.28
2017-09-06T08:15:43.868Z,98629.01
2017-09-06T08:18:14.918Z,98635.34
2017-09-06T08:20:46.074Z,98631.70
2017-09-06T08:23:18.483Z,98629.91
2017-09-06T08:25:50.810Z,98624.52
2017-09-06T08:28:23.260Z,98612.67
2017-09-06T08:30:56.307Z,98573.23
2017-09-06T08:33:28.829Z,98623.40
2017-09-06T08:35:59.962Z,98604.98
2017-09-06T08:38:32.530Z,98611.38
2017-09-06T08:41:05.141Z,98612.14
2017-09-06T08:43:39.618Z,98599.83
2017-09-06T08:46:11.153Z,98625.53
2017-09-06T08:48:45.633Z,98605.55
2017-09-06T08:51:16.991Z,98627.99
2017-09-06T08:53:48.491Z,98629.91
2017-09-06T08:56:19.673Z,98629.51
2017-09-06T08:58:51.057Z,98632.20
2017-09-06T09:01:22.880Z,98622.78
2017-09-06T09:03:55.308Z,98619.30
2017-09-06T09:06:26.970Z,98622.78
2017-09-06T09:08:58.990Z,98612.52
2017-09-06T09:11:33.073Z,98612.73
2017-09-06T09:14:04.304Z,98619.30
2017-09-06T09:16:35.672Z,98614.14
2017-09-06T09:19:07.575Z,98609.09
2017-09-06T09:21:42.767Z,98601.81
2017-09-06T09:24:14.669Z,98597.94
2017-09-06T09:26:45.754Z,98587.72
2017-09-06T09:29:16.718Z,98632.76
2017-09-06T09:31:49.272Z,98576.19
2017-09-06T09:34:20.483Z,98600.41
2017-09-06T09:36:52.000Z,98592.16
2017-09-06T09:39:31.566Z,98592.00
2017-09-06T09:42:03.390Z,98588.35
2017-09-06T09:44:35.330Z,98591.05
2017-09-06T09:47:06.602Z,98581.45
2017-09-06T09:49:39.697Z,98585.49
2017-09-06T09:52:11.441Z,98579.38
2017-09-06T09:54:45.693Z,98571.64
2017-09-06T09:57:16.778Z,98578.98
2017-09-06T09:59:49.072Z,98570.91
2017-09-06T10:02:21.632Z,98568.05
2017-09-06T10:04:53.740Z,98568.25
2017-09-06T10:07:25.356Z,98565.92
2017-09-06T10:09:57.127Z,98559.22
2017-09-06T10:12:28.333Z,98539.70
2017-09-06T10:15:00.388Z,98552.86
2017-09-06T10:17:31.766Z,98554.99
2017-09-06T10:20:02.959Z,98535.78
2017-09-06T10:22:34.914Z,98519.12
2017-09-06T10:25:06.273Z,98530.63
2017-09-06T10:27:39.205Z,98534.50
2017-09-06T10:30:11.202Z,98536.41
2017-09-06T10:32:42.745Z,98576.78
2017-09-06T10:35:14.350Z,98541.00
2017-09-06T10:37:45.380Z,98506.34
2017-09-06T10:40:16.492Z,98544.09
2017-09-06T10:42:47.817Z,98550.03
2017-09-06T10:45:19.103Z,98543.47
2017-09-06T10:47:50.715Z,98494.25
2017-09-06T10:50:22.962Z,98543.47
2017-09-06T10:52:56.623Z,98536.23
2017-09-06T10:55:29.212Z,98543.41
2017-09-06T10:58:00.405Z,98540.16
2017-09-06T11:00:31.608Z,98513.64
2017-09-06T11:03:02.669Z,98517.84
2017-09-06T11:05:35.240Z,98541.62
2017-09-06T11:08:06.676Z,98546.05
2017-09-06T11:10:39.562Z,98540.44
2017-09-06T11:13:11.959Z,98545.66
2017-09-06T11:15:45.092Z,98548.97
2017-09-06T11:18:16.714Z,98547.23
2017-09-06T11:20:48.071Z,98598.20
2017-09-06T11:23:20.919Z,98526.78
2017-09-06T11:25:53.276Z,98540.72
2017-09-06T11:28:24.532Z,98546.89
2017-09-06T11:30:55.767Z,98567.87
2017-09-06T11:33:26.755Z,98544.59
2017-09-06T11:35:58.428Z,98538.42
2017-09-06T11:38:29.593Z,98548.23
2017-09-06T11:41:01.461Z,98515.01
2017-09-06T11:43:34.306Z,98545.97
2017-09-06T11:46:07.783Z,98538.51
2017-09-06T11:48:40.818Z,98545.80
2017-09-06T11:51:12.511Z,98546.80
2017-09-06T11:53:46.271Z,98467.21
2017-09-06T11:56:17.642Z,98473.20
2017-09-06T11:58:49.585Z,98512.74
2017-09-06T12:01:21.088Z,98548.88
2017-09-06T12:03:53.197Z,98555.84
2017-09-06T12:06:25.126Z,98552.58
2017-09-06T12:09:03.489Z,98557.41
2017-09-06T12:11:39.360Z,98569.30
2017-09-06T12:14:16.349Z,98578.94
2017-09-06T12:16:51.052Z,98533.62
2017-09-06T12:19:23.221Z,98594.19
2017-09-06T12:21:57.011Z,98566.27
2017-09-06T12:24:29.642Z,98556.34
2017-09-06T12:27:02.870Z,98578.38
2017-09-06T12:29:36.146Z,98578.23
2017-09-06T12:32:07.887Z,98595.03
2017-09-06T12:34:41.439Z,98538.02
2017-09-06T12:37:13.503Z,98602.44
2017-09-06T12:39:46.499Z,98521.20
2017-09-06T12:42:17.818Z,98613.58
2017-09-06T12:44:50.133Z,98625.09
2017-09-06T12:47:21.391Z,98649.09
2017-09-06T12:49:53.380Z,98654.71
2017-09-06T12:52:25.873Z,98648.94
2017-09-06T12:54:58.821Z,98633.77
2017-09-06T12:57:30.948Z,98655.83
2017-09-06T13:00:02.943Z,98644.44
2017-09-06T13:02:34.625Z,98660.20
2017-09-06T13:05:06.445Z,98654.26
2017-09-06T13:07:38.989Z,98658.52
2017-09-06T13:10:13.039Z,98660.43
2017-09-06T13:12:51.969Z,98547.23
2017-09-06T13:15:28.356Z,98642.27
2017-09-06T13:18:04.778Z,98638.98
2017-09-06T13:20:39.290Z,98597.75
2017-09-06T13:23:11.074Z,98650.84
2017-09-06T13:25:44.943Z,98653.53
2017-09-06T13:28:16.400Z,98649.66
2017-09-06T13:30:47.822Z,98654.26
2017-09-06T13:33:19.117Z,98657.34
2017-09-06T13:35:52.555Z,98546.51
2017-09-06T13:38:23.842Z,98648.88
2017-09-06T13:40:56.847Z,98656.00
2017-09-06T13:43:27.863Z,98633.77
2017-09-06T13:46:04.821Z,98647.92
2017-09-06T13:48:36.710Z,98650.84
2017-09-06T13:51:08.505Z,98579.69
2017-09-06T13:53:39.981Z,98723.92
2017-09-06T13:56:11.780Z,98628.95
2017-09-06T13:58:42.902Z,98649.83
2017-09-06T14:01:14.026Z,98656.00
2017-09-06T14:03:45.625Z,98656.39
2017-09-06T14:06:16.728Z,98642.73
2017-09-06T14:08:48.106Z,98675.01
2017-09-06T14:11:19.509Z,98665.98
2017-09-06T14:13:50.968Z,98661.94
2017-09-06T14:16:22.600Z,98673.50
2017-09-06T14:18:53.894Z,98659.64
2017-09-06T14:21:25.354Z,98637.55
2017-09-06T14:23:56.533Z,98671.30
2017-09-06T14:26:27.937Z,98667.27
2017-09-06T14:29:01.682Z,98672.55
2017-09-06T14:31:33.932Z,98672.31
2017-09-06T14:34:06.105Z,98680.00
2017-09-06T14:36:41.949Z,98675.56
2017-09-06T14:39:13.177Z,98676.69
2017-09-06T14:41:48.124Z,98674.78
2017-09-06T14:44:20.057Z,98670.74
2017-09-06T14:46:52.459Z,98684.39
2017-09-06T14:49:23.955Z,98667.66
2017-09-06T14:51:55.677Z,98613.72
2017-09-06T14:54:27.246Z,98670.52
2017-09-06T14:57:02.515Z,98677.44
2017-09-06T14:59:34.326Z,98659.84
2017-09-06T15:02:06.205Z,98678.03
2017-09-06T15:04:38.794Z,98678.23
2017-09-06T15:07:10.219Z,98682.99
2017-09-06T15:09:44.661Z,98686.86
2017-09-06T15:12:16.553Z,98686.47
2017-09-06T15:14:48.293Z,98684.17
2017-09-06T15:17:21.540Z,98687.65
2017-09-06T15:19:53.898Z,98697.07
2017-09-06T15:22:25.544Z,98700.75
2017-09-06T15:25:04.004Z,98699.63
2017-09-06T15:27:38.643Z,98778.16
2017-09-06T15:30:12.289Z,98700.48
2017-09-06T15:32:49.085Z,98627.26
2017-09-06T15:37:58.622Z,98699.96
2017-09-06T15:40:29.927Z,98700.72
2017-09-06T15:43:02.976Z,98642.33
2017-09-06T15:45:35.009Z,98694.19
2017-09-06T15:48:06.735Z,98704.92
2017-09-06T15:50:40.000Z,98697.57
2017-09-06T15:53:11.955Z,98696.78
2017-09-06T15:55:44.712Z,98690.61
2017-09-06T15:58:17.159Z,98690.78
2017-09-06T16:00:48.672Z,98696.16
2017-09-06T16:03:20.685Z,98651.13
2017-09-06T16:05:52.100Z,98687.48
2017-09-06T16:08:24.090Z,98708.61
2017-09-06T16:10:55.551Z,98716.91
2017-09-06T16:13:26.851Z,98717.47
2017-09-06T16:15:58.508Z,98716.91
2017-09-06T16:18:29.565Z,98717.83
2017-09-06T16:21:00.914Z,98710.54
2017-09-06T16:23:32.953Z,98653.49
2017-09-06T16:26:04.266Z,98700.78
2017-09-06T16:28:35.735Z,98711.30
2017-09-06T16:31:07.139Z,98709.95
2017-09-06T16:33:38.265Z,98711.10
2017-09-06T16:36:09.525Z,98696.88
2017-09-06T16:38:40.832Z,98613.66
2017-09-06T16:41:13.794Z,98696.74
2017-09-06T16:43:45.722Z,98567.55
2017-09-06T16:46:16.799Z,98715.92
2017-09-06T16:48:48.588Z,98694.41
2017-09-06T16:51:20.002Z,98701.08
2017-09-06T16:53:51.227Z,98729.32
2017-09-06T16:56:22.534Z,98726.80
2017-09-06T16:58:53.981Z,98725.75
2017-09-06T17:01:25.145Z,98732.17
2017-09-06T17:03:56.935Z,98712.40
2017-09-06T17:06:28.676Z,98737.17
2017-09-06T17:09:00.177Z,98738.27
2017-09-06T17:11:31.232Z,98742.14
2017-09-06T17:14:02.678Z,98745.45
2017-09-06T17:16:34.106Z,98745.55
2017-09-06T17:19:05.861Z,98751.29
2017-09-06T17:21:37.237Z,98750.89
2017-09-06T17:24:08.357Z,98756.20
2017-09-06T17:26:42.661Z,98751.67
2017-09-06T17:29:14.429Z,98698.69
2017-09-06T17:31:45.910Z,98755.34
2017-09-06T17:34:16.947Z,98738.46
2017-09-06T17:36:48.181Z,98718.51
2017-09-06T17:39:19.651Z,98764.75
2017-09-06T17:41:52.065Z,98745.63
2017-09-06T17:44:28.454Z,98704.16
2017-09-06T17:47:00.417Z,98764.63
2017-09-06T17:49:31.881Z,98766.14
2017-09-06T17:52:04.420Z,98762.17
2017-09-06T17:54:35.694Z,98728.80
2017-09-06T17:57:09.715Z,98692.05
2017-09-06T17:59:40.927Z,98765.95
2017-09-06T18:02:12.925Z,98778.36
2017-09-06T18:04:44.423Z,98759.78
2017-09-06T18:07:15.628Z,98781.36
2017-09-06T18:09:48.327Z,98782.00
2017-09-06T18:12:20.181Z,98784.34
2017-09-06T18:14:51.742Z,98787.11
2017-09-06T18:17:23.859Z,98778.05
2017-09-06T18:19:55.357Z,98755.77
2017-09-06T18:22:26.758Z,98793.83
2017-09-06T18:24:59.226Z,98774.45
2017-09-06T18:27:31.129Z,98801.52
2017-09-06T18:30:02.811Z,98795.89
2017-09-06T18:33:06.430Z,98787.61
2017-09-06T18:35:38.851Z,98793.29
2017-09-06T18:38:12.812Z,98810.69
2017-09-06T18:40:44.144Z,98814.47
2017-09-06T18:43:15.895Z,98784.91
2017-09-06T18:45:47.801Z,98819.94
2017-09-06T18:48:19.877Z,98815.65
2017-09-06T18:50:51.417Z,98824.82
2017-09-06T18:53:22.685Z,98809.30
2017-09-06T18:55:54.402Z,98842.29
2017-09-06T18:58:25.587Z,98827.94
2017-09-06T19:00:56.877Z,98850.57
2017-09-06T19:03:28.807Z,98858.86
2017-09-06T19:06:00.249Z,98861.75
2017-09-06T19:08:32.659Z,98863.80
2017-09-06T19:11:04.485Z,98875.59
2017-09-06T19:13:36.140Z,98878.16
2017-09-06T19:16:11.601Z,98878.94
2017-09-06T19:18:43.307Z,98880.35
2017-09-06T19:21:15.244Z,98877.95
2017-09-06T19:23:47.429Z,98867.02
2017-09-06T19:26:18.866Z,98881.44
2017-09-06T19:28:52.182Z,98830.70
2017-09-06T19:31:28.208Z,98886.42
2017-09-06T19:34:00.044Z,98889.11
2017-09-06T19:36:31.922Z,98893.69
2017-09-06T19:39:05.198Z,98880.14
2017-09-06T19:41:37.056Z,98882.70
2017-09-06T19:44:09.554Z,98883.65
2017-09-06T19:46:45.667Z,98889.45
2017-09-06T19:49:19.054Z,98884.28
2017-09-06T19:51:52.852Z,98886.09
2017-09-06T19:54:26.483Z,98886.22
2017-09-06T19:57:00.953Z,98886.09
2017-09-06T19:59:36.215Z,98830.16
2017-09-06T20:02:09.162Z,98872.16
2017-09-06T20:04:43.391Z,98890.20
2017-09-06T20:07:14.528Z,98883.92
2017-09-06T20:09:48.203Z,98868.69
2017-09-06T20:12:19.748Z,98885.27
2017-09-06T20:14:51.714Z,98915.64
2017-09-06T20:17:23.179Z,98864.84
2017-09-06T20:19:54.393Z,98883.92
2017-09-06T20:22:26.130Z,98887.08
2017-09-06T20:24:57.906Z,98866.33
2017-09-06T20:27:29.118Z,98865.75
2017-09-06T20:30:02.198Z,98865.09
2017-09-06T20:32:33.932Z,98862.44
2017-09-06T20:35:07.734Z,98874.88
2017-09-06T20:37:39.171Z,98858.26
2017-09-06T20:40:11.832Z,98878.28
2017-09-06T20:42:45.068Z,98874.13
2017-09-06T20:45:17.352Z,98859.23
2017-09-06T20:47:49.284Z,98877.06
2017-09-06T20:50:20.438Z,98880.36
2017-09-06T20:52:53.855Z,98823.66
2017-09-06T20:55:25.450Z,98847.34
2017-09-06T20:57:57.463Z,98883.83
2017-09-06T21:00:28.710Z,98883.38
2017-09-06T21:02:59.912Z,98877.67
2017-09-06T21:05:31.408Z,98863.70
2017-09-06T21:08:03.415Z,98881.22
2017-09-06T21:10:34.419Z,98884.48
2017-09-06T21:13:06.560Z,98863.38
2017-09-06T21:15:37.729Z,98879.70
2017-09-06T21:18:12.084Z,98889.20
2017-09-06T21:20:44.523Z,98888.61
2017-09-06T21:23:16.911Z,98871.30
2017-09-06T21:25:48.827Z,98894.48
2017-09-06T21:28:20.838Z,98895.91
2017-09-06T21:30:52.138Z,98901.06
2017-09-06T21:33:23.629Z,98883.48
2017-09-06T21:35:55.010Z,98885.25
2017-09-06T21:38:27.793Z,98904.06
2017-09-06T21:40:59.092Z,98898.14
2017-09-06T21:43:30.724Z,98904.51
2017-09-06T21:46:02.222Z,98904.93
2017-09-06T21:48:33.417Z,98886.35
2017-09-06T21:51:05.096Z,98904.12
2017-09-06T21:53:37.349Z,98901.94
2017-09-06T21:56:10.081Z,98894.45
2017-09-06T21:58:41.709Z,98906.58
2017-09-06T22:01:13.684Z,98909.06
2017-09-06T22:03:46.118Z,98906.73
2017-09-06T22:06:17.433Z,98900.22
2017-09-06T22:08:48.582Z,98903.11
2017-09-06T22:11:24.818Z,98940.34
2017-09-06T22:13:56.764Z,98886.89
2017-09-06T22:16:51.387Z,98867.34
2017-09-06T22:19:22.528Z,98903.30
2017-09-06T22:21:54.072Z,98899.72
2017-09-06T22:24:25.350Z,98908.48
2017-09-06T22:26:57.836Z,98907.63
2017-09-06T22:29:29.249Z,98886.11
2017-09-06T22:32:01.047Z,98893.16
2017-09-06T22:34:32.127Z,98888.71
2017-09-06T22:37:03.356Z,98895.73
2017-09-06T22:39:34.786Z,98918.31
2017-09-06T22:42:06.578Z,98896.01
2017-09-06T22:44:38.035Z,98911.63
2017-09-06T22:47:12.414Z,98907.91
2017-09-06T22:49:44.344Z,98887.02
2017-09-06T22:52:18.837Z,98862.23
2017-09-06T22:54:51.018Z,98909.48
2017-09-06T22:57:22.913Z,98857.16
2017-09-06T22:59:54.770Z,98879.36
2017-09-06T23:02:26.276Z,98918.81
2017-09-06T23:04:57.774Z,98925.34
2017-09-06T23:07:29.638Z,98910.73
2017-09-06T23:10:00.919Z,98919.25
2017-09-06T23:12:32.387Z,98923.23
2017-09-06T23:15:04.414Z,98916.87
2017-09-06T23:17:36.566Z,98910.98
2017-09-06T23:20:11.675Z,98915.30
2017-09-06T23:22:43.334Z,98923.97
2017-09-06T23:25:17.538Z,98969.61
2017-09-06T23:27:48.956Z,98916.81
2017-09-06T23:30:20.879Z,98909.39
2017-09-06T23:32:52.621Z,98912.17
2017-09-06T23:35:24.877Z,98846.38
2017-09-06T23:37:56.179Z,98902.11
2017-09-06T23:40:27.758Z,98905.09
2017-09-06T23:42:59.654Z,98903.94
2017-09-06T23:45:31.057Z,98897.26
2017-09-06T23:48:02.764Z,98899.80
2017-09-06T23:50:34.329Z,98892.80
2017-09-06T23:53:06.023Z,98893.97
2017-09-06T23:55:38.125Z,98898.07
2017-09-06T23:58:10.963Z,98888.28
