createdAt,value
2022-10-05T00:01:43.148Z,13.44
2022-10-05T00:04:17.275Z,13.45
2022-10-05T00:06:45.393Z,13.42
2022-10-05T00:09:16.216Z,13.42
2022-10-05T00:11:43.781Z,13.41
2022-10-05T00:14:23.944Z,13.39
2022-10-05T00:16:51.335Z,13.34
2022-10-05T00:19:24.376Z,13.27
2022-10-05T00:21:51.131Z,13.31
2022-10-05T00:24:19.443Z,13.30
2022-10-05T00:26:46.576Z,13.27
2022-10-05T00:29:21.989Z,13.30
2022-10-05T00:31:49.471Z,13.27
2022-10-05T00:34:16.977Z,13.26
2022-10-05T00:36:44.221Z,13.28
2022-10-05T00:39:11.501Z,13.23
2022-10-05T00:41:59.272Z,13.26
2022-10-05T00:44:47.195Z,13.25
2022-10-05T00:47:24.176Z,13.24
2022-10-05T00:49:51.182Z,13.20
2022-10-05T00:52:44.391Z,13.14
2022-10-05T00:55:29.578Z,13.09
2022-10-05T00:58:24.207Z,13.12
2022-10-05T01:00:51.274Z,13.07
2022-10-05T01:03:56.405Z,13.06
2022-10-05T01:06:35.999Z,13.12
2022-10-05T01:09:22.655Z,13.06
2022-10-05T01:11:58.034Z,13.07
2022-10-05T01:14:30.212Z,13.09
2022-10-05T01:17:08.558Z,13.05
2022-10-05T01:19:54.386Z,13.04
2022-10-05T01:22:47.650Z,13.03
2022-10-05T01:25:30.496Z,13.03
2022-10-05T01:28:12.250Z,12.99
2022-10-05T01:30:54.207Z,13.01
2022-10-05T01:33:39.680Z,13.03
2022-10-05T01:36:29.894Z,13.01
2022-10-05T01:39:18.542Z,13.00
2022-10-05T01:42:14.198Z,12.95
2022-10-05T01:44:46.165Z,12.96
2022-10-05T01:47:28.308Z,12.91
2022-10-05T01:50:01.973Z,12.94
2022-10-05T01:52:34.340Z,12.91
2022-10-05T01:55:40.133Z,12.97
2022-10-05T01:58:33.171Z,12.94
2022-10-05T02:01:25.255Z,12.95
2022-10-05T02:04:29.530Z,12.93
2022-10-05T02:07:02.337Z,12.93
2022-10-05T02:09:32.188Z,12.91
2022-10-05T02:12:01.112Z,12.95
2022-10-05T02:14:32.249Z,12.91
2022-10-05T02:16:59.534Z,12.88
2022-10-05T02:19:29.325Z,12.90
2022-10-05T02:22:04.936Z,12.87
2022-10-05T02:24:41.944Z,12.88
2022-10-05T02:27:09.747Z,12.88
2022-10-05T02:29:37.808Z,12.88
2022-10-05T02:32:07.091Z,12.85
2022-10-05T02:34:39.315Z,12.82
2022-10-05T02:37:25.152Z,12.81
2022-10-05T02:40:11.060Z,12.84
2022-10-05T02:42:49.759Z,12.81
2022-10-05T02:45:28.355Z,12.82
2022-10-05T02:48:28.935Z,12.81
2022-10-05T02:50:59.015Z,12.82
2022-10-05T02:53:39.572Z,12.81
2022-10-05T02:56:31.525Z,12.80
2022-10-05T02:59:07.873Z,12.82
2022-10-05T03:01:44.549Z,12.79
2022-10-05T03:04:40.802Z,12.76
2022-10-05T03:07:13.590Z,12.73
2022-10-05T03:10:00.938Z,12.76
2022-10-05T03:13:10.300Z,12.76
2022-10-05T03:16:03.179Z,12.78
2022-10-05T03:18:40.547Z,12.77
2022-10-05T03:21:16.528Z,12.72
2022-10-05T03:24:01.711Z,12.77
2022-10-05T03:26:52.755Z,12.76
2022-10-05T03:29:30.745Z,12.70
2022-10-05T03:32:01.368Z,12.74
2022-10-05T03:34:34.765Z,12.73
2022-10-05T03:37:15.643Z,12.73
2022-10-05T03:39:49.864Z,12.70
2022-10-05T03:42:20.766Z,12.65
2022-10-05T03:45:20.362Z,12.67
2022-10-05T03:47:50.838Z,12.66
2022-10-05T03:50:41.295Z,12.62
2022-10-05T03:53:42.229Z,12.56
2022-10-05T03:56:22.956Z,12.59
2022-10-05T03:59:08.500Z,12.55
2022-10-05T04:01:43.520Z,12.53
2022-10-05T04:04:12.599Z,12.49
2022-10-05T04:06:44.576Z,12.47
2022-10-05T04:09:15.286Z,12.50
2022-10-05T04:12:04.687Z,12.54
2022-10-05T04:14:36.297Z,12.54
2022-10-05T04:17:06.166Z,12.56
2022-10-05T04:20:01.181Z,12.54
2022-10-05T04:22:35.735Z,12.52
2022-10-05T04:25:16.710Z,12.50
2022-10-05T04:27:46.132Z,12.51
2022-10-05T04:30:18.184Z,12.47
2022-10-05T04:33:07.814Z,12.46
2022-10-05T04:35:40.437Z,12.44
2022-10-05T04:38:32.081Z,12.47
2022-10-05T04:41:09.567Z,12.46
2022-10-05T04:43:50.819Z,12.43
2022-10-05T04:46:44.273Z,12.36
2022-10-05T04:49:36.632Z,12.42
2022-10-05T04:52:18.628Z,12.40
2022-10-05T04:54:48.455Z,12.35
2022-10-05T04:57:23.449Z,12.40
2022-10-05T05:00:20.345Z,12.41
2022-10-05T05:03:08.580Z,12.34
2022-10-05T05:06:18.322Z,12.31
2022-10-05T05:09:03.629Z,12.37
2022-10-05T05:12:01.644Z,12.36
2022-10-05T05:15:10.304Z,12.41
2022-10-05T05:18:21.826Z,12.40
2022-10-05T05:21:03.061Z,12.41
2022-10-05T05:23:37.795Z,12.41
2022-10-05T05:26:26.475Z,12.41
2022-10-05T05:29:12.011Z,12.41
2022-10-05T05:32:04.922Z,12.39
2022-10-05T05:34:53.906Z,12.41
2022-10-05T05:37:42.777Z,12.43
2022-10-05T05:40:18.355Z,12.40
2022-10-05T05:43:08.266Z,12.42
2022-10-05T05:45:51.873Z,12.38
2022-10-05T05:48:24.544Z,12.41
2022-10-05T05:51:27.008Z,12.41
2022-10-05T05:54:13.716Z,12.42
2022-10-05T05:56:44.360Z,12.44
2022-10-05T05:59:14.699Z,12.44
2022-10-05T06:01:49.919Z,12.46
2022-10-05T06:04:22.046Z,12.47
2022-10-05T06:06:51.045Z,12.49
2022-10-05T06:09:39.913Z,12.52
2022-10-05T06:12:13.330Z,12.50
2022-10-05T06:14:43.460Z,12.52
2022-10-05T06:17:13.774Z,12.54
2022-10-05T06:19:40.627Z,12.55
2022-10-05T06:22:17.835Z,12.59
2022-10-05T06:25:10.184Z,12.59
2022-10-05T06:27:56.346Z,12.64
2022-10-05T06:30:23.465Z,12.67
2022-10-05T06:32:50.188Z,12.70
2022-10-05T06:35:32.107Z,12.75
2022-10-05T06:38:17.425Z,12.83
2022-10-05T06:40:47.216Z,12.87
2022-10-05T06:43:42.315Z,12.90
2022-10-05T06:46:10.844Z,12.95
2022-10-05T06:49:03.363Z,13.02
2022-10-05T06:51:38.640Z,13.07
2022-10-05T06:54:39.959Z,13.12
2022-10-05T06:57:09.800Z,13.14
2022-10-05T07:00:02.009Z,13.19
2022-10-05T07:02:31.817Z,13.22
2022-10-05T07:05:05.121Z,13.28
2022-10-05T07:07:50.674Z,13.32
2022-10-05T07:10:22.465Z,13.40
2022-10-05T07:13:26.276Z,13.43
2022-10-05T07:15:59.360Z,13.48
2022-10-05T07:18:44.925Z,13.53
2022-10-05T07:21:15.544Z,13.59
2022-10-05T07:23:51.204Z,13.63
2022-10-05T07:26:30.279Z,13.67
2022-10-05T07:29:23.399Z,13.73
2022-10-05T07:32:02.765Z,13.79
2022-10-05T07:34:50.695Z,13.82
2022-10-05T07:37:39.356Z,13.87
2022-10-05T07:40:13.264Z,13.90
2022-10-05T07:42:59.925Z,13.94
2022-10-05T07:45:28.292Z,13.98
2022-10-05T07:47:57.056Z,14.04
2022-10-05T07:50:40.662Z,14.07
2022-10-05T07:53:37.919Z,14.12
2022-10-05T07:56:33.422Z,14.16
2022-10-05T07:59:04.302Z,14.19
2022-10-05T08:01:33.466Z,14.26
2022-10-05T08:04:19.769Z,14.28
2022-10-05T08:06:51.200Z,14.34
2022-10-05T08:09:30.951Z,14.39
2022-10-05T08:12:20.885Z,14.45
2022-10-05T08:15:10.108Z,14.53
2022-10-05T08:17:44.288Z,14.60
2022-10-05T08:20:11.162Z,14.67
2022-10-05T08:22:42.076Z,14.73
2022-10-05T08:25:14.702Z,14.78
2022-10-05T08:28:03.309Z,14.83
2022-10-05T08:30:30.664Z,14.89
2022-10-05T08:33:05.753Z,14.97
2022-10-05T08:35:38.588Z,15.01
2022-10-05T08:38:38.395Z,15.07
2022-10-05T08:41:31.179Z,15.14
2022-10-05T08:44:32.690Z,15.21
2022-10-05T08:47:29.830Z,15.28
2022-10-05T08:50:24.346Z,15.35
2022-10-05T08:53:07.230Z,15.43
2022-10-05T08:56:22.258Z,15.49
2022-10-05T08:59:04.428Z,15.55
2022-10-05T09:01:59.393Z,15.61
2022-10-05T09:04:31.820Z,15.66
2022-10-05T09:07:05.513Z,15.71
2022-10-05T09:09:35.281Z,15.77
2022-10-05T09:12:15.172Z,15.84
2022-10-05T09:15:07.197Z,15.88
2022-10-05T09:17:57.992Z,15.97
2022-10-05T09:20:24.791Z,16.00
2022-10-05T09:23:14.640Z,16.08
2022-10-05T09:25:58.792Z,16.12
2022-10-05T09:28:34.910Z,16.16
2022-10-05T09:31:26.443Z,16.21
2022-10-05T09:34:31.055Z,16.28
2022-10-05T09:37:16.091Z,16.35
2022-10-05T09:40:13.902Z,16.41
2022-10-05T09:42:46.733Z,16.46
2022-10-05T09:45:28.625Z,16.51
2022-10-05T09:48:04.489Z,16.52
2022-10-05T09:50:44.294Z,16.56
2022-10-05T09:53:29.943Z,16.63
2022-10-05T09:59:38.032Z,16.73
2022-10-05T10:02:34.135Z,16.77
2022-10-05T10:05:09.223Z,16.84
2022-10-05T10:07:50.245Z,16.85
2022-10-05T10:10:29.338Z,16.90
2022-10-05T10:13:15.198Z,16.91
2022-10-05T10:16:00.815Z,16.99
2022-10-05T10:19:06.898Z,17.05
2022-10-05T10:22:05.534Z,17.05
2022-10-05T10:24:53.822Z,17.11
2022-10-05T10:27:38.877Z,17.19
2022-10-05T10:30:14.669Z,17.25
2022-10-05T10:33:13.807Z,17.32
2022-10-05T10:36:18.566Z,17.37
2022-10-05T10:39:18.761Z,17.42
2022-10-05T10:41:55.911Z,17.45
2022-10-05T10:44:38.037Z,17.46
2022-10-05T10:47:31.449Z,17.46
2022-10-05T10:50:26.334Z,17.55
2022-10-05T10:53:13.579Z,17.65
2022-10-05T10:55:59.323Z,17.70
2022-10-05T10:58:37.575Z,17.75
2022-10-05T11:01:28.847Z,17.73
2022-10-05T11:04:17.326Z,17.77
2022-10-05T11:06:49.083Z,17.79
2022-10-05T11:09:34.706Z,17.79
2022-10-05T11:12:39.883Z,17.84
2022-10-05T11:15:47.804Z,17.96
2022-10-05T11:18:23.788Z,18.04
2022-10-05T11:21:02.821Z,18.07
2022-10-05T11:23:39.127Z,18.03
2022-10-05T11:26:40.402Z,18.12
2022-10-05T11:29:17.294Z,18.21
2022-10-05T11:32:29.606Z,18.22
2022-10-05T11:35:05.319Z,18.22
2022-10-05T11:37:55.063Z,18.27
2022-10-05T11:40:47.759Z,18.28
2022-10-05T11:43:42.347Z,18.36
2022-10-05T11:46:31.008Z,18.38
2022-10-05T11:49:04.268Z,18.34
2022-10-05T11:52:13.127Z,18.44
2022-10-05T11:55:09.738Z,18.45
2022-10-05T11:58:27.160Z,18.50
2022-10-05T12:01:05.663Z,18.53
2022-10-05T12:03:43.539Z,18.51
2022-10-05T12:06:21.931Z,18.52
2022-10-05T12:09:02.395Z,18.54
2022-10-05T12:11:41.756Z,18.57
2022-10-05T12:14:20.688Z,18.61
2022-10-05T12:17:00.011Z,18.69
2022-10-05T12:19:36.728Z,18.68
2022-10-05T12:22:10.754Z,18.67
2022-10-05T12:24:37.602Z,18.73
2022-10-05T12:27:09.646Z,18.75
2022-10-05T12:29:39.449Z,18.76
2022-10-05T12:32:13.668Z,18.74
2022-10-05T12:34:49.322Z,18.77
2022-10-05T12:37:38.118Z,18.70
2022-10-05T12:40:12.897Z,18.74
2022-10-05T12:43:01.674Z,18.72
2022-10-05T12:45:50.445Z,18.77
2022-10-05T12:48:32.759Z,18.80
2022-10-05T12:50:59.526Z,18.77
2022-10-05T12:53:52.827Z,18.83
2022-10-05T12:56:44.766Z,18.83
2022-10-05T12:59:35.838Z,18.85
2022-10-05T13:02:44.612Z,18.89
2022-10-05T13:05:11.674Z,18.91
2022-10-05T13:07:48.452Z,18.83
2022-10-05T13:10:45.809Z,18.88
2022-10-05T13:13:37.546Z,18.91
2022-10-05T13:16:26.709Z,18.97
2022-10-05T13:19:24.755Z,19.01
2022-10-05T13:22:04.295Z,18.98
2022-10-05T13:24:31.819Z,19.02
2022-10-05T13:27:04.755Z,19.03
2022-10-05T13:29:34.873Z,19.02
2022-10-05T13:32:23.544Z,19.05
2022-10-05T13:35:06.684Z,19.00
2022-10-05T13:37:51.429Z,19.01
2022-10-05T13:40:35.702Z,19.07
2022-10-05T13:43:17.940Z,19.06
2022-10-05T13:45:55.685Z,19.06
2022-10-05T13:48:56.202Z,19.07
2022-10-05T13:52:01.298Z,19.14
2022-10-05T13:55:03.782Z,19.10
2022-10-05T13:57:53.345Z,19.03
2022-10-05T14:00:26.427Z,19.07
2022-10-05T14:02:56.411Z,19.11
2022-10-05T14:05:25.142Z,19.08
2022-10-05T14:08:02.210Z,19.09
2022-10-05T14:10:40.880Z,19.15
2022-10-05T14:13:21.273Z,19.12
2022-10-05T14:15:57.008Z,19.15
2022-10-05T14:18:24.929Z,19.10
2022-10-05T14:21:08.148Z,19.06
2022-10-05T14:23:35.157Z,19.07
2022-10-05T14:26:04.427Z,19.07
2022-10-05T14:28:33.993Z,19.07
2022-10-05T14:31:31.246Z,19.04
2022-10-05T14:34:23.338Z,19.02
2022-10-05T14:36:50.557Z,19.01
2022-10-05T14:39:17.596Z,19.00
2022-10-05T14:41:48.975Z,19.03
2022-10-05T14:44:16.192Z,18.99
2022-10-05T14:46:52.356Z,18.94
2022-10-05T14:49:37.332Z,18.96
2022-10-05T14:52:32.725Z,18.95
2022-10-05T14:55:04.416Z,18.94
2022-10-05T14:57:39.288Z,18.95
2022-10-05T15:00:14.367Z,18.93
2022-10-05T15:03:12.925Z,18.90
2022-10-05T15:05:41.576Z,18.89
2022-10-05T15:08:19.019Z,18.87
2022-10-05T15:11:03.443Z,18.84
2022-10-05T15:13:37.583Z,18.86
2022-10-05T15:16:24.814Z,18.82
2022-10-05T15:19:16.095Z,18.82
2022-10-05T15:21:43.210Z,18.78
2022-10-05T15:24:21.335Z,18.74
2022-10-05T15:26:55.791Z,18.75
2022-10-05T15:29:31.819Z,18.71
2022-10-05T15:32:06.823Z,18.71
2022-10-05T15:34:40.864Z,18.71
2022-10-05T15:37:26.369Z,18.69
2022-10-05T15:39:56.336Z,18.67
2022-10-05T15:42:30.155Z,18.67
2022-10-05T15:45:06.496Z,18.65
2022-10-05T15:48:10.979Z,18.64
2022-10-05T15:50:56.980Z,18.60
2022-10-05T15:53:33.347Z,18.60
2022-10-05T15:56:25.156Z,18.56
2022-10-05T15:59:18.520Z,18.57
2022-10-05T16:01:49.198Z,18.53
2022-10-05T16:04:26.046Z,18.51
2022-10-05T16:07:19.330Z,18.52
2022-10-05T16:09:50.017Z,18.50
2022-10-05T16:12:29.947Z,18.48
2022-10-05T16:15:18.672Z,18.47
2022-10-05T16:18:31.358Z,18.44
2022-10-05T16:21:09.567Z,18.41
2022-10-05T16:24:15.616Z,18.40
2022-10-05T16:26:42.370Z,18.38
2022-10-05T16:29:16.654Z,18.34
2022-10-05T16:31:57.381Z,18.32
2022-10-05T16:34:27.568Z,18.31
2022-10-05T16:37:14.918Z,18.31
2022-10-05T16:40:07.324Z,18.29
2022-10-05T16:42:53.582Z,18.28
2022-10-05T16:45:44.419Z,18.25
2022-10-05T16:48:17.679Z,18.21
2022-10-05T16:50:49.690Z,18.16
2022-10-05T16:53:22.538Z,18.14
2022-10-05T16:55:53.115Z,18.14
2022-10-05T16:58:23.771Z,18.09
2022-10-05T17:00:52.023Z,18.08
2022-10-05T17:03:24.740Z,18.06
2022-10-05T17:06:17.453Z,18.02
2022-10-05T17:08:53.592Z,18.01
2022-10-05T17:11:46.538Z,17.98
2022-10-05T17:14:32.042Z,17.93
2022-10-05T17:17:22.379Z,17.93
2022-10-05T17:20:17.557Z,17.90
2022-10-05T17:23:18.343Z,17.88
2022-10-05T17:25:48.509Z,17.87
2022-10-05T17:28:16.614Z,17.85
2022-10-05T17:31:12.754Z,17.85
2022-10-05T17:34:16.956Z,17.78
2022-10-05T17:37:15.919Z,17.79
2022-10-05T17:39:53.431Z,17.74
2022-10-05T17:42:26.650Z,17.72
2022-10-05T17:45:14.872Z,17.69
2022-10-05T17:48:03.277Z,17.67
2022-10-05T17:50:59.564Z,17.63
2022-10-05T17:54:03.589Z,17.61
2022-10-05T17:56:31.900Z,17.59
2022-10-05T17:59:00.624Z,17.57
2022-10-05T18:01:31.807Z,17.55
2022-10-05T18:04:16.150Z,17.53
2022-10-05T18:06:51.916Z,17.48
2022-10-05T18:09:30.728Z,17.46
2022-10-05T18:12:16.220Z,17.43
2022-10-05T18:15:01.909Z,17.40
2022-10-05T18:17:41.279Z,17.39
2022-10-05T18:20:30.187Z,17.34
2022-10-05T18:23:03.319Z,17.34
2022-10-05T18:25:33.313Z,17.32
2022-10-05T18:28:04.096Z,17.31
2022-10-05T18:30:38.944Z,17.29
2022-10-05T18:33:22.186Z,17.22
2022-10-05T18:36:14.096Z,17.23
2022-10-05T18:38:51.436Z,17.21
2022-10-05T18:41:23.222Z,17.22
2022-10-05T18:43:59.239Z,17.16
2022-10-05T18:46:26.335Z,17.17
2022-10-05T18:49:08.546Z,17.16
2022-10-05T18:51:52.823Z,17.11
2022-10-05T18:54:36.395Z,17.12
2022-10-05T18:57:41.058Z,17.12
2022-10-05T19:00:12.683Z,17.03
2022-10-05T19:02:43.003Z,17.02
2022-10-05T19:05:45.951Z,17.01
2022-10-05T19:08:10.745Z,17.04
2022-10-05T19:10:40.644Z,16.98
2022-10-05T19:13:18.912Z,16.95
2022-10-05T19:16:10.871Z,16.98
2022-10-05T19:19:08.764Z,16.93
2022-10-05T19:21:47.659Z,16.95
2022-10-05T19:24:18.937Z,16.86
2022-10-05T19:27:17.657Z,16.82
2022-10-05T19:30:05.102Z,16.83
2022-10-05T19:32:31.933Z,16.82
2022-10-05T19:35:32.596Z,16.80
2022-10-05T19:38:03.021Z,16.76
2022-10-05T19:40:36.678Z,16.75
2022-10-05T19:43:24.949Z,16.75
2022-10-05T19:46:19.114Z,16.69
2022-10-05T19:48:51.704Z,16.69
2022-10-05T19:51:33.692Z,16.67
2022-10-05T19:54:02.412Z,16.69
2022-10-05T19:56:33.547Z,16.69
2022-10-05T19:59:17.480Z,16.67
2022-10-05T20:01:49.563Z,16.69
2022-10-05T20:04:36.295Z,16.64
2022-10-05T20:07:03.468Z,16.59
2022-10-05T20:09:30.459Z,16.59
2022-10-05T20:11:57.280Z,16.59
2022-10-05T20:14:31.978Z,16.58
2022-10-05T20:17:49.979Z,16.56
2022-10-05T20:20:35.430Z,16.56
2022-10-05T20:23:24.774Z,16.55
2022-10-05T20:26:10.471Z,16.52
2022-10-05T20:28:37.434Z,16.50
2022-10-05T20:31:09.146Z,16.51
2022-10-05T20:33:35.972Z,16.50
2022-10-05T20:36:03.742Z,16.50
2022-10-05T20:38:31.638Z,16.47
2022-10-05T20:40:58.896Z,16.42
2022-10-05T20:43:25.769Z,16.41
2022-10-05T20:45:53.853Z,16.42
2022-10-05T20:48:20.708Z,16.40
2022-10-05T20:50:47.521Z,16.40
2022-10-05T20:53:14.538Z,16.38
2022-10-05T20:55:41.315Z,16.40
2022-10-05T20:58:09.088Z,16.36
2022-10-05T21:00:55.466Z,16.32
2022-10-05T21:03:22.877Z,16.32
2022-10-05T21:05:50.380Z,16.34
2022-10-05T21:08:17.852Z,16.31
2022-10-05T21:10:44.640Z,16.32
2022-10-05T21:13:11.624Z,16.29
2022-10-05T21:15:38.394Z,16.29
2022-10-05T21:18:05.228Z,16.25
2022-10-05T21:20:33.076Z,16.23
2022-10-05T21:22:59.874Z,16.26
2022-10-05T21:25:27.054Z,16.19
2022-10-05T21:27:54.272Z,16.24
2022-10-05T21:30:21.191Z,16.21
2022-10-05T21:32:48.081Z,16.21
2022-10-05T21:35:15.322Z,16.18
2022-10-05T21:37:42.141Z,16.19
2022-10-05T21:40:09.311Z,16.16
2022-10-05T21:42:36.632Z,16.18
2022-10-05T21:45:03.725Z,16.14
2022-10-05T21:47:30.512Z,16.12
2022-10-05T21:49:57.612Z,16.11
2022-10-05T21:52:24.693Z,16.12
2022-10-05T21:54:51.469Z,16.09
2022-10-05T21:57:18.668Z,16.10
2022-10-05T21:59:45.453Z,16.08
2022-10-05T22:02:12.240Z,16.07
2022-10-05T22:04:39.416Z,16.08
2022-10-05T22:07:18.563Z,16.06
2022-10-05T22:09:49.359Z,16.04
2022-10-05T22:12:16.284Z,16.02
2022-10-05T22:14:43.030Z,16.02
2022-10-05T22:17:14.217Z,16.02
2022-10-05T22:19:41.027Z,16.03
2022-10-05T22:22:11.783Z,15.98
2022-10-05T22:24:39.088Z,15.97
2022-10-05T22:27:05.904Z,15.97
2022-10-05T22:29:32.679Z,15.99
2022-10-05T22:31:59.848Z,15.97
2022-10-05T22:34:26.667Z,15.95
2022-10-05T22:36:53.493Z,15.95
2022-10-05T22:39:20.578Z,15.95
2022-10-05T22:41:47.349Z,15.94
2022-10-05T22:44:14.449Z,15.94
2022-10-05T22:46:41.522Z,15.94
2022-10-05T22:49:08.397Z,15.94
2022-10-05T22:51:35.186Z,15.91
2022-10-05T22:54:02.229Z,15.89
2022-10-05T22:56:29.066Z,15.91
2022-10-05T22:58:55.906Z,15.89
2022-10-05T23:01:23.036Z,15.88
2022-10-05T23:03:49.813Z,15.89
2022-10-05T23:06:20.426Z,15.88
2022-10-05T23:08:47.625Z,15.84
2022-10-05T23:11:19.300Z,15.84
2022-10-05T23:13:46.157Z,15.84
2022-10-05T23:16:17.987Z,15.84
2022-10-05T23:18:45.057Z,15.84
2022-10-05T23:21:11.880Z,15.89
2022-10-05T23:23:40.162Z,15.85
2022-10-05T23:26:07.900Z,15.82
2022-10-05T23:28:34.837Z,15.82
2022-10-05T23:31:03.322Z,15.83
2022-10-05T23:33:30.333Z,15.77
2022-10-05T23:36:13.110Z,15.78
2022-10-05T23:38:40.172Z,15.81
2022-10-05T23:41:07.545Z,15.78
2022-10-05T23:43:34.700Z,15.75
2022-10-05T23:46:02.144Z,15.73
2022-10-05T23:48:30.193Z,15.81
2022-10-05T23:50:57.774Z,15.77
2022-10-05T23:53:24.864Z,15.76
2022-10-05T23:55:54.896Z,15.76
2022-10-05T23:58:21.800Z,15.77
