createdAt,value
2023-04-17T00:00:28.847Z,12.91
2023-04-17T00:01:34.446Z,17.70
2023-04-17T00:02:39.789Z,14.80
2023-04-17T00:03:44.275Z,16.60
2023-04-17T00:04:47.847Z,12.70
2023-04-17T00:05:52.502Z,15.30
2023-04-17T00:06:55.419Z,16.50
2023-04-17T00:07:59.472Z,17.45
2023-04-17T00:09:02.677Z,11.60
2023-04-17T00:10:07.800Z,15.30
2023-04-17T00:11:10.420Z,15.40
2023-04-17T00:12:13.189Z,14.64
2023-04-17T00:13:16.923Z,12.50
2023-04-17T00:14:19.889Z,16.30
2023-04-17T00:15:22.776Z,14.64
2023-04-17T00:16:26.570Z,15.45
2023-04-17T00:17:29.681Z,12.60
2023-04-17T00:18:32.590Z,15.20
2023-04-17T00:19:35.449Z,13.10
2023-04-17T00:20:38.345Z,16.73
2023-04-17T00:21:41.404Z,14.30
2023-04-17T00:22:44.584Z,15.10
2023-04-17T00:23:47.747Z,13.20
2023-04-17T00:24:50.603Z,15.30
2023-04-17T00:25:54.686Z,15.00
2023-04-17T00:26:59.009Z,14.70
2023-04-17T00:28:02.142Z,13.60
2023-04-17T00:29:05.283Z,14.70
2023-04-17T00:30:09.270Z,15.00
2023-04-17T00:31:12.767Z,12.70
2023-04-17T00:32:15.684Z,12.91
2023-04-17T00:33:18.883Z,14.80
2023-04-17T00:34:21.897Z,14.40
2023-04-17T00:35:27.068Z,13.55
2023-04-17T00:36:31.342Z,14.40
2023-04-17T00:37:35.637Z,13.10
2023-04-17T00:38:39.372Z,12.60
2023-04-17T00:39:42.253Z,14.10
2023-04-17T00:40:45.777Z,12.90
2023-04-17T00:41:48.649Z,13.40
2023-04-17T00:42:53.953Z,13.20
2023-04-17T00:43:56.630Z,11.90
2023-04-17T00:45:00.061Z,13.60
2023-04-17T00:46:04.664Z,13.90
2023-04-17T00:47:07.559Z,11.60
2023-04-17T00:48:10.439Z,13.55
2023-04-17T00:49:13.424Z,10.80
2023-04-17T00:50:16.965Z,14.40
2023-04-17T00:51:19.723Z,11.36
2023-04-17T00:52:29.381Z,13.73
2023-04-17T00:53:33.019Z,14.10
2023-04-17T00:54:35.964Z,12.10
2023-04-17T00:55:39.941Z,8.90
2023-04-17T00:56:43.496Z,12.50
2023-04-17T00:57:48.226Z,11.00
2023-04-17T00:58:51.746Z,12.90
2023-04-17T00:59:56.709Z,12.30
2023-04-17T01:01:00.940Z,12.50
2023-04-17T01:02:04.172Z,10.80
2023-04-17T01:03:08.131Z,11.60
2023-04-17T01:04:13.188Z,13.80
2023-04-17T01:05:17.105Z,11.60
2023-04-17T01:06:20.150Z,12.40
2023-04-17T01:07:24.224Z,10.80
2023-04-17T01:08:27.724Z,12.10
2023-04-17T01:09:30.546Z,11.30
2023-04-17T01:10:33.466Z,13.20
2023-04-17T01:11:36.774Z,10.90
2023-04-17T01:12:41.755Z,12.20
2023-04-17T01:15:00.527Z,12.60
2023-04-17T01:16:05.701Z,12.40
2023-04-17T01:17:10.709Z,10.90
2023-04-17T01:18:14.137Z,11.70
2023-04-17T01:19:17.725Z,11.00
2023-04-17T01:20:22.378Z,10.70
2023-04-17T01:21:25.354Z,12.20
2023-04-17T01:22:28.720Z,12.80
2023-04-17T01:23:48.080Z,10.90
2023-04-17T01:24:50.835Z,10.50
2023-04-17T01:25:54.503Z,9.90
2023-04-17T01:26:59.042Z,11.00
2023-04-17T01:28:03.486Z,11.60
2023-04-17T01:29:06.269Z,12.20
2023-04-17T01:30:11.137Z,11.10
2023-04-17T01:31:15.842Z,11.40
2023-04-17T01:32:20.269Z,9.20
2023-04-17T01:33:23.365Z,10.60
2023-04-17T01:34:26.174Z,10.45
2023-04-17T01:35:29.110Z,11.00
2023-04-17T01:36:32.892Z,9.45
2023-04-17T01:37:36.603Z,11.70
2023-04-17T01:38:40.900Z,7.90
2023-04-17T01:39:43.925Z,10.80
2023-04-17T01:40:46.723Z,10.10
2023-04-17T01:41:49.452Z,10.27
2023-04-17T01:42:52.373Z,11.27
2023-04-17T01:43:55.124Z,11.18
2023-04-17T01:44:58.338Z,9.30
2023-04-17T01:46:03.230Z,7.90
2023-04-17T01:47:06.160Z,10.60
2023-04-17T01:48:09.326Z,10.91
2023-04-17T01:49:14.356Z,11.20
2023-04-17T01:50:18.821Z,10.50
2023-04-17T01:51:21.759Z,10.50
2023-04-17T01:52:25.191Z,11.30
2023-04-17T01:53:31.640Z,9.00
2023-04-17T01:54:35.886Z,10.20
2023-04-17T01:55:39.073Z,11.40
2023-04-17T01:56:42.554Z,10.90
2023-04-17T01:57:45.395Z,10.27
2023-04-17T01:58:48.248Z,10.55
2023-04-17T01:59:51.910Z,10.45
2023-04-17T02:00:55.154Z,9.10
2023-04-17T02:01:59.331Z,7.80
2023-04-17T02:03:02.496Z,10.70
2023-04-17T02:04:05.847Z,11.40
2023-04-17T02:05:09.300Z,7.50
2023-04-17T02:06:12.924Z,5.20
2023-04-17T02:07:16.790Z,10.80
2023-04-17T02:08:19.604Z,9.40
2023-04-17T02:09:23.546Z,9.00
2023-04-17T02:10:26.718Z,9.40
2023-04-17T02:11:29.782Z,11.00
2023-04-17T02:12:32.464Z,9.50
2023-04-17T02:13:35.597Z,9.91
2023-04-17T02:14:38.847Z,9.60
2023-04-17T02:15:42.272Z,8.50
2023-04-17T02:16:45.569Z,8.00
2023-04-17T02:17:48.328Z,8.50
2023-04-17T02:18:51.439Z,8.90
2023-04-17T02:19:54.238Z,8.50
2023-04-17T02:20:57.271Z,7.90
2023-04-17T02:22:00.316Z,10.50
2023-04-17T02:23:04.242Z,10.00
2023-04-17T02:24:08.452Z,11.00
2023-04-17T02:25:11.281Z,9.50
2023-04-17T02:26:14.506Z,8.90
2023-04-17T02:27:19.121Z,8.30
2023-04-17T02:28:21.991Z,7.64
2023-04-17T02:29:24.857Z,8.91
2023-04-17T02:30:28.611Z,8.50
2023-04-17T02:31:32.272Z,8.00
2023-04-17T02:32:35.466Z,8.50
2023-04-17T02:33:39.157Z,9.10
2023-04-17T02:34:42.473Z,10.20
2023-04-17T02:35:46.025Z,8.73
2023-04-17T02:36:49.332Z,8.70
2023-04-17T02:37:53.266Z,8.70
2023-04-17T02:38:57.702Z,8.30
2023-04-17T02:40:00.692Z,8.70
2023-04-17T02:41:04.799Z,10.10
2023-04-17T02:42:09.964Z,9.20
2023-04-17T02:43:13.695Z,8.20
2023-04-17T02:44:16.701Z,9.10
2023-04-17T02:45:19.962Z,9.80
2023-04-17T02:46:24.507Z,8.60
2023-04-17T02:47:27.527Z,9.90
2023-04-17T02:48:31.021Z,7.80
2023-04-17T02:49:35.154Z,8.90
2023-04-17T02:50:38.969Z,8.30
2023-04-17T02:51:43.591Z,10.70
2023-04-17T02:52:46.516Z,10.40
2023-04-17T02:53:49.553Z,10.50
2023-04-17T02:54:52.636Z,8.80
2023-04-17T02:55:56.416Z,8.27
2023-04-17T02:57:01.395Z,10.40
2023-04-17T02:58:05.441Z,9.10
2023-04-17T02:59:08.246Z,9.70
2023-04-17T03:00:14.783Z,9.73
2023-04-17T03:01:19.415Z,7.80
2023-04-17T03:02:23.513Z,10.30
2023-04-17T03:03:27.092Z,8.40
2023-04-17T03:04:30.015Z,7.50
2023-04-17T03:05:33.439Z,7.80
2023-04-17T03:06:37.029Z,6.60
2023-04-17T03:07:40.933Z,9.10
2023-04-17T03:08:44.940Z,8.40
2023-04-17T03:09:48.127Z,4.70
2023-04-17T03:10:51.036Z,9.50
2023-04-17T03:11:54.870Z,8.00
2023-04-17T03:12:58.778Z,8.50
2023-04-17T03:14:02.451Z,4.90
2023-04-17T03:15:08.881Z,8.20
2023-04-17T03:16:12.255Z,9.40
2023-04-17T03:17:16.004Z,6.60
2023-04-17T03:18:19.064Z,4.70
2023-04-17T03:19:21.871Z,7.70
2023-04-17T03:20:25.036Z,7.00
2023-04-17T03:21:27.629Z,8.70
2023-04-17T03:22:30.690Z,7.00
2023-04-17T03:23:34.149Z,8.36
2023-04-17T03:24:37.868Z,7.40
2023-04-17T03:25:41.221Z,7.30
2023-04-17T03:26:44.247Z,7.20
2023-04-17T03:27:48.778Z,8.60
2023-04-17T03:28:52.034Z,6.50
2023-04-17T03:29:57.625Z,8.36
2023-04-17T03:31:01.372Z,7.30
2023-04-17T03:32:06.561Z,7.20
2023-04-17T03:34:22.898Z,8.40
2023-04-17T03:35:26.905Z,7.20
2023-04-17T03:36:31.092Z,8.00
2023-04-17T03:37:34.235Z,7.60
2023-04-17T03:38:38.187Z,8.20
2023-04-17T03:39:42.760Z,7.30
2023-04-17T03:40:47.348Z,8.20
2023-04-17T03:41:50.282Z,7.70
2023-04-17T03:42:53.479Z,7.10
2023-04-17T03:43:56.210Z,6.20
2023-04-17T03:44:59.208Z,6.90
2023-04-17T03:46:02.371Z,4.70
2023-04-17T03:47:06.453Z,8.00
2023-04-17T03:48:09.611Z,7.00
2023-04-17T03:49:14.252Z,5.90
2023-04-17T03:50:17.548Z,7.20
2023-04-17T03:51:22.171Z,8.00
2023-04-17T03:53:36.710Z,7.20
2023-04-17T03:54:42.341Z,7.70
2023-04-17T03:55:45.548Z,7.50
2023-04-17T03:56:50.331Z,6.90
2023-04-17T03:57:55.024Z,5.80
2023-04-17T03:58:59.714Z,6.70
2023-04-17T04:00:05.813Z,5.82
2023-04-17T04:01:14.451Z,8.20
2023-04-17T04:02:20.406Z,6.70
2023-04-17T04:03:24.721Z,6.20
2023-04-17T04:04:28.290Z,7.90
2023-04-17T04:05:33.506Z,7.60
2023-04-17T04:06:37.215Z,6.00
2023-04-17T04:07:40.584Z,6.90
2023-04-17T04:08:44.774Z,8.10
2023-04-17T04:09:48.745Z,7.70
2023-04-17T04:10:51.776Z,6.70
2023-04-17T04:11:56.954Z,8.50
2023-04-17T04:12:59.983Z,7.80
2023-04-17T04:14:03.356Z,8.90
2023-04-17T04:15:07.926Z,7.40
2023-04-17T04:16:11.384Z,8.40
2023-04-17T04:17:15.196Z,7.80
2023-04-17T04:18:18.697Z,9.90
2023-04-17T04:19:21.682Z,9.40
2023-04-17T04:20:24.736Z,10.40
2023-04-17T04:21:30.344Z,9.50
2023-04-17T04:22:34.286Z,10.90
2023-04-17T04:23:40.601Z,11.90
2023-04-17T04:24:43.971Z,9.30
2023-04-17T04:25:50.297Z,11.70
2023-04-17T04:26:55.899Z,9.10
2023-04-17T04:28:00.754Z,9.90
2023-04-17T04:29:04.872Z,9.30
2023-04-17T04:30:12.326Z,10.10
2023-04-17T04:31:19.177Z,8.30
2023-04-17T04:32:24.897Z,8.90
2023-04-17T04:33:28.968Z,7.70
2023-04-17T04:34:32.578Z,8.60
2023-04-17T04:35:36.303Z,7.90
2023-04-17T04:36:42.008Z,9.40
2023-04-17T04:37:50.694Z,10.20
2023-04-17T04:38:55.307Z,9.50
2023-04-17T04:41:19.194Z,9.10
2023-04-17T04:42:24.186Z,10.10
2023-04-17T04:43:33.903Z,8.70
2023-04-17T04:44:37.121Z,8.00
2023-04-17T04:45:40.549Z,8.60
2023-04-17T04:46:43.694Z,7.80
2023-04-17T04:47:47.049Z,7.20
2023-04-17T04:48:51.184Z,8.10
2023-04-17T04:49:54.178Z,7.30
2023-04-17T04:50:57.142Z,7.55
2023-04-17T04:52:00.682Z,9.10
2023-04-17T04:53:05.767Z,8.80
2023-04-17T04:54:10.458Z,8.00
2023-04-17T04:55:15.511Z,8.50
2023-04-17T04:56:20.760Z,9.50
2023-04-17T04:57:25.392Z,6.80
2023-04-17T04:58:30.374Z,8.30
2023-04-17T04:59:37.969Z,7.30
2023-04-17T05:00:51.480Z,8.60
2023-04-17T05:01:56.866Z,7.10
2023-04-17T05:03:00.103Z,7.80
2023-04-17T05:04:03.466Z,7.50
2023-04-17T05:05:10.403Z,6.20
2023-04-17T05:06:14.113Z,7.20
2023-04-17T05:07:18.842Z,5.50
2023-04-17T05:08:22.052Z,7.20
2023-04-17T05:09:27.006Z,6.60
2023-04-17T05:10:30.910Z,7.50
2023-04-17T05:11:35.563Z,8.60
2023-04-17T05:12:39.523Z,7.50
2023-04-17T05:14:56.135Z,7.60
2023-04-17T05:16:02.003Z,5.30
2023-04-17T05:17:05.745Z,9.80
2023-04-17T05:18:09.235Z,7.70
2023-04-17T05:19:12.045Z,7.90
2023-04-17T05:20:18.233Z,8.00
2023-04-17T05:21:24.232Z,8.00
2023-04-17T05:22:27.805Z,6.60
2023-04-17T05:23:32.466Z,6.60
2023-04-17T05:24:35.149Z,5.70
2023-04-17T05:25:38.164Z,6.82
2023-04-17T05:26:42.144Z,5.70
2023-04-17T05:27:45.595Z,7.40
2023-04-17T05:28:49.693Z,6.30
2023-04-17T05:29:55.538Z,7.60
2023-04-17T05:30:58.941Z,6.30
2023-04-17T05:32:03.977Z,7.30
2023-04-17T05:33:27.153Z,6.40
2023-04-17T05:34:32.051Z,6.60
2023-04-17T05:35:35.995Z,6.70
2023-04-17T05:36:38.911Z,5.80
2023-04-17T05:37:41.801Z,5.80
2023-04-17T05:38:46.171Z,4.70
2023-04-17T05:39:49.205Z,6.00
2023-04-17T05:40:53.904Z,6.30
2023-04-17T05:41:57.169Z,6.60
2023-04-17T05:43:08.268Z,6.10
2023-04-17T05:44:11.332Z,5.30
2023-04-17T05:45:15.109Z,3.00
2023-04-17T05:46:19.529Z,5.60
2023-04-17T05:47:23.725Z,6.30
2023-04-17T05:48:27.611Z,7.30
2023-04-17T05:49:30.449Z,5.40
2023-04-17T05:50:34.106Z,7.00
2023-04-17T05:51:38.752Z,4.10
2023-04-17T05:52:43.093Z,6.10
2023-04-17T05:53:48.139Z,6.30
2023-04-17T05:54:51.889Z,5.60
2023-04-17T05:55:55.798Z,6.70
2023-04-17T05:57:02.302Z,6.20
2023-04-17T05:58:16.824Z,6.00
2023-04-17T05:59:10.927Z,6.00
2023-04-17T06:00:17.153Z,5.70
2023-04-17T06:01:22.891Z,6.90
2023-04-17T06:02:27.773Z,5.50
2023-04-17T06:03:31.424Z,5.00
2023-04-17T06:04:46.257Z,6.00
2023-04-17T06:05:49.493Z,6.40
2023-04-17T06:06:52.549Z,6.00
2023-04-17T06:07:55.604Z,5.40
2023-04-17T06:08:59.728Z,4.91
2023-04-17T06:10:02.761Z,5.90
2023-04-17T06:11:05.779Z,6.80
2023-04-17T06:12:10.605Z,4.60
2023-04-17T06:13:13.533Z,5.70
2023-04-17T06:15:31.975Z,5.90
2023-04-17T06:16:36.316Z,5.00
2023-04-17T06:17:39.979Z,4.10
2023-04-17T06:18:44.134Z,6.00
2023-04-17T06:19:47.056Z,5.50
2023-04-17T06:20:50.116Z,5.30
2023-04-17T06:21:53.050Z,5.64
2023-04-17T06:22:59.440Z,6.10
2023-04-17T06:24:02.645Z,5.50
2023-04-17T06:25:07.006Z,6.50
2023-04-17T06:26:11.774Z,5.60
2023-04-17T06:27:16.077Z,4.90
2023-04-17T06:28:19.112Z,5.60
2023-04-17T06:29:23.142Z,4.50
2023-04-17T06:30:28.887Z,5.10
2023-04-17T06:31:34.626Z,5.10
2023-04-17T06:32:44.758Z,5.30
2023-04-17T06:33:50.261Z,6.00
2023-04-17T06:34:59.379Z,5.00
2023-04-17T06:36:02.144Z,5.90
2023-04-17T06:37:07.227Z,5.80
2023-04-17T06:38:12.776Z,5.30
2023-04-17T06:39:16.289Z,5.40
2023-04-17T06:40:19.363Z,6.50
2023-04-17T06:41:22.181Z,5.27
2023-04-17T06:42:25.045Z,5.55
2023-04-17T06:43:30.206Z,5.20
2023-04-17T06:44:34.914Z,5.30
2023-04-17T06:45:39.616Z,6.00
2023-04-17T06:46:44.090Z,5.70
2023-04-17T06:47:47.725Z,5.60
2023-04-17T06:48:54.265Z,4.20
2023-04-17T06:50:00.208Z,4.60
2023-04-17T06:51:03.508Z,5.00
2023-04-17T06:52:07.085Z,5.40
2023-04-17T06:53:10.730Z,5.10
2023-04-17T06:54:14.275Z,4.50
2023-04-17T06:55:17.954Z,4.50
2023-04-17T06:56:21.983Z,4.70
2023-04-17T06:57:24.588Z,4.90
2023-04-17T06:58:27.254Z,5.80
2023-04-17T06:59:30.404Z,3.36
2023-04-17T07:00:33.539Z,4.40
2023-04-17T07:01:37.601Z,5.60
2023-04-17T07:02:41.633Z,4.60
2023-04-17T07:03:45.563Z,5.10
2023-04-17T07:04:48.597Z,4.40
2023-04-17T07:05:51.464Z,4.50
2023-04-17T07:06:54.208Z,4.55
2023-04-17T07:07:57.060Z,4.27
2023-04-17T07:09:01.087Z,4.73
2023-04-17T07:10:05.912Z,4.40
2023-04-17T07:11:08.737Z,5.00
2023-04-17T07:12:12.577Z,4.60
2023-04-17T07:13:15.239Z,4.60
2023-04-17T07:14:18.585Z,5.70
2023-04-17T07:15:21.308Z,5.20
2023-04-17T07:16:24.399Z,3.90
2023-04-17T07:17:27.820Z,4.70
2023-04-17T07:18:30.637Z,5.27
2023-04-17T07:19:33.899Z,5.10
2023-04-17T07:20:37.843Z,4.20
2023-04-17T07:21:40.759Z,6.00
2023-04-17T07:22:43.499Z,3.45
2023-04-17T07:23:46.850Z,4.18
2023-04-17T07:24:49.942Z,4.30
2023-04-17T07:25:53.214Z,4.00
2023-04-17T07:26:58.374Z,5.10
2023-04-17T07:28:02.616Z,5.00
2023-04-17T07:29:07.171Z,3.60
2023-04-17T07:30:11.382Z,4.40
2023-04-17T07:31:14.754Z,5.20
2023-04-17T07:32:17.544Z,4.80
2023-04-17T07:33:21.166Z,4.91
2023-04-17T07:34:25.037Z,4.60
2023-04-17T07:35:27.957Z,5.20
2023-04-17T07:36:30.884Z,4.80
2023-04-17T07:37:34.203Z,5.09
2023-04-17T07:38:38.611Z,5.40
2023-04-17T07:39:41.974Z,4.30
2023-04-17T07:40:45.684Z,4.73
2023-04-17T07:41:48.885Z,3.70
2023-04-17T07:42:52.313Z,4.80
2023-04-17T07:43:58.406Z,4.40
2023-04-17T07:45:01.265Z,5.00
2023-04-17T07:46:05.525Z,4.30
2023-04-17T07:47:08.370Z,4.60
2023-04-17T07:48:11.342Z,4.45
2023-04-17T07:49:14.642Z,4.90
2023-04-17T07:50:20.685Z,5.20
2023-04-17T07:51:23.503Z,4.50
2023-04-17T07:52:26.337Z,5.91
2023-04-17T07:53:29.289Z,3.73
2023-04-17T07:54:33.353Z,4.70
2023-04-17T07:55:36.630Z,4.70
2023-04-17T07:56:40.180Z,4.30
2023-04-17T07:57:42.993Z,3.60
2023-04-17T07:58:46.481Z,4.00
2023-04-17T07:59:50.383Z,4.70
2023-04-17T08:00:53.366Z,4.50
2023-04-17T08:01:57.004Z,4.80
2023-04-17T08:03:02.709Z,5.00
2023-04-17T08:04:06.494Z,5.00
2023-04-17T08:05:10.875Z,4.80
2023-04-17T08:06:15.462Z,4.50
2023-04-17T08:07:19.699Z,5.00
2023-04-17T08:08:24.126Z,5.60
2023-04-17T08:09:26.985Z,3.80
2023-04-17T08:10:31.600Z,4.73
2023-04-17T08:11:40.123Z,6.20
2023-04-17T08:12:39.681Z,5.00
2023-04-17T08:13:42.543Z,5.10
2023-04-17T08:14:48.003Z,4.55
2023-04-17T08:15:51.977Z,5.20
2023-04-17T08:16:55.076Z,4.10
2023-04-17T08:17:58.573Z,3.30
2023-04-17T08:19:01.619Z,4.70
2023-04-17T08:21:20.526Z,4.70
2023-04-17T08:22:23.963Z,5.20
2023-04-17T08:23:28.314Z,4.20
2023-04-17T08:24:31.325Z,4.60
2023-04-17T08:25:35.206Z,5.27
2023-04-17T08:26:38.476Z,2.80
2023-04-17T08:27:41.876Z,5.30
2023-04-17T08:28:46.688Z,4.70
2023-04-17T08:29:50.025Z,4.50
2023-04-17T08:30:54.608Z,5.30
2023-04-17T08:32:13.188Z,4.80
2023-04-17T08:33:02.727Z,4.80
2023-04-17T08:34:13.606Z,4.60
2023-04-17T08:35:12.857Z,3.90
2023-04-17T08:36:16.119Z,3.50
2023-04-17T08:37:19.394Z,5.40
2023-04-17T08:38:22.238Z,4.00
2023-04-17T08:39:28.685Z,5.73
2023-04-17T08:40:31.290Z,5.30
2023-04-17T08:41:37.628Z,4.64
2023-04-17T08:42:41.506Z,3.90
2023-04-17T08:43:44.453Z,5.50
2023-04-17T08:44:47.302Z,4.45
2023-04-17T08:45:55.168Z,5.50
2023-04-17T08:46:58.402Z,5.10
2023-04-17T08:48:01.211Z,5.10
2023-04-17T08:49:04.115Z,4.55
2023-04-17T08:50:12.040Z,4.00
2023-04-17T08:51:15.993Z,4.30
2023-04-17T08:52:18.582Z,4.70
2023-04-17T08:53:22.250Z,4.50
2023-04-17T08:54:26.268Z,4.70
2023-04-17T08:55:30.402Z,5.20
2023-04-17T08:56:33.614Z,4.70
2023-04-17T08:57:59.449Z,4.00
2023-04-17T08:59:02.607Z,4.30
2023-04-17T09:00:08.658Z,4.70
2023-04-17T09:01:19.321Z,5.20
2023-04-17T09:02:26.875Z,4.30
2023-04-17T09:03:29.639Z,5.30
2023-04-17T09:04:45.020Z,4.50
2023-04-17T09:05:48.589Z,4.60
2023-04-17T09:06:55.302Z,3.80
2023-04-17T09:09:52.124Z,4.10
2023-04-17T09:10:55.325Z,4.70
2023-04-17T09:12:10.596Z,4.00
2023-04-17T09:14:29.950Z,4.40
2023-04-17T09:15:33.482Z,4.40
2023-04-17T09:16:37.141Z,3.30
2023-04-17T09:17:40.099Z,4.80
2023-04-17T09:18:43.508Z,2.36
2023-04-17T09:20:07.254Z,4.40
2023-04-17T09:21:10.259Z,4.50
2023-04-17T09:22:20.655Z,4.90
2023-04-17T09:23:23.448Z,5.30
2023-04-17T09:24:33.985Z,6.09
2023-04-17T09:25:38.523Z,4.60
2023-04-17T09:26:42.324Z,6.50
2023-04-17T09:27:46.157Z,4.00
2023-04-17T09:29:11.771Z,6.00
2023-04-17T09:30:15.936Z,4.50
2023-04-17T09:32:49.594Z,5.00
2023-04-17T09:35:26.164Z,3.90
2023-04-17T09:36:30.313Z,4.90
2023-04-17T09:39:00.555Z,4.90
2023-04-17T09:41:27.937Z,5.40
2023-04-17T09:42:31.079Z,4.90
2023-04-17T09:43:44.135Z,6.20
2023-04-17T09:44:47.707Z,4.70
2023-04-17T09:45:51.756Z,5.40
2023-04-17T09:47:08.228Z,6.00
2023-04-17T09:48:12.319Z,4.50
2023-04-17T09:49:41.266Z,4.10
2023-04-17T09:50:44.196Z,3.90
2023-04-17T09:51:49.307Z,4.60
2023-04-17T09:53:07.763Z,4.30
2023-04-17T09:54:12.256Z,3.50
2023-04-17T09:55:16.968Z,5.00
2023-04-17T09:56:21.595Z,5.40
2023-04-17T09:57:24.412Z,4.20
2023-04-17T09:58:27.691Z,6.09
2023-04-17T09:59:31.275Z,3.60
2023-04-17T10:00:35.142Z,5.80
2023-04-17T10:01:39.874Z,4.70
2023-04-17T10:02:43.846Z,4.90
2023-04-17T10:03:48.129Z,3.80
2023-04-17T10:04:51.020Z,5.20
2023-04-17T10:05:54.222Z,4.09
2023-04-17T10:06:57.945Z,3.80
2023-04-17T10:08:01.013Z,4.20
2023-04-17T10:09:06.460Z,5.80
2023-04-17T10:10:11.141Z,4.00
2023-04-17T10:11:14.408Z,4.20
2023-04-17T10:12:18.001Z,4.10
2023-04-17T10:15:50.771Z,4.80
2023-04-17T10:18:23.669Z,2.80
2023-04-17T10:20:47.961Z,4.30
2023-04-17T10:23:30.952Z,5.10
2023-04-17T10:24:35.707Z,4.50
2023-04-17T10:25:38.882Z,5.00
2023-04-17T10:26:41.902Z,3.70
2023-04-17T10:27:45.707Z,5.00
2023-04-17T10:28:50.006Z,3.70
2023-04-17T10:29:55.427Z,4.60
2023-04-17T10:31:00.420Z,4.70
2023-04-17T10:32:13.124Z,4.30
2023-04-17T10:33:22.526Z,4.80
2023-04-17T10:34:37.755Z,4.80
2023-04-17T10:35:40.772Z,4.40
2023-04-17T10:36:47.942Z,5.40
2023-04-17T10:38:02.729Z,4.40
2023-04-17T10:39:16.056Z,3.70
2023-04-17T10:40:21.771Z,5.40
2023-04-17T10:41:24.602Z,4.60
2023-04-17T10:42:29.128Z,4.30
2023-04-17T10:43:32.037Z,5.00
2023-04-17T10:44:40.701Z,4.00
2023-04-17T10:47:17.710Z,4.50
2023-04-17T10:48:23.927Z,3.60
2023-04-17T10:49:27.432Z,5.00
2023-04-17T10:50:30.922Z,4.27
2023-04-17T10:51:39.853Z,5.30
2023-04-17T10:52:46.002Z,4.00
2023-04-17T10:53:58.928Z,3.40
2023-04-17T10:55:08.342Z,4.00
2023-04-17T10:56:14.664Z,4.10
2023-04-17T10:57:21.462Z,4.10
2023-04-17T10:58:31.943Z,4.40
2023-04-17T10:59:30.731Z,4.60
2023-04-17T11:00:36.850Z,5.00
2023-04-17T11:01:56.086Z,4.10
2023-04-17T11:03:02.291Z,3.80
2023-04-17T11:04:05.590Z,4.20
2023-04-17T11:05:09.512Z,4.80
2023-04-17T11:06:12.726Z,5.30
2023-04-17T11:07:17.210Z,4.60
2023-04-17T11:08:20.587Z,4.10
2023-04-17T11:09:27.355Z,3.80
2023-04-17T11:10:30.722Z,3.90
2023-04-17T11:11:44.163Z,3.90
2023-04-17T11:12:48.876Z,4.00
2023-04-17T11:13:52.525Z,5.00
2023-04-17T11:15:03.804Z,4.45
2023-04-17T11:16:08.460Z,2.50
2023-04-17T11:17:12.340Z,4.30
2023-04-17T11:18:15.686Z,3.90
2023-04-17T11:19:21.257Z,4.80
2023-04-17T11:20:25.190Z,4.40
2023-04-17T11:21:28.573Z,3.30
2023-04-17T11:22:33.424Z,4.60
2023-04-17T11:23:36.966Z,4.40
2023-04-17T11:24:40.393Z,5.10
2023-04-17T11:25:44.328Z,2.90
2023-04-17T11:26:47.253Z,4.20
2023-04-17T11:30:33.287Z,4.00
2023-04-17T11:31:36.935Z,4.00
2023-04-17T11:32:42.887Z,3.60
2023-04-17T11:33:47.558Z,4.20
2023-04-17T11:34:54.721Z,4.60
2023-04-17T11:35:58.208Z,3.20
2023-04-17T11:37:03.087Z,4.10
2023-04-17T11:38:10.716Z,3.00
2023-04-17T11:39:17.101Z,3.60
2023-04-17T11:40:22.214Z,4.20
2023-04-17T11:41:27.678Z,3.90
2023-04-17T11:42:31.230Z,3.80
2023-04-17T11:43:38.199Z,3.80
2023-04-17T11:44:44.501Z,5.00
2023-04-17T11:45:51.575Z,3.90
2023-04-17T11:46:57.069Z,4.00
2023-04-17T11:48:01.928Z,3.60
2023-04-17T11:50:17.699Z,4.20
2023-04-17T11:52:34.625Z,3.30
2023-04-17T11:53:37.575Z,4.64
2023-04-17T11:57:27.239Z,4.20
2023-04-17T11:58:31.653Z,4.00
2023-04-17T11:59:37.119Z,3.90
2023-04-17T12:00:41.357Z,3.30
2023-04-17T12:01:53.269Z,4.10
2023-04-17T12:02:57.293Z,3.30
2023-04-17T12:04:02.311Z,3.60
2023-04-17T12:06:38.141Z,4.60
2023-04-17T12:07:40.953Z,3.80
2023-04-17T12:08:52.321Z,3.18
2023-04-17T12:09:57.042Z,3.90
2023-04-17T12:11:00.166Z,4.20
2023-04-17T12:12:08.014Z,4.00
2023-04-17T12:13:11.261Z,4.50
2023-04-17T12:14:15.334Z,2.90
2023-04-17T12:15:18.285Z,2.30
2023-04-17T12:16:24.208Z,3.30
2023-04-17T12:17:27.989Z,4.30
2023-04-17T12:18:30.720Z,3.40
2023-04-17T12:19:33.889Z,3.80
2023-04-17T12:21:51.892Z,3.60
2023-04-17T12:22:56.157Z,2.70
2023-04-17T12:23:58.752Z,5.20
2023-04-17T12:25:01.405Z,2.90
2023-04-17T12:26:04.142Z,3.82
2023-04-17T12:27:07.392Z,2.91
2023-04-17T12:28:10.896Z,4.00
2023-04-17T12:29:15.362Z,3.50
2023-04-17T12:30:19.033Z,3.10
2023-04-17T12:31:22.740Z,3.40
2023-04-17T12:32:25.872Z,4.60
2023-04-17T12:33:28.654Z,2.50
2023-04-17T12:34:33.148Z,4.00
2023-04-17T12:35:49.556Z,3.90
2023-04-17T12:36:53.794Z,3.90
2023-04-17T12:37:56.645Z,2.80
2023-04-17T12:39:00.164Z,3.91
2023-04-17T12:40:04.351Z,1.30
2023-04-17T12:41:08.926Z,3.70
2023-04-17T12:42:12.679Z,3.80
2023-04-17T12:43:16.303Z,4.20
2023-04-17T12:44:19.162Z,4.00
2023-04-17T12:45:22.919Z,3.91
2023-04-17T12:46:26.529Z,5.20
2023-04-17T12:47:31.529Z,4.20
2023-04-17T12:48:35.635Z,3.70
2023-04-17T12:49:38.533Z,3.90
2023-04-17T12:51:55.874Z,4.70
2023-04-17T12:53:00.327Z,3.20
2023-04-17T12:54:04.424Z,4.70
2023-04-17T12:55:08.954Z,4.50
2023-04-17T12:56:11.934Z,4.20
2023-04-17T12:57:14.810Z,4.70
2023-04-17T12:58:18.305Z,4.40
2023-04-17T12:59:25.139Z,3.30
2023-04-17T13:00:29.225Z,4.60
2023-04-17T13:01:31.928Z,3.30
2023-04-17T13:02:37.084Z,5.40
2023-04-17T13:03:40.605Z,5.30
2023-04-17T13:04:43.492Z,3.30
2023-04-17T13:05:48.188Z,4.10
2023-04-17T13:06:50.831Z,4.90
2023-04-17T13:07:55.194Z,5.00
2023-04-17T13:08:58.905Z,4.50
2023-04-17T13:10:02.154Z,5.10
2023-04-17T13:11:05.111Z,4.60
2023-04-17T13:12:07.975Z,4.20
2023-04-17T13:13:11.938Z,5.40
2023-04-17T13:14:15.767Z,4.80
2023-04-17T13:15:19.589Z,4.90
2023-04-17T13:16:24.008Z,4.80
2023-04-17T13:17:26.750Z,3.70
2023-04-17T13:18:30.444Z,4.00
2023-04-17T13:19:33.800Z,2.90
2023-04-17T13:20:37.733Z,4.40
2023-04-17T13:21:40.674Z,4.80
2023-04-17T13:22:45.313Z,4.55
2023-04-17T13:23:48.735Z,4.60
2023-04-17T13:24:51.339Z,4.10
2023-04-17T13:25:54.238Z,4.80
2023-04-17T13:26:58.521Z,4.30
2023-04-17T13:28:01.699Z,4.60
2023-04-17T13:29:04.821Z,4.40
2023-04-17T13:30:09.680Z,4.60
2023-04-17T13:31:13.617Z,5.10
2023-04-17T13:32:16.888Z,5.50
2023-04-17T13:33:20.817Z,2.60
2023-04-17T13:34:23.634Z,5.60
2023-04-17T13:35:27.070Z,4.82
2023-04-17T13:36:31.687Z,4.70
2023-04-17T13:37:34.600Z,4.30
2023-04-17T13:38:37.500Z,4.00
2023-04-17T13:39:40.751Z,3.90
2023-04-17T13:40:43.776Z,4.80
2023-04-17T13:41:48.329Z,4.70
2023-04-17T13:42:52.040Z,3.80
2023-04-17T13:43:54.908Z,5.00
2023-04-17T13:44:58.497Z,4.36
2023-04-17T13:46:01.819Z,4.60
2023-04-17T13:47:06.831Z,4.30
2023-04-17T13:48:12.136Z,4.30
2023-04-17T13:49:15.862Z,4.80
2023-04-17T13:50:19.968Z,4.20
2023-04-17T13:51:23.877Z,4.20
2023-04-17T13:52:26.837Z,4.60
2023-04-17T13:53:29.739Z,3.30
2023-04-17T13:54:32.622Z,4.45
2023-04-17T13:55:35.183Z,3.70
2023-04-17T13:56:38.799Z,4.60
2023-04-17T13:57:42.990Z,4.00
2023-04-17T13:58:47.381Z,5.30
2023-04-17T13:59:50.936Z,4.30
2023-04-17T14:00:54.019Z,3.80
2023-04-17T14:01:57.416Z,5.30
2023-04-17T14:03:01.570Z,2.60
2023-04-17T14:04:04.688Z,4.50
2023-04-17T14:05:08.496Z,3.80
2023-04-17T14:06:12.298Z,4.30
2023-04-17T14:07:15.579Z,4.40
2023-04-17T14:08:18.500Z,4.40
2023-04-17T14:09:22.017Z,4.60
2023-04-17T14:10:24.890Z,4.10
2023-04-17T14:11:28.219Z,4.90
2023-04-17T14:12:30.947Z,3.90
2023-04-17T14:13:34.554Z,3.91
2023-04-17T14:14:37.408Z,4.40
2023-04-17T14:15:40.553Z,4.10
2023-04-17T14:16:45.611Z,3.00
2023-04-17T14:17:49.839Z,4.30
2023-04-17T14:18:52.625Z,3.60
2023-04-17T14:19:55.959Z,3.70
2023-04-17T14:20:59.914Z,4.00
2023-04-17T14:22:02.992Z,3.60
2023-04-17T14:23:05.792Z,3.30
2023-04-17T14:24:09.345Z,3.73
2023-04-17T14:25:16.485Z,3.60
2023-04-17T14:26:20.408Z,2.60
2023-04-17T14:27:24.144Z,3.70
2023-04-17T14:28:27.768Z,3.70
2023-04-17T14:29:31.303Z,4.30
2023-04-17T14:30:35.205Z,4.00
2023-04-17T14:31:38.136Z,5.80
2023-04-17T14:32:41.135Z,5.00
2023-04-17T14:33:45.065Z,4.50
2023-04-17T14:36:00.224Z,4.60
2023-04-17T14:37:05.317Z,4.70
2023-04-17T14:38:08.625Z,4.40
2023-04-17T14:39:12.291Z,4.60
2023-04-17T14:40:16.654Z,3.60
2023-04-17T14:41:20.347Z,4.70
2023-04-17T14:42:24.724Z,4.80
2023-04-17T14:43:27.622Z,1.70
2023-04-17T14:45:47.038Z,4.70
2023-04-17T14:46:50.934Z,4.40
2023-04-17T14:47:54.227Z,4.30
2023-04-17T14:48:57.944Z,4.60
2023-04-17T14:50:00.633Z,3.80
2023-04-17T14:51:04.725Z,4.10
2023-04-17T14:52:09.330Z,4.50
2023-04-17T14:53:12.195Z,4.00