createdAt,value
2018-08-28T00:02:00.974Z,16.30
2018-08-28T00:04:31.554Z,16.30
2018-08-28T00:07:05.764Z,16.30
2018-08-28T00:09:36.619Z,16.30
2018-08-28T00:12:07.616Z,16.30
2018-08-28T00:14:41.167Z,16.30
2018-08-28T00:17:15.254Z,16.30
2018-08-28T00:19:45.742Z,16.20
2018-08-28T00:22:16.179Z,16.20
2018-08-28T00:24:46.686Z,16.10
2018-08-28T00:27:17.232Z,16.00
2018-08-28T00:29:47.767Z,16.00
2018-08-28T00:32:21.866Z,16.00
2018-08-28T00:34:52.289Z,16.00
2018-08-28T00:37:22.778Z,15.90
2018-08-28T00:39:53.191Z,15.90
2018-08-28T00:42:23.466Z,15.90
2018-08-28T00:44:53.883Z,15.90
2018-08-28T00:47:30.196Z,15.80
2018-08-28T00:50:01.247Z,15.80
2018-08-28T00:52:32.117Z,15.70
2018-08-28T00:55:02.338Z,15.70
2018-08-28T00:57:32.812Z,15.80
2018-08-28T01:00:03.375Z,15.90
2018-08-28T01:02:33.787Z,15.90
2018-08-28T01:05:04.592Z,16.00
2018-08-28T01:07:34.993Z,16.00
2018-08-28T01:10:05.826Z,16.10
2018-08-28T01:12:41.103Z,16.00
2018-08-28T01:15:11.395Z,16.00
2018-08-28T01:17:41.861Z,16.00
2018-08-28T01:20:12.220Z,15.90
2018-08-28T01:22:42.715Z,15.90
2018-08-28T01:25:13.086Z,15.90
2018-08-28T01:27:43.413Z,15.80
2018-08-28T01:30:13.931Z,15.70
2018-08-28T01:32:46.287Z,15.70
2018-08-28T01:35:16.587Z,15.70
2018-08-28T01:37:46.817Z,15.60
2018-08-28T01:40:17.057Z,15.60
2018-08-28T01:42:47.418Z,15.50
2018-08-28T01:45:17.838Z,15.50
2018-08-28T01:47:49.274Z,15.40
2018-08-28T01:50:19.683Z,15.40
2018-08-28T01:52:50.200Z,15.40
2018-08-28T01:55:20.533Z,15.40
2018-08-28T01:57:50.799Z,15.40
2018-08-28T02:00:21.282Z,15.40
2018-08-28T02:02:51.903Z,15.40
2018-08-28T02:05:22.180Z,15.30
2018-08-28T02:07:59.730Z,15.40
2018-08-28T02:10:30.361Z,15.40
2018-08-28T02:13:00.428Z,15.40
2018-08-28T02:15:32.030Z,15.40
2018-08-28T02:18:02.482Z,15.40
2018-08-28T02:20:33.146Z,15.30
2018-08-28T02:23:03.731Z,15.40
2018-08-28T02:25:34.178Z,15.40
2018-08-28T02:28:04.603Z,15.30
2018-08-28T02:30:35.109Z,15.40
2018-08-28T02:33:07.315Z,15.40
2018-08-28T02:35:37.827Z,15.40
2018-08-28T02:38:08.030Z,15.40
2018-08-28T02:40:38.424Z,15.50
2018-08-28T02:43:13.371Z,15.60
2018-08-28T02:45:45.407Z,15.60
2018-08-28T02:48:16.152Z,15.70
2018-08-28T02:50:46.558Z,15.70
2018-08-28T02:53:16.980Z,15.80
2018-08-28T02:55:47.231Z,15.80
2018-08-28T02:58:17.499Z,15.80
2018-08-28T03:00:47.481Z,15.90
2018-08-28T03:03:17.570Z,15.90
2018-08-28T03:06:13.202Z,16.00
2018-08-28T03:08:43.529Z,16.00
2018-08-28T03:11:14.539Z,16.10
2018-08-28T03:13:44.474Z,16.10
2018-08-28T03:16:18.653Z,16.10
2018-08-28T03:18:48.578Z,16.20
2018-08-28T03:21:18.561Z,16.10
2018-08-28T03:23:48.645Z,16.20
2018-08-28T03:26:20.190Z,16.10
2018-08-28T03:28:53.471Z,16.00
2018-08-28T03:31:24.402Z,15.90
2018-08-28T03:33:54.537Z,15.90
2018-08-28T03:36:25.255Z,15.90
2018-08-28T03:38:55.694Z,15.80
2018-08-28T03:41:27.083Z,15.90
2018-08-28T03:43:58.028Z,15.90
2018-08-28T03:46:28.701Z,15.90
2018-08-28T03:48:59.056Z,15.90
2018-08-28T03:51:29.355Z,15.90
2018-08-28T03:54:00.946Z,15.80
2018-08-28T03:56:31.373Z,15.80
2018-08-28T03:59:01.675Z,15.80
2018-08-28T04:01:39.811Z,15.70
2018-08-28T04:04:27.970Z,15.60
2018-08-28T04:07:07.868Z,15.60
2018-08-28T04:09:38.531Z,15.60
2018-08-28T04:12:22.715Z,15.50
2018-08-28T04:14:53.227Z,15.50
2018-08-28T04:17:24.228Z,15.50
2018-08-28T04:19:54.964Z,15.60
2018-08-28T04:22:25.448Z,15.60
2018-08-28T04:24:55.728Z,15.60
2018-08-28T04:27:26.307Z,15.60
2018-08-28T04:29:56.842Z,15.70
2018-08-28T04:32:27.890Z,15.70
2018-08-28T04:34:58.834Z,15.60
2018-08-28T04:37:29.688Z,15.60
2018-08-28T04:40:01.246Z,15.60
2018-08-28T04:42:32.474Z,15.50
2018-08-28T04:45:02.979Z,15.50
2018-08-28T04:47:33.934Z,15.40
2018-08-28T04:50:04.595Z,15.40
2018-08-28T04:52:35.938Z,15.40
2018-08-28T04:55:06.787Z,15.40
2018-08-28T04:57:37.597Z,15.50
2018-08-28T05:00:09.032Z,15.50
2018-08-28T05:02:40.590Z,15.50
2018-08-28T05:05:11.523Z,15.50
2018-08-28T05:07:42.065Z,15.60
2018-08-28T05:10:13.008Z,15.70
2018-08-28T05:12:44.015Z,15.70
2018-08-28T05:15:15.008Z,15.80
2018-08-28T05:17:46.052Z,15.90
2018-08-28T05:20:17.043Z,15.90
2018-08-28T05:22:47.662Z,16.00
2018-08-28T05:25:18.130Z,16.00
2018-08-28T05:27:49.609Z,16.10
2018-08-28T05:30:20.543Z,16.20
2018-08-28T05:32:56.471Z,16.30
2018-08-28T05:35:27.202Z,16.30
2018-08-28T05:37:58.139Z,16.40
2018-08-28T05:40:28.747Z,16.50
2018-08-28T05:42:59.558Z,16.60
2018-08-28T05:45:30.280Z,16.80
2018-08-28T05:48:01.517Z,17.00
2018-08-28T05:50:32.602Z,17.30
2018-08-28T05:53:02.970Z,17.50
2018-08-28T05:55:33.358Z,17.60
2018-08-28T05:58:03.867Z,17.80
2018-08-28T06:00:34.324Z,18.10
2018-08-28T06:03:05.030Z,18.20
2018-08-28T06:05:35.485Z,18.40
2018-08-28T06:08:06.221Z,18.50
2018-08-28T06:10:36.482Z,18.70
2018-08-28T06:13:06.869Z,18.70
2018-08-28T06:15:37.353Z,18.90
2018-08-28T06:18:07.735Z,19.10
2018-08-28T06:20:38.078Z,19.40
2018-08-28T06:23:08.816Z,20.10
2018-08-28T06:25:39.694Z,20.50
2018-08-28T06:28:10.779Z,21.10
2018-08-28T06:30:41.707Z,21.80
2018-08-28T06:33:12.459Z,22.40
2018-08-28T06:35:43.266Z,23.30
2018-08-28T06:38:14.289Z,24.00
2018-08-28T06:40:45.068Z,23.70
2018-08-28T06:43:16.122Z,23.60
2018-08-28T06:45:47.963Z,23.70
2018-08-28T06:48:18.526Z,24.20
2018-08-28T06:50:49.479Z,25.00
2018-08-28T06:53:20.943Z,25.70
2018-08-28T06:55:51.889Z,26.40
2018-08-28T06:58:22.900Z,26.40
2018-08-28T07:00:54.078Z,25.90
2018-08-28T07:03:25.097Z,25.70
2018-08-28T07:05:55.867Z,26.30
2018-08-28T07:08:26.878Z,26.90
2018-08-28T07:10:57.939Z,27.30
2018-08-28T07:13:28.559Z,27.40
2018-08-28T07:15:59.491Z,28.20
2018-08-28T07:18:30.506Z,28.50
2018-08-28T07:21:01.269Z,29.10
2018-08-28T07:23:32.151Z,29.40
2018-08-28T07:26:03.084Z,28.70
2018-08-28T07:28:33.708Z,28.50
2018-08-28T07:31:04.396Z,28.20
2018-08-28T07:33:35.278Z,28.40
2018-08-28T07:36:06.084Z,28.30
2018-08-28T07:38:36.733Z,27.90
2018-08-28T07:41:07.801Z,27.40
2018-08-28T07:43:38.715Z,26.60
2018-08-28T07:46:09.464Z,26.50
2018-08-28T07:48:40.295Z,26.30
2018-08-28T07:51:11.171Z,26.00
2018-08-28T07:53:41.906Z,26.10
2018-08-28T07:56:12.791Z,26.80
2018-08-28T07:58:47.689Z,26.70
2018-08-28T08:01:18.537Z,26.30
2018-08-28T08:03:49.824Z,26.20
2018-08-28T08:06:20.488Z,26.60
2018-08-28T08:08:51.402Z,27.30
2018-08-28T08:11:22.258Z,27.70
2018-08-28T08:13:53.338Z,27.80
2018-08-28T08:16:24.284Z,27.80
2018-08-28T08:18:54.923Z,27.70
2018-08-28T08:21:26.023Z,27.90
2018-08-28T08:23:57.010Z,28.60
2018-08-28T08:26:28.003Z,28.60
2018-08-28T08:28:58.943Z,29.10
2018-08-28T08:31:29.605Z,29.50
2018-08-28T08:34:00.612Z,30.00
2018-08-28T08:36:31.650Z,30.00
2018-08-28T08:39:02.936Z,30.00
2018-08-28T08:41:33.621Z,29.70
2018-08-28T08:44:04.380Z,29.90
2018-08-28T08:46:35.449Z,29.80
2018-08-28T08:49:06.145Z,31.00
2018-08-28T08:51:37.099Z,31.20
2018-08-28T08:54:08.087Z,30.30
2018-08-28T08:56:38.820Z,30.50
2018-08-28T08:59:09.826Z,30.30
2018-08-28T09:01:40.687Z,30.10
2018-08-28T09:04:11.165Z,29.80
2018-08-28T09:06:41.854Z,29.80
2018-08-28T09:09:12.831Z,30.40
2018-08-28T09:11:43.774Z,30.70
2018-08-28T09:14:15.159Z,30.60
2018-08-28T09:16:45.903Z,30.50
2018-08-28T09:19:17.203Z,31.30
2018-08-28T09:21:48.736Z,30.60
2018-08-28T09:24:19.535Z,31.00
2018-08-28T09:26:50.673Z,30.40
2018-08-28T09:29:21.629Z,30.70
2018-08-28T09:31:52.639Z,31.30
2018-08-28T09:34:23.279Z,31.30
2018-08-28T09:36:54.224Z,31.50
2018-08-28T09:39:24.871Z,31.80
2018-08-28T09:41:55.713Z,31.90
2018-08-28T09:44:26.299Z,32.10
2018-08-28T09:46:57.316Z,32.30
2018-08-28T09:49:27.984Z,32.60
2018-08-28T09:51:58.955Z,31.90
2018-08-28T09:54:30.228Z,31.90
2018-08-28T09:57:00.910Z,32.60
2018-08-28T09:59:31.796Z,32.60
2018-08-28T10:02:02.825Z,31.60
2018-08-28T10:04:33.547Z,32.70
2018-08-28T10:07:04.467Z,32.70
2018-08-28T10:09:35.446Z,32.30
2018-08-28T10:12:06.484Z,32.70
2018-08-28T10:14:37.119Z,33.10
2018-08-28T10:17:08.018Z,33.40
2018-08-28T10:19:38.562Z,33.30
2018-08-28T10:22:09.408Z,32.70
2018-08-28T10:24:39.995Z,31.80
2018-08-28T10:27:10.554Z,31.90
2018-08-28T10:29:42.202Z,32.30
2018-08-28T10:32:19.424Z,32.60
2018-08-28T10:34:50.546Z,32.10
2018-08-28T10:37:21.236Z,31.70
2018-08-28T10:39:52.089Z,32.10
2018-08-28T10:42:22.996Z,31.50
2018-08-28T10:44:54.600Z,31.90
2018-08-28T10:47:25.135Z,32.60
2018-08-28T10:49:55.973Z,32.50
2018-08-28T10:52:27.244Z,32.70
2018-08-28T10:54:57.638Z,32.50
2018-08-28T10:57:28.541Z,31.80
2018-08-28T10:59:59.217Z,31.90
2018-08-28T11:02:29.714Z,33.30
2018-08-28T11:05:00.310Z,33.90
2018-08-28T11:07:31.255Z,32.90
2018-08-28T11:10:01.795Z,33.10
2018-08-28T11:12:32.700Z,33.70
2018-08-28T11:15:03.755Z,33.20
2018-08-28T11:17:34.234Z,32.70
2018-08-28T11:20:04.773Z,32.90
2018-08-28T11:22:35.267Z,32.70
2018-08-28T11:25:07.200Z,32.90
2018-08-28T11:27:38.196Z,33.30
2018-08-28T11:30:09.258Z,33.80
2018-08-28T11:32:40.334Z,33.60
2018-08-28T11:35:10.955Z,33.20
2018-08-28T11:37:41.902Z,33.20
2018-08-28T11:40:13.220Z,33.20
2018-08-28T11:42:44.354Z,33.40
2018-08-28T11:45:15.530Z,33.10
2018-08-28T11:47:46.971Z,32.80
2018-08-28T11:50:17.602Z,33.60
2018-08-28T11:52:48.645Z,34.90
2018-08-28T11:55:23.550Z,35.00
2018-08-28T11:57:54.911Z,35.60
2018-08-28T12:00:26.050Z,35.90
2018-08-28T12:02:57.379Z,35.90
2018-08-28T12:05:28.091Z,36.50
2018-08-28T12:07:58.576Z,35.80
2018-08-28T12:10:29.439Z,34.90
2018-08-28T12:13:00.046Z,35.50
2018-08-28T12:15:30.675Z,35.20
2018-08-28T12:18:02.602Z,34.60
2018-08-28T12:20:33.580Z,35.40
2018-08-28T12:23:04.141Z,36.80
2018-08-28T12:25:34.694Z,37.10
2018-08-28T12:28:05.463Z,37.50
2018-08-28T12:30:36.113Z,37.60
2018-08-28T12:33:06.481Z,36.50
2018-08-28T12:35:36.649Z,35.40
2018-08-28T12:38:07.146Z,35.50
2018-08-28T12:40:37.601Z,35.50
2018-08-28T12:43:08.566Z,35.70
2018-08-28T12:45:39.178Z,36.50
2018-08-28T12:48:09.537Z,36.70
2018-08-28T12:50:40.190Z,37.00
2018-08-28T12:53:10.809Z,36.50
2018-08-28T12:55:47.193Z,37.50
2018-08-28T12:58:17.802Z,37.40
2018-08-28T13:00:47.817Z,37.70
2018-08-28T13:03:18.237Z,37.60
2018-08-28T13:05:54.669Z,37.60
2018-08-28T13:08:25.269Z,37.70
2018-08-28T13:10:55.759Z,37.20
2018-08-28T13:13:26.386Z,37.50
2018-08-28T13:15:57.224Z,37.40
2018-08-28T13:18:27.954Z,37.80
2018-08-28T13:20:58.755Z,38.00
2018-08-28T13:23:29.448Z,38.00
2018-08-28T13:26:00.075Z,37.60
2018-08-28T13:28:30.818Z,37.50
2018-08-28T13:31:01.759Z,37.30
2018-08-28T13:33:32.459Z,36.00
2018-08-28T13:36:03.447Z,35.00
2018-08-28T13:38:34.106Z,35.50
2018-08-28T13:41:04.473Z,36.50
2018-08-28T13:43:35.843Z,36.20
2018-08-28T13:46:06.570Z,36.80
2018-08-28T13:48:37.619Z,37.10
2018-08-28T13:51:15.509Z,35.60
2018-08-28T13:53:46.955Z,34.40
2018-08-28T13:56:17.527Z,32.90
2018-08-28T13:58:47.561Z,33.60
2018-08-28T14:01:18.900Z,33.60
2018-08-28T14:03:49.161Z,34.40
2018-08-28T14:06:20.106Z,36.00
2018-08-28T14:08:51.581Z,36.10
2018-08-28T14:11:22.121Z,36.30
2018-08-28T14:13:52.209Z,34.90
2018-08-28T14:16:22.621Z,34.60
2018-08-28T14:18:53.109Z,35.60
2018-08-28T14:21:23.646Z,36.20
2018-08-28T14:24:02.258Z,37.00
2018-08-28T14:26:33.037Z,36.20
2018-08-28T14:29:03.386Z,37.20
2018-08-28T14:31:33.636Z,38.10
2018-08-28T14:34:04.315Z,37.60
2018-08-28T14:36:34.768Z,35.40
2018-08-28T14:39:06.361Z,34.20
2018-08-28T14:41:36.461Z,34.50
2018-08-28T14:44:08.830Z,35.70
2018-08-28T14:46:39.277Z,36.30
2018-08-28T14:49:09.878Z,36.50
2018-08-28T14:51:40.285Z,36.70
2018-08-28T14:54:10.857Z,36.70
2018-08-28T14:56:41.897Z,35.60
2018-08-28T14:59:13.509Z,34.90
2018-08-28T15:01:44.243Z,34.80
2018-08-28T15:04:15.299Z,35.50
2018-08-28T15:06:46.363Z,35.70
2018-08-28T15:09:16.933Z,36.80
2018-08-28T15:11:49.425Z,36.80
2018-08-28T15:14:21.623Z,35.50
2018-08-28T15:16:53.513Z,35.50
2018-08-28T15:19:23.974Z,35.70
2018-08-28T15:21:54.486Z,37.00
2018-08-28T15:24:25.372Z,37.40
2018-08-28T15:26:55.694Z,38.00
2018-08-28T15:29:28.493Z,37.10
2018-08-28T15:31:59.066Z,36.70
2018-08-28T15:34:29.594Z,36.40
2018-08-28T15:37:00.050Z,37.20
2018-08-28T15:39:30.701Z,37.20
2018-08-28T15:42:01.095Z,37.40
2018-08-28T15:44:31.665Z,36.40
2018-08-28T15:47:03.117Z,37.00
2018-08-28T15:49:33.626Z,37.10
2018-08-28T15:52:15.573Z,36.80
2018-08-28T15:54:46.513Z,37.10
2018-08-28T15:57:17.174Z,37.20
2018-08-28T15:59:47.701Z,36.40
2018-08-28T16:02:19.218Z,35.80
2018-08-28T16:04:49.920Z,36.60
2018-08-28T16:07:20.593Z,36.90
2018-08-28T16:09:51.934Z,36.10
2018-08-28T16:12:29.706Z,36.70
2018-08-28T16:15:06.270Z,36.80
2018-08-28T16:17:37.835Z,35.90
2018-08-28T16:20:08.644Z,35.50
2018-08-28T16:22:42.950Z,35.00
2018-08-28T16:25:13.800Z,35.10
2018-08-28T16:27:44.369Z,34.30
2018-08-28T16:30:14.852Z,33.90
2018-08-28T16:32:45.769Z,33.70
2018-08-28T16:35:16.355Z,33.80
2018-08-28T16:37:47.085Z,33.80
2018-08-28T16:40:17.782Z,33.40
2018-08-28T16:42:48.469Z,33.00
2018-08-28T16:45:19.524Z,32.90
2018-08-28T16:51:02.859Z,33.20
2018-08-28T16:53:33.815Z,33.10
2018-08-28T16:56:06.031Z,32.50
2018-08-28T16:58:36.870Z,32.50
2018-08-28T17:01:08.003Z,32.50
2018-08-28T17:03:38.936Z,32.20
2018-08-28T17:06:19.539Z,32.30
2018-08-28T17:08:50.531Z,31.80
2018-08-28T17:11:21.677Z,31.00
2018-08-28T17:13:52.641Z,30.30
2018-08-28T17:16:23.926Z,29.50
2018-08-28T17:18:54.657Z,28.90
2018-08-28T17:21:25.513Z,28.20
2018-08-28T17:23:56.279Z,27.60
2018-08-28T17:26:27.507Z,27.20
2018-08-28T17:28:58.228Z,26.80
2018-08-28T17:31:29.005Z,26.40
2018-08-28T17:33:59.979Z,25.90
2018-08-28T17:36:31.119Z,25.70
2018-08-28T17:39:01.811Z,25.50
2018-08-28T17:41:32.755Z,25.20
2018-08-28T17:44:03.803Z,24.80
2018-08-28T17:46:35.122Z,24.50
2018-08-28T17:49:06.273Z,24.30
2018-08-28T17:51:36.789Z,23.90
2018-08-28T17:54:08.143Z,23.60
2018-08-28T17:56:39.366Z,23.30
2018-08-28T17:59:09.794Z,23.00
2018-08-28T18:01:40.232Z,22.80
2018-08-28T18:04:10.729Z,22.70
2018-08-28T18:06:41.091Z,22.50
2018-08-28T18:09:11.496Z,22.40
2018-08-28T18:11:41.983Z,22.20
2018-08-28T18:14:12.411Z,22.10
2018-08-28T18:16:42.743Z,21.90
2018-08-28T18:19:13.110Z,21.70
2018-08-28T18:21:43.748Z,21.60
2018-08-28T18:24:14.172Z,21.40
2018-08-28T18:26:47.741Z,21.20
2018-08-28T18:29:18.235Z,21.10
2018-08-28T18:31:48.634Z,20.90
2018-08-28T18:34:19.002Z,20.80
2018-08-28T18:36:49.410Z,20.60
2018-08-28T18:39:19.783Z,20.50
2018-08-28T18:41:50.324Z,20.40
2018-08-28T18:44:20.616Z,20.30
2018-08-28T18:46:51.285Z,20.30
2018-08-28T18:49:21.570Z,20.10
2018-08-28T18:51:52.196Z,20.00
2018-08-28T18:54:22.676Z,19.90
2018-08-28T18:56:53.350Z,19.80
2018-08-28T18:59:23.887Z,19.80
2018-08-28T19:01:54.433Z,19.70
2018-08-28T19:04:24.857Z,19.60
2018-08-28T19:06:55.560Z,19.60
2018-08-28T19:09:26.100Z,19.60
2018-08-28T19:11:56.826Z,19.60
2018-08-28T19:14:28.509Z,19.50
2018-08-28T19:16:58.985Z,19.50
2018-08-28T19:19:42.049Z,19.40
2018-08-28T19:22:12.544Z,19.40
2018-08-28T19:24:43.128Z,19.40
2018-08-28T19:27:14.143Z,19.50
2018-08-28T19:29:44.905Z,19.50
2018-08-28T19:32:15.678Z,19.50
2018-08-28T19:34:46.044Z,19.20
2018-08-28T19:37:16.709Z,19.00
2018-08-28T19:39:47.234Z,18.80
2018-08-28T19:42:28.936Z,18.70
2018-08-28T19:45:00.055Z,18.60
2018-08-28T19:47:30.895Z,18.50
2018-08-28T19:50:03.067Z,18.40
2018-08-28T19:52:34.792Z,18.40
2018-08-28T19:55:05.910Z,18.30
2018-08-28T19:57:36.778Z,18.30
2018-08-28T20:00:10.111Z,18.10
2018-08-28T20:02:41.455Z,18.10
2018-08-28T20:05:14.497Z,18.00
2018-08-28T20:07:45.913Z,17.90
2018-08-28T20:10:18.058Z,17.90
2018-08-28T20:12:49.480Z,17.90
2018-08-28T20:15:21.511Z,17.80
2018-08-28T20:17:52.542Z,17.80
2018-08-28T20:20:23.121Z,17.80
2018-08-28T20:22:55.081Z,17.90
2018-08-28T20:25:27.009Z,17.80
2018-08-28T20:27:57.925Z,17.80
2018-08-28T20:30:31.962Z,17.80
2018-08-28T20:33:05.606Z,17.90
2018-08-28T20:35:39.642Z,17.80
2018-08-28T20:38:10.598Z,17.80
2018-08-28T20:40:42.099Z,17.80
2018-08-28T20:43:15.313Z,17.70
2018-08-28T20:45:47.235Z,17.50
2018-08-28T20:48:19.152Z,17.40
2018-08-28T20:51:06.103Z,17.30
2018-08-28T20:53:37.791Z,17.40
2018-08-28T20:56:09.773Z,17.40
2018-08-28T20:58:42.843Z,17.50
2018-08-28T21:01:14.744Z,17.40
2018-08-28T21:03:47.467Z,17.30
2018-08-28T21:06:24.175Z,17.30
2018-08-28T21:08:56.126Z,17.30
2018-08-28T21:11:28.189Z,17.30
2018-08-28T21:14:00.698Z,17.30
2018-08-28T21:16:31.277Z,17.20
2018-08-28T21:19:01.711Z,17.10
2018-08-28T21:21:39.189Z,17.00
2018-08-28T21:24:09.657Z,16.90
2018-08-28T21:26:42.816Z,16.80
2018-08-28T21:29:14.195Z,16.80
2018-08-28T21:31:44.779Z,16.80
2018-08-28T21:34:15.438Z,16.80
2018-08-28T21:36:47.714Z,16.90
2018-08-28T21:39:19.016Z,16.90
2018-08-28T21:41:49.588Z,17.00
2018-08-28T21:44:20.194Z,16.90
2018-08-28T21:46:51.258Z,16.90
2018-08-28T21:49:22.577Z,16.90
2018-08-28T21:51:53.239Z,16.90
2018-08-28T21:54:24.866Z,16.90
2018-08-28T21:56:57.602Z,16.80
2018-08-28T21:59:28.413Z,16.70
2018-08-28T22:01:59.611Z,16.60
2018-08-28T22:04:30.564Z,16.60
2018-08-28T22:07:06.762Z,16.60
2018-08-28T22:09:39.884Z,16.50
2018-08-28T22:12:10.275Z,16.60
2018-08-28T22:14:41.434Z,16.50
2018-08-28T22:17:13.584Z,16.40
2018-08-28T22:19:43.611Z,16.40
2018-08-28T22:22:13.956Z,16.30
2018-08-28T22:24:44.134Z,16.30
2018-08-28T22:27:14.477Z,16.30
2018-08-28T22:29:46.109Z,16.30
2018-08-28T22:32:18.738Z,16.30
2018-08-28T22:34:50.587Z,16.30
2018-08-28T22:37:21.275Z,16.30
2018-08-28T22:39:52.363Z,16.20
2018-08-28T22:42:29.832Z,16.20
2018-08-28T22:45:01.624Z,16.10
2018-08-28T22:47:32.440Z,16.10
2018-08-28T22:50:05.215Z,16.10
2018-08-28T22:52:36.064Z,16.00
2018-08-28T22:55:06.995Z,16.00
2018-08-28T22:57:38.030Z,16.00
2018-08-28T23:00:13.023Z,16.00
2018-08-28T23:02:43.965Z,16.00
2018-08-28T23:05:15.088Z,15.90
2018-08-28T23:07:45.926Z,15.90
2018-08-28T23:10:16.914Z,15.80
2018-08-28T23:12:51.426Z,15.80
2018-08-28T23:15:28.728Z,15.70
2018-08-28T23:17:59.271Z,15.70
2018-08-28T23:20:30.184Z,15.60
2018-08-28T23:23:02.991Z,15.60
2018-08-28T23:25:33.591Z,15.60
2018-08-28T23:28:03.942Z,15.60
2018-08-28T23:30:34.415Z,15.60
2018-08-28T23:33:05.412Z,15.50
2018-08-28T23:35:35.981Z,15.40
2018-08-28T23:38:06.739Z,15.40
2018-08-28T23:40:36.978Z,15.40
2018-08-28T23:43:08.639Z,15.40
2018-08-28T23:45:39.245Z,15.40
2018-08-28T23:48:10.285Z,15.30
2018-08-28T23:50:40.726Z,15.20
2018-08-28T23:53:11.424Z,15.30
2018-08-28T23:55:42.134Z,15.30
2018-08-28T23:58:13.200Z,15.30
