createdAt,value
2018-01-07T00:00:29.559Z,0
2018-01-07T00:01:29.247Z,0
2018-01-07T00:02:29.491Z,0
2018-01-07T00:03:29.188Z,0
2018-01-07T00:04:28.906Z,0
2018-01-07T00:05:28.884Z,0
2018-01-07T00:06:28.868Z,0
2018-01-07T00:07:29.104Z,0
2018-01-07T00:08:28.822Z,0
2018-01-07T00:09:29.059Z,0
2018-01-07T00:10:29.046Z,0
2018-01-07T00:11:28.762Z,0
2018-01-07T00:12:29.004Z,0
2018-01-07T00:13:28.973Z,0
2018-01-07T00:14:29.218Z,0
2018-01-07T00:15:29.202Z,0
2018-01-07T00:16:28.911Z,0
2018-01-07T00:17:28.903Z,0
2018-01-07T00:18:28.868Z,0
2018-01-07T00:19:29.111Z,0
2018-01-07T00:20:28.827Z,0
2018-01-07T00:21:28.281Z,0
2018-01-07T00:22:28.785Z,0
2018-01-07T00:23:28.765Z,0
2018-01-07T00:24:28.473Z,0
2018-01-07T00:25:28.721Z,0
2018-01-07T00:26:28.955Z,0
2018-01-07T00:27:28.671Z,0
2018-01-07T00:28:28.931Z,0
2018-01-07T00:29:28.950Z,0
2018-01-07T00:30:28.872Z,0
2018-01-07T00:31:28.587Z,0
2018-01-07T00:32:28.563Z,0
2018-01-07T00:33:28.278Z,0
2018-01-07T00:34:28.256Z,0
2018-01-07T00:35:28.763Z,0
2018-01-07T00:36:28.473Z,0
2018-01-07T00:37:28.205Z,0
2018-01-07T00:38:28.754Z,0
2018-01-07T00:39:28.149Z,0
2018-01-07T00:40:28.136Z,0
2018-01-07T00:41:28.111Z,0
2018-01-07T00:42:28.352Z,0
2018-01-07T00:43:27.797Z,0
2018-01-07T00:44:28.305Z,0
2018-01-07T00:45:28.295Z,0
2018-01-07T00:46:27.735Z,0
2018-01-07T00:47:28.244Z,0
2018-01-07T00:48:28.485Z,0
2018-01-07T00:49:28.200Z,0
2018-01-07T00:50:27.921Z,0
2018-01-07T00:51:28.156Z,0
2018-01-07T00:52:28.400Z,0
2018-01-07T00:53:28.374Z,0
2018-01-07T00:54:27.828Z,0
2018-01-07T00:55:27.560Z,0
2018-01-07T00:56:27.795Z,0
2018-01-07T00:57:28.028Z,0
2018-01-07T00:58:27.999Z,0
2018-01-07T00:59:27.716Z,0
2018-01-07T01:00:27.956Z,0
2018-01-07T01:01:27.680Z,0
2018-01-07T01:02:27.911Z,0
2018-01-07T01:03:28.169Z,0
2018-01-07T01:04:27.873Z,0
2018-01-07T01:05:27.846Z,0
2018-01-07T01:06:27.560Z,0
2018-01-07T01:07:28.076Z,0
2018-01-07T01:08:28.051Z,0
2018-01-07T01:09:28.030Z,0
2018-01-07T01:10:28.010Z,0
2018-01-07T01:11:27.454Z,0
2018-01-07T01:12:27.699Z,0
2018-01-07T01:13:27.674Z,0
2018-01-07T01:14:27.660Z,0
2018-01-07T01:15:27.366Z,0
2018-01-07T01:16:27.616Z,0
2018-01-07T01:17:27.588Z,0
2018-01-07T01:18:27.835Z,0
2018-01-07T01:19:27.547Z,0
2018-01-07T01:20:27.796Z,0
2018-01-07T01:21:27.771Z,0
2018-01-07T01:22:27.215Z,0
2018-01-07T01:23:27.466Z,0
2018-01-07T01:24:27.493Z,0
2018-01-07T01:25:27.686Z,0
2018-01-07T01:26:27.140Z,0
2018-01-07T01:27:27.710Z,0
2018-01-07T01:28:27.376Z,0
2018-01-07T01:29:27.064Z,0
2018-01-07T01:30:27.309Z,0
2018-01-07T01:31:27.296Z,0
2018-01-07T01:32:26.738Z,0
2018-01-07T01:33:27.240Z,0
2018-01-07T01:34:26.693Z,0
2018-01-07T01:35:27.464Z,0
2018-01-07T01:36:26.912Z,0
2018-01-07T01:37:27.196Z,0
2018-01-07T01:38:26.864Z,0
2018-01-07T01:39:27.113Z,0
2018-01-07T01:40:27.090Z,0
2018-01-07T01:41:27.081Z,0
2018-01-07T01:42:26.776Z,0
2018-01-07T01:43:27.023Z,0
2018-01-07T01:44:26.736Z,0
2018-01-07T01:45:26.988Z,0
2018-01-07T01:46:26.972Z,0
2018-01-07T01:47:26.673Z,0
2018-01-07T01:48:26.917Z,0
2018-01-07T01:49:26.894Z,0
2018-01-07T01:50:26.874Z,0
2018-01-07T01:51:26.857Z,0
2018-01-07T01:52:26.827Z,0
2018-01-07T01:53:26.283Z,0
2018-01-07T01:54:26.792Z,0
2018-01-07T01:55:26.231Z,0
2018-01-07T01:56:27.006Z,0
2018-01-07T01:57:26.721Z,0
2018-01-07T01:58:26.702Z,0
2018-01-07T01:59:26.682Z,0
2018-01-07T02:00:26.391Z,0
2018-01-07T02:01:26.912Z,0
2018-01-07T02:02:26.607Z,0
2018-01-07T02:03:26.630Z,0
2018-01-07T02:04:26.570Z,0
2018-01-07T02:05:26.280Z,0
2018-01-07T02:06:26.525Z,0
2018-01-07T02:07:26.235Z,0
2018-01-07T02:08:26.475Z,0
2018-01-07T02:09:26.718Z,0
2018-01-07T02:10:26.438Z,0
2018-01-07T02:11:26.151Z,0
2018-01-07T02:12:26.127Z,0
2018-01-07T02:13:26.375Z,0
2018-01-07T02:14:26.621Z,0
2018-01-07T02:15:25.797Z,0
2018-01-07T02:16:26.059Z,0
2018-01-07T02:17:26.284Z,0
2018-01-07T02:18:26.529Z,0
2018-01-07T02:19:26.250Z,0
2018-01-07T02:20:26.226Z,0
2018-01-07T02:21:25.931Z,0
2018-01-07T02:22:26.170Z,0
2018-01-07T02:23:26.160Z,0
2018-01-07T02:24:26.406Z,0
2018-01-07T02:25:26.109Z,0
2018-01-07T02:26:26.093Z,0
2018-01-07T02:27:26.111Z,0
2018-01-07T02:28:26.056Z,0
2018-01-07T02:29:26.296Z,0
2018-01-07T02:30:26.477Z,0
2018-01-07T02:31:25.983Z,0
2018-01-07T02:32:25.973Z,0
2018-01-07T02:33:25.672Z,0
2018-01-07T02:34:25.390Z,0
2018-01-07T02:35:25.943Z,0
2018-01-07T02:36:25.872Z,0
2018-01-07T02:37:26.128Z,0
2018-01-07T02:38:25.831Z,0
2018-01-07T02:39:25.547Z,0
2018-01-07T02:40:25.801Z,0
2018-01-07T02:41:25.507Z,0
2018-01-07T02:42:25.745Z,0
2018-01-07T02:43:25.727Z,0
2018-01-07T02:44:25.428Z,0
2018-01-07T02:45:25.945Z,0
2018-01-07T02:46:25.936Z,0
2018-01-07T02:47:25.363Z,0
2018-01-07T02:48:25.085Z,0
2018-01-07T02:49:25.326Z,0
2018-01-07T02:50:25.578Z,0
2018-01-07T02:51:25.570Z,0
2018-01-07T02:52:25.000Z,0
2018-01-07T02:53:25.515Z,0
2018-01-07T02:54:24.954Z,0
2018-01-07T02:55:25.725Z,0
2018-01-07T02:56:25.169Z,0
2018-01-07T02:57:25.414Z,0
2018-01-07T02:58:25.413Z,0
2018-01-07T02:59:25.370Z,0
2018-01-07T03:00:25.104Z,0
2018-01-07T03:01:24.864Z,0
2018-01-07T03:02:25.301Z,0
2018-01-07T03:03:25.548Z,0
2018-01-07T03:04:24.746Z,0
2018-01-07T03:05:25.270Z,0
2018-01-07T03:06:25.488Z,0
2018-01-07T03:07:25.485Z,0
2018-01-07T03:08:25.455Z,0
2018-01-07T03:09:25.411Z,0
2018-01-07T03:10:24.875Z,0
2018-01-07T03:11:24.582Z,0
2018-01-07T03:12:25.365Z,0
2018-01-07T03:13:25.088Z,0
2018-01-07T03:14:25.073Z,0
2018-01-07T03:15:25.305Z,0
2018-01-07T03:16:25.287Z,0
2018-01-07T03:17:25.274Z,0
2018-01-07T03:18:24.692Z,0
2018-01-07T03:19:24.935Z,0
2018-01-07T03:20:24.383Z,0
2018-01-07T03:21:24.625Z,0
2018-01-07T03:22:24.882Z,0
2018-01-07T03:23:24.584Z,0
2018-01-07T03:24:25.087Z,0
2018-01-07T03:25:25.075Z,0
2018-01-07T03:26:25.052Z,0
2018-01-07T03:27:24.228Z,0
2018-01-07T03:28:24.473Z,0
2018-01-07T03:29:24.722Z,0
2018-01-07T03:30:24.709Z,0
2018-01-07T03:31:24.684Z,0
2018-01-07T03:32:24.658Z,0
2018-01-07T03:33:24.632Z,0
2018-01-07T03:34:24.351Z,0
2018-01-07T03:35:24.330Z,0
2018-01-07T03:36:24.302Z,0
2018-01-07T03:37:24.287Z,0
2018-01-07T03:38:24.797Z,0
2018-01-07T03:39:24.238Z,0
2018-01-07T03:40:24.211Z,0
2018-01-07T03:41:24.192Z,0
2018-01-07T03:42:24.700Z,0
2018-01-07T03:43:24.676Z,0
2018-01-07T03:44:24.138Z,0
2018-01-07T03:45:24.107Z,0
2018-01-07T03:46:24.080Z,0
2018-01-07T03:47:24.320Z,0
2018-01-07T03:48:24.302Z,0
2018-01-07T03:49:24.282Z,0
2018-01-07T03:50:24.256Z,0
2018-01-07T03:51:24.495Z,0
2018-01-07T03:52:24.483Z,0
2018-01-07T03:53:23.662Z,0
2018-01-07T03:54:23.908Z,0
2018-01-07T03:55:24.413Z,0
2018-01-07T03:56:23.863Z,0
2018-01-07T03:57:23.580Z,0
2018-01-07T03:58:24.089Z,0
2018-01-07T03:59:24.063Z,0
2018-01-07T04:00:23.777Z,0
2018-01-07T04:01:23.754Z,0
2018-01-07T04:02:23.737Z,0
2018-01-07T04:03:24.254Z,0
2018-01-07T04:04:23.700Z,0
2018-01-07T04:05:23.940Z,0
2018-01-07T04:06:23.907Z,0
2018-01-07T04:07:23.894Z,0
2018-01-07T04:08:23.603Z,0
2018-01-07T04:09:24.107Z,0
2018-01-07T04:10:23.826Z,0
2018-01-07T04:11:24.069Z,0
2018-01-07T04:12:23.780Z,0
2018-01-07T04:13:23.764Z,0
2018-01-07T04:14:23.210Z,0
2018-01-07T04:15:23.710Z,0
2018-01-07T04:16:23.957Z,0
2018-01-07T04:17:23.404Z,0
2018-01-07T04:18:23.650Z,0
2018-01-07T04:19:23.358Z,0
2018-01-07T04:20:23.343Z,0
2018-01-07T04:21:23.578Z,0
2018-01-07T04:22:23.299Z,0
2018-01-07T04:23:23.542Z,0
2018-01-07T04:24:23.527Z,0
2018-01-07T04:25:23.240Z,0
2018-01-07T04:26:23.215Z,0
2018-01-07T04:27:23.457Z,0
2018-01-07T04:28:23.698Z,0
2018-01-07T04:29:23.145Z,0
2018-01-07T04:30:23.859Z,0
2018-01-07T04:31:23.099Z,0
2018-01-07T04:32:23.346Z,0
2018-01-07T04:33:23.324Z,0
2018-01-07T04:34:23.558Z,0
2018-01-07T04:35:23.014Z,0
2018-01-07T04:36:23.258Z,0
2018-01-07T04:37:23.500Z,0
2018-01-07T04:38:22.949Z,0
2018-01-07T04:39:23.241Z,0
2018-01-07T04:40:23.434Z,0
2018-01-07T04:41:23.413Z,0
2018-01-07T04:42:23.397Z,0
2018-01-07T04:43:23.101Z,0
2018-01-07T04:44:23.349Z,0
2018-01-07T04:45:22.796Z,0
2018-01-07T04:46:22.772Z,0
2018-01-07T04:47:23.013Z,0
2018-01-07T04:48:22.992Z,0
2018-01-07T04:49:22.966Z,0
2018-01-07T04:50:23.213Z,0
2018-01-07T04:51:22.929Z,0
2018-01-07T04:52:22.914Z,0
2018-01-07T04:53:22.891Z,0
2018-01-07T04:54:22.858Z,0
2018-01-07T04:55:22.842Z,0
2018-01-07T04:56:23.218Z,0
2018-01-07T04:57:22.800Z,0
2018-01-07T04:58:22.508Z,0
2018-01-07T04:59:23.009Z,0
2018-01-07T05:00:22.730Z,0
2018-01-07T05:01:22.452Z,0
2018-01-07T05:02:22.958Z,0
2018-01-07T05:03:22.399Z,0
2018-01-07T05:04:22.916Z,0
2018-01-07T05:05:22.630Z,0
2018-01-07T05:06:22.886Z,0
2018-01-07T05:07:22.574Z,0
2018-01-07T05:08:22.553Z,0
2018-01-07T05:09:22.802Z,0
2018-01-07T05:10:22.258Z,0
2018-01-07T05:11:22.231Z,0
2018-01-07T05:12:22.248Z,0
2018-01-07T05:13:22.756Z,0
2018-01-07T05:14:22.701Z,0
2018-01-07T05:15:22.161Z,0
2018-01-07T05:16:22.395Z,0
2018-01-07T05:17:22.629Z,0
2018-01-07T05:18:22.068Z,0
2018-01-07T05:19:22.306Z,0
2018-01-07T05:20:22.286Z,0
2018-01-07T05:21:22.261Z,0
2018-01-07T05:22:22.505Z,0
2018-01-07T05:23:21.963Z,0
2018-01-07T05:24:22.193Z,0
2018-01-07T05:25:22.442Z,0
2018-01-07T05:26:21.897Z,0
2018-01-07T05:27:21.870Z,0
2018-01-07T05:28:21.852Z,0
2018-01-07T05:29:21.821Z,0
2018-01-07T05:30:21.801Z,0
2018-01-07T05:31:21.780Z,0
2018-01-07T05:32:22.296Z,0
2018-01-07T05:33:22.004Z,0
2018-01-07T05:34:21.980Z,0
2018-01-07T05:35:21.690Z,0
2018-01-07T05:36:21.669Z,0
2018-01-07T05:37:22.189Z,0
2018-01-07T05:38:22.162Z,0
2018-01-07T05:39:22.151Z,0
2018-01-07T05:40:21.847Z,0
2018-01-07T05:41:21.558Z,0
2018-01-07T05:42:21.537Z,0
2018-01-07T05:43:21.563Z,0
2018-01-07T05:44:21.230Z,0
2018-01-07T05:45:21.737Z,0
2018-01-07T05:46:21.982Z,0
2018-01-07T05:47:21.424Z,0
2018-01-07T05:48:21.985Z,0
2018-01-07T05:49:21.644Z,0
2018-01-07T05:50:21.623Z,0
2018-01-07T05:51:21.873Z,0
2018-01-07T05:52:21.322Z,0
2018-01-07T05:53:21.819Z,0
2018-01-07T05:54:21.797Z,0
2018-01-07T05:55:20.989Z,0
2018-01-07T05:56:21.753Z,0
2018-01-07T05:57:21.474Z,0
2018-01-07T05:58:21.233Z,0
2018-01-07T05:59:21.725Z,0
2018-01-07T06:00:21.692Z,0
2018-01-07T06:01:21.378Z,0
2018-01-07T06:02:21.100Z,0
2018-01-07T06:03:21.344Z,0
2018-01-07T06:04:21.310Z,0
2018-01-07T06:05:21.298Z,0
2018-01-07T06:06:21.005Z,0
2018-01-07T06:07:20.716Z,0
2018-01-07T06:08:21.493Z,0
2018-01-07T06:09:20.942Z,0
2018-01-07T06:10:21.183Z,0
2018-01-07T06:11:20.898Z,0
2018-01-07T06:12:21.143Z,0
2018-01-07T06:13:21.111Z,0
2018-01-07T06:14:21.089Z,0
2018-01-07T06:15:21.339Z,0
2018-01-07T06:16:20.779Z,0
2018-01-07T06:17:21.028Z,0
2018-01-07T06:18:21.004Z,0
2018-01-07T06:19:20.983Z,0
2018-01-07T06:20:20.694Z,0
2018-01-07T06:21:21.203Z,0
2018-01-07T06:22:20.915Z,0
2018-01-07T06:23:20.625Z,0
2018-01-07T06:24:21.143Z,0
2018-01-07T06:25:20.601Z,0
2018-01-07T06:26:20.578Z,0
2018-01-07T06:27:20.842Z,0
2018-01-07T06:28:20.780Z,0
2018-01-07T06:29:21.030Z,0
2018-01-07T06:30:21.214Z,0
2018-01-07T06:31:20.450Z,0
2018-01-07T06:32:20.704Z,0
2018-01-07T06:33:20.669Z,0
2018-01-07T06:34:20.905Z,0
2018-01-07T06:35:20.621Z,0
2018-01-07T06:36:20.613Z,0
2018-01-07T06:37:20.839Z,0
2018-01-07T06:38:20.843Z,0
2018-01-07T06:39:20.268Z,0
2018-01-07T06:40:20.804Z,0
2018-01-07T06:41:20.224Z,0
2018-01-07T06:42:20.483Z,0
2018-01-07T06:43:20.446Z,0
2018-01-07T06:44:20.444Z,0
2018-01-07T06:45:20.403Z,0
2018-01-07T06:46:20.664Z,0
2018-01-07T06:47:20.351Z,0
2018-01-07T06:48:20.328Z,0
2018-01-07T06:49:20.045Z,0
2018-01-07T06:50:20.556Z,0
2018-01-07T06:51:20.263Z,0
2018-01-07T06:52:19.980Z,0
2018-01-07T06:53:20.508Z,0
2018-01-07T06:54:20.196Z,0
2018-01-07T06:55:19.905Z,0
2018-01-07T06:56:20.160Z,0
2018-01-07T06:57:20.130Z,0
2018-01-07T06:58:20.411Z,0
2018-01-07T06:59:20.080Z,0
2018-01-07T07:00:20.058Z,0
2018-01-07T07:01:20.056Z,0
2018-01-07T07:02:20.019Z,0
2018-01-07T07:03:19.470Z,0
2018-01-07T07:04:19.983Z,4
2018-01-07T07:05:19.697Z,4
2018-01-07T07:06:20.191Z,0
2018-01-07T07:07:19.908Z,4
2018-01-07T07:08:19.356Z,4
2018-01-07T07:09:19.865Z,8
2018-01-07T07:10:19.571Z,4
2018-01-07T07:11:19.830Z,8
2018-01-07T07:12:19.259Z,8
2018-01-07T07:13:19.509Z,8
2018-01-07T07:14:19.750Z,8
2018-01-07T07:15:19.729Z,8
2018-01-07T07:16:19.173Z,12
2018-01-07T07:17:19.939Z,16
2018-01-07T07:18:19.655Z,16
2018-01-07T07:19:19.102Z,20
2018-01-07T07:20:19.620Z,24
2018-01-07T07:21:19.317Z,24
2018-01-07T07:22:19.567Z,28
2018-01-07T07:23:19.537Z,32
2018-01-07T07:24:19.250Z,36
2018-01-07T07:25:19.489Z,36
2018-01-07T07:26:19.731Z,44
2018-01-07T07:27:19.181Z,48
2018-01-07T07:28:19.421Z,52
2018-01-07T07:29:19.136Z,56
2018-01-07T07:30:19.161Z,64
2018-01-07T07:31:19.093Z,68
2018-01-07T07:32:19.091Z,76
2018-01-07T07:33:19.318Z,80
2018-01-07T07:34:19.286Z,88
2018-01-07T07:35:18.730Z,96
2018-01-07T07:36:18.710Z,96
2018-01-07T07:37:19.485Z,104
2018-01-07T07:38:18.927Z,112
2018-01-07T07:39:18.641Z,120
2018-01-07T07:40:18.925Z,124
2018-01-07T07:41:18.597Z,136
2018-01-07T07:42:19.122Z,140
2018-01-07T07:43:18.813Z,148
2018-01-07T07:44:18.788Z,156
2018-01-07T07:45:19.031Z,168
2018-01-07T07:46:18.538Z,176
2018-01-07T07:47:18.732Z,184
2018-01-07T07:48:19.243Z,192
2018-01-07T07:49:18.672Z,208
2018-01-07T07:50:18.655Z,224
2018-01-07T07:51:18.891Z,236
2018-01-07T07:52:18.341Z,248
2018-01-07T07:53:19.119Z,268
2018-01-07T07:54:18.565Z,288
2018-01-07T07:55:18.801Z,308
2018-01-07T07:56:18.781Z,324
2018-01-07T07:57:18.761Z,344
2018-01-07T07:58:18.728Z,360
2018-01-07T07:59:18.707Z,376
2018-01-07T08:00:18.950Z,392
2018-01-07T08:01:18.925Z,408
2018-01-07T08:02:18.910Z,428
2018-01-07T08:03:18.618Z,448
2018-01-07T08:04:18.861Z,476
2018-01-07T08:05:18.308Z,500
2018-01-07T08:06:18.343Z,528
2018-01-07T08:07:18.799Z,560
2018-01-07T08:08:18.524Z,584
2018-01-07T08:09:18.512Z,608
2018-01-07T08:10:18.465Z,632
2018-01-07T08:11:18.694Z,652
2018-01-07T08:12:18.407Z,672
2018-01-07T08:13:18.387Z,696
2018-01-07T08:14:18.364Z,720
2018-01-07T08:15:17.805Z,744
2018-01-07T08:16:18.579Z,772
2018-01-07T08:17:18.290Z,804
2018-01-07T08:18:18.298Z,832
2018-01-07T08:19:17.726Z,864
2018-01-07T08:20:18.015Z,904
2018-01-07T08:21:17.951Z,940
2018-01-07T08:22:18.184Z,984
2018-01-07T08:23:17.885Z,1024
2018-01-07T08:24:18.426Z,1064
2018-01-07T08:25:18.103Z,1108
2018-01-07T08:26:18.362Z,1152
2018-01-07T08:27:17.797Z,1196
2018-01-07T08:28:17.777Z,1240
2018-01-07T08:29:18.023Z,1288
2018-01-07T08:30:18.442Z,1340
2018-01-07T08:31:17.966Z,1392
2018-01-07T08:32:17.941Z,1440
2018-01-07T08:33:17.927Z,1496
2018-01-07T08:34:17.916Z,1548
2018-01-07T08:35:17.884Z,1608
2018-01-07T08:36:17.605Z,1668
2018-01-07T08:37:17.310Z,1732
2018-01-07T08:38:17.807Z,1804
2018-01-07T08:39:17.791Z,1872
2018-01-07T08:40:18.060Z,1936
2018-01-07T08:41:17.740Z,1996
2018-01-07T08:42:17.459Z,2052
2018-01-07T08:43:17.705Z,2104
2018-01-07T08:44:17.409Z,2156
2018-01-07T08:45:17.653Z,2200
2018-01-07T08:46:17.361Z,2228
2018-01-07T08:47:17.618Z,2260
2018-01-07T08:48:17.844Z,2320
2018-01-07T08:49:17.558Z,2364
2018-01-07T08:50:17.536Z,2420
2018-01-07T08:51:17.244Z,2476
2018-01-07T08:52:16.957Z,2532
2018-01-07T08:53:17.471Z,2596
2018-01-07T08:54:17.446Z,2660
2018-01-07T08:55:17.690Z,2720
2018-01-07T08:56:17.395Z,2772
2018-01-07T08:57:17.393Z,2820
2018-01-07T08:58:17.350Z,2868
2018-01-07T08:59:17.076Z,2920
2018-01-07T09:00:17.594Z,2964
2018-01-07T09:01:17.279Z,3000
2018-01-07T09:02:17.271Z,3040
2018-01-07T09:03:17.501Z,3072
2018-01-07T09:04:17.473Z,3108
2018-01-07T09:05:17.447Z,3132
2018-01-07T09:06:16.902Z,3172
2018-01-07T09:07:16.876Z,3192
2018-01-07T09:08:16.847Z,3228
2018-01-07T09:09:17.097Z,3248
2018-01-07T09:10:17.079Z,3260
2018-01-07T09:11:17.047Z,3264
2018-01-07T09:12:16.502Z,3272
2018-01-07T09:13:16.467Z,3304
2018-01-07T09:14:16.977Z,3320
2018-01-07T09:15:16.706Z,3352
2018-01-07T09:16:16.957Z,3396
2018-01-07T09:17:16.668Z,3448
2018-01-07T09:18:16.912Z,3484
2018-01-07T09:19:16.623Z,3540
2018-01-07T09:20:48.938Z,3600
2018-01-07T09:21:17.127Z,3608
2018-01-07T09:22:16.533Z,3656
2018-01-07T09:23:16.802Z,3724
2018-01-07T09:24:16.481Z,3760
2018-01-07T09:25:17.037Z,3844
2018-01-07T09:26:16.437Z,3888
2018-01-07T09:27:16.431Z,3988
2018-01-07T09:28:16.410Z,4068
2018-01-07T09:29:16.896Z,4160
2018-01-07T09:30:16.890Z,4292
2018-01-07T09:31:16.593Z,4344
2018-01-07T09:32:16.297Z,4404
2018-01-07T09:33:16.278Z,4532
2018-01-07T09:34:16.252Z,4600
2018-01-07T09:35:16.509Z,4752
2018-01-07T09:36:16.228Z,4964
2018-01-07T09:37:16.458Z,5200
2018-01-07T09:38:15.899Z,5056
2018-01-07T09:39:16.408Z,5132
2018-01-07T09:40:16.158Z,5044
2018-01-07T09:41:16.108Z,5140
2018-01-07T09:42:16.346Z,5312
2018-01-07T09:43:16.317Z,5472
2018-01-07T09:44:16.026Z,5736
2018-01-07T09:45:16.000Z,6740
2018-01-07T09:46:16.255Z,8472
2018-01-07T09:47:15.962Z,6444
2018-01-07T09:48:15.678Z,5720
2018-01-07T09:49:16.190Z,5572
2018-01-07T09:50:16.170Z,5704
2018-01-07T09:51:15.873Z,5536
2018-01-07T09:52:16.405Z,5776
2018-01-07T09:53:15.845Z,6072
2018-01-07T09:54:15.822Z,5340
2018-01-07T09:55:16.048Z,6324
2018-01-07T09:56:16.038Z,8832
2018-01-07T09:57:16.035Z,7508
2018-01-07T09:58:15.742Z,5868
2018-01-07T09:59:15.698Z,6328
2018-01-07T10:00:15.997Z,7728
2018-01-07T10:01:16.024Z,6892
2018-01-07T10:02:15.904Z,6016
2018-01-07T10:03:15.615Z,5868
2018-01-07T10:04:15.965Z,5748
2018-01-07T10:05:15.834Z,5796
2018-01-07T10:06:15.813Z,6728
2018-01-07T10:07:15.358Z,4504
2018-01-07T10:08:15.527Z,4776
2018-01-07T10:09:15.793Z,4952
2018-01-07T10:10:15.464Z,4592
2018-01-07T10:11:15.453Z,5036
2018-01-07T10:12:15.438Z,4196
2018-01-07T10:13:15.966Z,4752
2018-01-07T10:14:15.723Z,4284
2018-01-07T10:15:15.895Z,4304
2018-01-07T10:16:15.338Z,4504
2018-01-07T10:17:15.906Z,4116
2018-01-07T10:18:15.672Z,4168
2018-01-07T10:19:15.941Z,4316
2018-01-07T10:20:15.795Z,3788
2018-01-07T10:21:15.612Z,3296
2018-01-07T10:22:15.605Z,3468
2018-01-07T10:23:15.187Z,3692
2018-01-07T10:24:15.440Z,4464
2018-01-07T10:25:15.201Z,5024
2018-01-07T10:26:15.664Z,4804
2018-01-07T10:27:15.374Z,4864
2018-01-07T10:28:15.341Z,5460
2018-01-07T10:29:15.060Z,5752
2018-01-07T10:30:15.326Z,5816
2018-01-07T10:31:15.287Z,6504
2018-01-07T10:32:15.283Z,6220
2018-01-07T10:33:14.979Z,5480
2018-01-07T10:34:15.226Z,5428
2018-01-07T10:35:14.924Z,5296
2018-01-07T10:36:15.192Z,4820
2018-01-07T10:37:15.432Z,5260
2018-01-07T10:38:14.867Z,4840
2018-01-07T10:39:14.840Z,5412
2018-01-07T10:40:14.828Z,6436
2018-01-07T10:41:14.538Z,5824
2018-01-07T10:42:14.507Z,5388
2018-01-07T10:43:15.026Z,5764
2018-01-07T10:44:15.294Z,6060
2018-01-07T10:45:14.735Z,5112
2018-01-07T10:46:14.964Z,5072
2018-01-07T10:47:14.680Z,5180
2018-01-07T10:48:14.908Z,5688
2018-01-07T10:49:14.902Z,5028
2018-01-07T10:50:14.886Z,5580
2018-01-07T10:51:15.111Z,5296
2018-01-07T10:52:15.115Z,5124
2018-01-07T10:53:14.852Z,4668
2018-01-07T10:54:14.513Z,5644
2018-01-07T10:55:46.612Z,5368
2018-01-07T10:56:14.472Z,5768
2018-01-07T10:57:14.461Z,6364
2018-01-07T10:58:14.174Z,5964
2018-01-07T10:59:14.677Z,6044
2018-01-07T11:00:14.664Z,7444
2018-01-07T11:01:14.106Z,6768
2018-01-07T11:02:14.742Z,6604
2018-01-07T11:03:14.322Z,6052
2018-01-07T11:04:14.561Z,5832
2018-01-07T11:05:14.561Z,5872
2018-01-07T11:06:14.533Z,6792
2018-01-07T11:07:14.508Z,7404
2018-01-07T11:08:14.480Z,6228
2018-01-07T11:09:14.193Z,7592
2018-01-07T11:10:13.898Z,8648
2018-01-07T11:11:14.414Z,8300
2018-01-07T11:12:14.130Z,7544
2018-01-07T11:13:14.101Z,5528
2018-01-07T11:14:14.667Z,5540
2018-01-07T11:15:14.326Z,6532
2018-01-07T11:16:14.313Z,6824
2018-01-07T11:17:14.278Z,7948
2018-01-07T11:18:14.277Z,7700
2018-01-07T11:19:13.999Z,6748
2018-01-07T11:20:14.217Z,7124
2018-01-07T11:21:13.996Z,7524
2018-01-07T11:22:14.180Z,8024
2018-01-07T11:23:14.160Z,8608
2018-01-07T11:24:14.145Z,8592
2018-01-07T11:25:14.113Z,8660
2018-01-07T11:26:14.354Z,7912
2018-01-07T11:27:13.802Z,9760
2018-01-07T11:28:14.047Z,11156
2018-01-07T11:29:14.028Z,8680
2018-01-07T11:30:14.014Z,8152
2018-01-07T11:31:13.984Z,7728
2018-01-07T11:32:14.254Z,8840
2018-01-07T11:33:13.974Z,8072
2018-01-07T11:34:13.658Z,6336
2018-01-07T11:35:14.177Z,6748
2018-01-07T11:36:13.884Z,6688
2018-01-07T11:37:14.190Z,8528
2018-01-07T11:38:13.848Z,8560
2018-01-07T11:39:13.555Z,7924
2018-01-07T11:40:13.795Z,6592
2018-01-07T11:41:13.780Z,8088
2018-01-07T11:42:13.227Z,8544
2018-01-07T11:43:13.478Z,7904
2018-01-07T11:44:13.761Z,7868
2018-01-07T11:45:13.958Z,7892
2018-01-07T11:46:13.666Z,8568
2018-01-07T11:47:13.701Z,8344
2018-01-07T11:48:13.898Z,9072
2018-01-07T11:49:13.609Z,8484
2018-01-07T11:50:13.863Z,6328
2018-01-07T11:51:13.570Z,7404
2018-01-07T11:52:13.546Z,7244
2018-01-07T11:53:13.524Z,7456
2018-01-07T11:54:13.235Z,7456
2018-01-07T11:55:12.987Z,7264
2018-01-07T11:56:13.475Z,7856
2018-01-07T11:57:12.976Z,8304
2018-01-07T11:58:13.179Z,7864
2018-01-07T11:59:13.409Z,6980
2018-01-07T12:00:12.904Z,7392
2018-01-07T12:01:13.102Z,7532
2018-01-07T12:02:13.619Z,6432
2018-01-07T12:03:13.329Z,6000
2018-01-07T12:04:12.766Z,7432
2018-01-07T12:05:13.022Z,6200
2018-01-07T12:06:13.273Z,7076
2018-01-07T12:07:12.968Z,6688
2018-01-07T12:08:13.213Z,6656
2018-01-07T12:09:13.461Z,8020
2018-01-07T12:10:13.455Z,6424
2018-01-07T12:11:13.159Z,7576
2018-01-07T12:12:12.863Z,6836
2018-01-07T12:13:12.847Z,6804
2018-01-07T12:14:13.396Z,7440
2018-01-07T12:15:13.383Z,6908
2018-01-07T12:16:12.786Z,7260
2018-01-07T12:17:13.283Z,6844
2018-01-07T12:18:13.003Z,6352
2018-01-07T12:19:12.982Z,5696
2018-01-07T12:20:12.960Z,6304
2018-01-07T12:21:13.254Z,5944
2018-01-07T12:22:13.258Z,8596
2018-01-07T12:23:12.642Z,15680
2018-01-07T12:24:12.879Z,8376
2018-01-07T12:25:12.871Z,16768
2018-01-07T12:26:12.571Z,6260
2018-01-07T12:27:12.553Z,7304
2018-01-07T12:28:12.803Z,4488
2018-01-07T12:29:12.250Z,6504
2018-01-07T12:30:12.806Z,4936
2018-01-07T12:31:13.246Z,5088
2018-01-07T12:32:12.462Z,16576
2018-01-07T12:33:12.494Z,4824
2018-01-07T12:34:13.136Z,4880
2018-01-07T12:35:12.431Z,4288
2018-01-07T12:36:12.386Z,15104
2018-01-07T12:37:12.621Z,8352
2018-01-07T12:38:12.333Z,5288
2018-01-07T12:39:12.316Z,4728
2018-01-07T12:40:12.310Z,6052
2018-01-07T12:41:12.564Z,5280
2018-01-07T12:42:12.792Z,6384
2018-01-07T12:43:12.255Z,9328
2018-01-07T12:44:12.214Z,11456
2018-01-07T12:45:12.732Z,11296
2018-01-07T12:46:12.710Z,8748
2018-01-07T12:47:12.423Z,13824
2018-01-07T12:48:12.412Z,12232
2018-01-07T12:49:12.145Z,15296
2018-01-07T12:50:12.648Z,7616
2018-01-07T12:51:12.087Z,7392
2018-01-07T12:52:11.815Z,10260
2018-01-07T12:53:12.049Z,17248
2018-01-07T12:54:12.296Z,5092
2018-01-07T12:55:12.016Z,5368
2018-01-07T12:56:12.000Z,16960
2018-01-07T12:57:12.249Z,7280
2018-01-07T12:58:12.596Z,13620
2018-01-07T12:59:12.231Z,14016
2018-01-07T13:00:12.220Z,11556
2018-01-07T13:01:12.447Z,11812
2018-01-07T13:02:12.445Z,12192
2018-01-07T13:03:12.148Z,11712
2018-01-07T13:04:12.401Z,10308
2018-01-07T13:05:11.844Z,9684
2018-01-07T13:06:12.579Z,11164
2018-01-07T13:07:12.367Z,9328
2018-01-07T13:08:12.069Z,12148
2018-01-07T13:09:11.801Z,12632
2018-01-07T13:10:12.042Z,11768
2018-01-07T13:11:12.286Z,13392
2018-01-07T13:12:12.002Z,5092
2018-01-07T13:13:11.722Z,12212
2018-01-07T13:14:11.970Z,14232
2018-01-07T13:15:11.690Z,4436
2018-01-07T13:16:11.412Z,15608
2018-01-07T13:17:11.928Z,7012
2018-01-07T13:18:11.647Z,9912
2018-01-07T13:19:11.896Z,8688
2018-01-07T13:20:11.354Z,8520
2018-01-07T13:21:12.136Z,13140
2018-01-07T13:22:11.859Z,12128
2018-01-07T13:23:11.571Z,9420
2018-01-07T13:24:12.090Z,7492
2018-01-07T13:25:11.543Z,9620
2018-01-07T13:26:11.795Z,8676
2018-01-07T13:27:12.075Z,8424
2018-01-07T13:28:11.766Z,8772
2018-01-07T13:29:12.005Z,9216
2018-01-07T13:30:12.256Z,9716
2018-01-07T13:31:12.002Z,9880
2018-01-07T13:32:11.448Z,11040
2018-01-07T13:33:11.697Z,11424
2018-01-07T13:34:11.422Z,11276
2018-01-07T13:35:11.405Z,11488
2018-01-07T13:36:12.099Z,11624
2018-01-07T13:37:11.634Z,11844
2018-01-07T13:38:11.144Z,11728
2018-01-07T13:39:11.614Z,11988
2018-01-07T13:40:11.593Z,11916
2018-01-07T13:41:11.308Z,11408
2018-01-07T13:42:11.564Z,10840
2018-01-07T13:43:11.813Z,10428
2018-01-07T13:44:11.546Z,9836
2018-01-07T13:45:11.524Z,9560
2018-01-07T13:46:11.512Z,9980
2018-01-07T13:47:11.494Z,10472
2018-01-07T13:48:11.481Z,11064
2018-01-07T13:49:11.252Z,10868
2018-01-07T13:50:11.460Z,10852
2018-01-07T13:51:10.912Z,10380
2018-01-07T13:52:11.473Z,9540
2018-01-07T13:53:11.682Z,8720
2018-01-07T13:54:11.413Z,7760
2018-01-07T13:55:11.383Z,5256
2018-01-07T13:56:11.118Z,3452
2018-01-07T13:57:11.359Z,3180
2018-01-07T13:58:11.348Z,3072
2018-01-07T13:59:11.063Z,2992
2018-01-07T14:00:11.592Z,2900
2018-01-07T14:01:11.306Z,2796
2018-01-07T14:02:11.295Z,2780
2018-01-07T14:03:11.538Z,2712