createdAt,value
2023-02-13T00:01:24.087Z,106.93
2023-02-13T00:06:31.390Z,86.07
2023-02-13T00:09:06.468Z,96.80
2023-02-13T00:11:41.034Z,96.82
2023-02-13T00:14:16.027Z,84.57
2023-02-13T00:16:51.609Z,88.78
2023-02-13T00:19:25.275Z,96.10
2023-02-13T00:21:58.594Z,83.95
2023-02-13T00:24:31.976Z,80.93
2023-02-13T00:27:05.236Z,93.75
2023-02-13T00:29:39.832Z,81.95
2023-02-13T00:32:13.252Z,79.93
2023-02-13T00:37:20.129Z,85.15
2023-02-13T00:39:53.630Z,87.95
2023-02-13T00:45:01.403Z,80.03
2023-02-13T00:47:34.893Z,72.90
2023-02-13T00:50:08.798Z,56.42
2023-02-13T00:52:42.394Z,63.35
2023-02-13T00:55:16.017Z,61.63
2023-02-13T00:57:49.280Z,51.67
2023-02-13T01:00:23.868Z,50.20
2023-02-13T01:02:57.513Z,63.13
2023-02-13T01:05:31.060Z,53.92
2023-02-13T01:08:04.708Z,66.03
2023-02-13T01:10:39.021Z,60.03
2023-02-13T01:13:13.096Z,52.22
2023-02-13T01:15:49.862Z,51.22
2023-02-13T01:18:23.530Z,52.92
2023-02-13T01:20:59.410Z,52.28
2023-02-13T01:23:34.423Z,58.60
2023-02-13T01:26:09.419Z,59.03
2023-02-13T01:28:42.835Z,57.22
2023-02-13T01:31:17.470Z,60.13
2023-02-13T01:33:50.888Z,60.67
2023-02-13T01:36:24.083Z,62.30
2023-02-13T01:39:00.146Z,63.15
2023-02-13T01:41:33.810Z,71.65
2023-02-13T01:44:40.438Z,60.58
2023-02-13T01:47:18.118Z,64.50
2023-02-13T01:49:55.693Z,72.95
2023-02-13T01:52:30.005Z,61.08
2023-02-13T01:55:03.595Z,59.35
2023-02-13T01:57:40.280Z,59.95
2023-02-13T02:00:15.846Z,57.10
2023-02-13T02:02:54.459Z,58.58
2023-02-13T02:05:32.106Z,54.33
2023-02-13T02:08:10.499Z,55.08
2023-02-13T02:10:44.311Z,53.78
2023-02-13T02:13:20.410Z,52.50
2023-02-13T02:15:54.145Z,58.08
2023-02-13T02:18:28.998Z,64.60
2023-02-13T02:21:43.986Z,72.07
2023-02-13T02:25:05.065Z,54.58
2023-02-13T02:28:11.928Z,64.30
2023-02-13T02:31:18.450Z,49.35
2023-02-13T02:34:08.211Z,57.25
2023-02-13T02:36:59.117Z,56.30
2023-02-13T02:39:40.938Z,52.78
2023-02-13T02:42:22.272Z,52.33
2023-02-13T02:45:02.438Z,59.33
2023-02-13T02:48:02.872Z,67.70
2023-02-13T02:50:43.135Z,63.28
2023-02-13T02:53:25.727Z,63.80
2023-02-13T02:56:07.308Z,45.08
2023-02-13T02:59:05.346Z,45.85
2023-02-13T03:01:57.167Z,43.65
2023-02-13T03:04:52.549Z,42.95
2023-02-13T03:07:27.889Z,47.45
2023-02-13T03:10:20.783Z,53.00
2023-02-13T03:13:22.053Z,58.00
2023-02-13T03:16:18.081Z,45.50
2023-02-13T03:19:14.259Z,48.78
2023-02-13T03:22:08.572Z,48.83
2023-02-13T03:27:48.955Z,38.55
2023-02-13T03:30:41.864Z,48.42
2023-02-13T03:33:27.474Z,42.85
2023-02-13T03:36:25.897Z,48.53
2023-02-13T03:39:04.974Z,46.55
2023-02-13T03:41:42.942Z,45.70
2023-02-13T03:44:24.241Z,43.13
2023-02-13T03:47:01.603Z,47.42
2023-02-13T03:49:56.662Z,50.35
2023-02-13T03:52:35.976Z,50.33
2023-02-13T03:55:31.061Z,43.22
2023-02-13T03:58:27.215Z,44.78
2023-02-13T04:01:05.350Z,51.53
2023-02-13T04:03:47.110Z,53.30
2023-02-13T04:06:23.900Z,51.60
2023-02-13T04:08:57.499Z,47.42
2023-02-13T04:11:36.243Z,52.38
2023-02-13T04:14:20.406Z,43.72
2023-02-13T04:16:59.021Z,42.22
2023-02-13T04:19:33.927Z,47.30
2023-02-13T04:22:07.257Z,45.95
2023-02-13T04:24:40.750Z,40.75
2023-02-13T04:32:23.128Z,31.88
2023-02-13T04:34:56.654Z,45.00
2023-02-13T04:37:30.264Z,44.63
2023-02-13T04:40:03.508Z,45.75
2023-02-13T04:42:36.667Z,49.75
2023-02-13T04:45:11.722Z,50.72
2023-02-13T04:47:45.138Z,49.33
2023-02-13T04:50:18.893Z,56.53
2023-02-13T04:52:55.719Z,52.10
2023-02-13T04:55:29.808Z,51.80
2023-02-13T05:00:38.188Z,42.83
2023-02-13T05:03:13.919Z,52.72
2023-02-13T05:05:47.310Z,49.38
2023-02-13T05:08:21.116Z,52.03
2023-02-13T05:10:54.338Z,66.25
2023-02-13T05:13:27.980Z,69.90
2023-02-13T05:18:36.504Z,57.70
2023-02-13T05:21:27.376Z,70.13
2023-02-13T05:24:01.277Z,68.60
2023-02-13T05:26:34.971Z,71.63
2023-02-13T05:29:20.161Z,74.45
2023-02-13T05:31:56.889Z,71.05
2023-02-13T05:34:30.807Z,59.92
2023-02-13T05:37:03.941Z,153.50
2023-02-13T05:39:37.190Z,104.78
2023-02-13T05:42:10.701Z,90.25
2023-02-13T05:47:18.748Z,63.78
2023-02-13T05:49:52.055Z,63.90
2023-02-13T05:52:26.643Z,68.72
2023-02-13T05:55:00.347Z,74.10
2023-02-13T05:57:34.819Z,84.82
2023-02-13T06:00:09.876Z,87.22
2023-02-13T06:02:44.556Z,83.50
2023-02-13T06:05:17.963Z,92.85
2023-02-13T06:07:51.171Z,86.22
2023-02-13T06:10:24.348Z,89.13
2023-02-13T06:12:57.635Z,97.00
2023-02-13T06:15:31.105Z,91.85
2023-02-13T06:18:06.043Z,113.20
2023-02-13T06:20:49.485Z,102.63
2023-02-13T06:23:23.477Z,91.75
2023-02-13T06:25:56.967Z,101.55
2023-02-13T06:28:30.816Z,96.68
2023-02-13T06:31:04.237Z,100.75
2023-02-13T06:33:38.984Z,81.85
2023-02-13T06:36:12.212Z,82.70
2023-02-13T06:38:45.531Z,112.00
2023-02-13T06:41:19.128Z,100.40
2023-02-13T06:46:25.994Z,102.32
2023-02-13T06:49:00.880Z,106.32
2023-02-13T06:51:34.291Z,106.72
2023-02-13T06:54:07.655Z,101.80
2023-02-13T06:56:41.202Z,106.10
2023-02-13T06:59:14.515Z,102.35
2023-02-13T07:01:48.294Z,108.88
2023-02-13T07:04:23.205Z,100.60
2023-02-13T07:06:57.070Z,99.30
2023-02-13T07:12:05.084Z,95.57
2023-02-13T07:14:39.245Z,98.40
2023-02-13T07:17:12.764Z,104.25
2023-02-13T07:19:47.695Z,105.57
2023-02-13T07:22:20.903Z,116.05
2023-02-13T07:24:54.234Z,108.80
2023-02-13T07:27:29.349Z,107.57
2023-02-13T07:30:02.567Z,107.75
2023-02-13T07:32:36.031Z,120.03
2023-02-13T07:35:10.994Z,101.78
2023-02-13T07:37:44.206Z,89.68
2023-02-13T07:40:17.324Z,77.38
2023-02-13T07:42:50.721Z,88.88
2023-02-13T07:45:23.966Z,96.82
2023-02-13T07:47:57.534Z,78.35
2023-02-13T07:50:32.958Z,71.53
2023-02-13T07:53:06.183Z,57.42
2023-02-13T07:55:39.544Z,61.83
2023-02-13T07:58:13.528Z,61.72
2023-02-13T08:00:46.870Z,35.53
2023-02-13T08:03:20.084Z,31.05
2023-02-13T08:08:29.057Z,32.58
2023-02-13T08:11:24.861Z,35.92
2023-02-13T08:13:59.036Z,40.65
2023-02-13T08:16:32.741Z,41.72
2023-02-13T08:19:06.254Z,56.22
2023-02-13T08:21:41.153Z,56.17
2023-02-13T08:24:14.849Z,43.53
2023-02-13T08:26:48.350Z,52.25
2023-02-13T08:29:22.014Z,37.28
2023-02-13T08:31:55.449Z,31.70
2023-02-13T08:34:28.915Z,22.55
2023-02-13T08:37:04.907Z,32.25
2023-02-13T08:39:38.457Z,37.03
2023-02-13T08:42:15.165Z,31.70
2023-02-13T08:44:50.201Z,28.70
2023-02-13T08:47:23.389Z,24.30
2023-02-13T08:49:57.616Z,21.85
2023-02-13T08:52:32.204Z,19.73
2023-02-13T08:55:05.827Z,22.80
2023-02-13T09:00:14.676Z,18.85
2023-02-13T09:02:48.004Z,19.65
2023-02-13T09:05:21.552Z,22.52
2023-02-13T09:07:56.229Z,19.83
2023-02-13T09:10:29.518Z,22.42
2023-02-13T09:13:03.602Z,17.25
2023-02-13T09:15:39.963Z,23.95
2023-02-13T09:18:13.419Z,17.02
2023-02-13T09:20:46.885Z,21.00
2023-02-13T09:23:21.537Z,26.95
2023-02-13T09:25:54.912Z,15.52
2023-02-13T09:28:28.708Z,20.98
2023-02-13T09:31:07.464Z,18.85
2023-02-13T09:33:40.672Z,21.35
2023-02-13T09:36:16.349Z,17.70
2023-02-13T09:38:54.477Z,22.13
2023-02-13T09:41:31.781Z,20.85
2023-02-13T09:44:33.313Z,16.27
2023-02-13T09:47:12.389Z,26.92
2023-02-13T09:49:48.281Z,19.77
2023-02-13T09:52:21.765Z,21.30
2023-02-13T09:54:56.713Z,20.15
2023-02-13T09:57:34.760Z,25.30
2023-02-13T10:00:14.648Z,19.95
2023-02-13T10:03:08.299Z,23.00
2023-02-13T10:05:48.455Z,22.63
2023-02-13T10:08:34.769Z,24.50
2023-02-13T10:11:26.042Z,20.15
2023-02-13T10:14:06.631Z,27.65
2023-02-13T10:16:44.839Z,28.35
2023-02-13T10:19:29.627Z,23.48
2023-02-13T10:22:08.430Z,28.42
2023-02-13T10:24:45.504Z,24.80
2023-02-13T10:27:26.100Z,25.48
2023-02-13T10:30:12.876Z,30.80
2023-02-13T10:33:15.123Z,26.17
2023-02-13T10:35:54.805Z,24.75
2023-02-13T10:38:31.387Z,27.05
2023-02-13T10:41:15.970Z,26.67
2023-02-13T10:44:04.521Z,24.63
2023-02-13T10:46:47.120Z,27.08
2023-02-13T10:49:43.617Z,26.20
2023-02-13T10:52:29.645Z,29.83
2023-02-13T10:55:27.616Z,24.83
2023-02-13T10:58:14.116Z,25.02
2023-02-13T11:00:56.139Z,25.45
2023-02-13T11:03:31.746Z,26.48
2023-02-13T11:06:09.572Z,25.42
2023-02-13T11:08:46.007Z,27.75
2023-02-13T11:11:38.165Z,21.38
2023-02-13T11:14:14.940Z,24.20
2023-02-13T11:16:57.278Z,27.95
2023-02-13T11:19:34.342Z,20.02
2023-02-13T11:22:13.211Z,22.67
2023-02-13T11:24:54.522Z,28.05
2023-02-13T11:27:31.707Z,28.00
2023-02-13T11:30:26.637Z,27.50
2023-02-13T11:33:05.292Z,20.33
2023-02-13T11:35:39.275Z,25.60
2023-02-13T11:38:14.795Z,23.55
2023-02-13T11:40:51.216Z,20.65
2023-02-13T11:43:30.000Z,24.75
2023-02-13T11:46:06.128Z,20.95
2023-02-13T11:48:40.746Z,19.13
2023-02-13T11:51:13.990Z,18.15
2023-02-13T11:53:47.276Z,19.55
2023-02-13T11:56:20.807Z,20.27
2023-02-13T11:59:03.390Z,23.55
2023-02-13T12:01:36.686Z,21.60
2023-02-13T12:04:18.411Z,18.05
2023-02-13T12:07:01.396Z,20.02
2023-02-13T12:09:34.825Z,23.23
2023-02-13T12:12:17.356Z,19.30
2023-02-13T12:14:51.581Z,19.15
2023-02-13T12:17:31.709Z,23.42
2023-02-13T12:20:14.607Z,24.35
2023-02-13T12:23:01.940Z,18.23
2023-02-13T12:25:48.711Z,19.38
2023-02-13T12:28:29.479Z,23.75
2023-02-13T12:31:30.764Z,21.05
2023-02-13T12:34:54.650Z,20.30
2023-02-13T12:37:53.335Z,20.00
2023-02-13T12:40:40.876Z,21.52
2023-02-13T12:43:37.183Z,20.15
2023-02-13T12:46:16.903Z,20.95
2023-02-13T12:49:00.106Z,23.98
2023-02-13T12:51:46.528Z,27.52
2023-02-13T12:54:42.926Z,19.08
2023-02-13T12:57:36.589Z,19.25
2023-02-13T13:00:23.825Z,21.25
2023-02-13T13:03:38.037Z,22.58
2023-02-13T13:06:35.199Z,21.65
2023-02-13T13:09:33.853Z,16.05
2023-02-13T13:12:26.288Z,20.10
2023-02-13T13:15:09.804Z,21.33
2023-02-13T13:17:59.871Z,19.00
2023-02-13T13:20:59.321Z,24.95
2023-02-13T13:23:36.133Z,25.17
2023-02-13T13:26:21.267Z,23.02
2023-02-13T13:28:59.329Z,25.42
2023-02-13T13:31:35.668Z,19.25
2023-02-13T13:34:21.964Z,24.48
2023-02-13T13:37:01.809Z,19.40
2023-02-13T13:39:47.992Z,19.80
2023-02-13T13:42:29.532Z,23.60
2023-02-13T13:45:26.666Z,21.20
2023-02-13T13:48:21.402Z,21.98
2023-02-13T13:50:55.201Z,14.60
2023-02-13T13:53:28.313Z,18.48
2023-02-13T13:56:08.682Z,21.70
2023-02-13T13:58:44.784Z,21.98
2023-02-13T14:01:29.328Z,19.63
2023-02-13T14:04:04.497Z,21.38
2023-02-13T14:07:16.821Z,21.70
2023-02-13T14:09:50.646Z,21.20
2023-02-13T14:12:39.809Z,20.23
2023-02-13T14:15:46.941Z,29.00
2023-02-13T14:18:23.813Z,36.95
2023-02-13T14:20:59.529Z,26.00
2023-02-13T14:23:50.193Z,28.45
2023-02-13T14:26:37.250Z,24.50
2023-02-13T14:29:29.312Z,25.52
2023-02-13T14:32:28.927Z,24.45
2023-02-13T14:35:06.636Z,18.40
2023-02-13T14:37:49.124Z,21.15
2023-02-13T14:40:54.776Z,33.90
2023-02-13T14:43:34.456Z,28.33
2023-02-13T14:46:23.695Z,24.65
2023-02-13T14:49:01.372Z,26.25
2023-02-13T14:51:39.838Z,20.05
2023-02-13T14:54:23.104Z,27.52
2023-02-13T14:57:06.278Z,18.17
2023-02-13T14:59:46.368Z,26.00
2023-02-13T15:02:24.743Z,23.27
2023-02-13T15:05:01.296Z,21.65
2023-02-13T15:07:40.238Z,23.20
2023-02-13T15:10:33.117Z,24.75
2023-02-13T15:13:07.350Z,25.40
2023-02-13T15:15:42.407Z,42.20
2023-02-13T15:18:21.737Z,53.45
2023-02-13T15:20:58.741Z,40.20
2023-02-13T15:23:35.632Z,61.55
2023-02-13T15:26:09.535Z,73.57
2023-02-13T15:28:43.282Z,81.50
2023-02-13T15:31:24.884Z,62.40
2023-02-13T15:33:58.826Z,50.70
2023-02-13T15:36:40.777Z,56.22
2023-02-13T15:39:19.982Z,47.20
2023-02-13T15:41:56.531Z,57.67
2023-02-13T15:44:33.239Z,50.00
2023-02-13T15:47:09.624Z,47.47
2023-02-13T15:49:45.485Z,51.10
2023-02-13T15:52:22.962Z,49.72
2023-02-13T15:54:58.418Z,47.97
2023-02-13T15:57:33.344Z,50.03
2023-02-13T16:02:47.567Z,63.08
2023-02-13T16:05:37.546Z,48.88
2023-02-13T16:08:29.182Z,65.90
2023-02-13T16:11:29.781Z,59.17
2023-02-13T16:14:14.024Z,60.80
2023-02-13T16:16:54.352Z,67.90
2023-02-13T16:19:32.076Z,102.75
2023-02-13T16:22:27.292Z,124.55
2023-02-13T16:25:08.690Z,145.88
2023-02-13T16:27:46.865Z,137.10
2023-02-13T16:30:34.132Z,140.32
2023-02-13T16:33:22.401Z,137.10
2023-02-13T16:35:57.412Z,132.77
2023-02-13T16:38:36.230Z,147.07
2023-02-13T16:41:31.916Z,150.50
2023-02-13T16:44:06.641Z,143.05
2023-02-13T16:46:42.293Z,129.07
2023-02-13T16:49:19.083Z,136.57
2023-02-13T16:52:12.543Z,125.18
2023-02-13T16:54:52.381Z,109.10
2023-02-13T16:57:30.243Z,112.07
2023-02-13T17:00:08.677Z,97.35
2023-02-13T17:02:41.913Z,124.10
2023-02-13T17:05:21.364Z,121.18
2023-02-13T17:07:58.997Z,121.78
2023-02-13T17:10:34.528Z,113.18
2023-02-13T17:13:17.632Z,139.70
2023-02-13T17:15:52.871Z,216.18
2023-02-13T17:18:26.649Z,248.23
2023-02-13T17:21:01.689Z,302.75
2023-02-13T17:23:35.187Z,304.48
2023-02-13T17:26:08.376Z,255.55
2023-02-13T17:28:41.646Z,168.93
2023-02-13T17:31:16.452Z,182.02
2023-02-13T17:33:50.347Z,194.27
2023-02-13T17:36:23.751Z,197.07
2023-02-13T17:38:57.012Z,205.55
2023-02-13T17:41:30.705Z,259.95
2023-02-13T17:44:03.931Z,279.42
2023-02-13T17:46:38.766Z,196.20
2023-02-13T17:49:15.141Z,166.32
2023-02-13T17:51:48.377Z,157.95
2023-02-13T17:54:21.529Z,166.65
2023-02-13T17:56:54.707Z,154.90
2023-02-13T17:59:27.966Z,168.88
2023-02-13T18:02:02.699Z,174.23
2023-02-13T18:04:36.040Z,151.52
2023-02-13T18:07:10.549Z,127.45
2023-02-13T18:09:43.868Z,131.95
2023-02-13T18:12:20.572Z,113.18
2023-02-13T18:14:54.794Z,118.90
2023-02-13T18:17:29.354Z,108.90
2023-02-13T18:20:02.822Z,102.20
2023-02-13T18:22:36.576Z,112.68
2023-02-13T18:25:10.561Z,121.70
2023-02-13T18:27:44.005Z,104.97
2023-02-13T18:30:20.959Z,123.03
2023-02-13T18:32:59.348Z,105.18
2023-02-13T18:35:34.850Z,120.32
2023-02-13T18:38:08.128Z,120.57
2023-02-13T18:40:41.274Z,126.00
2023-02-13T18:43:14.502Z,117.07
2023-02-13T18:45:47.630Z,122.57
2023-02-13T18:48:22.366Z,123.95
2023-02-13T18:50:55.739Z,160.88
2023-02-13T18:53:30.432Z,202.82
2023-02-13T18:56:04.894Z,205.23
2023-02-13T18:58:38.113Z,154.60
2023-02-13T19:01:14.102Z,159.18
2023-02-13T19:03:49.512Z,161.88
2023-02-13T19:06:24.756Z,179.70
2023-02-13T19:09:00.056Z,152.65
2023-02-13T19:11:34.353Z,168.90
2023-02-13T19:14:09.164Z,155.88
2023-02-13T19:16:43.444Z,163.98
2023-02-13T19:19:18.666Z,153.93
2023-02-13T19:21:52.499Z,135.50
2023-02-13T19:24:25.820Z,133.35
2023-02-13T19:27:00.439Z,101.90
2023-02-13T19:29:33.889Z,115.07
2023-02-13T19:32:07.131Z,117.93
2023-02-13T19:34:42.397Z,138.38
2023-02-13T19:37:15.816Z,137.77
2023-02-13T19:39:49.123Z,134.07
2023-02-13T19:42:22.513Z,133.70
2023-02-13T19:44:55.862Z,146.27
2023-02-13T19:47:29.113Z,150.10
2023-02-13T19:50:04.005Z,132.85
2023-02-13T19:52:37.751Z,219.85
2023-02-13T19:55:11.250Z,227.52
2023-02-13T19:57:44.671Z,208.27
2023-02-13T20:00:18.994Z,220.40
2023-02-13T20:02:55.215Z,187.75
2023-02-13T20:05:30.228Z,145.65
2023-02-13T20:08:04.289Z,163.90
2023-02-13T20:13:11.699Z,147.40
2023-02-13T20:18:19.780Z,130.52
2023-02-13T20:20:54.548Z,164.38
2023-02-13T20:23:28.085Z,153.20
2023-02-13T20:26:05.107Z,139.45
2023-02-13T20:28:38.464Z,140.60
2023-02-13T20:31:12.465Z,132.10
2023-02-13T20:33:46.503Z,122.47
2023-02-13T20:36:23.150Z,119.03
2023-02-13T20:38:59.654Z,124.57
2023-02-13T20:41:35.520Z,129.88
2023-02-13T20:44:11.635Z,113.25
2023-02-13T20:46:45.147Z,150.32
2023-02-13T20:51:56.479Z,122.80
2023-02-13T20:54:29.683Z,114.05
2023-02-13T20:57:03.198Z,130.55
2023-02-13T20:59:36.709Z,118.13
2023-02-13T21:02:11.337Z,114.00
2023-02-13T21:04:45.005Z,115.78
2023-02-13T21:07:19.968Z,126.60
2023-02-13T21:09:53.171Z,147.45
2023-02-13T21:12:27.225Z,149.32
2023-02-13T21:15:01.272Z,158.65
2023-02-13T21:17:35.618Z,154.48
2023-02-13T21:20:09.953Z,148.27
2023-02-13T21:22:44.783Z,124.88
2023-02-13T21:25:18.751Z,108.63
2023-02-13T21:27:51.910Z,114.78
2023-02-13T21:30:25.171Z,127.82
2023-02-13T21:32:58.737Z,111.72
2023-02-13T21:35:32.368Z,143.10
2023-02-13T21:38:07.302Z,149.07
2023-02-13T21:40:41.056Z,134.18
2023-02-13T21:43:14.225Z,131.88
2023-02-13T21:45:47.394Z,129.73
2023-02-13T21:48:20.790Z,139.88
2023-02-13T21:50:54.316Z,108.85
2023-02-13T21:53:29.029Z,178.70
2023-02-13T21:56:03.418Z,120.32
2023-02-13T21:58:38.145Z,106.82
2023-02-13T22:01:20.525Z,99.50
2023-02-13T22:04:01.039Z,93.13
2023-02-13T22:06:36.232Z,86.68
2023-02-13T22:09:12.741Z,83.90
2023-02-13T22:11:51.456Z,76.18
2023-02-13T22:14:25.547Z,67.82
2023-02-13T22:16:59.743Z,67.88
2023-02-13T22:19:33.603Z,79.55
2023-02-13T22:22:06.966Z,74.85
2023-02-13T22:24:41.688Z,76.25
2023-02-13T22:27:14.904Z,67.50
2023-02-13T22:29:48.181Z,70.55
2023-02-13T22:32:21.744Z,81.55
2023-02-13T22:37:28.578Z,71.10
2023-02-13T22:40:03.431Z,90.45
2023-02-13T22:42:36.499Z,91.28
2023-02-13T22:45:10.688Z,79.30
2023-02-13T22:47:44.234Z,82.10
2023-02-13T22:50:18.025Z,71.03
2023-02-13T22:52:51.451Z,76.05
2023-02-13T22:55:26.226Z,87.85
2023-02-13T22:57:59.369Z,103.97
2023-02-13T23:00:32.600Z,94.38
2023-02-13T23:03:05.736Z,90.07
2023-02-13T23:05:40.858Z,87.82
2023-02-13T23:08:14.797Z,74.63
2023-02-13T23:13:44.337Z,60.10
2023-02-13T23:16:18.415Z,64.80
2023-02-13T23:18:52.055Z,57.42
2023-02-13T23:21:26.336Z,61.78
2023-02-13T23:23:59.568Z,65.40
2023-02-13T23:26:34.881Z,61.22
2023-02-13T23:29:08.173Z,55.30
2023-02-13T23:31:41.769Z,57.05
2023-02-13T23:34:15.141Z,58.85
2023-02-13T23:36:48.682Z,56.65
2023-02-13T23:39:24.304Z,73.43
2023-02-13T23:41:59.049Z,58.50
2023-02-13T23:44:32.219Z,68.60
2023-02-13T23:47:05.849Z,67.97
2023-02-13T23:52:12.568Z,56.35
2023-02-13T23:54:46.152Z,45.97
2023-02-13T23:57:20.764Z,51.75
2023-02-13T23:59:54.053Z,55.15
