createdAt,value
2022-11-25T00:01:07.130Z,18.80
2022-11-25T00:06:06.983Z,23.40
2022-11-25T00:11:06.994Z,20.30
2022-11-25T00:16:06.903Z,17.90
2022-11-25T00:21:06.849Z,19.50
2022-11-25T00:26:06.831Z,13.60
2022-11-25T00:31:06.698Z,18.80
2022-11-25T00:36:06.659Z,19.00
2022-11-25T00:41:08.699Z,16.10
2022-11-25T00:46:06.684Z,18.40
2022-11-25T00:51:07.554Z,14.50
2022-11-25T00:56:06.474Z,19.50
2022-11-25T01:01:06.452Z,19.10
2022-11-25T01:06:06.315Z,19.00
2022-11-25T01:11:06.302Z,19.70
2022-11-25T01:16:06.288Z,17.50
2022-11-25T01:21:06.258Z,22.60
2022-11-25T01:26:06.081Z,18.70
2022-11-25T01:31:06.066Z,20.90
2022-11-25T01:36:05.971Z,19.40
2022-11-25T01:41:06.022Z,22.40
2022-11-25T01:46:05.980Z,22.90
2022-11-25T01:51:05.841Z,22.00
2022-11-25T01:56:05.783Z,17.90
2022-11-25T02:01:05.717Z,18.60
2022-11-25T02:06:05.634Z,15.40
2022-11-25T02:11:05.609Z,17.90
2022-11-25T02:16:05.593Z,16.50
2022-11-25T02:21:05.610Z,19.10
2022-11-25T02:26:05.426Z,21.40
2022-11-25T02:31:05.523Z,18.70
2022-11-25T02:36:05.314Z,17.40
2022-11-25T02:41:05.250Z,21.40
2022-11-25T02:46:05.288Z,17.60
2022-11-25T02:51:05.396Z,16.30
2022-11-25T02:56:05.078Z,20.30
2022-11-25T03:01:05.261Z,16.30
2022-11-25T03:06:05.074Z,15.40
2022-11-25T03:11:05.028Z,15.20
2022-11-25T03:16:04.946Z,21.30
2022-11-25T03:21:04.889Z,13.30
2022-11-25T03:26:04.787Z,15.20
2022-11-25T03:31:04.769Z,16.90
2022-11-25T03:36:04.692Z,17.00
2022-11-25T03:41:05.735Z,16.80
2022-11-25T03:46:04.687Z,17.30
2022-11-25T03:51:04.520Z,16.20
2022-11-25T03:56:04.522Z,18.90
2022-11-25T04:01:04.526Z,16.30
2022-11-25T04:06:04.365Z,17.20
2022-11-25T04:11:04.327Z,16.10
2022-11-25T04:16:04.236Z,18.40
2022-11-25T04:21:04.200Z,15.40
2022-11-25T04:26:05.324Z,19.20
2022-11-25T04:31:05.306Z,17.00
2022-11-25T04:36:04.124Z,19.50
2022-11-25T04:41:04.192Z,21.10
2022-11-25T04:46:14.123Z,17.80
2022-11-25T04:51:04.911Z,18.40
2022-11-25T04:56:03.829Z,24.70
2022-11-25T05:01:03.832Z,20.20
2022-11-25T05:06:03.842Z,20.80
2022-11-25T05:11:04.008Z,20.70
2022-11-25T05:16:03.603Z,16.20
2022-11-25T05:21:03.638Z,33.50
2022-11-25T05:26:03.521Z,23.40
2022-11-25T05:31:03.476Z,24.80
2022-11-25T05:36:03.541Z,26.40
2022-11-25T05:41:03.379Z,18.90
2022-11-25T05:46:03.349Z,22.50
2022-11-25T05:51:03.239Z,23.50
2022-11-25T05:56:03.292Z,24.30
2022-11-25T06:01:03.133Z,27.80
2022-11-25T06:06:03.018Z,25.80
2022-11-25T06:11:03.012Z,30.30
2022-11-25T06:17:28.968Z,16.60
2022-11-25T06:22:22.661Z,19.70
2022-11-25T06:27:23.722Z,24.10
2022-11-25T06:32:22.552Z,22.90
2022-11-25T06:37:22.487Z,21.30
2022-11-25T06:42:22.501Z,19.40
2022-11-25T06:47:22.364Z,26.50
2022-11-25T06:52:22.274Z,20.10
2022-11-25T06:57:22.239Z,27.70
2022-11-25T07:02:22.186Z,19.20
2022-11-25T07:07:22.155Z,21.10
2022-11-25T07:12:22.109Z,27.20
2022-11-25T07:17:23.197Z,24.20
2022-11-25T07:22:21.991Z,18.40
2022-11-25T07:27:21.919Z,28.80
2022-11-25T07:32:22.641Z,26.00
2022-11-25T07:37:22.923Z,22.80
2022-11-25T07:42:21.760Z,29.70
2022-11-25T07:47:21.697Z,28.40
2022-11-25T07:52:21.621Z,27.50
2022-11-25T07:57:21.607Z,31.50
2022-11-25T08:02:21.705Z,33.60
2022-11-25T08:07:21.538Z,29.80
2022-11-25T08:12:21.527Z,28.70
2022-11-25T08:17:21.440Z,27.70
2022-11-25T08:22:21.411Z,23.60
2022-11-25T08:27:21.355Z,28.50
2022-11-25T08:32:21.240Z,25.30
2022-11-25T08:37:21.215Z,23.80
2022-11-25T08:42:21.156Z,23.80
2022-11-25T08:47:21.102Z,22.70
2022-11-25T08:52:21.015Z,28.10
2022-11-25T08:57:20.904Z,18.20
2022-11-25T09:02:20.908Z,21.80
2022-11-25T09:07:22.179Z,25.60
2022-11-25T09:12:20.941Z,15.90
2022-11-25T09:17:20.849Z,15.50
2022-11-25T09:22:21.776Z,19.60
2022-11-25T09:27:20.714Z,20.20
2022-11-25T09:32:20.546Z,18.00
2022-11-25T09:37:20.510Z,19.80
2022-11-25T09:42:20.479Z,17.70
2022-11-25T09:47:20.409Z,15.40
2022-11-25T09:52:20.415Z,20.60
2022-11-25T09:57:20.296Z,16.10
2022-11-25T10:02:20.341Z,14.30
2022-11-25T10:07:20.228Z,14.40
2022-11-25T10:12:20.262Z,19.40
2022-11-25T10:17:20.103Z,14.10
2022-11-25T10:22:20.045Z,17.20
2022-11-25T10:27:19.984Z,20.40
2022-11-25T10:32:19.921Z,17.70
2022-11-25T10:37:19.856Z,17.00
2022-11-25T10:42:20.604Z,20.40
2022-11-25T10:47:19.884Z,19.80
2022-11-25T10:52:19.747Z,18.30
2022-11-25T10:57:19.708Z,18.90
2022-11-25T11:02:19.698Z,19.10
2022-11-25T11:07:19.616Z,16.30
2022-11-25T11:12:19.546Z,16.50
2022-11-25T11:17:20.476Z,22.00
2022-11-25T11:22:19.405Z,15.40
2022-11-25T11:27:19.284Z,19.80
2022-11-25T11:32:19.300Z,19.30
2022-11-25T11:37:19.226Z,15.60
2022-11-25T11:42:19.156Z,15.90
2022-11-25T11:47:19.097Z,14.40
2022-11-25T11:52:19.069Z,17.90
2022-11-25T11:57:19.050Z,17.80
2022-11-25T12:02:18.980Z,15.10
2022-11-25T12:07:18.977Z,20.60
2022-11-25T12:12:18.782Z,15.90
2022-11-25T12:17:18.724Z,21.80
2022-11-25T12:22:18.792Z,16.50
2022-11-25T12:27:18.738Z,25.90
2022-11-25T12:32:18.660Z,16.10
2022-11-25T12:37:18.609Z,20.70
2022-11-25T12:42:18.597Z,17.00
2022-11-25T12:47:27.337Z,18.10
2022-11-25T12:52:18.366Z,19.30
2022-11-25T12:57:18.382Z,19.80
2022-11-25T13:02:18.404Z,17.50
2022-11-25T13:07:18.233Z,23.80
2022-11-25T13:12:18.488Z,19.90
2022-11-25T13:17:18.708Z,21.50
2022-11-25T13:22:18.113Z,15.60
2022-11-25T13:27:18.055Z,17.70
2022-11-25T13:32:18.079Z,19.70
2022-11-25T13:37:17.909Z,18.40
2022-11-25T13:42:17.817Z,12.70
2022-11-25T13:47:17.852Z,15.80
2022-11-25T13:52:17.696Z,18.20
2022-11-25T13:57:17.663Z,26.30
2022-11-25T14:02:17.726Z,20.60
2022-11-25T14:07:20.129Z,17.80
2022-11-25T14:12:17.565Z,21.30
2022-11-25T14:17:17.416Z,27.60
2022-11-25T14:22:17.355Z,16.90
2022-11-25T14:27:17.341Z,18.20
2022-11-25T14:32:17.254Z,20.20
2022-11-25T14:37:17.291Z,25.80
2022-11-25T14:42:18.273Z,16.70
2022-11-25T14:47:17.112Z,19.10
2022-11-25T14:52:17.060Z,17.90
2022-11-25T14:57:17.033Z,23.30
2022-11-25T15:02:17.000Z,20.80
2022-11-25T15:07:17.223Z,15.50
2022-11-25T15:12:16.850Z,18.80
2022-11-25T15:17:16.761Z,21.80
2022-11-25T15:22:24.754Z,21.00
2022-11-25T15:27:17.660Z,20.90
2022-11-25T15:32:16.608Z,11.70
2022-11-25T15:37:16.564Z,14.70
2022-11-25T15:42:16.627Z,18.20
2022-11-25T15:47:16.439Z,18.60
2022-11-25T15:52:16.382Z,17.50
2022-11-25T15:57:16.424Z,18.00
2022-11-25T16:02:16.382Z,15.40
2022-11-25T16:07:16.298Z,15.70
2022-11-25T16:12:16.194Z,21.30
2022-11-25T16:17:16.155Z,29.40
2022-11-25T16:22:16.050Z,15.70
2022-11-25T16:27:17.320Z,119.30
2022-11-25T16:32:16.172Z,92.30
2022-11-25T16:37:15.885Z,26.10
2022-11-25T16:42:15.985Z,26.20
2022-11-25T16:47:15.916Z,23.80
2022-11-25T16:52:15.792Z,19.20
2022-11-25T16:57:15.750Z,22.80
2022-11-25T17:02:15.720Z,21.60
2022-11-25T17:07:33.285Z,21.30
2022-11-25T17:12:16.607Z,20.00
2022-11-25T17:17:18.656Z,30.40
2022-11-25T17:22:18.433Z,17.40
2022-11-25T17:27:15.342Z,25.40
2022-11-25T17:32:15.397Z,27.70
2022-11-25T17:37:15.448Z,28.20
2022-11-25T17:42:15.198Z,20.80
2022-11-25T17:47:15.308Z,20.50
2022-11-25T17:52:15.083Z,25.70
2022-11-25T17:57:15.057Z,21.20
2022-11-25T18:02:15.037Z,24.40
2022-11-25T18:07:14.992Z,24.60
2022-11-25T18:12:14.850Z,16.80
2022-11-25T18:17:14.819Z,19.50
2022-11-25T18:22:14.782Z,37.00
2022-11-25T18:27:14.721Z,23.10
2022-11-25T18:32:14.745Z,20.40
2022-11-25T18:37:14.712Z,31.60
2022-11-25T18:42:14.563Z,16.70
2022-11-25T18:48:49.346Z,29.80
2022-11-25T18:53:49.359Z,28.80
2022-11-25T18:58:49.324Z,30.00
2022-11-25T19:03:49.174Z,47.70
2022-11-25T19:08:49.170Z,45.70
2022-11-25T19:13:49.117Z,35.30
2022-11-25T19:18:49.127Z,51.40
2022-11-25T19:23:48.988Z,19.80
2022-11-25T19:28:48.949Z,23.70
2022-11-25T19:33:48.890Z,22.30
2022-11-25T19:38:48.830Z,21.10
2022-11-25T19:43:48.802Z,20.20
2022-11-25T19:48:48.746Z,14.60
2022-11-25T19:53:48.674Z,13.70
2022-11-25T19:58:48.607Z,16.80
2022-11-25T20:03:48.610Z,17.30
2022-11-25T20:08:48.545Z,31.10
2022-11-25T20:13:48.487Z,22.70
2022-11-25T20:18:48.418Z,31.10
2022-11-25T20:23:48.418Z,39.30
2022-11-25T20:28:48.320Z,30.30
2022-11-25T20:33:48.236Z,32.60
2022-11-25T20:38:48.214Z,37.20
2022-11-25T20:43:48.147Z,34.40
2022-11-25T20:48:48.236Z,30.20
2022-11-25T20:53:48.077Z,37.20
2022-11-25T20:58:47.944Z,34.40
2022-11-25T21:03:47.963Z,29.80
2022-11-25T21:08:47.902Z,35.90
2022-11-25T21:13:47.821Z,40.30
2022-11-25T21:18:47.775Z,48.40
2022-11-25T21:23:47.696Z,35.50
2022-11-25T21:28:47.651Z,36.90
2022-11-25T21:33:47.657Z,61.20
2022-11-25T21:38:47.555Z,89.20
2022-11-25T21:43:47.531Z,42.20
2022-11-25T21:48:47.457Z,45.60
2022-11-25T21:53:47.460Z,40.80
2022-11-25T21:58:48.336Z,49.80
2022-11-25T22:03:47.238Z,42.90
2022-11-25T22:08:47.216Z,44.50
2022-11-25T22:13:47.160Z,49.50
2022-11-25T22:18:47.159Z,49.80
2022-11-25T22:23:47.056Z,35.90
2022-11-25T22:28:47.024Z,49.10
2022-11-25T22:33:46.941Z,52.30
2022-11-25T22:38:46.892Z,58.50
2022-11-25T22:43:47.927Z,59.70
2022-11-25T22:48:46.784Z,48.40
2022-11-25T22:53:46.817Z,55.50
2022-11-25T22:58:46.760Z,60.10
2022-11-25T23:03:46.640Z,56.50
2022-11-25T23:08:46.565Z,46.80
2022-11-25T23:13:46.501Z,45.10
2022-11-25T23:18:46.502Z,51.10
2022-11-25T23:23:46.382Z,54.80
2022-11-25T23:28:46.399Z,60.70
2022-11-25T23:33:46.349Z,58.20
2022-11-25T23:38:46.218Z,65.20
2022-11-25T23:43:48.234Z,58.60
2022-11-25T23:48:46.172Z,66.00
2022-11-25T23:53:46.177Z,52.70
2022-11-25T23:58:46.059Z,62.00
