createdAt,value
2023-03-06T00:00:17.079Z,19.60
2023-03-06T00:02:45.770Z,19.85
2023-03-06T00:05:16.287Z,16.05
2023-03-06T00:07:45.537Z,20.02
2023-03-06T00:10:15.169Z,21.75
2023-03-06T00:15:13.016Z,18.88
2023-03-06T00:17:41.677Z,20.30
2023-03-06T00:20:11.659Z,22.98
2023-03-06T00:22:41.653Z,20.92
2023-03-06T00:25:13.871Z,22.83
2023-03-06T00:27:42.939Z,23.55
2023-03-06T00:30:13.127Z,25.80
2023-03-06T00:32:41.855Z,26.13
2023-03-06T00:35:10.985Z,23.58
2023-03-06T00:37:39.617Z,23.52
2023-03-06T00:40:11.754Z,25.15
2023-03-06T00:42:40.485Z,22.63
2023-03-06T00:45:09.661Z,24.35
2023-03-06T00:47:38.582Z,22.63
2023-03-06T00:50:07.522Z,22.53
2023-03-06T00:52:36.260Z,24.97
2023-03-06T00:55:05.473Z,27.42
2023-03-06T00:57:35.448Z,23.73
2023-03-06T01:00:04.281Z,26.58
2023-03-06T01:02:33.606Z,25.80
2023-03-06T01:05:02.808Z,24.88
2023-03-06T01:07:33.947Z,23.60
2023-03-06T01:10:02.915Z,32.35
2023-03-06T01:12:31.921Z,22.15
2023-03-06T01:15:02.277Z,26.05
2023-03-06T01:17:31.242Z,29.52
2023-03-06T01:19:59.904Z,28.23
2023-03-06T01:22:28.819Z,25.30
2023-03-06T01:24:57.407Z,29.67
2023-03-06T01:27:26.331Z,25.73
2023-03-06T01:29:55.411Z,24.90
2023-03-06T01:32:25.835Z,24.90
2023-03-06T01:34:54.896Z,27.40
2023-03-06T01:37:23.663Z,24.45
2023-03-06T01:39:52.507Z,27.45
2023-03-06T01:42:21.194Z,24.80
2023-03-06T01:45:02.977Z,26.25
2023-03-06T01:47:32.984Z,25.77
2023-03-06T01:50:03.950Z,24.80
2023-03-06T01:52:34.565Z,21.73
2023-03-06T01:55:04.790Z,25.35
2023-03-06T01:57:35.030Z,24.80
2023-03-06T02:00:06.117Z,21.73
2023-03-06T02:02:36.891Z,21.52
2023-03-06T02:05:06.460Z,21.45
2023-03-06T02:07:35.457Z,22.45
2023-03-06T02:10:04.146Z,19.08
2023-03-06T02:12:32.933Z,24.35
2023-03-06T02:15:01.800Z,20.77
2023-03-06T02:17:31.391Z,20.17
2023-03-06T02:20:03.874Z,25.20
2023-03-06T02:22:36.704Z,21.35
2023-03-06T02:25:08.724Z,17.58
2023-03-06T02:27:38.824Z,18.25
2023-03-06T02:30:08.973Z,20.48
2023-03-06T02:32:37.869Z,22.15
2023-03-06T02:35:07.230Z,21.53
2023-03-06T02:37:36.034Z,16.00
2023-03-06T02:40:12.204Z,21.35
2023-03-06T02:42:47.318Z,18.63
2023-03-06T02:45:17.176Z,24.65
2023-03-06T02:47:46.084Z,18.60
2023-03-06T02:50:14.876Z,22.00
2023-03-06T02:52:43.683Z,17.10
2023-03-06T02:55:12.772Z,19.23
2023-03-06T02:57:42.865Z,13.88
2023-03-06T03:00:12.492Z,18.40
2023-03-06T03:02:41.511Z,20.13
2023-03-06T03:05:10.411Z,18.77
2023-03-06T03:07:39.383Z,20.90
2023-03-06T03:10:08.819Z,21.80
2023-03-06T03:12:37.761Z,23.08
2023-03-06T03:15:09.541Z,17.50
2023-03-06T03:17:38.652Z,20.92
2023-03-06T03:20:08.631Z,23.95
2023-03-06T03:22:37.241Z,20.25
2023-03-06T03:25:06.446Z,22.02
2023-03-06T03:27:35.137Z,22.95
2023-03-06T03:30:04.445Z,19.42
2023-03-06T03:32:34.495Z,16.75
2023-03-06T03:35:03.576Z,23.98
2023-03-06T03:37:32.338Z,20.67
2023-03-06T03:40:01.140Z,23.20
2023-03-06T03:42:29.767Z,19.70
2023-03-06T03:44:58.336Z,19.13
2023-03-06T03:47:26.968Z,21.00
2023-03-06T03:49:56.945Z,18.05
2023-03-06T03:52:25.523Z,18.48
2023-03-06T03:54:54.221Z,23.63
2023-03-06T03:57:22.864Z,21.83
2023-03-06T03:59:51.468Z,21.02
2023-03-06T04:02:21.645Z,19.05
2023-03-06T04:04:50.409Z,18.65
2023-03-06T04:07:20.618Z,19.40
2023-03-06T04:09:49.208Z,20.75
2023-03-06T04:12:18.120Z,19.30
2023-03-06T04:14:46.709Z,22.13
2023-03-06T04:17:15.464Z,22.10
2023-03-06T04:19:44.084Z,23.10
2023-03-06T04:22:12.730Z,20.55
2023-03-06T04:24:42.762Z,21.40
2023-03-06T04:27:11.348Z,23.33
2023-03-06T04:29:39.938Z,18.58
2023-03-06T04:32:08.971Z,23.40
2023-03-06T04:34:38.213Z,18.60
2023-03-06T04:37:07.217Z,27.20
2023-03-06T04:39:35.872Z,22.50
2023-03-06T04:42:06.049Z,22.13
2023-03-06T04:44:35.008Z,24.80
2023-03-06T04:47:03.663Z,22.88
2023-03-06T04:49:32.297Z,23.27
2023-03-06T04:52:00.928Z,21.33
2023-03-06T04:54:29.607Z,22.15
2023-03-06T04:56:58.242Z,24.77
2023-03-06T04:59:28.270Z,20.65
2023-03-06T05:01:57.152Z,20.25
2023-03-06T05:04:25.827Z,23.63
2023-03-06T05:06:54.449Z,25.23
2023-03-06T05:09:23.362Z,17.58
2023-03-06T05:11:51.957Z,22.20
2023-03-06T05:14:20.623Z,25.27
2023-03-06T05:16:50.726Z,25.05
2023-03-06T05:19:19.371Z,24.38
2023-03-06T05:21:48.018Z,23.25
2023-03-06T05:24:16.917Z,22.00
2023-03-06T05:26:45.509Z,21.77
2023-03-06T05:29:14.153Z,21.90
2023-03-06T05:31:42.806Z,19.25
2023-03-06T05:34:14.670Z,23.95
2023-03-06T05:36:43.355Z,22.35
2023-03-06T05:39:11.984Z,22.73
2023-03-06T05:41:40.698Z,22.63
2023-03-06T05:44:09.377Z,19.92
2023-03-06T05:46:38.397Z,23.95
2023-03-06T05:49:07.193Z,21.45
2023-03-06T05:51:37.232Z,26.92
2023-03-06T05:54:05.989Z,23.75
2023-03-06T05:56:34.614Z,22.38
2023-03-06T05:59:03.709Z,24.85
2023-03-06T06:01:32.363Z,21.92
2023-03-06T06:04:01.068Z,28.00
2023-03-06T06:06:29.734Z,109.97
2023-03-06T06:08:59.682Z,30.50
2023-03-06T06:11:28.304Z,29.25
2023-03-06T06:13:56.972Z,27.35
2023-03-06T06:16:25.574Z,24.75
2023-03-06T06:18:54.130Z,105.82
2023-03-06T06:21:22.835Z,30.13
2023-03-06T06:23:51.833Z,22.58
2023-03-06T06:26:21.858Z,22.38
2023-03-06T06:28:50.497Z,37.75
2023-03-06T06:31:19.239Z,25.88
2023-03-06T06:33:47.850Z,46.30
2023-03-06T06:36:17.577Z,26.20
2023-03-06T06:44:08.564Z,20.52
2023-03-06T06:49:26.738Z,29.55
2023-03-06T06:51:55.367Z,28.67
2023-03-06T06:54:24.894Z,21.33
2023-03-06T06:56:53.960Z,28.13
2023-03-06T06:59:24.450Z,22.80
2023-03-06T07:01:53.506Z,20.23
2023-03-06T07:04:22.625Z,22.65
2023-03-06T07:06:51.236Z,20.30
2023-03-06T07:09:20.171Z,20.17
2023-03-06T07:11:49.011Z,24.23
2023-03-06T07:14:17.865Z,19.42
2023-03-06T07:16:48.038Z,15.47
2023-03-06T07:19:16.794Z,22.98
2023-03-06T07:21:45.702Z,21.02
2023-03-06T07:24:14.668Z,18.97
2023-03-06T07:26:47.447Z,17.67
2023-03-06T07:29:16.136Z,19.13
2023-03-06T07:31:44.873Z,21.40
2023-03-06T07:34:16.895Z,21.67
2023-03-06T07:36:50.955Z,19.25
2023-03-06T07:39:23.912Z,20.42
2023-03-06T08:13:08.044Z,17.25
2023-03-06T08:43:49.515Z,19.02
2023-03-06T08:50:26.503Z,18.48
2023-03-06T08:52:57.696Z,20.17
2023-03-06T08:55:28.354Z,18.75
2023-03-06T08:57:58.618Z,17.67
2023-03-06T09:00:29.071Z,22.75
2023-03-06T09:02:57.817Z,18.58
2023-03-06T09:05:26.769Z,18.70
2023-03-06T09:07:55.441Z,19.10
2023-03-06T09:10:25.226Z,18.50
2023-03-06T09:15:24.775Z,17.02
2023-03-06T09:17:55.135Z,21.50
2023-03-06T09:20:23.946Z,17.98
2023-03-06T09:22:52.850Z,20.33
2023-03-06T09:25:23.237Z,24.67
2023-03-06T09:28:08.600Z,19.27
2023-03-06T09:30:39.237Z,19.30
2023-03-06T09:33:09.353Z,20.67
2023-03-06T09:35:38.385Z,20.92
2023-03-06T09:38:07.402Z,19.70
2023-03-06T09:40:41.464Z,21.13
2023-03-06T09:43:13.224Z,20.58
2023-03-06T09:45:42.181Z,17.17
2023-03-06T09:48:15.369Z,22.13
2023-03-06T09:50:46.391Z,17.92
2023-03-06T09:53:21.581Z,19.45
2023-03-06T09:55:51.592Z,22.10
2023-03-06T09:58:22.871Z,22.05
2023-03-06T10:00:57.567Z,18.63
2023-03-06T10:03:29.760Z,18.42
2023-03-06T10:06:02.586Z,19.63
2023-03-06T10:08:35.944Z,19.95
2023-03-06T10:11:07.249Z,19.75
2023-03-06T10:13:40.044Z,19.70
2023-03-06T10:16:14.222Z,18.20
2023-03-06T10:18:44.341Z,22.20
2023-03-06T10:21:22.261Z,19.83
2023-03-06T10:23:54.303Z,19.30
2023-03-06T10:26:25.874Z,18.75
2023-03-06T10:29:01.980Z,21.73
2023-03-06T10:31:30.703Z,22.45
2023-03-06T10:34:09.348Z,20.08
2023-03-06T10:36:37.986Z,19.63
2023-03-06T10:39:11.203Z,20.13
2023-03-06T10:41:39.815Z,25.58
2023-03-06T10:44:25.144Z,19.48
2023-03-06T10:46:54.946Z,22.15
2023-03-06T10:51:58.967Z,24.20
2023-03-06T10:54:27.703Z,23.55
2023-03-06T10:56:56.347Z,21.92
2023-03-06T10:59:28.384Z,23.23
2023-03-06T11:01:58.144Z,24.73
2023-03-06T11:07:16.441Z,22.40
2023-03-06T11:12:24.204Z,34.75
2023-03-06T11:15:09.166Z,21.85
2023-03-06T11:17:38.938Z,20.80
2023-03-06T11:22:37.957Z,20.95
2023-03-06T11:25:07.408Z,22.75
2023-03-06T11:27:37.206Z,23.50
2023-03-06T11:32:39.843Z,24.30
2023-03-06T11:35:12.222Z,24.35
2023-03-06T11:37:47.611Z,26.63
2023-03-06T11:40:19.254Z,23.23
2023-03-06T11:42:51.587Z,24.60
2023-03-06T11:45:28.202Z,24.05
2023-03-06T11:48:02.865Z,21.02
2023-03-06T11:50:35.162Z,22.13
2023-03-06T11:53:06.303Z,22.15
2023-03-06T11:55:40.891Z,22.05
2023-03-06T11:58:29.093Z,24.73
2023-03-06T12:01:00.693Z,24.42
2023-03-06T12:03:47.121Z,24.88
2023-03-06T12:06:23.328Z,26.25
2023-03-06T12:09:01.276Z,29.13
2023-03-06T12:11:35.392Z,23.65
2023-03-06T12:14:21.992Z,24.27
2023-03-06T12:17:11.592Z,25.05
2023-03-06T12:19:47.237Z,24.42
2023-03-06T12:22:23.429Z,28.60
2023-03-06T12:25:10.449Z,32.03
2023-03-06T12:27:44.109Z,27.42
2023-03-06T12:30:30.966Z,31.95
2023-03-06T12:33:05.985Z,31.15
2023-03-06T12:35:45.410Z,40.22
2023-03-06T12:38:25.400Z,33.28
2023-03-06T12:41:01.468Z,31.50
2023-03-06T12:44:02.989Z,37.20
2023-03-06T12:46:31.626Z,34.78
2023-03-06T12:49:04.727Z,34.00
2023-03-06T12:51:34.332Z,30.17
2023-03-06T12:54:04.368Z,38.25
2023-03-06T12:56:35.489Z,37.90
2023-03-06T12:59:04.380Z,36.05
2023-03-06T13:01:43.634Z,39.10
2023-03-06T13:04:25.887Z,39.47
2023-03-06T13:07:03.688Z,35.13
2023-03-06T13:09:37.339Z,38.40
2023-03-06T13:12:51.403Z,38.33
2023-03-06T13:19:20.741Z,38.53
2023-03-06T13:22:03.341Z,38.80
2023-03-06T13:24:33.972Z,41.53
2023-03-06T13:27:10.407Z,31.67
2023-03-06T13:30:03.488Z,30.83
2023-03-06T13:32:33.904Z,32.45
2023-03-06T13:35:04.559Z,34.28
2023-03-06T13:37:49.615Z,32.80
2023-03-06T13:40:28.996Z,33.13
2023-03-06T13:43:07.193Z,33.45
2023-03-06T13:45:36.218Z,30.90
2023-03-06T13:48:33.682Z,34.03
2023-03-06T13:50:55.629Z,31.13
2023-03-06T13:53:41.801Z,32.03
2023-03-06T13:56:19.131Z,30.13
2023-03-06T13:58:55.928Z,33.40
2023-03-06T14:01:28.311Z,35.25
2023-03-06T14:04:17.675Z,35.60
2023-03-06T14:06:55.070Z,31.38
2023-03-06T14:09:28.563Z,33.25
2023-03-06T14:12:00.843Z,36.75
2023-03-06T14:14:36.382Z,35.35
2023-03-06T14:17:06.022Z,68.30
2023-03-06T14:19:39.684Z,84.63
2023-03-06T14:22:14.772Z,46.13
2023-03-06T14:24:46.059Z,44.05
2023-03-06T14:27:19.117Z,36.22
2023-03-06T14:29:48.697Z,35.45
2023-03-06T14:32:18.489Z,33.67
2023-03-06T14:37:25.054Z,28.50
2023-03-06T14:39:56.077Z,31.67
2023-03-06T14:42:25.762Z,31.48
2023-03-06T14:45:03.387Z,34.75
2023-03-06T14:47:32.874Z,35.92
2023-03-06T14:50:21.624Z,33.35
2023-03-06T14:52:52.375Z,31.65
2023-03-06T14:55:22.037Z,37.80
2023-03-06T14:57:52.435Z,34.42
2023-03-06T15:00:22.571Z,31.45
2023-03-06T15:02:52.510Z,34.33
2023-03-06T15:05:23.655Z,32.65
2023-03-06T15:07:54.550Z,30.92
2023-03-06T15:10:25.504Z,31.40
2023-03-06T15:12:54.493Z,32.88
2023-03-06T15:15:28.644Z,31.53
2023-03-06T15:17:57.370Z,29.60
2023-03-06T15:20:41.206Z,31.35
2023-03-06T15:23:21.570Z,31.20
2023-03-06T15:26:08.133Z,31.10
2023-03-06T15:28:38.970Z,32.70
2023-03-06T15:31:20.520Z,32.90
2023-03-06T15:34:02.298Z,31.05
2023-03-06T15:36:31.791Z,29.67
2023-03-06T15:39:01.863Z,29.85
2023-03-06T15:41:33.406Z,26.17
2023-03-06T15:44:02.999Z,24.33
2023-03-06T15:46:31.650Z,28.52
2023-03-06T15:49:03.252Z,29.95
2023-03-06T15:51:32.493Z,31.55
2023-03-06T15:54:11.827Z,31.30
2023-03-06T15:56:42.683Z,32.35
2023-03-06T15:59:15.997Z,27.25
2023-03-06T16:01:44.829Z,28.80
2023-03-06T16:04:13.971Z,29.33
2023-03-06T16:06:43.177Z,27.88
2023-03-06T16:09:13.317Z,25.38
2023-03-06T16:11:45.067Z,29.15
2023-03-06T16:14:20.073Z,28.52
2023-03-06T16:16:49.444Z,33.25
2023-03-06T16:19:26.116Z,32.22
2023-03-06T16:21:55.454Z,33.78
2023-03-06T16:24:28.145Z,33.70
2023-03-06T16:26:56.877Z,34.35
2023-03-06T16:29:26.617Z,35.88
2023-03-06T16:34:23.998Z,37.70
2023-03-06T16:36:52.955Z,33.20
2023-03-06T16:39:22.310Z,31.50
2023-03-06T16:41:52.290Z,29.73
2023-03-06T16:44:21.345Z,31.33
2023-03-06T16:46:51.347Z,26.15
2023-03-06T16:49:20.846Z,31.60
2023-03-06T16:51:49.737Z,107.75
2023-03-06T16:54:18.503Z,164.43
2023-03-06T16:56:47.525Z,94.32
2023-03-06T16:59:17.803Z,51.73
2023-03-06T17:01:46.619Z,46.95
2023-03-06T17:04:15.349Z,43.13
2023-03-06T17:06:44.066Z,44.42
2023-03-06T17:09:14.280Z,46.00
2023-03-06T17:11:46.621Z,43.38
2023-03-06T17:14:15.394Z,44.47
2023-03-06T17:16:46.353Z,43.55
2023-03-06T17:19:16.126Z,30.13
2023-03-06T17:24:13.354Z,17.90
2023-03-06T17:26:43.536Z,17.55
2023-03-06T17:29:12.790Z,18.27
2023-03-06T17:31:41.439Z,19.20
2023-03-06T17:34:11.540Z,20.75
2023-03-06T17:36:40.604Z,17.95
2023-03-06T17:39:10.197Z,21.33
2023-03-06T17:41:39.353Z,22.90
2023-03-06T17:44:08.048Z,27.20
2023-03-06T17:46:36.777Z,25.60
2023-03-06T17:49:05.792Z,27.15
2023-03-06T17:51:35.872Z,30.17
2023-03-06T17:54:04.539Z,30.17
2023-03-06T17:56:33.182Z,32.47
2023-03-06T17:59:02.237Z,31.63
2023-03-06T18:01:30.928Z,35.60
2023-03-06T18:03:59.604Z,36.30
2023-03-06T18:06:30.212Z,33.88
2023-03-06T18:09:00.260Z,32.15
2023-03-06T18:11:28.902Z,39.53
2023-03-06T18:13:57.799Z,35.67
2023-03-06T18:16:28.033Z,39.10
2023-03-06T18:18:57.948Z,36.55
2023-03-06T18:21:27.029Z,38.53
2023-03-06T18:23:55.906Z,42.25
2023-03-06T18:26:27.229Z,31.50
2023-03-06T18:28:56.463Z,52.03
2023-03-06T18:31:26.684Z,48.38
2023-03-06T18:33:56.249Z,57.08
2023-03-06T18:36:25.900Z,68.75
2023-03-06T18:38:55.785Z,55.95
2023-03-06T18:41:25.946Z,69.00
2023-03-06T18:43:54.946Z,63.50
2023-03-06T18:46:23.758Z,75.28
2023-03-06T18:48:52.528Z,82.73
2023-03-06T18:51:21.430Z,58.38
2023-03-06T18:53:50.607Z,48.03
2023-03-06T18:56:20.135Z,55.25
2023-03-06T18:58:51.577Z,58.20
2023-03-06T19:01:21.233Z,47.25
2023-03-06T19:03:49.910Z,47.47
2023-03-06T19:06:18.967Z,54.67
2023-03-06T19:08:47.668Z,59.80
2023-03-06T19:11:17.447Z,68.45
2023-03-06T19:16:20.090Z,61.60
2023-03-06T19:18:49.098Z,52.03
2023-03-06T19:21:19.688Z,48.75
2023-03-06T19:23:48.840Z,44.00
2023-03-06T19:26:18.585Z,49.08
2023-03-06T19:31:19.481Z,45.00
2023-03-06T19:33:50.101Z,42.55
2023-03-06T19:36:19.517Z,47.60
2023-03-06T19:38:52.548Z,42.20
2023-03-06T19:41:21.286Z,44.03
2023-03-06T19:43:52.081Z,43.05
2023-03-06T19:46:21.292Z,43.53
2023-03-06T19:48:55.620Z,41.10
2023-03-06T19:51:24.350Z,41.47
2023-03-06T19:53:53.357Z,42.85
2023-03-06T19:56:26.004Z,43.03
2023-03-06T19:58:55.129Z,45.97
2023-03-06T20:01:25.128Z,49.65
2023-03-06T20:03:59.213Z,47.45
2023-03-06T20:06:29.398Z,50.63
2023-03-06T20:11:29.808Z,44.42
2023-03-06T20:13:59.454Z,49.33
2023-03-06T20:16:29.129Z,92.00
2023-03-06T20:21:30.176Z,77.10
2023-03-06T20:23:58.916Z,64.25
2023-03-06T20:26:28.473Z,52.30
2023-03-06T20:28:58.041Z,62.53
2023-03-06T20:31:27.720Z,56.33
2023-03-06T20:36:27.665Z,33.67
2023-03-06T20:38:58.208Z,48.78
2023-03-06T20:41:28.470Z,47.58
2023-03-06T20:43:57.402Z,50.75
2023-03-06T20:46:26.253Z,55.83
2023-03-06T20:48:55.936Z,62.33
2023-03-06T20:51:25.579Z,51.55
2023-03-06T20:53:54.614Z,58.53
2023-03-06T20:56:25.847Z,55.33
2023-03-06T20:58:54.562Z,52.75
2023-03-06T21:01:23.860Z,53.88
2023-03-06T21:03:53.184Z,54.65
2023-03-06T21:06:22.498Z,51.70
2023-03-06T21:08:51.373Z,56.03
2023-03-06T21:11:20.196Z,56.40
2023-03-06T21:13:50.531Z,52.67
2023-03-06T21:16:20.760Z,49.25
2023-03-06T21:18:49.792Z,50.05
2023-03-06T21:21:19.300Z,54.00
2023-03-06T21:23:48.928Z,54.78
2023-03-06T21:26:18.320Z,47.38
2023-03-06T21:28:47.418Z,55.90
2023-03-06T21:31:18.690Z,49.05
2023-03-06T21:33:48.840Z,48.85
2023-03-06T21:36:18.391Z,53.47
2023-03-06T21:38:47.461Z,54.85
2023-03-06T21:41:17.587Z,49.90
2023-03-06T21:43:46.451Z,48.60
2023-03-06T21:46:15.628Z,54.67
2023-03-06T21:48:46.282Z,49.95
2023-03-06T21:51:16.092Z,47.03
2023-03-06T21:53:45.272Z,51.17
2023-03-06T21:56:15.010Z,57.13
2023-03-06T22:01:13.125Z,54.63
2023-03-06T22:03:42.232Z,53.72
2023-03-06T22:06:13.294Z,55.45
2023-03-06T22:08:42.225Z,55.15
2023-03-06T22:11:12.059Z,58.57
2023-03-06T22:16:09.896Z,50.67
2023-03-06T22:18:39.392Z,56.45
2023-03-06T22:21:08.889Z,55.90
2023-03-06T22:23:39.018Z,53.67
2023-03-06T22:26:09.279Z,58.75
2023-03-06T22:28:38.103Z,49.65
2023-03-06T22:31:08.118Z,53.17
2023-03-06T22:33:36.769Z,50.17
2023-03-06T22:36:07.574Z,52.10
2023-03-06T22:38:36.917Z,47.13
2023-03-06T22:41:07.309Z,48.83
2023-03-06T22:43:36.113Z,52.70
2023-03-06T22:46:05.416Z,53.87
2023-03-06T22:48:34.388Z,51.72
2023-03-06T22:51:04.126Z,54.57
2023-03-06T22:53:32.997Z,53.67
2023-03-06T22:56:01.937Z,58.13
2023-03-06T22:58:35.567Z,49.93
2023-03-06T23:01:08.700Z,60.58
2023-03-06T23:03:37.958Z,58.17
2023-03-06T23:06:07.824Z,54.45
2023-03-06T23:08:37.130Z,55.85
2023-03-06T23:11:09.926Z,57.63
2023-03-06T23:13:40.124Z,58.17
2023-03-06T23:16:09.691Z,53.50
2023-03-06T23:18:38.890Z,53.72
2023-03-06T23:21:08.185Z,57.20
2023-03-06T23:23:37.054Z,57.42
2023-03-06T23:26:12.311Z,58.90
2023-03-06T23:28:42.925Z,56.63
2023-03-06T23:31:12.445Z,58.72
2023-03-06T23:33:41.172Z,56.20
2023-03-06T23:36:10.868Z,48.22
2023-03-06T23:41:09.680Z,49.03
2023-03-06T23:43:38.324Z,48.08
2023-03-06T23:46:08.895Z,46.95
2023-03-06T23:48:38.437Z,51.80
2023-03-06T23:51:07.632Z,47.00
2023-03-06T23:53:36.704Z,50.22
2023-03-06T23:56:06.535Z,47.17
2023-03-06T23:58:35.263Z,46.83
