createdAt,value
2023-12-26T00:01:04.355Z,100.00
2023-12-26T00:03:30.946Z,100.00
2023-12-26T00:05:57.495Z,100.00
2023-12-26T00:08:23.979Z,100.00
2023-12-26T00:10:50.417Z,100.00
2023-12-26T00:13:16.831Z,100.00
2023-12-26T00:15:43.236Z,100.00
2023-12-26T00:18:09.802Z,99.86
2023-12-26T00:20:40.884Z,99.63
2023-12-26T00:23:07.315Z,99.14
2023-12-26T00:25:33.872Z,98.96
2023-12-26T00:28:00.288Z,98.42
2023-12-26T00:30:26.761Z,98.68
2023-12-26T00:32:54.349Z,97.21
2023-12-26T00:35:21.007Z,97.64
2023-12-26T00:37:47.398Z,97.95
2023-12-26T00:40:13.851Z,98.13
2023-12-26T00:42:40.894Z,97.74
2023-12-26T00:45:08.058Z,96.41
2023-12-26T00:47:35.362Z,95.30
2023-12-26T00:50:01.827Z,93.68
2023-12-26T00:52:28.292Z,93.75
2023-12-26T00:54:54.686Z,93.60
2023-12-26T00:57:21.100Z,93.24
2023-12-26T00:59:47.555Z,92.93
2023-12-26T01:02:14.025Z,92.89
2023-12-26T01:04:40.439Z,92.29
2023-12-26T01:07:07.103Z,92.89
2023-12-26T01:09:35.033Z,91.24
2023-12-26T01:12:01.578Z,91.98
2023-12-26T01:14:28.641Z,91.88
2023-12-26T01:16:55.078Z,91.60
2023-12-26T01:19:21.621Z,92.25
2023-12-26T01:21:48.065Z,91.65
2023-12-26T01:24:14.480Z,91.03
2023-12-26T01:26:40.904Z,91.70
2023-12-26T01:29:08.543Z,92.05
2023-12-26T01:31:36.199Z,92.21
2023-12-26T01:34:03.801Z,91.88
2023-12-26T01:36:30.205Z,92.85
2023-12-26T01:38:57.995Z,91.77
2023-12-26T01:41:24.476Z,91.66
2023-12-26T01:43:51.115Z,91.15
2023-12-26T01:46:18.625Z,91.66
2023-12-26T01:48:47.094Z,91.94
2023-12-26T01:51:15.835Z,90.94
2023-12-26T01:53:43.134Z,90.79
2023-12-26T01:56:12.313Z,90.14
2023-12-26T01:58:39.434Z,91.06
2023-12-26T02:01:07.227Z,90.73
2023-12-26T02:03:34.311Z,91.42
2023-12-26T02:06:01.799Z,91.22
2023-12-26T02:08:29.137Z,91.08
2023-12-26T02:10:55.534Z,91.12
2023-12-26T02:13:22.463Z,91.10
2023-12-26T02:15:52.821Z,91.55
2023-12-26T02:18:19.736Z,91.35
2023-12-26T02:20:46.328Z,91.51
2023-12-26T02:23:12.809Z,90.49
2023-12-26T02:25:39.251Z,91.69
2023-12-26T02:28:07.992Z,91.42
2023-12-26T02:30:36.805Z,90.90
2023-12-26T02:33:05.415Z,90.56
2023-12-26T02:35:32.732Z,91.87
2023-12-26T02:37:59.097Z,91.33
2023-12-26T02:40:25.784Z,91.53
2023-12-26T02:42:52.246Z,91.46
2023-12-26T02:45:18.828Z,92.00
2023-12-26T02:47:45.422Z,92.38
2023-12-26T02:50:12.034Z,91.39
2023-12-26T02:52:40.491Z,92.42
2023-12-26T02:55:06.901Z,92.23
2023-12-26T02:57:33.293Z,92.14
2023-12-26T02:59:59.761Z,93.00
2023-12-26T03:02:26.233Z,93.50
2023-12-26T03:04:52.969Z,94.33
2023-12-26T03:07:19.379Z,95.25
2023-12-26T03:09:45.781Z,96.88
2023-12-26T03:12:12.305Z,99.03
2023-12-26T03:14:38.760Z,99.75
2023-12-26T03:17:05.166Z,98.72
2023-12-26T03:19:31.787Z,98.13
2023-12-26T03:21:58.348Z,98.06
2023-12-26T03:24:24.744Z,97.06
2023-12-26T03:26:51.244Z,97.03
2023-12-26T03:29:17.712Z,96.43
2023-12-26T03:31:47.280Z,96.59
2023-12-26T03:34:13.838Z,95.55
2023-12-26T03:36:45.061Z,95.10
2023-12-26T03:39:11.724Z,95.70
2023-12-26T03:41:38.354Z,95.26
2023-12-26T03:44:04.818Z,94.78
2023-12-26T03:46:31.199Z,93.55
2023-12-26T03:48:57.893Z,92.94
2023-12-26T03:51:24.522Z,93.12
2023-12-26T03:53:50.925Z,92.51
2023-12-26T03:56:17.397Z,93.05
2023-12-26T03:58:43.779Z,92.06
2023-12-26T04:01:12.988Z,91.81
2023-12-26T04:03:39.551Z,92.49
2023-12-26T04:06:06.331Z,92.06
2023-12-26T04:08:32.729Z,91.72
2023-12-26T04:10:59.137Z,92.00
2023-12-26T04:13:25.632Z,90.64
2023-12-26T04:15:52.018Z,91.25
2023-12-26T04:18:19.176Z,90.99
2023-12-26T04:20:45.747Z,90.53
2023-12-26T04:23:12.243Z,90.19
2023-12-26T04:25:38.649Z,90.16
2023-12-26T04:28:05.078Z,90.34
2023-12-26T04:30:31.543Z,89.83
2023-12-26T04:32:58.302Z,90.42
2023-12-26T04:35:24.913Z,89.37
2023-12-26T04:37:51.595Z,89.95
2023-12-26T04:40:18.069Z,89.69
2023-12-26T04:42:44.743Z,89.97
2023-12-26T04:45:12.540Z,90.15
2023-12-26T04:47:39.050Z,89.56
2023-12-26T04:50:05.995Z,89.35
2023-12-26T04:52:32.482Z,89.40
2023-12-26T04:54:59.060Z,88.91
2023-12-26T04:57:27.190Z,88.58
2023-12-26T04:59:53.713Z,88.72
2023-12-26T05:02:20.296Z,88.81
2023-12-26T05:04:47.106Z,87.86
2023-12-26T05:07:13.481Z,88.45
2023-12-26T05:09:39.891Z,88.08
2023-12-26T05:12:07.678Z,88.13
2023-12-26T05:14:34.104Z,88.58
2023-12-26T05:17:00.518Z,88.67
2023-12-26T05:19:27.100Z,87.87
2023-12-26T05:21:53.658Z,87.23
2023-12-26T05:24:20.184Z,87.49
2023-12-26T05:26:46.639Z,87.67
2023-12-26T05:29:13.170Z,87.77
2023-12-26T05:31:39.694Z,86.64
2023-12-26T05:34:08.876Z,86.93
2023-12-26T05:36:35.381Z,86.31
2023-12-26T05:39:01.885Z,87.10
2023-12-26T05:41:28.290Z,86.91
2023-12-26T05:43:54.680Z,85.47
2023-12-26T05:46:21.669Z,85.16
2023-12-26T05:48:48.596Z,85.08
2023-12-26T05:51:15.096Z,85.20
2023-12-26T05:53:41.558Z,85.64
2023-12-26T05:56:08.383Z,84.65
2023-12-26T05:58:34.824Z,85.56
2023-12-26T06:01:02.840Z,84.56
2023-12-26T06:03:29.773Z,84.58
2023-12-26T06:05:56.369Z,84.00
2023-12-26T06:08:22.905Z,84.41
2023-12-26T06:10:49.306Z,83.63
2023-12-26T06:13:15.685Z,83.57
2023-12-26T06:15:42.159Z,83.84
2023-12-26T06:18:08.705Z,83.31
2023-12-26T06:20:35.163Z,82.96
2023-12-26T06:23:03.015Z,83.01
2023-12-26T06:25:29.518Z,83.14
2023-12-26T06:27:55.929Z,82.91
2023-12-26T06:30:22.443Z,82.69
2023-12-26T06:32:49.033Z,82.76
2023-12-26T06:35:15.512Z,82.64
2023-12-26T06:37:42.627Z,82.61
2023-12-26T06:40:09.495Z,82.63
2023-12-26T06:42:35.930Z,82.79
2023-12-26T06:45:02.461Z,82.25
2023-12-26T06:47:28.905Z,82.14
2023-12-26T06:49:55.303Z,81.31
2023-12-26T06:52:21.736Z,81.10
2023-12-26T06:54:49.562Z,81.41
2023-12-26T06:57:18.770Z,81.18
2023-12-26T06:59:47.348Z,81.61
2023-12-26T07:02:16.429Z,81.20
2023-12-26T07:04:44.102Z,81.62
2023-12-26T07:07:10.871Z,81.52
2023-12-26T07:09:38.105Z,81.88
2023-12-26T07:12:04.922Z,81.68
2023-12-26T07:14:31.374Z,81.49
2023-12-26T07:16:58.156Z,81.53
2023-12-26T07:19:24.782Z,81.38
2023-12-26T07:21:52.217Z,81.57
2023-12-26T07:24:18.723Z,81.86
2023-12-26T07:26:45.261Z,82.06
2023-12-26T07:29:11.690Z,81.93
2023-12-26T07:31:38.580Z,82.76
2023-12-26T07:34:09.395Z,82.21
2023-12-26T07:36:36.560Z,81.99
2023-12-26T07:39:03.872Z,82.40
2023-12-26T07:41:30.304Z,82.68
2023-12-26T07:43:56.758Z,82.59
2023-12-26T07:46:23.853Z,82.66
2023-12-26T07:48:50.342Z,82.81
2023-12-26T07:51:16.832Z,82.34
2023-12-26T07:53:43.233Z,82.42
2023-12-26T07:56:10.077Z,82.56
2023-12-26T07:58:36.555Z,82.78
2023-12-26T08:01:03.648Z,82.69
2023-12-26T08:03:30.128Z,82.90
2023-12-26T08:05:56.630Z,82.77
2023-12-26T08:08:23.986Z,83.21
2023-12-26T08:10:50.374Z,82.52
2023-12-26T08:13:16.807Z,82.65
2023-12-26T08:15:43.500Z,82.67
2023-12-26T08:18:09.986Z,82.41
2023-12-26T08:20:38.408Z,83.01
2023-12-26T08:23:05.084Z,82.76
2023-12-26T08:25:31.772Z,82.50
2023-12-26T08:27:58.274Z,82.22
2023-12-26T08:30:24.818Z,82.15
2023-12-26T08:32:51.536Z,82.25
2023-12-26T08:35:18.092Z,82.19
2023-12-26T08:37:44.506Z,81.72
2023-12-26T08:40:10.998Z,82.03
2023-12-26T08:42:37.390Z,82.03
2023-12-26T08:45:04.160Z,81.66
2023-12-26T08:47:30.984Z,81.85
2023-12-26T08:49:58.153Z,81.71
2023-12-26T08:52:24.776Z,81.83
2023-12-26T08:54:51.229Z,81.92
2023-12-26T08:57:17.697Z,82.10
2023-12-26T08:59:44.171Z,82.36
2023-12-26T09:02:10.562Z,82.33
2023-12-26T09:04:37.181Z,82.70
2023-12-26T09:07:04.656Z,82.48
2023-12-26T09:09:31.139Z,82.83
2023-12-26T09:11:57.653Z,82.39
2023-12-26T09:14:24.224Z,82.34
2023-12-26T09:16:50.769Z,82.24
2023-12-26T09:19:17.225Z,81.99
2023-12-26T09:21:43.918Z,81.66
2023-12-26T09:24:10.373Z,81.79
2023-12-26T09:26:36.772Z,81.82
2023-12-26T09:29:03.195Z,82.37
2023-12-26T09:31:29.617Z,82.12
2023-12-26T09:33:56.131Z,82.31
2023-12-26T09:36:22.709Z,82.18
2023-12-26T09:38:49.249Z,82.21
2023-12-26T09:41:17.790Z,82.02
2023-12-26T09:43:44.210Z,82.35
2023-12-26T09:46:10.630Z,81.17
2023-12-26T09:48:37.173Z,81.52
2023-12-26T09:51:08.307Z,80.82
2023-12-26T09:53:36.284Z,80.69
2023-12-26T09:56:02.842Z,80.33
2023-12-26T09:58:30.378Z,80.52
2023-12-26T10:00:58.330Z,80.12
2023-12-26T10:03:25.364Z,80.84
2023-12-26T10:05:58.506Z,80.60
2023-12-26T10:08:25.954Z,80.90
2023-12-26T10:10:52.349Z,81.41
2023-12-26T10:13:18.748Z,81.54
2023-12-26T10:15:45.196Z,82.12
2023-12-26T10:18:14.892Z,81.82
2023-12-26T10:20:41.413Z,81.24
2023-12-26T10:23:07.934Z,81.76
2023-12-26T10:25:35.439Z,82.33
2023-12-26T10:28:02.146Z,82.35
2023-12-26T10:30:28.785Z,82.42
2023-12-26T10:33:03.448Z,82.45
2023-12-26T10:35:31.054Z,82.40
2023-12-26T10:37:57.530Z,82.55
2023-12-26T10:40:24.486Z,82.39
2023-12-26T10:42:51.858Z,82.37
2023-12-26T10:45:21.960Z,81.82
2023-12-26T10:47:51.025Z,82.30
2023-12-26T10:50:19.526Z,82.30
2023-12-26T10:52:53.602Z,82.95
2023-12-26T10:55:21.085Z,84.10
2023-12-26T10:57:48.237Z,85.02
2023-12-26T11:00:14.941Z,85.72
2023-12-26T11:02:42.841Z,86.42
2023-12-26T11:05:09.394Z,87.32
2023-12-26T11:07:35.965Z,89.17
2023-12-26T11:10:02.586Z,91.29
2023-12-26T11:12:29.653Z,92.45
2023-12-26T11:14:56.137Z,93.43
2023-12-26T11:17:22.822Z,93.87
2023-12-26T11:19:49.412Z,94.12
2023-12-26T11:22:15.934Z,94.58
2023-12-26T11:24:45.539Z,94.15
2023-12-26T11:27:12.828Z,93.76
2023-12-26T11:29:39.315Z,92.98
2023-12-26T11:32:05.771Z,92.07
2023-12-26T11:34:32.525Z,91.44
2023-12-26T11:36:59.217Z,90.78
2023-12-26T11:39:28.306Z,90.40
2023-12-26T11:41:54.856Z,89.77
2023-12-26T11:44:22.185Z,90.46
2023-12-26T11:46:49.471Z,90.30
2023-12-26T11:49:16.511Z,90.32
2023-12-26T11:51:43.122Z,88.75
2023-12-26T11:54:10.025Z,88.09
2023-12-26T11:56:36.478Z,86.86
2023-12-26T11:59:02.885Z,86.04
2023-12-26T12:01:29.315Z,85.34
2023-12-26T12:03:55.853Z,84.95
2023-12-26T12:06:22.367Z,84.49
2023-12-26T12:09:05.432Z,84.34
2023-12-26T12:11:32.280Z,84.13
2023-12-26T12:13:59.616Z,84.76
2023-12-26T12:16:26.277Z,85.08
2023-12-26T12:19:02.007Z,85.57
2023-12-26T12:21:39.028Z,86.05
2023-12-26T12:24:06.311Z,86.41
2023-12-26T12:27:04.640Z,86.51
2023-12-26T12:29:58.937Z,86.61
2023-12-26T12:32:32.439Z,87.06
2023-12-26T12:35:15.830Z,87.17
2023-12-26T12:37:42.951Z,87.50
2023-12-26T12:40:10.530Z,87.47
2023-12-26T12:42:37.996Z,88.39
2023-12-26T12:45:04.911Z,88.69
2023-12-26T12:47:32.190Z,88.10
2023-12-26T12:49:58.824Z,88.54
2023-12-26T12:52:25.644Z,88.52
2023-12-26T12:54:52.109Z,88.58
2023-12-26T12:57:18.524Z,87.52
2023-12-26T12:59:45.013Z,86.99
2023-12-26T13:02:13.267Z,86.55
2023-12-26T13:04:42.779Z,86.30
2023-12-26T13:07:10.266Z,86.09
2023-12-26T13:09:38.390Z,85.22
2023-12-26T13:12:08.057Z,85.16
2023-12-26T13:14:36.108Z,85.34
2023-12-26T13:17:03.066Z,85.05
2023-12-26T13:19:34.075Z,84.89
2023-12-26T13:22:01.705Z,84.75
2023-12-26T13:24:28.201Z,85.14
2023-12-26T13:26:54.694Z,85.21
2023-12-26T13:29:27.240Z,85.00
2023-12-26T13:31:56.720Z,85.19
2023-12-26T13:34:30.013Z,85.53
2023-12-26T13:36:56.617Z,85.09
2023-12-26T13:39:23.121Z,84.84
2023-12-26T13:41:49.609Z,84.74
2023-12-26T13:44:16.094Z,84.78
2023-12-26T13:46:42.688Z,85.14
2023-12-26T13:49:09.258Z,84.66
2023-12-26T13:51:35.931Z,85.15
2023-12-26T13:54:02.666Z,84.69
2023-12-26T13:56:29.204Z,85.07
2023-12-26T13:58:55.605Z,84.56
2023-12-26T14:01:22.786Z,84.38
2023-12-26T14:03:52.505Z,84.56
2023-12-26T14:06:23.087Z,84.63
2023-12-26T14:08:51.047Z,84.94
2023-12-26T14:11:21.067Z,85.46
2023-12-26T14:13:48.092Z,85.48
2023-12-26T14:16:16.047Z,86.01
2023-12-26T14:18:43.118Z,86.06
2023-12-26T14:21:09.793Z,86.17
2023-12-26T14:23:36.412Z,86.52
2023-12-26T14:26:02.882Z,87.28
2023-12-26T14:28:29.322Z,87.29
2023-12-26T14:30:55.869Z,88.16
2023-12-26T14:33:22.863Z,93.01
2023-12-26T14:35:50.702Z,94.23
2023-12-26T14:38:17.900Z,98.53
2023-12-26T14:40:49.658Z,99.72
2023-12-26T14:43:16.547Z,100.00
2023-12-26T14:45:43.152Z,100.00
2023-12-26T14:48:09.748Z,98.55
2023-12-26T14:50:36.544Z,97.08
2023-12-26T14:53:03.063Z,94.79
2023-12-26T14:55:29.456Z,94.93
2023-12-26T14:57:55.865Z,94.42
2023-12-26T15:00:22.302Z,93.44
2023-12-26T15:02:48.826Z,92.92
2023-12-26T15:05:15.964Z,91.74
2023-12-26T15:07:42.392Z,91.72
2023-12-26T15:10:09.251Z,91.68
2023-12-26T15:12:35.676Z,91.07
2023-12-26T15:15:03.975Z,90.08
2023-12-26T15:17:30.617Z,90.98
2023-12-26T15:19:57.092Z,91.60
2023-12-26T15:22:23.756Z,92.24
2023-12-26T15:24:50.194Z,91.75
2023-12-26T15:27:17.633Z,92.51
2023-12-26T15:29:46.804Z,93.63
2023-12-26T15:32:13.331Z,93.50
2023-12-26T15:34:41.022Z,93.23
2023-12-26T15:37:07.478Z,92.98
2023-12-26T15:39:35.486Z,93.62
2023-12-26T15:42:04.190Z,93.54
2023-12-26T15:44:30.706Z,94.66
2023-12-26T15:46:57.109Z,95.28
2023-12-26T15:49:23.614Z,93.45
2023-12-26T15:51:50.043Z,93.58
2023-12-26T15:54:17.665Z,93.68
2023-12-26T15:56:44.536Z,92.59
2023-12-26T15:59:10.907Z,93.25
2023-12-26T16:01:37.334Z,94.19
2023-12-26T16:04:03.949Z,94.14
2023-12-26T16:06:30.468Z,95.01
2023-12-26T16:08:57.261Z,95.11
2023-12-26T16:11:23.794Z,95.62
2023-12-26T16:13:50.262Z,96.51
2023-12-26T16:16:16.645Z,96.65
2023-12-26T16:18:43.437Z,96.83
2023-12-26T16:21:10.375Z,97.99
2023-12-26T16:23:36.858Z,98.65
2023-12-26T16:26:06.741Z,99.10
2023-12-26T16:28:36.483Z,100.00
2023-12-26T16:31:03.933Z,100.00
2023-12-26T16:33:30.573Z,100.00
2023-12-26T16:35:57.162Z,100.00
2023-12-26T16:38:26.505Z,100.00
2023-12-26T16:40:53.284Z,100.00
2023-12-26T16:43:19.698Z,100.00
2023-12-26T16:45:46.116Z,100.00
2023-12-26T16:48:13.575Z,100.00
2023-12-26T16:50:40.091Z,100.00
2023-12-26T16:53:06.539Z,100.00
2023-12-26T16:55:33.407Z,100.00
2023-12-26T16:57:59.874Z,100.00
2023-12-26T17:00:27.331Z,99.94
2023-12-26T17:02:54.026Z,98.95
2023-12-26T17:05:20.794Z,98.91
2023-12-26T17:07:47.224Z,97.98
2023-12-26T17:10:13.689Z,97.57
2023-12-26T17:12:40.091Z,96.40
2023-12-26T17:15:07.161Z,96.25
2023-12-26T17:17:33.633Z,95.55
2023-12-26T17:20:00.125Z,95.82
2023-12-26T17:22:27.160Z,95.97
2023-12-26T17:24:53.543Z,95.52
2023-12-26T17:27:20.005Z,94.62
2023-12-26T17:29:46.436Z,94.59
2023-12-26T17:32:12.830Z,94.19
2023-12-26T17:34:39.408Z,94.08
2023-12-26T17:37:05.852Z,94.28
2023-12-26T17:39:32.315Z,94.38
2023-12-26T17:41:58.850Z,93.77
2023-12-26T17:44:25.695Z,92.38
2023-12-26T17:46:52.091Z,91.36
2023-12-26T17:49:18.590Z,89.66
2023-12-26T17:51:45.088Z,88.94
2023-12-26T17:54:11.570Z,87.94
2023-12-26T17:56:38.037Z,86.62
2023-12-26T17:59:05.710Z,85.93
2023-12-26T18:01:32.222Z,85.47
2023-12-26T18:03:58.729Z,84.76
2023-12-26T18:06:25.160Z,84.68
2023-12-26T18:08:51.696Z,84.91
2023-12-26T18:11:18.158Z,84.29
2023-12-26T18:13:44.536Z,84.52
2023-12-26T18:16:11.271Z,83.92
2023-12-26T18:18:38.206Z,82.97
2023-12-26T18:21:04.851Z,80.18
2023-12-26T18:23:31.290Z,80.51
2023-12-26T18:25:58.108Z,78.57
2023-12-26T18:28:24.519Z,76.48
2023-12-26T18:30:51.090Z,75.65
2023-12-26T18:33:19.264Z,74.10
2023-12-26T18:35:45.779Z,73.38
2023-12-26T18:38:13.175Z,72.95
2023-12-26T18:40:40.613Z,71.82
2023-12-26T18:43:07.152Z,72.49
2023-12-26T18:45:33.715Z,71.60
2023-12-26T18:48:00.395Z,70.82
2023-12-26T18:50:27.240Z,70.21
2023-12-26T18:52:53.933Z,69.80
2023-12-26T18:55:20.620Z,70.01
2023-12-26T18:57:46.989Z,70.75
2023-12-26T19:00:16.492Z,70.72
2023-12-26T19:02:42.936Z,71.13
2023-12-26T19:05:09.624Z,70.90
2023-12-26T19:07:36.080Z,70.50
2023-12-26T19:10:04.385Z,70.38
2023-12-26T19:12:30.815Z,70.67
2023-12-26T19:14:58.426Z,71.51
2023-12-26T19:17:25.852Z,71.25
2023-12-26T19:19:52.504Z,71.65
2023-12-26T19:22:19.006Z,72.01
2023-12-26T19:24:45.424Z,72.17
2023-12-26T19:27:11.971Z,72.43
2023-12-26T19:29:38.365Z,73.09
2023-12-26T19:32:04.915Z,73.10
2023-12-26T19:34:31.405Z,73.33
2023-12-26T19:36:57.844Z,73.46
2023-12-26T19:39:25.508Z,74.04
2023-12-26T19:41:51.996Z,74.71
2023-12-26T19:44:18.521Z,75.18
2023-12-26T19:46:44.958Z,75.95
2023-12-26T19:49:12.319Z,76.14
2023-12-26T19:51:42.293Z,77.13
2023-12-26T19:54:09.032Z,76.94
2023-12-26T19:56:42.095Z,76.78
2023-12-26T19:59:14.099Z,77.43
2023-12-26T20:01:42.002Z,77.92
2023-12-26T20:04:08.652Z,78.68
2023-12-26T20:06:35.947Z,79.02
2023-12-26T20:09:03.008Z,79.64
2023-12-26T20:11:29.420Z,80.14
2023-12-26T20:13:55.848Z,80.16
2023-12-26T20:16:22.249Z,80.89
2023-12-26T20:18:53.112Z,81.10
2023-12-26T20:21:19.937Z,81.19
2023-12-26T20:23:46.337Z,80.90
2023-12-26T20:26:15.117Z,80.88
2023-12-26T20:28:42.301Z,80.05
2023-12-26T20:31:12.229Z,80.39
2023-12-26T20:33:38.721Z,80.76
2023-12-26T20:36:05.528Z,80.14
2023-12-26T20:38:31.971Z,80.18
2023-12-26T20:41:00.170Z,79.29
2023-12-26T20:43:26.709Z,79.19
2023-12-26T20:45:53.105Z,78.90
2023-12-26T20:48:19.722Z,78.76
2023-12-26T20:50:46.225Z,79.24
2023-12-26T20:53:12.601Z,78.67
2023-12-26T20:55:41.572Z,78.74
2023-12-26T20:58:07.989Z,77.64
2023-12-26T21:00:34.524Z,78.08
2023-12-26T21:03:00.970Z,77.96
2023-12-26T21:05:27.539Z,78.07
2023-12-26T21:07:54.247Z,77.82
2023-12-26T21:10:21.997Z,77.77
2023-12-26T21:12:48.454Z,78.16
2023-12-26T21:15:15.001Z,77.65
2023-12-26T21:17:41.639Z,77.24
2023-12-26T21:20:09.589Z,77.76
2023-12-26T21:22:36.457Z,76.76
2023-12-26T21:25:04.620Z,77.12
2023-12-26T21:27:31.175Z,76.96
2023-12-26T21:29:58.681Z,76.91
2023-12-26T21:32:25.165Z,76.94
2023-12-26T21:34:51.744Z,76.14
2023-12-26T21:37:18.217Z,76.68
2023-12-26T21:39:44.667Z,76.84
2023-12-26T21:42:11.125Z,76.68
2023-12-26T21:44:40.299Z,76.65
2023-12-26T21:47:07.668Z,76.71
2023-12-26T21:49:39.207Z,76.79
2023-12-26T21:52:05.974Z,76.82
2023-12-26T21:54:32.446Z,77.07
2023-12-26T21:56:58.892Z,77.03
2023-12-26T21:59:25.490Z,77.00
2023-12-26T22:01:51.933Z,76.43
2023-12-26T22:04:18.406Z,76.30
2023-12-26T22:06:49.043Z,76.47
2023-12-26T22:09:18.619Z,76.68
2023-12-26T22:11:45.346Z,76.87
2023-12-26T22:14:11.794Z,76.93
2023-12-26T22:16:38.328Z,76.82
2023-12-26T22:19:04.759Z,77.35
2023-12-26T22:21:31.300Z,77.04
2023-12-26T22:23:58.543Z,77.20
2023-12-26T22:26:25.185Z,77.41
2023-12-26T22:28:51.611Z,77.06
2023-12-26T22:31:22.433Z,77.26
2023-12-26T22:33:49.982Z,77.33
2023-12-26T22:36:16.564Z,77.58
2023-12-26T22:38:43.000Z,77.64
2023-12-26T22:41:09.610Z,78.30
2023-12-26T22:43:36.691Z,78.31
2023-12-26T22:46:05.134Z,78.61
2023-12-26T22:48:31.728Z,78.78
2023-12-26T22:50:58.203Z,78.24
2023-12-26T22:53:28.809Z,78.60
2023-12-26T22:55:55.410Z,78.96
2023-12-26T22:58:21.817Z,78.67
2023-12-26T23:00:48.325Z,79.06
2023-12-26T23:03:14.965Z,78.85
2023-12-26T23:05:41.391Z,78.81
2023-12-26T23:08:07.808Z,78.64
2023-12-26T23:10:34.198Z,78.90
2023-12-26T23:13:02.153Z,79.26
2023-12-26T23:15:28.628Z,80.85
2023-12-26T23:17:55.411Z,91.40
2023-12-26T23:20:22.072Z,95.99
2023-12-26T23:22:48.518Z,98.10
2023-12-26T23:25:15.021Z,99.66
2023-12-26T23:27:41.459Z,99.95
2023-12-26T23:30:08.525Z,98.21
2023-12-26T23:32:35.049Z,100.00
2023-12-26T23:35:01.688Z,100.00
2023-12-26T23:37:28.824Z,100.00
2023-12-26T23:39:55.266Z,100.00
2023-12-26T23:42:21.743Z,100.00
2023-12-26T23:44:48.226Z,100.00
2023-12-26T23:47:14.954Z,100.00
2023-12-26T23:49:41.696Z,100.00
2023-12-26T23:52:08.410Z,100.00
2023-12-26T23:54:35.177Z,100.00
2023-12-26T23:57:01.924Z,100.00
2023-12-26T23:59:28.387Z,100.00
