createdAt,value
2019-05-29T00:00:21.045Z,85.50
2019-05-29T00:02:50.309Z,85.30
2019-05-29T00:05:19.509Z,86.30
2019-05-29T00:07:48.589Z,86.90
2019-05-29T00:10:18.618Z,87.40
2019-05-29T00:12:47.843Z,87.80
2019-05-29T00:15:18.637Z,87.90
2019-05-29T00:17:48.068Z,88.80
2019-05-29T00:20:17.252Z,88.30
2019-05-29T00:22:46.477Z,89.00
2019-05-29T00:25:16.684Z,89.60
2019-05-29T00:27:46.650Z,90.20
2019-05-29T00:30:16.958Z,90.70
2019-05-29T00:32:46.366Z,90.60
2019-05-29T00:35:16.401Z,91.20
2019-05-29T00:37:45.755Z,91.10
2019-05-29T00:40:17.142Z,91.30
2019-05-29T00:42:46.359Z,91.70
2019-05-29T00:45:15.943Z,92.20
2019-05-29T00:47:45.044Z,92.30
2019-05-29T00:50:14.605Z,92.60
2019-05-29T00:52:43.799Z,92.80
2019-05-29T00:55:14.683Z,92.90
2019-05-29T00:57:43.841Z,92.90
2019-05-29T01:00:13.508Z,93.30
2019-05-29T01:02:42.935Z,93.10
2019-05-29T01:05:12.182Z,93.10
2019-05-29T01:07:41.326Z,93.20
2019-05-29T01:10:12.986Z,93.40
2019-05-29T01:12:42.214Z,93.40
2019-05-29T01:15:11.652Z,93.40
2019-05-29T01:17:42.208Z,93.40
2019-05-29T01:20:11.927Z,93.20
2019-05-29T01:22:41.195Z,93.50
2019-05-29T01:25:10.789Z,93.10
2019-05-29T01:27:39.889Z,93.10
2019-05-29T01:30:09.267Z,93.00
2019-05-29T01:32:38.501Z,93.30
2019-05-29T01:35:07.999Z,93.10
2019-05-29T01:37:37.167Z,93.20
2019-05-29T01:40:19.271Z,93.10
2019-05-29T01:42:38.719Z,93.00
2019-05-29T01:45:08.721Z,93.00
2019-05-29T01:47:38.119Z,93.10
2019-05-29T01:50:07.496Z,93.30
2019-05-29T01:52:36.751Z,93.60
2019-05-29T01:55:07.359Z,93.70
2019-05-29T01:57:36.546Z,93.80
2019-05-29T02:00:07.752Z,94.00
2019-05-29T02:02:36.146Z,94.20
2019-05-29T02:05:07.015Z,94.10
2019-05-29T02:07:36.307Z,94.20
2019-05-29T02:10:07.091Z,94.20
2019-05-29T02:12:36.274Z,94.40
2019-05-29T02:15:23.111Z,94.60
2019-05-29T02:17:39.624Z,94.50
2019-05-29T02:20:09.338Z,94.50
2019-05-29T02:22:38.569Z,94.50
2019-05-29T02:25:08.515Z,94.70
2019-05-29T02:27:37.770Z,94.60
2019-05-29T02:30:08.680Z,94.40
2019-05-29T02:32:38.020Z,95.10
2019-05-29T02:35:07.719Z,95.10
2019-05-29T02:37:38.105Z,95.00
2019-05-29T02:40:09.011Z,95.30
2019-05-29T02:42:38.278Z,95.50
2019-05-29T02:45:08.644Z,95.60
2019-05-29T02:47:38.629Z,95.70
2019-05-29T02:50:08.734Z,95.50
2019-05-29T02:52:38.012Z,95.60
2019-05-29T02:55:08.276Z,95.40
2019-05-29T02:57:37.506Z,95.80
2019-05-29T03:00:10.896Z,95.50
2019-05-29T03:02:40.148Z,95.60
2019-05-29T03:05:10.021Z,95.60
2019-05-29T03:07:40.904Z,95.50
2019-05-29T03:10:10.778Z,95.50
2019-05-29T03:12:40.999Z,95.40
2019-05-29T03:15:10.753Z,95.50
2019-05-29T03:17:39.844Z,95.40
2019-05-29T03:20:09.690Z,95.60
2019-05-29T03:22:38.881Z,95.90
2019-05-29T03:25:08.058Z,96.10
2019-05-29T03:27:38.362Z,95.90
2019-05-29T03:30:09.888Z,95.80
2019-05-29T03:32:46.723Z,95.70
2019-05-29T03:35:09.290Z,95.70
2019-05-29T03:37:38.907Z,95.70
2019-05-29T03:40:08.592Z,95.90
2019-05-29T03:42:39.079Z,95.60
2019-05-29T03:45:08.708Z,95.70
2019-05-29T03:47:38.097Z,95.70
2019-05-29T03:50:07.652Z,95.70
2019-05-29T03:52:38.815Z,95.80
2019-05-29T03:55:08.763Z,95.70
2019-05-29T03:57:38.344Z,95.50
2019-05-29T04:00:08.207Z,95.50
2019-05-29T04:02:38.146Z,95.70
2019-05-29T04:05:09.666Z,95.50
2019-05-29T04:07:38.904Z,95.50
2019-05-29T04:10:11.917Z,95.40
2019-05-29T04:12:40.724Z,95.30
2019-05-29T04:15:10.640Z,95.10
2019-05-29T04:17:39.916Z,95.10
2019-05-29T04:20:09.514Z,94.80
2019-05-29T04:22:45.412Z,94.50
2019-05-29T04:25:15.006Z,95.20
2019-05-29T04:27:45.796Z,95.30
2019-05-29T04:30:15.174Z,95.10
2019-05-29T04:32:44.339Z,95.00
2019-05-29T04:35:13.616Z,95.10
2019-05-29T04:37:42.785Z,95.10
2019-05-29T04:40:12.079Z,95.10
2019-05-29T04:42:41.282Z,95.20
2019-05-29T04:45:10.763Z,95.00
2019-05-29T04:47:39.992Z,95.10
2019-05-29T04:50:10.345Z,94.90
2019-05-29T04:52:40.396Z,94.60
2019-05-29T04:55:10.114Z,94.60
2019-05-29T04:57:39.421Z,94.20
2019-05-29T05:00:09.321Z,94.30
2019-05-29T05:02:39.394Z,94.60
2019-05-29T05:05:09.600Z,95.10
2019-05-29T05:07:39.659Z,95.40
2019-05-29T05:10:09.362Z,95.40
2019-05-29T05:12:40.137Z,96.20
2019-05-29T05:15:09.767Z,96.50
2019-05-29T05:17:39.981Z,96.40
2019-05-29T05:20:09.329Z,96.30
2019-05-29T05:22:38.629Z,96.30
2019-05-29T05:25:07.964Z,96.20
2019-05-29T05:27:38.347Z,96.30
2019-05-29T05:30:09.025Z,95.80
2019-05-29T05:32:38.980Z,95.80
2019-05-29T05:35:08.323Z,95.70
2019-05-29T05:37:37.458Z,95.20
2019-05-29T05:40:07.170Z,94.80
2019-05-29T05:42:37.149Z,95.50
2019-05-29T05:45:07.769Z,95.90
2019-05-29T05:47:50.072Z,95.50
2019-05-29T05:50:08.047Z,96.20
2019-05-29T05:52:37.515Z,96.40
2019-05-29T05:55:06.973Z,96.00
2019-05-29T05:57:36.162Z,96.00
2019-05-29T06:00:10.386Z,95.80
2019-05-29T06:02:40.251Z,96.10
2019-05-29T06:05:09.733Z,96.20
2019-05-29T06:07:40.251Z,96.70
2019-05-29T06:10:10.547Z,96.30
2019-05-29T06:12:40.608Z,96.50
2019-05-29T06:15:10.084Z,96.40
2019-05-29T06:17:40.644Z,96.60
2019-05-29T06:20:10.188Z,96.80
2019-05-29T06:22:39.461Z,96.70
2019-05-29T06:25:08.880Z,96.40
2019-05-29T06:27:39.202Z,96.30
2019-05-29T06:30:09.703Z,96.10
2019-05-29T06:32:39.481Z,96.20
2019-05-29T06:35:09.125Z,96.30
2019-05-29T06:37:39.471Z,96.40
2019-05-29T06:40:10.091Z,96.20
2019-05-29T06:42:39.833Z,96.20
2019-05-29T06:45:11.700Z,96.40
2019-05-29T06:47:42.623Z,96.20
2019-05-29T06:50:11.196Z,96.20
2019-05-29T06:52:41.419Z,96.40
2019-05-29T06:55:10.804Z,96.40
2019-05-29T06:57:40.322Z,96.20
2019-05-29T07:00:09.927Z,95.30
2019-05-29T07:02:40.394Z,95.40
2019-05-29T07:05:10.100Z,95.30
2019-05-29T07:07:40.319Z,94.90
2019-05-29T07:10:10.149Z,94.80
2019-05-29T07:12:40.317Z,95.60
2019-05-29T07:15:10.516Z,96.00
2019-05-29T07:17:40.519Z,96.00
2019-05-29T07:20:09.900Z,96.30
2019-05-29T07:22:40.769Z,96.30
2019-05-29T07:25:12.967Z,97.00
2019-05-29T07:27:42.923Z,97.40
2019-05-29T07:30:13.654Z,97.40
2019-05-29T07:32:49.591Z,97.50
2019-05-29T07:35:13.205Z,97.80
2019-05-29T07:37:43.727Z,98.50
2019-05-29T07:40:13.791Z,98.80
2019-05-29T07:42:49.799Z,99.40
2019-05-29T07:45:14.541Z,99.40
2019-05-29T07:47:44.668Z,99.40
2019-05-29T07:50:14.468Z,99.60
2019-05-29T07:52:45.350Z,99.80
2019-05-29T07:55:15.068Z,99.90
2019-05-29T07:57:44.894Z,99.90
2019-05-29T08:00:14.391Z,99.90
2019-05-29T08:02:43.713Z,99.90
2019-05-29T08:05:13.659Z,99.90
2019-05-29T08:07:43.417Z,99.90
2019-05-29T08:10:13.775Z,99.90
2019-05-29T08:12:49.981Z,99.90
2019-05-29T08:15:14.510Z,99.90
2019-05-29T08:17:46.172Z,99.90
2019-05-29T08:22:53.221Z,99.90
2019-05-29T08:25:22.660Z,99.90
2019-05-29T08:27:52.092Z,99.90
2019-05-29T08:30:22.432Z,99.90
2019-05-29T08:32:51.901Z,99.40
2019-05-29T08:35:22.028Z,99.50
2019-05-29T08:37:51.492Z,99.10
2019-05-29T08:40:21.172Z,98.10
2019-05-29T08:42:51.466Z,99.10
2019-05-29T08:45:21.136Z,99.70
2019-05-29T08:47:50.273Z,99.10
2019-05-29T08:50:19.834Z,99.20
2019-05-29T08:52:50.068Z,99.50
2019-05-29T08:55:19.581Z,99.10
2019-05-29T08:57:48.888Z,99.60
2019-05-29T09:00:18.514Z,99.30
2019-05-29T09:02:49.259Z,99.90
2019-05-29T09:05:19.207Z,99.90
2019-05-29T09:07:49.924Z,99.90
2019-05-29T09:10:19.378Z,99.90
2019-05-29T09:12:57.229Z,99.90
2019-05-29T09:15:21.541Z,99.90
2019-05-29T09:17:49.789Z,99.90
2019-05-29T09:20:31.981Z,99.90
2019-05-29T09:22:51.361Z,99.90
2019-05-29T09:25:21.187Z,99.90
2019-05-29T09:27:50.560Z,99.90
2019-05-29T09:30:20.113Z,99.90
2019-05-29T09:32:52.569Z,99.90
2019-05-29T09:35:21.988Z,99.90
2019-05-29T09:37:54.229Z,99.90
2019-05-29T09:40:24.944Z,99.90
2019-05-29T09:42:54.161Z,99.90
2019-05-29T09:45:23.517Z,99.90
2019-05-29T09:47:52.752Z,99.90
2019-05-29T09:50:25.467Z,99.90
2019-05-29T09:52:55.306Z,99.90
2019-05-29T09:55:25.252Z,99.90
2019-05-29T09:57:55.413Z,99.90
2019-05-29T10:00:25.409Z,99.90
2019-05-29T10:02:55.593Z,99.90
2019-05-29T10:05:24.985Z,99.90
2019-05-29T10:07:58.133Z,99.90
2019-05-29T10:10:27.958Z,99.90
2019-05-29T10:12:58.110Z,99.90
2019-05-29T10:15:27.575Z,99.90
2019-05-29T10:17:56.993Z,99.90
2019-05-29T10:20:26.808Z,99.90
2019-05-29T10:22:57.016Z,98.60
2019-05-29T10:25:26.533Z,99.50
2019-05-29T10:27:55.686Z,98.30
2019-05-29T10:30:25.147Z,99.40
2019-05-29T10:32:54.581Z,99.20
2019-05-29T10:35:23.934Z,99.60
2019-05-29T10:37:53.142Z,99.70
2019-05-29T10:40:22.387Z,98.70
2019-05-29T10:42:51.764Z,97.50
2019-05-29T10:45:21.457Z,97.10
2019-05-29T10:47:52.196Z,96.90
2019-05-29T10:50:22.557Z,97.10
2019-05-29T10:52:52.147Z,94.60
2019-05-29T10:55:23.227Z,95.50
2019-05-29T10:57:53.346Z,96.30
2019-05-29T11:00:23.169Z,95.80
2019-05-29T11:02:55.139Z,96.10
2019-05-29T11:05:24.330Z,96.70
2019-05-29T11:07:53.991Z,97.40
2019-05-29T11:10:23.735Z,97.10
2019-05-29T11:12:54.559Z,96.10
2019-05-29T11:15:24.420Z,95.60
2019-05-29T11:17:53.581Z,95.60
2019-05-29T11:20:23.271Z,94.20
2019-05-29T11:22:53.568Z,93.30
2019-05-29T11:25:27.593Z,89.60
2019-05-29T11:27:54.828Z,83.10
2019-05-29T11:30:24.754Z,76.60
2019-05-29T11:32:55.599Z,71.10
2019-05-29T11:35:24.786Z,73.70
2019-05-29T11:37:54.646Z,73.90
2019-05-29T11:40:24.044Z,75.30
2019-05-29T11:42:53.251Z,74.70
2019-05-29T11:45:23.982Z,72.70
2019-05-29T11:47:53.996Z,73.50
2019-05-29T11:50:23.151Z,69.60
2019-05-29T11:52:54.440Z,68.20
2019-05-29T11:55:23.826Z,69.90
2019-05-29T11:57:53.790Z,70.70
2019-05-29T12:00:24.710Z,73.10
2019-05-29T12:02:55.676Z,76.60
2019-05-29T12:05:25.112Z,80.10
2019-05-29T12:07:55.481Z,73.00
2019-05-29T12:10:25.755Z,71.30
2019-05-29T12:12:55.470Z,72.00
2019-05-29T12:15:26.807Z,71.60
2019-05-29T12:18:18.446Z,72.20
2019-05-29T12:20:28.812Z,75.60
2019-05-29T12:23:19.791Z,75.20
2019-05-29T12:25:28.302Z,67.00
2019-05-29T12:27:59.007Z,62.30
2019-05-29T12:30:28.642Z,60.00
2019-05-29T12:32:59.059Z,65.20
2019-05-29T12:35:28.410Z,71.50
2019-05-29T12:37:57.621Z,67.40
2019-05-29T12:40:26.839Z,68.20
2019-05-29T12:42:57.389Z,68.10
2019-05-29T12:45:26.767Z,71.10
2019-05-29T12:47:56.501Z,69.70
2019-05-29T12:50:26.677Z,62.60
2019-05-29T12:52:55.839Z,62.30
2019-05-29T12:55:25.431Z,59.90
2019-05-29T12:57:55.788Z,62.30
2019-05-29T13:00:25.965Z,68.00
2019-05-29T13:02:56.244Z,73.50
2019-05-29T13:05:25.563Z,76.20
2019-05-29T13:07:54.865Z,77.60
2019-05-29T13:10:30.771Z,81.70
2019-05-29T13:13:02.471Z,82.30
2019-05-29T13:15:27.129Z,81.70
2019-05-29T13:18:02.466Z,81.30
2019-05-29T13:20:27.272Z,80.20
2019-05-29T13:22:57.696Z,78.80
2019-05-29T13:25:27.075Z,80.30
2019-05-29T13:27:58.939Z,78.70
2019-05-29T13:30:27.503Z,77.20
2019-05-29T13:33:01.093Z,72.20
2019-05-29T13:35:27.553Z,69.00
2019-05-29T13:37:56.927Z,64.80
2019-05-29T13:40:26.671Z,59.60
2019-05-29T13:42:56.258Z,53.50
2019-05-29T13:45:25.742Z,50.10
2019-05-29T13:47:54.975Z,50.00
2019-05-29T13:50:24.306Z,53.50
2019-05-29T13:52:53.462Z,51.90
2019-05-29T13:55:22.759Z,51.90
2019-05-29T13:57:51.968Z,48.80
2019-05-29T14:00:36.619Z,50.00
2019-05-29T14:02:52.149Z,43.40
2019-05-29T14:05:22.087Z,41.20
2019-05-29T14:07:51.228Z,42.00
2019-05-29T14:10:20.683Z,43.00
2019-05-29T14:12:50.011Z,49.80
2019-05-29T14:15:19.790Z,53.60
2019-05-29T14:17:48.997Z,57.20
2019-05-29T14:20:18.279Z,59.50
2019-05-29T14:22:47.553Z,56.40
2019-05-29T14:25:16.961Z,53.40
2019-05-29T14:27:46.081Z,49.60
2019-05-29T14:30:16.223Z,47.70
2019-05-29T14:32:45.557Z,42.50
2019-05-29T14:35:15.990Z,42.30
2019-05-29T14:37:45.106Z,41.00
2019-05-29T14:40:14.599Z,41.10
2019-05-29T14:42:43.904Z,42.40
2019-05-29T14:45:13.420Z,41.10
2019-05-29T14:47:42.724Z,41.70
2019-05-29T14:50:13.592Z,44.70
2019-05-29T14:52:42.911Z,43.70
2019-05-29T14:55:20.389Z,44.60
2019-05-29T14:57:49.545Z,41.10
2019-05-29T15:00:25.289Z,43.10
2019-05-29T15:02:50.285Z,42.00
2019-05-29T15:05:20.086Z,42.40
2019-05-29T15:07:49.199Z,44.10
2019-05-29T15:10:26.757Z,43.00
2019-05-29T15:12:49.829Z,42.50
2019-05-29T15:15:21.220Z,43.70
2019-05-29T15:17:50.565Z,44.30
2019-05-29T15:20:20.053Z,41.80
2019-05-29T15:22:49.231Z,42.40
2019-05-29T15:25:23.953Z,42.30
2019-05-29T15:27:49.238Z,41.80
2019-05-29T15:30:23.005Z,40.40
2019-05-29T15:32:49.721Z,42.20
2019-05-29T15:35:20.137Z,43.00
2019-05-29T15:37:49.625Z,43.30
2019-05-29T15:40:18.950Z,43.30
2019-05-29T15:42:48.185Z,43.30
2019-05-29T15:45:18.188Z,43.20
2019-05-29T15:47:48.091Z,43.50
2019-05-29T15:50:18.094Z,46.30
2019-05-29T15:52:47.449Z,47.40
2019-05-29T15:55:28.382Z,46.40
2019-05-29T15:57:47.740Z,48.20
2019-05-29T16:00:17.829Z,48.90
2019-05-29T16:02:48.880Z,48.80
2019-05-29T16:05:19.876Z,48.50
2019-05-29T16:07:49.134Z,48.80
2019-05-29T16:10:20.758Z,49.20
2019-05-29T16:12:49.592Z,49.50
2019-05-29T16:15:19.562Z,50.20
2019-05-29T16:17:49.458Z,50.00
2019-05-29T16:20:19.011Z,51.20
2019-05-29T16:22:48.952Z,54.80
2019-05-29T16:25:35.547Z,53.60
2019-05-29T16:27:50.684Z,54.40
2019-05-29T16:30:21.888Z,55.30
2019-05-29T16:32:51.244Z,53.60
2019-05-29T16:35:20.846Z,54.20
2019-05-29T16:37:49.979Z,56.40
2019-05-29T16:40:19.958Z,56.50
2019-05-29T16:42:49.442Z,56.80
2019-05-29T16:45:20.089Z,55.90
2019-05-29T16:47:49.660Z,59.10
2019-05-29T16:50:21.138Z,61.30
2019-05-29T16:52:50.593Z,63.60
2019-05-29T16:55:20.929Z,63.90
2019-05-29T16:57:50.354Z,65.10
2019-05-29T17:00:21.523Z,65.20
2019-05-29T17:02:50.970Z,67.00
2019-05-29T17:05:20.697Z,70.10
2019-05-29T17:07:51.211Z,70.00
2019-05-29T17:10:35.375Z,71.70
2019-05-29T17:13:06.218Z,72.80
2019-05-29T17:15:35.623Z,75.10
2019-05-29T17:18:05.384Z,76.20
2019-05-29T17:20:42.455Z,77.20
2019-05-29T17:23:11.761Z,79.20
2019-05-29T17:25:41.235Z,80.30
2019-05-29T17:28:10.524Z,80.60
2019-05-29T17:30:40.017Z,82.50
2019-05-29T17:33:10.810Z,83.80
2019-05-29T17:35:40.274Z,83.80
2019-05-29T17:38:12.608Z,83.20
2019-05-29T17:40:42.529Z,83.30
2019-05-29T17:43:16.471Z,83.60
2019-05-29T17:45:46.024Z,83.40
2019-05-29T17:48:15.524Z,82.80
2019-05-29T17:50:44.780Z,84.40
2019-05-29T17:53:15.755Z,85.30
2019-05-29T17:55:46.667Z,85.80
2019-05-29T17:58:15.735Z,87.30
2019-05-29T18:00:45.567Z,88.30
2019-05-29T18:03:15.961Z,88.30
2019-05-29T18:05:45.412Z,89.60
2019-05-29T18:08:16.921Z,90.90
2019-05-29T18:10:46.694Z,91.70
2019-05-29T18:13:16.893Z,92.80
2019-05-29T18:15:46.299Z,93.10
2019-05-29T18:18:15.536Z,93.40
2019-05-29T18:20:44.910Z,93.00
2019-05-29T18:23:14.102Z,93.20
2019-05-29T18:25:43.360Z,93.70
2019-05-29T18:28:12.607Z,94.00
2019-05-29T18:30:43.834Z,94.30
2019-05-29T18:33:13.438Z,95.20
2019-05-29T18:35:42.781Z,95.30
2019-05-29T18:38:13.627Z,95.80
2019-05-29T18:40:42.882Z,96.20
2019-05-29T18:43:12.078Z,96.50
2019-05-29T18:45:41.268Z,96.80
2019-05-29T18:48:10.513Z,97.20
2019-05-29T18:50:43.612Z,97.30
2019-05-29T18:53:10.807Z,97.30
2019-05-29T18:55:44.376Z,97.50
2019-05-29T18:58:13.527Z,97.70
2019-05-29T19:00:42.860Z,97.80
2019-05-29T19:03:12.068Z,98.30
2019-05-29T19:05:41.810Z,98.70
2019-05-29T19:08:11.126Z,98.80
2019-05-29T19:10:59.653Z,98.90
2019-05-29T19:13:29.895Z,99.00
2019-05-29T19:15:59.166Z,98.80
2019-05-29T19:18:30.221Z,98.80
2019-05-29T19:20:58.664Z,98.70
2019-05-29T19:23:28.762Z,98.90
2019-05-29T19:25:58.435Z,98.70
2019-05-29T19:28:28.675Z,98.60
2019-05-29T19:30:58.110Z,98.60
2019-05-29T19:33:27.447Z,98.90
2019-05-29T19:35:56.567Z,99.10
2019-05-29T19:38:25.790Z,98.90
2019-05-29T19:40:55.088Z,98.80
2019-05-29T19:43:24.267Z,98.90
2019-05-29T19:45:53.523Z,98.90
2019-05-29T19:48:22.697Z,99.10
2019-05-29T19:50:51.984Z,99.10
2019-05-29T19:53:24.338Z,99.20
2019-05-29T19:55:51.949Z,99.10
2019-05-29T19:58:21.294Z,99.20
2019-05-29T20:00:50.585Z,99.40
2019-05-29T20:03:20.241Z,99.60
2019-05-29T20:05:49.798Z,99.80
2019-05-29T20:08:18.991Z,99.80
2019-05-29T20:10:48.189Z,99.90
2019-05-29T20:13:18.175Z,99.90
2019-05-29T20:15:47.438Z,99.90
2019-05-29T20:18:16.615Z,99.90
2019-05-29T20:20:45.792Z,99.90
2019-05-29T20:23:17.785Z,99.90
2019-05-29T20:25:47.046Z,99.90
2019-05-29T20:28:16.319Z,99.90
2019-05-29T20:30:45.553Z,99.80
2019-05-29T20:33:17.779Z,99.90
2019-05-29T20:35:47.096Z,99.90
2019-05-29T20:38:16.253Z,99.90
2019-05-29T20:40:45.630Z,99.90
2019-05-29T20:43:14.855Z,99.90
2019-05-29T20:45:43.989Z,99.90
2019-05-29T20:48:13.139Z,99.90
2019-05-29T20:50:43.344Z,99.90
2019-05-29T20:53:12.712Z,99.90
2019-05-29T20:55:41.960Z,99.90
2019-05-29T20:58:24.218Z,99.90
2019-05-29T21:00:43.646Z,99.90
2019-05-29T21:03:12.964Z,99.90
2019-05-29T21:05:42.868Z,99.90
2019-05-29T21:08:12.183Z,99.90
2019-05-29T21:10:42.030Z,99.90
2019-05-29T21:13:11.608Z,99.90
2019-05-29T21:15:41.834Z,99.90
2019-05-29T21:18:11.194Z,99.90
2019-05-29T21:20:40.512Z,99.90
2019-05-29T21:23:09.653Z,99.90
2019-05-29T21:25:38.887Z,99.90
2019-05-29T21:28:08.026Z,99.90
2019-05-29T21:30:37.518Z,99.90
2019-05-29T21:33:06.834Z,99.90
2019-05-29T21:35:36.302Z,99.90
2019-05-29T21:38:05.579Z,99.90
2019-05-29T21:40:36.246Z,99.90
2019-05-29T21:43:05.636Z,99.90
2019-05-29T21:45:34.886Z,99.90
2019-05-29T21:48:04.138Z,99.90
2019-05-29T21:50:33.399Z,99.90
2019-05-29T21:53:02.608Z,99.90
2019-05-29T21:55:31.809Z,99.90
2019-05-29T21:58:20.292Z,99.90
2019-05-29T22:00:51.193Z,99.90
2019-05-29T22:03:20.544Z,99.90
2019-05-29T22:05:50.684Z,99.90
2019-05-29T22:08:19.966Z,99.90
2019-05-29T22:10:49.250Z,99.90
2019-05-29T22:13:18.531Z,99.90
2019-05-29T22:15:48.404Z,99.90
2019-05-29T22:18:17.702Z,99.90
2019-05-29T22:20:46.974Z,99.90
2019-05-29T22:23:16.181Z,99.90
2019-05-29T22:25:45.399Z,99.90
2019-05-29T22:28:14.524Z,99.90
2019-05-29T22:30:43.812Z,99.90
2019-05-29T22:33:12.961Z,99.90
2019-05-29T22:35:42.142Z,99.90
2019-05-29T22:38:11.299Z,99.90
2019-05-29T22:40:40.535Z,99.90
2019-05-29T22:43:09.839Z,99.90
2019-05-29T22:45:39.134Z,99.90
2019-05-29T22:48:08.362Z,99.90
2019-05-29T22:50:37.625Z,99.90
2019-05-29T22:53:06.958Z,99.90
2019-05-29T22:55:36.105Z,99.90
2019-05-29T22:58:05.395Z,99.90
2019-05-29T23:00:34.610Z,99.90
2019-05-29T23:03:04.162Z,99.90
2019-05-29T23:05:33.328Z,99.90
2019-05-29T23:08:02.579Z,99.90
2019-05-29T23:10:31.900Z,99.90
2019-05-29T23:13:05.470Z,99.90
2019-05-29T23:15:32.019Z,99.90
2019-05-29T23:18:01.221Z,99.90
2019-05-29T23:20:30.419Z,99.90
2019-05-29T23:23:00.669Z,99.90
2019-05-29T23:25:30.031Z,99.90
2019-05-29T23:27:59.212Z,99.90
2019-05-29T23:30:30.656Z,99.90
2019-05-29T23:32:59.229Z,99.90
2019-05-29T23:35:28.524Z,99.90
2019-05-29T23:37:57.702Z,99.90
2019-05-29T23:40:27.017Z,99.90
2019-05-29T23:42:57.254Z,99.90
2019-05-29T23:45:26.688Z,99.90
2019-05-29T23:47:55.827Z,99.90
2019-05-29T23:50:25.080Z,99.90
2019-05-29T23:52:55.357Z,99.90
2019-05-29T23:55:24.748Z,99.90
2019-05-29T23:57:53.946Z,99.90
