createdAt,value
2022-11-30T00:00:02.215Z,175.4
2022-11-30T00:05:02.074Z,164.6
2022-11-30T00:10:01.233Z,163.7
2022-11-30T00:15:01.304Z,163.6
2022-11-30T00:20:01.198Z,158.4
2022-11-30T00:25:02.472Z,149.7
2022-11-30T00:30:03.437Z,154.3
2022-11-30T00:35:06.347Z,149.9
2022-11-30T00:40:01.200Z,145.4
2022-11-30T00:45:01.477Z,141.8
2022-11-30T00:50:01.284Z,141.6
2022-11-30T00:55:04.689Z,134.7
2022-11-30T01:00:01.810Z,134.5
2022-11-30T01:05:01.551Z,136.1
2022-11-30T01:10:01.345Z,138.3
2022-11-30T01:15:01.399Z,142.6
2022-11-30T01:20:01.270Z,148.4
2022-11-30T01:25:01.392Z,149.4
2022-11-30T01:30:06.330Z,152.0
2022-11-30T01:35:01.406Z,153.8
2022-11-30T01:40:01.254Z,150.2
2022-11-30T01:45:01.309Z,149.0
2022-11-30T01:50:01.271Z,146.4
2022-11-30T01:55:02.271Z,143.6
2022-11-30T02:00:02.209Z,137.0
2022-11-30T02:05:07.027Z,133.3
2022-11-30T02:10:01.249Z,127.3
2022-11-30T02:15:01.639Z,128.9
2022-11-30T02:20:01.317Z,124.0
2022-11-30T02:40:01.480Z,151.4
2022-11-30T02:45:02.041Z,145.0
2022-11-30T02:50:01.170Z,143.1
2022-11-30T02:55:01.186Z,138.2
2022-11-30T03:00:02.406Z,139.8
2022-11-30T03:05:01.495Z,138.8
2022-11-30T03:10:01.042Z,142.4
2022-11-30T03:15:02.701Z,146.0
2022-11-30T03:20:02.100Z,152.5
2022-11-30T03:25:01.066Z,153.8
2022-11-30T03:30:00.966Z,155.4
2022-11-30T03:35:01.059Z,156.1
2022-11-30T03:40:01.061Z,155.9
2022-11-30T03:45:01.091Z,153.1
2022-11-30T03:50:01.024Z,156.4
2022-11-30T03:55:01.092Z,153.8
2022-11-30T04:00:01.073Z,152.2
2022-11-30T04:05:01.097Z,149.2
2022-11-30T04:10:08.740Z,151.6
2022-11-30T04:30:01.679Z,143.8
2022-11-30T04:35:01.447Z,138.4
2022-11-30T04:40:01.361Z,139.1
2022-11-30T04:45:02.356Z,141.4
2022-11-30T04:50:01.766Z,146.4
2022-11-30T04:55:02.627Z,148.4
2022-11-30T05:00:01.438Z,149.5
2022-11-30T05:05:01.560Z,151.0
2022-11-30T05:10:01.467Z,153.0
2022-11-30T05:15:06.552Z,152.9
2022-11-30T05:20:01.614Z,152.6
2022-11-30T05:25:01.429Z,153.0
2022-11-30T05:30:01.511Z,152.4
2022-11-30T05:35:01.556Z,150.4
2022-11-30T05:40:01.475Z,145.0
2022-11-30T05:45:01.544Z,150.1
2022-11-30T05:50:01.444Z,153.8
2022-11-30T05:55:01.431Z,157.5
2022-11-30T06:00:01.660Z,163.0
2022-11-30T06:05:01.498Z,164.9
2022-11-30T06:10:02.551Z,162.2
2022-11-30T06:15:01.584Z,161.0
2022-11-30T06:20:01.469Z,157.3
2022-11-30T06:25:01.573Z,152.0
2022-11-30T06:40:08.514Z,146.7
2022-11-30T06:50:02.558Z,149.0
2022-11-30T06:55:01.743Z,150.5
2022-11-30T07:00:01.453Z,155.2
2022-11-30T07:05:01.421Z,160.7
2022-11-30T07:10:01.854Z,159.7
2022-11-30T07:15:01.396Z,155.8
2022-11-30T07:25:01.442Z,153.4
2022-11-30T07:30:01.358Z,150.5
2022-11-30T07:35:01.561Z,149.2
2022-11-30T07:40:01.350Z,176.0
2022-11-30T07:50:01.915Z,178.2
2022-11-30T07:55:06.389Z,172.5
2022-11-30T08:00:01.461Z,172.1
2022-11-30T08:05:01.620Z,167.1
2022-11-30T08:10:06.810Z,143.3
2022-11-30T08:40:01.121Z,147.2
2022-11-30T08:45:01.799Z,145.7
2022-11-30T08:50:00.975Z,143.9
2022-11-30T08:55:01.043Z,140.7
2022-11-30T09:00:01.179Z,142.4
2022-11-30T09:05:06.685Z,141.4
2022-11-30T09:10:02.081Z,142.4
2022-11-30T09:15:01.610Z,142.4
2022-11-30T09:20:01.076Z,145.6
2022-11-30T09:25:01.320Z,143.6
2022-11-30T09:30:01.019Z,143.9
2022-11-30T09:35:01.352Z,144.4
2022-11-30T09:40:02.152Z,144.0
2022-11-30T09:45:01.145Z,142.8
2022-11-30T09:50:01.080Z,139.4
2022-11-30T09:55:01.208Z,135.8
2022-11-30T10:00:01.093Z,131.4
2022-11-30T10:30:01.601Z,133.0
2022-11-30T10:35:01.829Z,134.8
2022-11-30T10:40:01.451Z,135.9
2022-11-30T10:45:01.587Z,136.0
2022-11-30T10:50:01.546Z,135.5
2022-11-30T10:55:05.463Z,137.7
2022-11-30T11:00:01.377Z,140.2
2022-11-30T11:05:01.511Z,155.7
2022-11-30T11:20:01.501Z,133.6
2022-11-30T11:25:01.717Z,139.0
2022-11-30T11:40:01.939Z,144.8
2022-11-30T11:45:03.830Z,142.4
2022-11-30T11:50:02.112Z,159.3
2022-11-30T11:55:01.842Z,156.0
2022-11-30T12:00:01.810Z,155.1
2022-11-30T12:10:01.769Z,160.0
2022-11-30T12:20:01.705Z,149.7
2022-11-30T12:40:01.717Z,165.8
2022-11-30T12:50:02.484Z,157.9
2022-11-30T13:10:01.211Z,154.0
2022-11-30T13:15:01.127Z,155.6
2022-11-30T13:20:01.105Z,156.1
2022-11-30T13:25:01.181Z,157.2
2022-11-30T13:40:01.864Z,172.4
2022-11-30T14:00:01.908Z,139.6
2022-11-30T14:20:02.144Z,167.0
2022-11-30T14:40:02.957Z,144.8
2022-11-30T14:45:01.188Z,145.6
2022-11-30T14:50:01.112Z,150.1
2022-11-30T14:55:01.669Z,154.3
2022-11-30T15:00:01.194Z,157.7
2022-11-30T15:05:01.209Z,160.9
2022-11-30T15:10:01.184Z,161.0
2022-11-30T15:15:01.193Z,161.9
2022-11-30T15:20:01.258Z,160.0
2022-11-30T15:25:01.183Z,157.5
2022-11-30T15:30:05.740Z,156.3
2022-11-30T15:35:01.253Z,161.2
2022-11-30T15:40:01.178Z,168.0
2022-11-30T15:45:01.210Z,165.6
2022-11-30T16:00:01.317Z,133.6
2022-11-30T16:05:01.365Z,143.8
2022-11-30T16:10:01.483Z,160.1
2022-11-30T16:15:01.228Z,167.1
2022-11-30T16:20:01.563Z,165.9
2022-11-30T16:25:01.346Z,171.3
2022-11-30T16:30:01.468Z,167.0
2022-11-30T16:35:01.328Z,154.3
2022-11-30T16:40:01.214Z,145.5
2022-11-30T16:45:01.262Z,145.1
2022-11-30T16:50:01.364Z,145.0
2022-11-30T16:55:06.161Z,154.5
2022-11-30T17:00:01.168Z,167.6
2022-11-30T17:05:01.235Z,182.2
2022-11-30T17:10:01.180Z,175.0
2022-11-30T17:15:06.253Z,170.3
2022-11-30T17:20:01.136Z,161.0
2022-11-30T17:25:01.256Z,152.4
2022-11-30T17:30:06.132Z,142.3
2022-11-30T17:35:02.296Z,157.6
2022-11-30T17:40:01.207Z,166.1
2022-11-30T17:45:02.636Z,178.5
2022-11-30T17:50:01.817Z,191.0
2022-11-30T17:55:01.254Z,200.9
2022-11-30T18:00:06.171Z,191.2
2022-11-30T18:05:01.326Z,189.7
2022-11-30T18:10:01.176Z,179.6
2022-11-30T18:15:04.640Z,171.2
2022-11-30T18:20:01.102Z,166.2
2022-11-30T18:25:01.238Z,168.4
2022-11-30T18:30:08.811Z,165.2
2022-11-30T18:35:01.866Z,165.0
2022-11-30T18:40:01.453Z,160.9
2022-11-30T18:45:01.543Z,153.4
2022-11-30T18:50:06.141Z,150.5
2022-11-30T18:55:01.460Z,152.9
2022-11-30T19:00:01.558Z,153.7
2022-11-30T19:05:01.243Z,154.8
2022-11-30T19:10:01.112Z,155.6
2022-11-30T19:15:01.351Z,157.2
2022-11-30T19:20:01.448Z,149.5
2022-11-30T19:25:01.457Z,144.3
2022-11-30T19:30:01.225Z,139.0
2022-11-30T19:35:01.588Z,131.0
2022-11-30T19:40:01.546Z,126.4
2022-11-30T19:45:01.339Z,127.8
2022-11-30T19:50:01.315Z,132.0
2022-11-30T19:55:02.303Z,137.9
2022-11-30T20:00:01.873Z,151.2
2022-11-30T20:05:01.365Z,160.4
2022-11-30T20:10:01.322Z,170.2
2022-11-30T20:15:01.641Z,180.2
2022-11-30T20:20:01.200Z,177.7
2022-11-30T20:25:01.629Z,176.4
2022-11-30T20:30:01.638Z,174.5
2022-11-30T20:35:02.268Z,172.4
2022-11-30T20:40:01.272Z,168.9
2022-11-30T20:45:01.711Z,174.7
2022-11-30T20:50:02.471Z,166.5
2022-11-30T20:55:01.246Z,164.3
2022-11-30T21:00:01.406Z,165.6
2022-11-30T21:05:01.332Z,161.4
2022-11-30T21:10:01.265Z,159.1
2022-11-30T21:15:06.262Z,166.2
2022-11-30T21:20:01.259Z,173.0
2022-11-30T21:25:06.494Z,177.1
2022-11-30T21:30:01.459Z,189.3
2022-11-30T21:35:01.301Z,199.3
2022-11-30T21:40:06.811Z,207.2
2022-11-30T21:45:01.468Z,201.8
2022-11-30T21:50:01.468Z,197.9
2022-11-30T21:55:01.517Z,188.4
2022-11-30T22:00:06.552Z,181.0
2022-11-30T22:05:06.598Z,168.1
2022-11-30T22:15:01.322Z,168.7
2022-11-30T22:20:01.140Z,172.6
2022-11-30T22:25:01.266Z,173.7
2022-11-30T22:30:01.134Z,179.1
2022-11-30T22:35:01.196Z,179.2
2022-11-30T22:40:01.167Z,175.6
2022-11-30T22:45:01.532Z,164.9
2022-11-30T22:50:01.324Z,164.5
2022-11-30T22:55:01.856Z,166.1
2022-11-30T23:00:01.512Z,169.6
2022-11-30T23:05:01.163Z,175.3
2022-11-30T23:10:01.186Z,185.3
2022-11-30T23:15:01.302Z,181.6
2022-11-30T23:20:02.198Z,182.2
2022-11-30T23:25:01.281Z,181.0
2022-11-30T23:30:01.264Z,178.3
2022-11-30T23:35:01.614Z,178.8
2022-11-30T23:40:06.233Z,178.4
2022-11-30T23:45:01.632Z,178.2
2022-11-30T23:50:01.102Z,176.8
2022-11-30T23:55:01.283Z,169.7
