createdAt,value
2022-09-09T00:01:36.519Z,72.85
2022-09-09T00:04:25.196Z,72.23
2022-09-09T00:07:06.074Z,71.77
2022-09-09T00:09:46.372Z,72.07
2022-09-09T00:12:19.333Z,71.88
2022-09-09T00:14:56.341Z,72.05
2022-09-09T00:17:44.672Z,71.79
2022-09-09T00:20:26.042Z,71.48
2022-09-09T00:23:01.448Z,71.37
2022-09-09T00:25:38.939Z,70.83
2022-09-09T00:28:18.258Z,70.67
2022-09-09T00:30:46.891Z,70.58
2022-09-09T00:33:14.759Z,70.89
2022-09-09T00:35:48.094Z,70.73
2022-09-09T00:38:24.783Z,70.58
2022-09-09T00:41:10.511Z,70.44
2022-09-09T00:43:39.762Z,70.78
2022-09-09T00:46:15.719Z,70.67
2022-09-09T00:48:48.554Z,70.47
2022-09-09T00:51:30.471Z,70.31
2022-09-09T00:54:06.121Z,69.99
2022-09-09T00:56:38.885Z,70.43
2022-09-09T00:59:37.789Z,70.83
2022-09-09T01:02:19.904Z,71.19
2022-09-09T01:04:46.802Z,70.95
2022-09-09T01:07:18.527Z,71.07
2022-09-09T01:09:59.845Z,71.97
2022-09-09T01:12:36.314Z,72.74
2022-09-09T01:15:19.133Z,73.13
2022-09-09T01:17:59.040Z,73.07
2022-09-09T01:20:29.009Z,72.72
2022-09-09T01:23:01.782Z,72.69
2022-09-09T01:25:45.420Z,72.89
2022-09-09T01:28:27.521Z,72.48
2022-09-09T01:30:59.721Z,73.04
2022-09-09T01:33:30.786Z,72.14
2022-09-09T01:36:09.334Z,72.19
2022-09-09T01:38:44.029Z,72.73
2022-09-09T01:41:10.835Z,72.50
2022-09-09T01:43:47.987Z,72.92
2022-09-09T01:46:15.654Z,72.80
2022-09-09T01:48:44.191Z,72.84
2022-09-09T01:51:11.486Z,72.42
2022-09-09T01:53:42.436Z,72.64
2022-09-09T01:56:37.330Z,72.82
2022-09-09T01:59:14.104Z,72.57
2022-09-09T02:02:20.258Z,72.61
2022-09-09T02:05:14.696Z,72.37
2022-09-09T02:07:44.806Z,72.71
2022-09-09T02:10:37.006Z,72.53
2022-09-09T02:13:15.650Z,72.50
2022-09-09T02:15:56.697Z,72.41
2022-09-09T02:18:41.062Z,72.62
2022-09-09T02:21:10.990Z,72.12
2022-09-09T02:23:39.877Z,72.37
2022-09-09T02:26:12.564Z,71.83
2022-09-09T02:28:41.379Z,71.83
2022-09-09T02:31:08.037Z,72.00
2022-09-09T02:33:45.693Z,72.15
2022-09-09T02:36:15.736Z,71.57
2022-09-09T02:38:47.261Z,71.35
2022-09-09T02:41:15.818Z,71.28
2022-09-09T02:43:43.046Z,70.92
2022-09-09T02:46:23.049Z,70.63
2022-09-09T02:49:09.874Z,70.48
2022-09-09T02:51:42.222Z,70.39
2022-09-09T02:54:25.946Z,70.58
2022-09-09T02:56:55.288Z,70.09
2022-09-09T02:59:28.169Z,69.68
2022-09-09T03:01:55.024Z,69.71
2022-09-09T03:04:22.035Z,69.62
2022-09-09T03:06:49.392Z,69.48
2022-09-09T03:09:19.746Z,69.51
2022-09-09T03:11:46.618Z,69.60
2022-09-09T03:14:15.872Z,69.41
2022-09-09T03:16:42.612Z,69.01
2022-09-09T03:19:09.556Z,69.26
2022-09-09T03:21:36.419Z,69.11
2022-09-09T03:24:03.322Z,69.78
2022-09-09T03:26:31.065Z,71.56
2022-09-09T03:28:57.958Z,72.76
2022-09-09T03:31:24.731Z,72.80
2022-09-09T03:33:52.021Z,73.47
2022-09-09T03:36:20.246Z,73.36
2022-09-09T03:38:46.829Z,74.03
2022-09-09T03:41:13.615Z,73.91
2022-09-09T03:43:40.181Z,74.19
2022-09-09T03:46:06.856Z,74.40
2022-09-09T03:48:33.942Z,74.76
2022-09-09T03:51:01.095Z,74.86
2022-09-09T03:53:28.820Z,75.26
2022-09-09T03:55:58.062Z,75.63
2022-09-09T03:58:27.325Z,75.62
2022-09-09T04:01:00.269Z,75.07
2022-09-09T04:03:28.738Z,75.35
2022-09-09T04:05:58.397Z,75.26
2022-09-09T04:08:27.558Z,75.43
2022-09-09T04:10:55.543Z,75.16
2022-09-09T04:13:22.262Z,75.03
2022-09-09T04:15:56.967Z,74.82
2022-09-09T04:18:24.687Z,75.51
2022-09-09T04:20:52.548Z,75.62
2022-09-09T04:23:22.068Z,75.38
2022-09-09T04:25:54.438Z,75.34
2022-09-09T04:28:24.019Z,75.35
2022-09-09T04:30:50.937Z,75.77
2022-09-09T04:33:17.545Z,75.99
2022-09-09T04:35:49.498Z,76.30
2022-09-09T04:38:18.260Z,76.81
2022-09-09T04:40:47.699Z,76.74
2022-09-09T04:43:15.630Z,76.43
2022-09-09T04:45:44.850Z,76.77
2022-09-09T04:48:12.098Z,76.46
2022-09-09T04:50:38.752Z,77.92
2022-09-09T04:53:06.077Z,78.39
2022-09-09T04:55:34.412Z,79.05
2022-09-09T04:58:08.800Z,78.76
2022-09-09T05:00:36.333Z,78.18
2022-09-09T05:03:06.801Z,77.60
2022-09-09T05:05:34.866Z,77.00
2022-09-09T05:08:09.873Z,76.69
2022-09-09T05:10:39.653Z,76.66
2022-09-09T05:13:06.629Z,75.81
2022-09-09T05:15:33.649Z,75.15
2022-09-09T05:18:01.642Z,74.39
2022-09-09T05:20:30.702Z,74.91
2022-09-09T05:22:58.014Z,74.58
2022-09-09T05:25:28.597Z,74.84
2022-09-09T05:27:56.193Z,75.09
2022-09-09T05:30:22.917Z,75.62
2022-09-09T05:32:51.205Z,75.80
2022-09-09T05:35:18.729Z,76.55
2022-09-09T05:37:45.457Z,78.48
2022-09-09T05:40:12.320Z,78.67
2022-09-09T05:42:40.210Z,77.57
2022-09-09T05:45:08.993Z,76.68
2022-09-09T05:47:37.399Z,76.84
2022-09-09T05:50:06.796Z,76.34
2022-09-09T05:52:33.391Z,76.04
2022-09-09T05:55:00.239Z,76.02
2022-09-09T05:57:26.865Z,76.69
2022-09-09T05:59:53.793Z,76.72
2022-09-09T06:02:20.603Z,77.54
2022-09-09T06:04:47.372Z,77.68
2022-09-09T06:07:14.097Z,78.06
2022-09-09T06:09:41.887Z,78.75
2022-09-09T06:12:09.058Z,79.78
2022-09-09T06:14:36.797Z,80.25
2022-09-09T06:17:03.576Z,78.76
2022-09-09T06:19:31.064Z,77.76
2022-09-09T06:21:59.281Z,77.60
2022-09-09T06:24:27.531Z,77.47
2022-09-09T06:26:54.205Z,76.80
2022-09-09T06:29:24.918Z,77.12
2022-09-09T06:31:53.046Z,77.70
2022-09-09T06:34:24.424Z,78.46
2022-09-09T06:36:55.155Z,78.83
2022-09-09T06:39:21.804Z,78.50
2022-09-09T06:41:48.383Z,78.53
2022-09-09T06:44:41.211Z,78.14
2022-09-09T06:47:12.466Z,78.94
2022-09-09T06:49:40.854Z,77.34
2022-09-09T06:52:10.413Z,75.67
2022-09-09T06:54:38.454Z,74.70
2022-09-09T06:57:20.795Z,72.97
2022-09-09T06:59:52.746Z,73.25
2022-09-09T07:02:20.451Z,72.47
2022-09-09T07:04:47.584Z,72.11
2022-09-09T07:07:14.735Z,71.95
2022-09-09T07:09:41.438Z,71.11
2022-09-09T07:12:08.613Z,70.93
2022-09-09T07:14:38.763Z,71.44
2022-09-09T07:17:08.230Z,71.62
2022-09-09T07:19:38.062Z,71.43
2022-09-09T07:22:05.854Z,71.47
2022-09-09T07:24:33.227Z,72.26
2022-09-09T07:26:59.935Z,72.83
2022-09-09T07:29:27.088Z,71.01
2022-09-09T07:31:53.881Z,70.87
2022-09-09T07:34:25.813Z,69.51
2022-09-09T07:36:52.496Z,70.45
2022-09-09T07:39:19.892Z,70.73
2022-09-09T07:41:50.456Z,70.12
2022-09-09T07:44:22.519Z,69.68
2022-09-09T07:46:54.118Z,68.78
2022-09-09T07:49:32.177Z,69.86
2022-09-09T07:52:01.289Z,70.34
2022-09-09T07:54:28.695Z,68.52
2022-09-09T07:56:55.698Z,68.66
2022-09-09T07:59:25.558Z,68.91
2022-09-09T08:01:54.236Z,67.82
2022-09-09T08:04:25.496Z,67.41
2022-09-09T08:06:56.508Z,68.14
2022-09-09T08:09:25.409Z,68.31
2022-09-09T08:11:52.565Z,69.54
2022-09-09T08:14:19.714Z,67.05
2022-09-09T08:16:48.862Z,67.49
2022-09-09T08:19:18.561Z,67.84
2022-09-09T08:21:47.361Z,65.99
2022-09-09T08:24:14.303Z,66.48
2022-09-09T08:26:43.422Z,65.46
2022-09-09T08:29:13.807Z,64.96
2022-09-09T08:31:43.885Z,66.19
2022-09-09T08:34:11.956Z,64.79
2022-09-09T08:36:41.796Z,64.07
2022-09-09T08:39:09.748Z,64.15
2022-09-09T08:41:59.490Z,65.29
2022-09-09T08:44:35.298Z,62.45
2022-09-09T08:47:03.840Z,64.93
2022-09-09T08:49:54.899Z,62.79
2022-09-09T08:52:30.021Z,62.76
2022-09-09T08:55:14.415Z,62.80
2022-09-09T08:57:41.290Z,63.03
2022-09-09T09:00:11.315Z,63.98
2022-09-09T09:03:00.295Z,62.71
2022-09-09T09:05:48.489Z,63.03
2022-09-09T09:08:29.877Z,61.25
2022-09-09T09:10:59.083Z,60.14
2022-09-09T09:14:11.278Z,60.89
2022-09-09T09:16:58.854Z,60.97
2022-09-09T09:19:29.177Z,62.64
2022-09-09T09:22:11.664Z,61.15
2022-09-09T09:24:57.144Z,61.86
2022-09-09T09:27:41.230Z,61.35
2022-09-09T09:30:30.035Z,59.09
2022-09-09T09:33:25.768Z,60.08
2022-09-09T09:35:52.709Z,60.08
2022-09-09T09:41:11.331Z,61.26
2022-09-09T09:43:41.810Z,60.83
2022-09-09T09:46:22.009Z,61.22
2022-09-09T09:49:06.339Z,60.37
2022-09-09T09:51:34.823Z,60.99
2022-09-09T09:54:13.938Z,58.95
2022-09-09T09:56:42.848Z,58.55
2022-09-09T09:59:43.573Z,58.04
2022-09-09T10:02:24.777Z,57.10
2022-09-09T10:05:13.369Z,55.61
2022-09-09T10:07:41.514Z,53.88
2022-09-09T10:10:16.481Z,54.97
2022-09-09T10:13:16.261Z,54.49
2022-09-09T10:15:42.906Z,54.77
2022-09-09T10:18:41.932Z,53.21
2022-09-09T10:21:32.951Z,51.22
2022-09-09T10:24:37.444Z,53.58
2022-09-09T10:27:28.880Z,51.80
2022-09-09T10:30:07.581Z,52.47
2022-09-09T10:32:40.202Z,50.55
2022-09-09T10:35:39.621Z,51.97
2022-09-09T10:38:15.330Z,51.73
2022-09-09T10:41:03.070Z,51.48
2022-09-09T10:43:32.752Z,49.40
2022-09-09T10:46:17.365Z,48.11
2022-09-09T10:49:15.441Z,47.84
2022-09-09T10:52:06.695Z,48.83
2022-09-09T10:55:03.915Z,49.20
2022-09-09T10:57:38.423Z,49.86
2022-09-09T11:00:07.983Z,51.81
2022-09-09T11:02:35.648Z,50.98
2022-09-09T11:05:15.565Z,51.19
2022-09-09T11:07:49.193Z,52.22
2022-09-09T11:10:34.927Z,51.13
2022-09-09T11:13:08.666Z,49.33
2022-09-09T11:15:47.780Z,50.12
2022-09-09T11:18:20.476Z,52.38
2022-09-09T11:20:50.235Z,54.06
2022-09-09T11:23:24.229Z,51.10
2022-09-09T11:25:59.514Z,49.50
2022-09-09T11:28:37.254Z,50.69
2022-09-09T11:31:30.749Z,49.54
2022-09-09T11:34:18.221Z,50.47
2022-09-09T11:36:50.990Z,51.16
2022-09-09T11:39:39.055Z,51.70
2022-09-09T11:42:18.365Z,52.11
2022-09-09T11:44:45.541Z,52.68
2022-09-09T11:47:30.538Z,52.20
2022-09-09T11:50:15.529Z,51.93
2022-09-09T11:52:45.073Z,53.30
2022-09-09T11:55:33.078Z,52.89
2022-09-09T11:58:05.543Z,52.43
2022-09-09T12:00:41.435Z,51.85
2022-09-09T12:03:32.982Z,51.95
2022-09-09T12:06:00.817Z,52.24
2022-09-09T12:08:30.926Z,52.29
2022-09-09T12:10:59.909Z,50.88
2022-09-09T12:13:28.520Z,50.93
2022-09-09T12:15:57.902Z,51.33
2022-09-09T12:18:36.797Z,52.00
2022-09-09T12:21:22.656Z,48.74
2022-09-09T12:24:18.643Z,50.71
2022-09-09T12:26:59.639Z,51.08
2022-09-09T12:29:44.718Z,51.23
2022-09-09T12:32:15.581Z,50.68
2022-09-09T12:34:45.358Z,49.50
2022-09-09T12:37:48.787Z,48.29
2022-09-09T12:40:28.273Z,49.24
2022-09-09T12:42:55.369Z,48.18
2022-09-09T12:45:27.430Z,48.98
2022-09-09T12:48:04.643Z,49.36
2022-09-09T12:50:34.058Z,49.74
2022-09-09T12:53:08.126Z,47.85
2022-09-09T12:55:38.934Z,47.58
2022-09-09T12:58:07.442Z,47.49
2022-09-09T13:00:59.127Z,48.23
2022-09-09T13:03:26.359Z,47.84
2022-09-09T13:05:54.559Z,47.21
2022-09-09T13:08:21.655Z,47.68
2022-09-09T13:10:58.692Z,48.64
2022-09-09T13:13:36.232Z,49.99
2022-09-09T13:16:05.027Z,49.14
2022-09-09T13:18:34.832Z,48.81
2022-09-09T13:21:02.437Z,50.08
2022-09-09T13:23:32.204Z,50.08
2022-09-09T13:26:26.095Z,47.67
2022-09-09T13:28:54.873Z,46.24
2022-09-09T13:31:29.950Z,44.68
2022-09-09T13:33:57.131Z,45.63
2022-09-09T13:36:36.063Z,44.56
2022-09-09T13:39:04.737Z,43.77
2022-09-09T13:41:37.299Z,43.32
2022-09-09T13:44:05.521Z,44.32
2022-09-09T13:46:36.591Z,44.09
2022-09-09T13:49:21.636Z,43.13
2022-09-09T13:51:51.039Z,41.24
2022-09-09T13:54:19.763Z,40.39
2022-09-09T13:56:47.196Z,41.29
2022-09-09T13:59:20.504Z,42.59
2022-09-09T14:01:47.821Z,41.69
2022-09-09T14:04:14.583Z,41.91
2022-09-09T14:06:41.366Z,42.62
2022-09-09T14:09:10.960Z,41.71
2022-09-09T14:11:37.901Z,41.53
2022-09-09T14:14:04.738Z,41.04
2022-09-09T14:16:31.493Z,42.61
2022-09-09T14:18:58.257Z,40.58
2022-09-09T14:21:25.877Z,40.50
2022-09-09T14:23:53.039Z,41.32
2022-09-09T14:26:21.073Z,40.51
2022-09-09T14:28:56.202Z,41.75
2022-09-09T14:31:24.163Z,41.65
2022-09-09T14:33:51.256Z,41.69
2022-09-09T14:36:17.894Z,42.04
2022-09-09T14:38:44.728Z,41.67
2022-09-09T14:41:13.417Z,42.84
2022-09-09T14:43:40.749Z,43.90
2022-09-09T14:46:12.209Z,44.66
2022-09-09T14:48:39.353Z,46.18
2022-09-09T14:51:25.868Z,47.09
2022-09-09T14:53:54.252Z,46.92
2022-09-09T14:56:23.641Z,47.52
2022-09-09T14:58:50.957Z,48.24
2022-09-09T15:01:32.614Z,48.51
2022-09-09T15:04:05.228Z,48.91
2022-09-09T15:06:34.526Z,49.49
2022-09-09T15:09:01.813Z,49.30
2022-09-09T15:11:31.413Z,49.02
2022-09-09T15:13:58.123Z,50.52
2022-09-09T15:16:28.037Z,49.56
2022-09-09T15:18:57.620Z,50.10
2022-09-09T15:21:26.468Z,50.56
2022-09-09T15:23:53.383Z,49.97
2022-09-09T15:26:20.499Z,49.31
2022-09-09T15:28:47.744Z,49.34
2022-09-09T15:31:20.307Z,49.43
2022-09-09T15:33:50.988Z,50.28
2022-09-09T15:36:23.539Z,48.92
2022-09-09T15:38:51.368Z,48.81
2022-09-09T15:41:19.783Z,48.86
2022-09-09T15:43:51.589Z,49.29
2022-09-09T15:46:18.253Z,48.87
2022-09-09T15:48:47.288Z,47.90
2022-09-09T15:51:40.123Z,46.43
2022-09-09T15:54:02.531Z,44.98
2022-09-09T15:56:30.338Z,44.52
2022-09-09T15:58:58.236Z,44.90
2022-09-09T16:01:25.458Z,44.41
2022-09-09T16:03:52.251Z,45.66
2022-09-09T16:06:21.659Z,45.67
2022-09-09T16:08:51.269Z,46.44
2022-09-09T16:11:23.075Z,46.90
2022-09-09T16:13:52.631Z,47.87
2022-09-09T16:16:22.178Z,46.77
2022-09-09T16:18:57.738Z,48.37
2022-09-09T16:21:27.084Z,48.54
2022-09-09T16:23:53.983Z,47.83
2022-09-09T16:26:21.741Z,47.13
2022-09-09T16:28:48.752Z,46.25
2022-09-09T16:31:19.104Z,45.52
2022-09-09T16:33:46.036Z,45.81
2022-09-09T16:36:23.849Z,46.87
2022-09-09T16:38:58.350Z,47.71
2022-09-09T16:41:27.465Z,46.68
2022-09-09T16:43:56.043Z,47.30
2022-09-09T16:46:28.720Z,47.89
2022-09-09T16:48:58.011Z,48.64
2022-09-09T16:51:32.788Z,47.01
2022-09-09T16:54:01.289Z,46.96
2022-09-09T16:56:29.992Z,46.72
2022-09-09T16:59:02.059Z,47.12
2022-09-09T17:01:34.388Z,47.58
2022-09-09T17:04:02.606Z,48.49
2022-09-09T17:06:31.050Z,48.72
2022-09-09T17:08:59.540Z,48.81
2022-09-09T17:11:26.924Z,49.45
2022-09-09T17:13:54.453Z,49.16
2022-09-09T17:16:23.657Z,49.73
2022-09-09T17:18:51.200Z,49.87
2022-09-09T17:21:20.171Z,50.61
2022-09-09T17:23:47.362Z,51.01
2022-09-09T17:26:17.340Z,50.62
2022-09-09T17:28:45.167Z,50.73
2022-09-09T17:31:14.497Z,50.61
2022-09-09T17:33:44.221Z,50.60
2022-09-09T17:36:19.319Z,51.51
2022-09-09T17:38:46.774Z,52.09
2022-09-09T17:41:38.693Z,51.95
2022-09-09T17:46:40.450Z,52.30
2022-09-09T17:49:10.213Z,52.32
2022-09-09T17:51:37.207Z,52.47
2022-09-09T17:54:09.207Z,52.35
2022-09-09T17:56:37.761Z,52.64
2022-09-09T17:59:06.951Z,52.89
2022-09-09T18:01:36.119Z,53.10
2022-09-09T18:04:05.067Z,52.88
2022-09-09T18:06:37.277Z,52.65
2022-09-09T18:09:07.401Z,52.81
2022-09-09T18:11:38.948Z,52.95
2022-09-09T18:14:05.857Z,53.72
2022-09-09T18:16:34.457Z,53.90
2022-09-09T18:19:01.664Z,53.90
2022-09-09T18:21:30.741Z,53.96
2022-09-09T18:23:57.503Z,54.03
2022-09-09T18:26:25.644Z,54.69
2022-09-09T18:28:55.319Z,54.73
2022-09-09T18:31:23.863Z,54.57
2022-09-09T18:33:51.503Z,54.18
2022-09-09T18:36:26.453Z,55.07
2022-09-09T18:38:53.554Z,55.59
2022-09-09T18:41:20.080Z,55.94
2022-09-09T18:43:48.546Z,56.01
2022-09-09T18:46:15.763Z,56.45
2022-09-09T18:48:43.948Z,56.85
2022-09-09T18:51:11.156Z,56.37
2022-09-09T18:53:38.801Z,56.56
2022-09-09T18:56:08.550Z,56.69
2022-09-09T18:58:36.279Z,56.69
2022-09-09T19:01:04.417Z,56.58
2022-09-09T19:03:31.379Z,56.61
2022-09-09T19:06:27.263Z,56.58
2022-09-09T19:08:56.268Z,56.66
2022-09-09T19:11:26.336Z,56.72
2022-09-09T19:13:56.012Z,57.45
2022-09-09T19:16:23.747Z,57.91
2022-09-09T19:18:51.405Z,57.87
2022-09-09T19:21:27.161Z,57.86
2022-09-09T19:23:59.595Z,57.97
2022-09-09T19:26:32.160Z,58.62
2022-09-09T19:28:59.942Z,58.49
2022-09-09T19:31:27.638Z,58.15
2022-09-09T19:33:55.612Z,58.64
2022-09-09T19:36:24.252Z,58.86
2022-09-09T19:38:53.189Z,59.11
2022-09-09T19:41:22.467Z,59.42
2022-09-09T19:43:49.192Z,60.11
2022-09-09T19:46:16.030Z,59.95
2022-09-09T19:48:43.109Z,60.06
2022-09-09T19:51:12.564Z,60.49
2022-09-09T19:53:45.424Z,59.98
2022-09-09T19:56:12.888Z,60.18
2022-09-09T19:58:41.430Z,60.65
2022-09-09T20:01:23.718Z,60.91
2022-09-09T20:03:52.278Z,61.15
2022-09-09T20:06:21.708Z,61.25
2022-09-09T20:08:48.555Z,61.08
2022-09-09T20:11:16.689Z,61.98
2022-09-09T20:13:44.196Z,61.58
2022-09-09T20:16:19.378Z,62.48
2022-09-09T20:18:49.028Z,62.34
2022-09-09T20:21:18.074Z,61.95
2022-09-09T20:23:44.775Z,61.46
2022-09-09T20:26:13.652Z,61.53
2022-09-09T20:28:41.524Z,61.40
2022-09-09T20:31:13.846Z,61.32
2022-09-09T20:33:42.385Z,61.23
2022-09-09T20:36:17.424Z,61.92
2022-09-09T20:38:49.585Z,62.40
2022-09-09T20:41:17.494Z,62.09
2022-09-09T20:43:48.332Z,62.29
2022-09-09T20:46:20.454Z,62.75
2022-09-09T20:48:48.775Z,62.42
2022-09-09T20:51:15.571Z,61.89
2022-09-09T20:53:42.210Z,62.29
2022-09-09T20:56:10.571Z,62.46
2022-09-09T20:58:37.436Z,63.57
2022-09-09T21:01:06.972Z,63.57
2022-09-09T21:03:35.778Z,63.29
2022-09-09T21:06:03.709Z,63.51
2022-09-09T21:08:30.815Z,64.08
2022-09-09T21:10:57.844Z,63.72
2022-09-09T21:13:25.274Z,63.83
2022-09-09T21:15:52.499Z,63.61
2022-09-09T21:18:19.684Z,63.84
2022-09-09T21:20:46.822Z,63.58
2022-09-09T21:23:14.954Z,64.73
2022-09-09T21:25:42.209Z,64.30
2022-09-09T21:28:09.988Z,63.99
2022-09-09T21:30:43.456Z,63.83
2022-09-09T21:33:11.563Z,63.59
2022-09-09T21:35:39.691Z,63.53
2022-09-09T21:38:15.045Z,64.36
2022-09-09T21:40:41.924Z,64.66
2022-09-09T21:43:09.392Z,64.42
2022-09-09T21:45:37.454Z,64.36
2022-09-09T21:48:05.882Z,64.92
2022-09-09T21:50:53.320Z,64.38
2022-09-09T21:53:20.181Z,63.83
2022-09-09T21:55:48.221Z,64.58
2022-09-09T21:58:16.188Z,64.31
2022-09-09T22:00:47.300Z,64.25
2022-09-09T22:03:15.605Z,64.91
2022-09-09T22:05:43.923Z,65.04
2022-09-09T22:08:12.617Z,65.83
2022-09-09T22:10:43.631Z,65.43
2022-09-09T22:13:10.351Z,65.51
2022-09-09T22:15:41.276Z,65.58
2022-09-09T22:18:07.972Z,66.34
2022-09-09T22:20:43.184Z,66.63
2022-09-09T22:23:11.098Z,67.05
2022-09-09T22:25:38.554Z,66.79
2022-09-09T22:28:07.292Z,67.02
2022-09-09T22:30:34.086Z,67.27
2022-09-09T22:33:01.111Z,67.23
2022-09-09T22:35:27.793Z,67.07
2022-09-09T22:37:54.598Z,66.72
2022-09-09T22:40:21.640Z,67.17
2022-09-09T22:42:52.409Z,66.52
2022-09-09T22:45:19.984Z,66.42
2022-09-09T22:47:46.664Z,65.84
2022-09-09T22:50:13.503Z,66.09
2022-09-09T22:52:40.087Z,66.21
2022-09-09T22:55:07.547Z,66.74
2022-09-09T22:57:34.232Z,67.40
2022-09-09T23:00:01.004Z,67.23
2022-09-09T23:02:27.618Z,67.75
2022-09-09T23:04:54.357Z,69.00
2022-09-09T23:07:20.943Z,67.97
2022-09-09T23:09:47.622Z,68.31
2022-09-09T23:12:15.054Z,68.08
2022-09-09T23:14:41.695Z,67.78
2022-09-09T23:17:08.289Z,68.65
2022-09-09T23:19:35.065Z,68.84
2022-09-09T23:22:01.652Z,69.05
2022-09-09T23:24:28.295Z,69.02
2022-09-09T23:26:54.923Z,68.81
2022-09-09T23:29:21.564Z,69.18
2022-09-09T23:31:48.208Z,68.94
2022-09-09T23:34:15.033Z,69.00
2022-09-09T23:36:41.924Z,70.04
2022-09-09T23:39:09.020Z,69.73
2022-09-09T23:41:37.157Z,69.39
2022-09-09T23:44:04.933Z,69.65
2022-09-09T23:46:33.322Z,69.74
2022-09-09T23:49:00.254Z,69.81
2022-09-09T23:51:28.843Z,70.32
2022-09-09T23:53:56.692Z,70.07
2022-09-09T23:56:26.964Z,70.33
2022-09-09T23:58:53.969Z,71.33
