createdAt,value
2017-09-17T00:00:53.953Z,9.66
2017-09-17T00:01:53.967Z,9.46
2017-09-17T00:02:53.990Z,9.47
2017-09-17T00:03:54.015Z,9.39
2017-09-17T00:04:54.034Z,9.4
2017-09-17T00:05:54.058Z,9.39
2017-09-17T00:06:54.076Z,9.38
2017-09-17T00:07:54.097Z,9.32
2017-09-17T00:08:53.807Z,9.29
2017-09-17T00:09:53.825Z,9.33
2017-09-17T00:10:54.158Z,9.24
2017-09-17T00:13:08.509Z,9.21
2017-09-17T00:14:54.245Z,9.32
2017-09-17T00:15:54.258Z,9.28
2017-09-17T00:16:54.280Z,9.21
2017-09-17T00:17:53.988Z,9.28
2017-09-17T00:18:54.324Z,9.38
2017-09-17T00:19:54.338Z,9.32
2017-09-17T00:20:54.361Z,9.28
2017-09-17T00:21:54.401Z,9.33
2017-09-17T00:22:54.397Z,9.31
2017-09-17T00:23:54.110Z,9.23
2017-09-17T00:24:54.443Z,9.24
2017-09-17T00:25:54.459Z,9.21
2017-09-17T00:26:54.172Z,9.17
2017-09-17T00:27:54.501Z,9.18
2017-09-17T00:28:54.521Z,9.17
2017-09-17T00:30:09.164Z,9.04
2017-09-17T00:31:09.183Z,9.21
2017-09-17T00:31:54.585Z,9.17
2017-09-17T00:32:54.600Z,9.14
2017-09-17T00:33:54.626Z,9.13
2017-09-17T00:34:54.644Z,9.23
2017-09-17T00:35:54.352Z,9.2
2017-09-17T00:36:54.381Z,9.18
2017-09-17T00:37:54.701Z,9.1
2017-09-17T00:38:54.728Z,9.14
2017-09-17T00:40:54.766Z,9.13
2017-09-17T00:41:54.781Z,9.15
2017-09-17T00:42:54.807Z,9.05
2017-09-17T00:43:54.517Z,9.11
2017-09-17T00:45:09.473Z,8.98
2017-09-17T00:45:54.865Z,9.04
2017-09-17T00:46:54.580Z,8.94
2017-09-17T00:47:54.908Z,8.98
2017-09-17T00:48:54.926Z,8.95
2017-09-17T00:49:54.972Z,8.83
2017-09-17T00:50:54.661Z,8.95
2017-09-17T00:51:54.990Z,8.92
2017-09-17T00:52:55.009Z,8.98
2017-09-17T00:53:55.029Z,8.95
2017-09-17T00:54:55.049Z,8.98
2017-09-17T00:55:54.757Z,8.95
2017-09-17T00:56:54.779Z,8.91
2017-09-17T00:57:55.127Z,8.87
2017-09-17T00:58:55.130Z,8.81
2017-09-17T00:59:55.150Z,8.83
2017-09-17T01:01:09.787Z,8.84
2017-09-17T01:01:55.187Z,8.86
2017-09-17T01:02:55.207Z,8.84
2017-09-17T01:04:09.847Z,8.87
2017-09-17T01:04:55.253Z,8.74
2017-09-17T01:06:09.582Z,8.73
2017-09-17T01:06:55.287Z,8.65
2017-09-17T01:07:55.009Z,8.7
2017-09-17T01:08:55.382Z,8.62
2017-09-17T01:09:55.036Z,8.62
2017-09-17T01:10:55.369Z,8.73
2017-09-17T01:11:55.389Z,8.71
2017-09-17T01:12:55.412Z,8.76
2017-09-17T01:13:55.426Z,8.8
2017-09-17T01:14:55.142Z,8.73
2017-09-17T01:16:10.091Z,8.79
2017-09-17T01:17:10.107Z,8.7
2017-09-17T01:17:55.507Z,8.76
2017-09-17T01:18:55.532Z,8.63
2017-09-17T01:19:55.246Z,8.7
2017-09-17T01:20:55.569Z,8.63
2017-09-17T01:21:55.589Z,8.66
2017-09-17T01:23:55.633Z,8.71
2017-09-17T01:24:55.647Z,8.7
2017-09-17T01:25:55.664Z,8.73
2017-09-17T01:26:55.380Z,8.68
2017-09-17T01:27:55.705Z,8.63
2017-09-17T01:28:55.739Z,8.56
2017-09-17T01:29:55.437Z,8.61
2017-09-17T01:30:55.769Z,8.53
2017-09-17T01:31:55.789Z,8.48
2017-09-17T01:33:10.432Z,8.5
2017-09-17T01:34:10.448Z,8.44
2017-09-17T01:35:10.467Z,8.41
2017-09-17T01:35:55.864Z,8.45
2017-09-17T01:36:55.579Z,8.44
2017-09-17T01:37:55.905Z,8.45
2017-09-17T01:38:55.927Z,8.44
2017-09-17T01:39:55.948Z,8.4
2017-09-17T01:40:55.964Z,8.37
2017-09-17T01:41:55.985Z,8.43
2017-09-17T01:42:55.698Z,8.38
2017-09-17T01:43:56.023Z,8.4
2017-09-17T01:44:56.045Z,8.34
2017-09-17T01:45:56.071Z,8.33
2017-09-17T01:48:10.727Z,8.3
2017-09-17T01:48:56.134Z,8.4
2017-09-17T01:49:56.145Z,8.2
2017-09-17T01:52:56.206Z,8.33
2017-09-17T01:53:56.222Z,8.33
2017-09-17T01:54:56.240Z,8.44
2017-09-17T01:55:55.957Z,8.37
2017-09-17T01:56:55.666Z,8.34
2017-09-17T01:57:56.303Z,8.36
2017-09-17T01:58:56.013Z,8.41
2017-09-17T01:59:56.037Z,8.34
2017-09-17T02:00:56.412Z,8.38
2017-09-17T02:01:56.381Z,8.36
2017-09-17T02:02:56.403Z,8.3
2017-09-17T02:03:56.422Z,8.26
2017-09-17T02:05:56.459Z,8.33
2017-09-17T02:08:56.211Z,8.26
2017-09-17T02:10:56.560Z,8.12
2017-09-17T02:11:55.959Z,8.19
2017-09-17T02:12:56.600Z,8.12
2017-09-17T02:13:56.310Z,8.08
2017-09-17T02:14:56.637Z,8.07
2017-09-17T02:15:56.354Z,8.08
2017-09-17T02:16:56.680Z,8.18
2017-09-17T02:18:11.320Z,8.08
2017-09-17T02:18:56.715Z,8.15
2017-09-17T02:20:11.355Z,8.01
2017-09-17T02:21:11.376Z,8.07
2017-09-17T02:21:56.774Z,8.04
2017-09-17T02:23:11.415Z,8.1
2017-09-17T02:23:56.505Z,8.07
2017-09-17T02:24:56.831Z,8.11
2017-09-17T02:25:56.856Z,8.11
2017-09-17T02:26:56.876Z,8.2
2017-09-17T02:27:56.894Z,8.18
2017-09-17T02:28:56.910Z,8.12
2017-09-17T02:29:56.622Z,8.04
2017-09-17T02:30:56.950Z,8.04
2017-09-17T02:31:56.981Z,8.04
2017-09-17T02:33:11.615Z,8.02
2017-09-17T02:33:57.009Z,8.04
2017-09-17T02:34:56.722Z,8.01
2017-09-17T02:36:11.669Z,8.05
2017-09-17T02:36:57.074Z,7.9
2017-09-17T02:37:57.090Z,7.9
2017-09-17T02:39:11.726Z,7.87
2017-09-17T02:39:57.127Z,7.79
2017-09-17T02:40:57.145Z,7.89
2017-09-17T02:41:56.865Z,7.79
2017-09-17T02:42:56.878Z,7.86
2017-09-17T02:43:57.206Z,7.87
2017-09-17T02:44:57.265Z,7.87
2017-09-17T02:45:57.250Z,7.87
2017-09-17T02:46:57.264Z,7.83
2017-09-17T02:47:57.282Z,7.83
2017-09-17T02:48:57.006Z,7.87
2017-09-17T02:49:57.014Z,7.86
2017-09-17T02:50:56.726Z,7.8
2017-09-17T02:52:11.981Z,7.87
2017-09-17T02:52:57.390Z,7.87
2017-09-17T02:53:57.402Z,7.85
2017-09-17T02:54:57.420Z,7.85
2017-09-17T02:55:57.443Z,7.92
2017-09-17T02:56:57.455Z,7.93
2017-09-17T02:57:57.477Z,8.01
2017-09-17T02:58:57.504Z,8.01
2017-09-17T02:59:57.523Z,8.01
2017-09-17T03:00:57.231Z,7.98
2017-09-17T03:01:57.559Z,8.01
2017-09-17T03:02:57.263Z,7.85
2017-09-17T03:03:57.595Z,7.86
2017-09-17T03:04:57.618Z,7.83
2017-09-17T03:05:57.326Z,7.75
2017-09-17T03:06:57.655Z,7.74
2017-09-17T03:08:12.292Z,7.71
2017-09-17T03:08:57.691Z,7.6
2017-09-17T03:10:12.331Z,7.77
2017-09-17T03:10:57.727Z,7.82
2017-09-17T03:11:57.754Z,7.64
2017-09-17T03:12:57.769Z,7.69
2017-09-17T03:14:57.811Z,7.57
2017-09-17T03:15:57.826Z,7.61
2017-09-17T03:16:57.845Z,7.61
2017-09-17T03:17:57.868Z,7.6
2017-09-17T03:18:57.889Z,7.5
2017-09-17T03:19:57.595Z,7.64
2017-09-17T03:20:57.925Z,7.55
2017-09-17T03:21:57.942Z,7.6
2017-09-17T03:23:12.587Z,7.55
2017-09-17T03:23:57.984Z,7.5
2017-09-17T03:24:58.005Z,7.55
2017-09-17T03:26:12.640Z,7.52
2017-09-17T03:26:58.046Z,7.46
2017-09-17T03:27:58.063Z,7.37
2017-09-17T03:28:58.078Z,7.46
2017-09-17T03:29:58.112Z,7.42
2017-09-17T03:30:58.122Z,7.6
2017-09-17T03:31:58.137Z,7.67
2017-09-17T03:32:58.156Z,7.64
2017-09-17T03:33:58.180Z,7.58
2017-09-17T03:35:12.822Z,7.58
2017-09-17T03:35:57.904Z,7.61
2017-09-17T03:36:58.230Z,7.52
2017-09-17T03:37:58.252Z,7.61
2017-09-17T03:38:58.273Z,7.6
2017-09-17T03:39:58.288Z,7.6
2017-09-17T03:40:58.309Z,7.49
2017-09-17T03:41:58.336Z,7.48
2017-09-17T03:42:58.039Z,7.52
2017-09-17T03:44:58.411Z,7.57
2017-09-17T03:45:58.409Z,7.48
2017-09-17T03:46:58.427Z,7.58
2017-09-17T03:47:58.442Z,7.63
2017-09-17T03:48:58.466Z,7.6
2017-09-17T03:49:58.486Z,7.58
2017-09-17T03:50:58.502Z,7.6
2017-09-17T03:51:58.520Z,7.53
2017-09-17T03:52:58.541Z,7.55
2017-09-17T03:53:58.558Z,7.5
2017-09-17T03:55:13.201Z,7.48
2017-09-17T03:55:58.596Z,7.46
2017-09-17T03:57:58.641Z,7.5
2017-09-17T03:58:58.381Z,7.46
2017-09-17T03:59:58.368Z,7.5
2017-09-17T04:00:58.701Z,7.58
2017-09-17T04:02:13.026Z,7.48
2017-09-17T04:02:58.735Z,7.48
2017-09-17T04:03:58.751Z,7.52
2017-09-17T04:04:58.782Z,7.5
2017-09-17T04:05:58.790Z,7.55
2017-09-17T04:06:58.812Z,7.5
2017-09-17T04:07:58.828Z,7.32
2017-09-17T04:08:58.850Z,7.39
2017-09-17T04:09:58.864Z,7.43
2017-09-17T04:11:13.506Z,7.4
2017-09-17T04:11:58.599Z,7.43
2017-09-17T04:12:58.921Z,7.4
2017-09-17T04:13:58.639Z,7.4
2017-09-17T04:14:58.963Z,7.4
2017-09-17T04:15:58.980Z,7.34
2017-09-17T04:16:58.691Z,7.34
2017-09-17T04:17:58.707Z,7.4
2017-09-17T04:19:58.751Z,7.28
2017-09-17T04:20:58.767Z,7.27
2017-09-17T04:21:59.098Z,7.27
2017-09-17T04:22:59.113Z,7.15
2017-09-17T04:23:59.135Z,7.13
2017-09-17T04:24:59.156Z,7.16
2017-09-17T04:25:59.179Z,7.09
2017-09-17T04:27:13.817Z,7.09
2017-09-17T04:28:13.829Z,7.07
2017-09-17T04:29:13.847Z,7.03
2017-09-17T04:29:59.254Z,7.17
2017-09-17T04:30:59.268Z,7.1
2017-09-17T04:32:13.599Z,7.12
2017-09-17T04:32:59.304Z,7.1
2017-09-17T04:33:59.322Z,7.25
2017-09-17T04:34:59.344Z,7.13
2017-09-17T04:35:59.054Z,7.16
2017-09-17T04:36:59.376Z,7.27
2017-09-17T04:37:59.422Z,7.23
2017-09-17T04:38:59.112Z,7.12
2017-09-17T04:39:59.439Z,7.13
2017-09-17T04:40:59.153Z,7.25
2017-09-17T04:41:59.167Z,7.3
2017-09-17T04:43:13.806Z,7.24
2017-09-17T04:44:14.135Z,7.12
2017-09-17T04:45:14.152Z,7.16
2017-09-17T04:45:58.935Z,7.1
2017-09-17T04:46:59.600Z,7.17
2017-09-17T04:47:59.591Z,7.15
2017-09-17T04:48:59.302Z,7.17
2017-09-17T04:49:59.628Z,7.13
2017-09-17T04:50:59.653Z,7.15
2017-09-17T04:51:59.663Z,7.27
2017-09-17T04:52:59.685Z,7.27
2017-09-17T04:53:59.703Z,7.24
2017-09-17T04:54:59.718Z,7.25
2017-09-17T04:55:59.737Z,7.31
2017-09-17T04:56:59.760Z,7.35
2017-09-17T04:58:14.399Z,7.32
2017-09-17T04:58:59.796Z,7.34
2017-09-17T05:00:14.437Z,7.37
2017-09-17T05:00:59.834Z,7.39
2017-09-17T05:01:59.859Z,7.39
2017-09-17T05:03:14.186Z,7.43
2017-09-17T05:04:59.928Z,7.5
2017-09-17T05:05:59.935Z,7.35
2017-09-17T05:06:59.949Z,7.43
2017-09-17T05:07:59.967Z,7.43
2017-09-17T05:08:59.987Z,7.43
2017-09-17T05:09:59.698Z,7.32
2017-09-17T05:11:00.027Z,7.42
2017-09-17T05:12:00.045Z,7.43
2017-09-17T05:13:00.067Z,7.49
2017-09-17T05:14:00.085Z,7.45
2017-09-17T05:15:00.109Z,7.4
2017-09-17T05:17:14.759Z,7.37
2017-09-17T05:17:59.858Z,7.35
2017-09-17T05:19:00.178Z,7.5
2017-09-17T05:20:00.199Z,7.5
2017-09-17T05:20:59.910Z,7.55
2017-09-17T05:22:00.235Z,7.48
2017-09-17T05:23:00.255Z,7.53
2017-09-17T05:24:00.273Z,7.67
2017-09-17T05:24:59.986Z,7.67
2017-09-17T05:26:00.054Z,7.63
2017-09-17T05:27:00.024Z,7.64
2017-09-17T05:28:00.041Z,7.6
2017-09-17T05:29:00.367Z,7.57
2017-09-17T05:30:15.009Z,7.79
2017-09-17T05:31:00.409Z,7.72
2017-09-17T05:32:00.430Z,7.67
2017-09-17T05:33:00.445Z,7.8
2017-09-17T05:34:00.472Z,7.69
2017-09-17T05:35:00.487Z,7.82
2017-09-17T05:36:00.511Z,7.85
2017-09-17T05:37:00.525Z,7.82
2017-09-17T05:38:00.540Z,7.93
2017-09-17T05:39:00.571Z,8.02
2017-09-17T05:40:00.580Z,8.04
2017-09-17T05:41:00.296Z,7.92
2017-09-17T05:42:00.623Z,8
2017-09-17T05:43:00.642Z,7.98
2017-09-17T05:44:00.349Z,8.01
2017-09-17T05:45:00.681Z,7.98
2017-09-17T05:46:15.324Z,8.11
2017-09-17T05:47:00.410Z,8.1
2017-09-17T05:48:00.431Z,8.07
2017-09-17T05:49:00.447Z,8.19
2017-09-17T05:50:00.472Z,8.23
2017-09-17T05:51:00.488Z,8.22
2017-09-17T05:52:00.817Z,8.3
2017-09-17T05:53:00.531Z,8.37
2017-09-17T05:54:00.853Z,8.52
2017-09-17T05:55:00.879Z,8.71
2017-09-17T05:56:00.899Z,8.98
2017-09-17T05:57:00.914Z,9.26
2017-09-17T05:58:00.937Z,9.38
2017-09-17T05:59:00.961Z,9.47
2017-09-17T06:00:00.986Z,9.66
2017-09-17T06:01:15.624Z,9.86
2017-09-17T06:02:15.645Z,10.01
2017-09-17T06:03:01.043Z,10.04
2017-09-17T06:04:15.686Z,10.2
2017-09-17T06:05:01.096Z,10.36
2017-09-17T06:06:01.110Z,10.56
2017-09-17T06:07:01.136Z,10.71
2017-09-17T06:08:01.157Z,10.61
2017-09-17T06:09:01.185Z,10.79
2017-09-17T06:10:01.203Z,10.73
2017-09-17T06:11:01.226Z,11.07
2017-09-17T06:12:01.250Z,11.32
2017-09-17T06:13:01.277Z,11.35
2017-09-17T06:14:01.304Z,11.51
2017-09-17T06:15:01.017Z,11.46
2017-09-17T06:16:01.348Z,11.78
2017-09-17T06:17:16.000Z,11.75
2017-09-17T06:18:16.024Z,11.86
2017-09-17T06:19:01.432Z,11.94
2017-09-17T06:21:01.473Z,12.19
2017-09-17T06:22:01.499Z,12.35
2017-09-17T06:23:01.527Z,12.37
2017-09-17T06:24:01.549Z,12.46
2017-09-17T06:25:01.585Z,12.64
2017-09-17T06:26:01.602Z,12.68
2017-09-17T06:27:01.635Z,12.79
2017-09-17T06:28:01.659Z,12.96
2017-09-17T06:29:01.681Z,13.14
2017-09-17T06:30:01.706Z,13.28
2017-09-17T06:31:01.427Z,13.36
2017-09-17T06:32:01.767Z,13.45
2017-09-17T06:33:16.414Z,13.7
2017-09-17T06:34:01.207Z,13.67
2017-09-17T06:35:01.569Z,13.79
2017-09-17T06:36:01.871Z,13.99
2017-09-17T06:37:01.903Z,13.97
2017-09-17T06:39:01.960Z,13.88
2017-09-17T06:42:02.040Z,13.89
2017-09-17T06:43:02.070Z,13.87
2017-09-17T06:44:02.098Z,14.07
2017-09-17T06:45:02.125Z,14.33
2017-09-17T06:46:01.536Z,14.5
2017-09-17T06:47:02.178Z,14.46
2017-09-17T06:48:16.837Z,14.15
2017-09-17T06:49:16.863Z,14.04
2017-09-17T06:50:02.264Z,13.92
2017-09-17T06:51:02.297Z,13.95
2017-09-17T06:52:02.321Z,13.91
2017-09-17T06:53:02.352Z,14
2017-09-17T06:54:02.073Z,14.12
2017-09-17T06:55:02.443Z,14.17
2017-09-17T06:56:02.435Z,14.33
2017-09-17T06:57:02.464Z,14.52
2017-09-17T06:58:02.494Z,14.62
2017-09-17T06:59:01.905Z,14.58
2017-09-17T07:00:02.553Z,14.52
2017-09-17T07:01:02.578Z,14.32
2017-09-17T07:02:02.606Z,14.14
2017-09-17T07:03:02.329Z,14.24
2017-09-17T07:04:02.659Z,14.29
2017-09-17T07:05:17.312Z,14.2
2017-09-17T07:07:02.741Z,14.46
2017-09-17T07:08:02.459Z,14.43
2017-09-17T07:09:02.800Z,14.52
2017-09-17T07:10:02.827Z,14.45
2017-09-17T07:11:02.855Z,14.4
2017-09-17T07:12:02.879Z,14.24
2017-09-17T07:13:02.911Z,14.02
2017-09-17T07:14:02.623Z,13.96
2017-09-17T07:15:02.961Z,14.09
2017-09-17T07:16:02.984Z,13.91
2017-09-17T07:17:03.017Z,13.77
2017-09-17T07:18:03.039Z,13.88
2017-09-17T07:19:03.063Z,13.62
2017-09-17T07:20:17.716Z,13.78
2017-09-17T07:21:17.740Z,13.95
2017-09-17T07:22:17.766Z,13.92
2017-09-17T07:23:03.172Z,13.95
2017-09-17T07:24:03.196Z,14.14
2017-09-17T07:26:03.252Z,14.46
2017-09-17T07:27:03.324Z,14.65
2017-09-17T07:28:03.300Z,14.65
2017-09-17T07:30:03.354Z,14.95
2017-09-17T07:31:03.069Z,15.11
2017-09-17T07:32:03.416Z,15.31
2017-09-17T07:33:03.433Z,15.29
2017-09-17T07:34:03.151Z,15.49
2017-09-17T07:35:03.485Z,15.56
2017-09-17T07:36:03.203Z,15.74
2017-09-17T07:37:18.164Z,15.84
2017-09-17T07:38:03.256Z,16.11
2017-09-17T07:39:03.597Z,16.21
2017-09-17T07:40:03.621Z,16.34
2017-09-17T07:41:03.340Z,16.25
2017-09-17T07:42:03.671Z,16.3
2017-09-17T07:43:03.702Z,16.49
2017-09-17T07:44:03.775Z,16.52
2017-09-17T07:45:03.753Z,16.71
2017-09-17T07:46:03.472Z,16.67
2017-09-17T07:48:03.836Z,16.52
2017-09-17T07:49:03.858Z,16.53
2017-09-17T07:50:03.887Z,16.64
2017-09-17T07:51:03.914Z,16.68
2017-09-17T07:52:03.630Z,16.71
2017-09-17T07:53:18.594Z,16.93
2017-09-17T07:54:04.001Z,17.04
2017-09-17T07:55:04.021Z,17.25
2017-09-17T07:56:18.669Z,17.04
2017-09-17T07:57:04.108Z,16.94
2017-09-17T07:58:04.104Z,16.98
2017-09-17T07:59:04.127Z,16.78
2017-09-17T08:00:04.153Z,16.78
2017-09-17T08:01:04.193Z,16.85
2017-09-17T08:02:04.212Z,17.25
2017-09-17T08:03:04.240Z,17.56
2017-09-17T08:04:04.266Z,17.66
2017-09-17T08:05:18.968Z,17.62
2017-09-17T08:06:18.944Z,17.81
2017-09-17T08:07:04.044Z,17.82
2017-09-17T08:08:18.998Z,17.78
2017-09-17T08:09:04.090Z,17.81
2017-09-17T08:10:04.430Z,17.95
2017-09-17T08:11:04.453Z,18.05
2017-09-17T08:12:04.482Z,18.12
2017-09-17T08:13:04.201Z,18.21
2017-09-17T08:14:04.534Z,18.42
2017-09-17T08:15:04.565Z,18.44
2017-09-17T08:16:04.590Z,18.5
2017-09-17T08:17:04.622Z,18.35
2017-09-17T08:18:04.335Z,18.25
2017-09-17T08:19:04.364Z,17.82
2017-09-17T08:20:04.696Z,17.72
2017-09-17T08:21:04.727Z,17.9
2017-09-17T08:22:04.753Z,17.99
2017-09-17T08:23:04.777Z,17.93
2017-09-17T08:24:04.801Z,17.84
2017-09-17T08:25:04.835Z,17.71
2017-09-17T08:26:19.480Z,17.44
2017-09-17T08:27:04.890Z,17.34
2017-09-17T08:28:04.915Z,17.46
2017-09-17T08:29:04.942Z,17.49
2017-09-17T08:30:04.652Z,17.43
2017-09-17T08:31:04.685Z,17.26
2017-09-17T08:32:05.018Z,17.26
2017-09-17T08:33:04.739Z,17.54
2017-09-17T08:34:05.076Z,17.92
2017-09-17T08:35:05.098Z,18.1
2017-09-17T08:36:04.865Z,18.32
2017-09-17T08:37:05.148Z,18.51
2017-09-17T08:38:05.179Z,18.6
2017-09-17T08:39:05.203Z,18.51
2017-09-17T08:40:19.854Z,18.37
2017-09-17T08:42:05.309Z,18.39
2017-09-17T08:44:05.336Z,18.44
2017-09-17T08:45:05.369Z,18.45
2017-09-17T08:46:05.394Z,18.55
2017-09-17T08:47:05.424Z,18.81
2017-09-17T08:48:05.139Z,19
2017-09-17T08:49:05.477Z,19.31
2017-09-17T08:50:05.498Z,19.63
2017-09-17T08:51:05.218Z,19.74
2017-09-17T08:52:05.557Z,19.55
2017-09-17T08:53:05.580Z,19.71
2017-09-17T08:54:05.608Z,19.48
2017-09-17T08:55:20.259Z,19.65
2017-09-17T08:56:20.283Z,19.55
2017-09-17T08:57:05.699Z,19.56
2017-09-17T08:58:20.340Z,19.25
2017-09-17T08:59:05.746Z,19.37
2017-09-17T09:00:05.774Z,19.13
2017-09-17T09:01:05.800Z,19.02
2017-09-17T09:02:05.826Z,18.99
2017-09-17T09:03:05.854Z,18.95
2017-09-17T09:04:05.569Z,19.04
2017-09-17T09:05:05.905Z,18.92
2017-09-17T09:07:06.002Z,18.84
2017-09-17T09:08:05.983Z,18.63
2017-09-17T09:10:05.732Z,18.44
2017-09-17T09:12:20.713Z,18.39
2017-09-17T09:13:20.741Z,18.42
2017-09-17T09:14:06.152Z,18.37
2017-09-17T09:15:05.874Z,18.55
2017-09-17T09:16:06.197Z,18.75
2017-09-17T09:17:05.914Z,18.92
2017-09-17T09:18:05.951Z,19
2017-09-17T09:19:06.278Z,19.22
2017-09-17T09:20:06.313Z,19.33
2017-09-17T09:21:05.712Z,19.14
2017-09-17T09:22:06.047Z,18.81
2017-09-17T09:23:06.389Z,19.18
2017-09-17T09:24:06.417Z,19.58
2017-09-17T09:25:06.433Z,19.92
2017-09-17T09:26:06.457Z,20.24
2017-09-17T09:27:06.486Z,20.36
2017-09-17T09:28:21.134Z,20.24
2017-09-17T09:29:06.229Z,20.23
2017-09-17T09:31:21.214Z,20.69
2017-09-17T09:32:06.620Z,20.66
2017-09-17T09:33:06.649Z,20.7
2017-09-17T09:34:06.674Z,20.59
2017-09-17T09:37:06.447Z,20.26
2017-09-17T09:38:06.780Z,20.31
2017-09-17T09:39:06.809Z,20.41
2017-09-17T09:40:06.526Z,20.77
2017-09-17T09:41:06.865Z,20.97
2017-09-17T09:42:06.583Z,21.04
2017-09-17T09:43:21.542Z,21.28
2017-09-17T09:44:06.947Z,21.28
2017-09-17T09:45:06.970Z,21.28
2017-09-17T09:46:06.695Z,21.31
2017-09-17T09:47:07.022Z,21.64
2017-09-17T09:48:07.054Z,21.5
2017-09-17T09:49:07.080Z,21.12
2017-09-17T09:50:07.105Z,20.95
2017-09-17T09:51:07.134Z,20.91
2017-09-17T09:52:07.157Z,20.95
2017-09-17T09:53:07.187Z,21.21
2017-09-17T09:54:06.906Z,21.32
2017-09-17T09:56:21.899Z,21.8
2017-09-17T09:57:21.922Z,21.9
2017-09-17T09:58:07.019Z,21.67
2017-09-17T09:59:07.353Z,21.92
2017-09-17T10:00:07.072Z,21.88
2017-09-17T10:01:06.792Z,21.69
2017-09-17T10:02:07.437Z,21.35
2017-09-17T10:03:07.469Z,21.25
2017-09-17T10:04:07.491Z,21.32
2017-09-17T10:05:07.517Z,21.32
2017-09-17T10:06:07.548Z,20.95
2017-09-17T10:07:06.953Z,20.74
2017-09-17T10:08:07.599Z,20.64
2017-09-17T10:09:07.629Z,20.64
2017-09-17T10:11:07.370Z,20.84
2017-09-17T10:12:07.711Z,20.57
2017-09-17T10:13:07.120Z,20.47
2017-09-17T10:14:07.454Z,20.38
2017-09-17T10:15:22.421Z,20.24
2017-09-17T10:16:07.511Z,20.26
2017-09-17T10:17:22.468Z,20.23
2017-09-17T10:18:07.570Z,20.24
2017-09-17T10:20:07.311Z,20.21
2017-09-17T10:21:07.647Z,20.31
2017-09-17T10:22:07.673Z,20.2
2017-09-17T10:23:07.703Z,20.41
2017-09-17T10:25:08.067Z,19.96
2017-09-17T10:26:08.098Z,19.83
2017-09-17T10:28:07.837Z,20.16
2017-09-17T10:29:08.172Z,20.02
2017-09-17T10:30:08.200Z,19.73
2017-09-17T10:32:22.875Z,19.54
2017-09-17T10:33:08.276Z,19.74
2017-09-17T10:34:07.999Z,19.74
2017-09-17T10:35:08.025Z,19.99
2017-09-17T10:36:08.363Z,20.1
2017-09-17T10:37:07.769Z,20.16
2017-09-17T10:38:08.107Z,20.33
2017-09-17T10:39:08.443Z,20.08
2017-09-17T10:40:08.156Z,19.98
2017-09-17T10:41:08.181Z,20.02
2017-09-17T10:43:08.547Z,20.1
2017-09-17T10:44:07.953Z,20.18
2017-09-17T10:45:08.593Z,20.13
2017-09-17T10:46:08.312Z,20.11
2017-09-17T10:47:23.270Z,20.11
2017-09-17T10:48:08.365Z,20.14
2017-09-17T10:49:08.392Z,20.11
2017-09-17T10:50:08.421Z,20.14
2017-09-17T10:51:08.752Z,20.16
2017-09-17T10:52:08.778Z,20.24
2017-09-17T10:53:08.804Z,20.24
2017-09-17T10:54:08.880Z,20.24
2017-09-17T10:55:08.855Z,20.06
2017-09-17T10:56:08.882Z,20.21
2017-09-17T10:57:08.908Z,20.32
2017-09-17T10:58:08.935Z,20.33
2017-09-17T10:59:08.961Z,20.24
2017-09-17T11:00:08.676Z,20.11
2017-09-17T11:01:09.010Z,19.77
2017-09-17T11:02:09.034Z,19.68
2017-09-17T11:03:23.373Z,19.62
2017-09-17T11:04:08.777Z,19.68
2017-09-17T11:05:23.732Z,19.61
2017-09-17T11:06:09.140Z,19.59
2017-09-17T11:07:09.162Z,19.56
2017-09-17T11:08:09.188Z,19.71
2017-09-17T11:09:09.212Z,19.98
2017-09-17T11:10:08.938Z,20.08
2017-09-17T11:12:08.983Z,20.16
2017-09-17T11:13:09.314Z,20.03
2017-09-17T11:14:08.722Z,19.76
2017-09-17T11:15:09.366Z,19.65
2017-09-17T11:16:09.445Z,19.77
2017-09-17T11:17:08.798Z,19.71
2017-09-17T11:18:23.757Z,19.73
2017-09-17T11:19:08.852Z,19.61
2017-09-17T11:20:09.489Z,19.74
2017-09-17T11:21:09.212Z,19.88
2017-09-17T11:23:09.574Z,20.11
2017-09-17T11:24:08.978Z,20.06
2017-09-17T11:25:09.616Z,20.05
2017-09-17T11:26:09.698Z,20.06
2017-09-17T11:27:09.666Z,20.1
2017-09-17T11:28:09.392Z,20.1
2017-09-17T11:29:09.722Z,19.88
2017-09-17T11:30:09.436Z,19.91
2017-09-17T11:31:09.783Z,19.73
2017-09-17T11:32:09.490Z,19.48
2017-09-17T11:33:09.822Z,19.4
2017-09-17T11:34:09.535Z,19.48
2017-09-17T11:35:09.561Z,19.5
2017-09-17T11:36:09.279Z,19.56
2017-09-17T11:37:09.614Z,19.48
2017-09-17T11:39:24.286Z,19.77
2017-09-17T11:41:10.024Z,20.03
2017-09-17T11:42:10.051Z,20.1
2017-09-17T11:43:10.074Z,20.24
2017-09-17T11:44:10.099Z,20.23
2017-09-17T11:45:10.170Z,20.42
2017-09-17T11:46:09.837Z,20.51
2017-09-17T11:47:10.178Z,20.61
2017-09-17T11:48:10.198Z,20.72
2017-09-17T11:49:10.227Z,20.89
2017-09-17T11:50:24.561Z,20.92
2017-09-17T11:52:24.921Z,21.07
2017-09-17T11:53:24.944Z,21.07
2017-09-17T11:54:10.350Z,21.01
2017-09-17T11:55:10.374Z,21.07
2017-09-17T11:57:10.427Z,20.74
2017-09-17T11:58:10.456Z,20.43
2017-09-17T11:59:10.166Z,20.32
2017-09-17T12:00:10.192Z,20.23
2017-09-17T12:01:10.527Z,20.23
2017-09-17T12:02:10.553Z,20.28
2017-09-17T12:03:10.573Z,20.39
2017-09-17T12:04:10.294Z,20.48
2017-09-17T12:05:10.316Z,20.5
2017-09-17T12:06:24.965Z,20.5
2017-09-17T12:07:10.369Z,20.64
2017-09-17T12:08:10.394Z,20.29
2017-09-17T12:09:10.421Z,20.02
2017-09-17T12:10:10.446Z,19.96
2017-09-17T12:11:10.474Z,19.88
2017-09-17T12:12:10.544Z,19.87
2017-09-17T12:13:10.827Z,19.77
2017-09-17T12:14:10.549Z,19.78
2017-09-17T12:15:10.260Z,19.81
2017-09-17T12:16:10.285Z,19.88
2017-09-17T12:17:10.930Z,20.16
2017-09-17T12:18:10.958Z,20.32
2017-09-17T12:19:10.976Z,20.29
2017-09-17T12:20:11.012Z,20.51
2017-09-17T12:21:11.029Z,20.58
2017-09-17T12:22:25.680Z,20.62
2017-09-17T12:23:10.770Z,20.67
2017-09-17T12:24:10.795Z,20.74
2017-09-17T12:25:11.130Z,20.72
2017-09-17T12:26:11.153Z,20.77
2017-09-17T12:27:10.870Z,20.85
2017-09-17T12:28:11.206Z,20.66
2017-09-17T12:29:10.919Z,20.35
2017-09-17T12:30:11.255Z,20.38
2017-09-17T12:31:11.281Z,20.43
2017-09-17T12:32:11.308Z,20.55
2017-09-17T12:33:11.021Z,20.55
2017-09-17T12:34:11.355Z,20.66
2017-09-17T12:35:11.379Z,20.72
2017-09-17T12:36:11.097Z,20.79
2017-09-17T12:37:11.432Z,20.98
2017-09-17T12:38:26.076Z,21.01
2017-09-17T12:39:11.495Z,21.12
2017-09-17T12:40:11.512Z,21.22
2017-09-17T12:41:11.538Z,21.16
2017-09-17T12:42:11.558Z,21.04
2017-09-17T12:43:11.586Z,21.04
2017-09-17T12:44:11.609Z,21.07
2017-09-17T12:45:25.946Z,20.95
2017-09-17T12:46:11.351Z,21.04
2017-09-17T12:47:11.685Z,20.97
2017-09-17T12:48:11.402Z,20.91
2017-09-17T12:49:11.738Z,20.94
2017-09-17T12:50:11.759Z,20.88
2017-09-17T12:51:11.786Z,21.01
2017-09-17T12:52:11.502Z,20.97
2017-09-17T12:53:26.459Z,21.12
2017-09-17T12:54:11.555Z,21.19
2017-09-17T12:55:11.580Z,21.28
2017-09-17T12:56:11.611Z,21.22
2017-09-17T12:57:11.628Z,20.91
2017-09-17T12:58:11.350Z,20.61
2017-09-17T12:59:11.992Z,20.35
2017-09-17T13:00:12.024Z,20.42
2017-09-17T13:01:11.728Z,20.38
2017-09-17T13:02:11.757Z,20.1
2017-09-17T13:03:11.783Z,20.13
2017-09-17T13:05:12.146Z,19.73
2017-09-17T13:06:12.163Z,19.56
2017-09-17T13:07:11.576Z,19.59
2017-09-17T13:08:12.222Z,19.69
2017-09-17T13:09:12.252Z,19.63
2017-09-17T13:10:11.650Z,19.69
2017-09-17T13:11:11.987Z,19.65
2017-09-17T13:12:26.936Z,19.71
2017-09-17T13:13:12.030Z,19.74
2017-09-17T13:14:12.402Z,19.55
2017-09-17T13:15:12.395Z,19.4
2017-09-17T13:16:12.418Z,19.41
2017-09-17T13:17:12.446Z,19.43
2017-09-17T13:18:12.468Z,19.59
2017-09-17T13:19:12.181Z,19.63
2017-09-17T13:20:12.518Z,19.66
2017-09-17T13:21:12.541Z,19.62
2017-09-17T13:22:12.563Z,19.56
2017-09-17T13:24:12.307Z,19.59
2017-09-17T13:26:12.356Z,19.61
2017-09-17T13:28:12.717Z,19.73
2017-09-17T13:29:12.795Z,19.58
2017-09-17T13:30:27.078Z,19.56
2017-09-17T13:31:12.481Z,19.43
2017-09-17T13:32:12.811Z,19.39
2017-09-17T13:34:12.862Z,19.4
2017-09-17T13:35:12.580Z,19.39
2017-09-17T13:36:12.911Z,19.29
2017-09-17T13:37:12.980Z,19.29
2017-09-17T13:38:12.963Z,19.32
2017-09-17T13:39:12.985Z,19.18
2017-09-17T13:40:27.634Z,19.14
2017-09-17T13:41:27.658Z,19.26
2017-09-17T13:42:12.754Z,19.19
2017-09-17T13:43:27.707Z,19.14
2017-09-17T13:44:27.731Z,19.21
2017-09-17T13:46:12.850Z,19.19
2017-09-17T13:47:13.184Z,19.21
2017-09-17T13:48:13.207Z,19.19
2017-09-17T13:50:13.256Z,19.19
2017-09-17T13:51:13.286Z,19.04
2017-09-17T13:52:13.311Z,18.99
2017-09-17T13:53:13.331Z,18.98
2017-09-17T13:54:13.355Z,18.9
2017-09-17T13:55:13.072Z,18.8
2017-09-17T13:56:13.099Z,18.8
2017-09-17T13:57:28.056Z,18.78
2017-09-17T13:58:28.076Z,18.82
2017-09-17T13:59:13.169Z,18.81
2017-09-17T14:01:13.220Z,18.87