createdAt,value
2019-02-26T00:01:26.180Z,23.10
2019-02-26T00:04:34.603Z,23.00
2019-02-26T00:07:41.391Z,23.00
2019-02-26T00:10:47.121Z,23.00
2019-02-26T00:13:54.983Z,23.00
2019-02-26T00:17:06.031Z,23.00
2019-02-26T00:20:11.065Z,23.00
2019-02-26T00:23:17.003Z,22.90
2019-02-26T00:26:22.859Z,22.90
2019-02-26T00:29:29.842Z,22.90
2019-02-26T00:32:38.212Z,22.90
2019-02-26T00:35:44.287Z,22.90
2019-02-26T00:38:51.300Z,22.80
2019-02-26T00:41:58.131Z,22.80
2019-02-26T00:45:07.767Z,22.80
2019-02-26T00:48:12.771Z,22.80
2019-02-26T00:51:20.568Z,22.80
2019-02-26T00:54:26.682Z,22.70
2019-02-26T00:57:35.753Z,22.70
2019-02-26T01:00:41.528Z,22.70
2019-02-26T01:03:49.246Z,22.70
2019-02-26T01:06:57.287Z,22.70
2019-02-26T01:10:02.899Z,22.60
2019-02-26T01:13:09.797Z,22.60
2019-02-26T01:16:15.727Z,22.60
2019-02-26T01:19:21.577Z,22.50
2019-02-26T01:22:27.477Z,22.50
2019-02-26T01:25:33.291Z,22.50
2019-02-26T01:28:39.724Z,22.50
2019-02-26T01:31:45.627Z,22.50
2019-02-26T01:34:51.592Z,22.50
2019-02-26T01:37:59.948Z,22.50
2019-02-26T01:41:05.143Z,22.50
2019-02-26T01:44:11.037Z,22.40
2019-02-26T01:47:17.166Z,22.40
2019-02-26T01:50:24.252Z,22.20
2019-02-26T01:53:30.055Z,22.10
2019-02-26T01:56:36.521Z,22.00
2019-02-26T01:59:42.996Z,21.90
2019-02-26T02:02:49.015Z,21.80
2019-02-26T02:05:54.923Z,21.80
2019-02-26T02:09:00.625Z,21.70
2019-02-26T02:12:08.891Z,21.60
2019-02-26T02:15:20.404Z,21.60
2019-02-26T02:18:25.892Z,21.60
2019-02-26T02:21:33.814Z,21.50
2019-02-26T02:24:41.819Z,21.50
2019-02-26T02:27:51.752Z,21.40
2019-02-26T02:30:55.285Z,21.40
2019-02-26T02:34:01.401Z,21.40
2019-02-26T02:37:07.274Z,21.30
2019-02-26T02:40:13.264Z,21.30
2019-02-26T02:43:21.370Z,21.30
2019-02-26T02:46:26.728Z,21.30
2019-02-26T02:49:35.793Z,21.20
2019-02-26T02:52:40.251Z,21.30
2019-02-26T02:55:47.063Z,21.30
2019-02-26T02:58:53.614Z,21.30
2019-02-26T03:01:59.495Z,21.30
2019-02-26T03:05:06.072Z,21.30
2019-02-26T03:08:15.652Z,21.30
2019-02-26T03:11:20.488Z,21.30
2019-02-26T03:14:26.363Z,21.30
2019-02-26T03:17:32.270Z,21.30
2019-02-26T03:20:40.262Z,21.20
2019-02-26T03:23:46.092Z,21.30
2019-02-26T03:26:52.056Z,21.30
2019-02-26T03:29:59.385Z,21.30
2019-02-26T03:33:05.609Z,21.20
2019-02-26T03:36:13.871Z,21.20
2019-02-26T03:39:19.276Z,21.20
2019-02-26T03:42:25.541Z,21.20
2019-02-26T03:45:31.646Z,21.20
2019-02-26T03:48:37.567Z,21.20
2019-02-26T03:51:43.626Z,21.10
2019-02-26T03:54:50.685Z,21.10
2019-02-26T03:57:59.125Z,21.10
2019-02-26T04:01:07.272Z,21.10
2019-02-26T04:04:11.959Z,21.10
2019-02-26T04:07:17.944Z,21.00
2019-02-26T04:10:23.788Z,21.00
2019-02-26T04:13:29.776Z,21.00
2019-02-26T04:16:37.778Z,21.00
2019-02-26T04:19:44.496Z,21.00
2019-02-26T04:22:53.185Z,21.00
2019-02-26T04:26:59.756Z,21.00
2019-02-26T04:30:39.257Z,20.90
2019-02-26T04:34:52.000Z,20.90
2019-02-26T04:38:39.089Z,20.90
2019-02-26T04:41:54.923Z,20.80
2019-02-26T04:45:32.632Z,20.80
2019-02-26T04:48:39.656Z,20.80
2019-02-26T04:51:47.795Z,20.80
2019-02-26T04:54:53.287Z,20.80
2019-02-26T04:57:59.335Z,20.80
2019-02-26T05:01:07.432Z,20.80
2019-02-26T05:04:13.129Z,20.80
2019-02-26T05:07:19.399Z,20.80
2019-02-26T05:10:27.051Z,20.80
2019-02-26T05:13:34.579Z,20.70
2019-02-26T05:16:40.524Z,20.70
2019-02-26T05:19:48.785Z,20.70
2019-02-26T05:22:58.435Z,20.70
2019-02-26T05:26:05.664Z,20.70
2019-02-26T05:29:13.487Z,20.70
2019-02-26T05:32:21.269Z,20.70
2019-02-26T05:35:26.979Z,20.80
2019-02-26T05:38:34.815Z,20.80
2019-02-26T05:41:40.735Z,20.90
2019-02-26T05:44:46.920Z,20.90
2019-02-26T05:47:54.745Z,20.90
2019-02-26T05:51:02.960Z,21.00
2019-02-26T05:54:11.431Z,21.00
2019-02-26T05:57:26.057Z,21.10
2019-02-26T06:00:26.354Z,21.10
2019-02-26T06:03:31.011Z,21.10
2019-02-26T06:06:37.015Z,21.20
2019-02-26T06:09:45.198Z,21.20
2019-02-26T06:12:50.607Z,21.20
2019-02-26T06:15:58.539Z,21.20
2019-02-26T06:19:06.029Z,21.20
2019-02-26T06:22:14.578Z,21.30
2019-02-26T06:25:23.970Z,21.30
2019-02-26T06:28:26.803Z,21.30
2019-02-26T06:31:32.684Z,21.40
2019-02-26T06:34:38.397Z,21.40
2019-02-26T06:37:44.196Z,21.40
2019-02-26T06:40:51.340Z,21.40
2019-02-26T06:43:57.316Z,21.40
2019-02-26T06:47:04.780Z,21.40
2019-02-26T06:50:13.192Z,21.50
2019-02-26T06:53:21.433Z,21.40
2019-02-26T06:56:26.207Z,21.40
2019-02-26T06:59:34.464Z,21.50
2019-02-26T07:02:39.856Z,21.50
2019-02-26T07:05:46.575Z,21.50
2019-02-26T07:08:53.479Z,21.50
2019-02-26T07:11:59.375Z,21.50
2019-02-26T07:15:05.608Z,21.50
2019-02-26T07:18:16.356Z,21.60
2019-02-26T07:21:18.913Z,21.60
2019-02-26T07:24:27.034Z,21.50
2019-02-26T07:27:34.201Z,21.60
2019-02-26T07:30:40.654Z,21.60
2019-02-26T07:33:47.456Z,21.60
2019-02-26T07:36:53.524Z,21.60
2019-02-26T07:39:59.340Z,21.60
2019-02-26T07:43:09.075Z,21.70
2019-02-26T07:46:17.507Z,21.70
2019-02-26T07:49:24.081Z,21.70
2019-02-26T07:52:31.241Z,21.70
2019-02-26T07:55:38.178Z,21.70
2019-02-26T07:58:44.819Z,21.60
2019-02-26T08:01:51.607Z,21.60
2019-02-26T08:04:57.568Z,21.60
2019-02-26T08:08:03.428Z,21.60
2019-02-26T08:11:09.384Z,21.60
2019-02-26T08:14:16.119Z,21.50
2019-02-26T08:17:22.952Z,21.50
2019-02-26T08:20:30.428Z,21.50
2019-02-26T08:23:36.391Z,21.50
2019-02-26T08:26:42.958Z,21.60
2019-02-26T08:29:51.696Z,21.50
2019-02-26T08:32:59.025Z,21.50
2019-02-26T08:36:05.152Z,21.40
2019-02-26T08:39:15.011Z,21.20
2019-02-26T08:42:18.709Z,21.00
2019-02-26T08:45:25.747Z,20.90
2019-02-26T08:48:31.855Z,20.70
2019-02-26T08:51:37.923Z,20.50
2019-02-26T08:54:44.087Z,20.50
2019-02-26T08:57:51.993Z,20.70
2019-02-26T09:00:57.857Z,20.90
2019-02-26T09:04:03.705Z,21.00
2019-02-26T09:07:09.883Z,21.20
2019-02-26T09:10:21.262Z,21.30
2019-02-26T09:13:26.188Z,21.30
2019-02-26T09:16:34.621Z,21.40
2019-02-26T09:19:43.654Z,21.50
2019-02-26T09:22:51.447Z,21.50
2019-02-26T09:25:59.625Z,21.60
2019-02-26T09:29:05.007Z,21.60
2019-02-26T09:32:11.728Z,21.70
2019-02-26T09:35:25.330Z,21.70
2019-02-26T09:38:28.109Z,21.70
2019-02-26T09:41:35.562Z,21.70
2019-02-26T09:44:41.559Z,21.80
2019-02-26T09:47:49.391Z,21.80
2019-02-26T09:50:54.822Z,21.80
2019-02-26T09:54:00.769Z,21.90
2019-02-26T09:57:06.741Z,21.90
2019-02-26T10:00:19.261Z,21.90
2019-02-26T10:03:24.275Z,22.00
2019-02-26T10:06:30.304Z,22.00
2019-02-26T10:09:37.537Z,22.10
2019-02-26T10:12:43.912Z,22.20
2019-02-26T10:15:49.678Z,22.40
2019-02-26T10:18:56.735Z,22.60
2019-02-26T10:22:06.058Z,22.70
2019-02-26T10:25:11.127Z,22.90
2019-02-26T10:28:19.016Z,23.10
2019-02-26T10:31:27.364Z,23.20
2019-02-26T10:34:32.282Z,23.00
2019-02-26T10:37:44.528Z,23.00
2019-02-26T10:40:54.205Z,23.00
2019-02-26T10:43:59.112Z,23.10
2019-02-26T10:47:07.762Z,23.10
2019-02-26T10:50:16.329Z,23.20
2019-02-26T10:53:22.768Z,23.30
2019-02-26T10:56:30.576Z,23.30
2019-02-26T10:59:36.175Z,23.30
2019-02-26T11:02:43.291Z,23.40
2019-02-26T11:05:52.167Z,23.40
2019-02-26T11:08:59.355Z,23.40
2019-02-26T11:12:07.913Z,23.50
2019-02-26T11:15:13.203Z,23.60
2019-02-26T11:18:21.091Z,23.70
2019-02-26T11:21:26.666Z,23.90
2019-02-26T11:24:33.725Z,24.00
2019-02-26T11:27:40.899Z,24.10
2019-02-26T11:30:49.066Z,24.20
2019-02-26T11:33:57.314Z,24.30
2019-02-26T11:37:03.313Z,24.30
2019-02-26T11:40:11.776Z,24.30
2019-02-26T11:43:20.887Z,24.30
2019-02-26T11:46:27.245Z,24.40
2019-02-26T11:49:34.936Z,24.30
2019-02-26T11:52:41.418Z,24.30
2019-02-26T11:55:49.361Z,24.30
2019-02-26T11:58:54.811Z,24.40
2019-02-26T12:02:01.338Z,24.40
2019-02-26T12:05:10.704Z,24.30
2019-02-26T12:08:19.592Z,24.40
2019-02-26T12:12:23.488Z,24.40
2019-02-26T12:15:45.917Z,24.40
2019-02-26T12:19:25.494Z,24.20
2019-02-26T12:23:16.127Z,24.00
2019-02-26T12:32:07.824Z,23.60
2019-02-26T12:40:00.786Z,23.40
2019-02-26T12:44:03.663Z,23.30
2019-02-26T12:47:00.439Z,23.30
2019-02-26T12:50:09.703Z,23.20
2019-02-26T12:53:17.980Z,23.20
2019-02-26T12:56:24.208Z,23.20
2019-02-26T12:59:30.604Z,23.20
2019-02-26T13:02:38.033Z,23.20
2019-02-26T13:05:45.670Z,23.20
2019-02-26T13:08:51.356Z,23.20
2019-02-26T13:12:02.508Z,23.20
2019-02-26T13:15:06.452Z,23.10
2019-02-26T13:18:12.376Z,23.10
2019-02-26T13:21:18.205Z,23.10
2019-02-26T13:24:26.453Z,23.10
2019-02-26T13:27:31.589Z,23.10
2019-02-26T13:30:37.576Z,23.10
2019-02-26T13:33:43.622Z,23.30
2019-02-26T13:36:53.755Z,23.60
2019-02-26T13:39:57.103Z,23.80
2019-02-26T13:46:10.347Z,24.30
2019-02-26T13:49:16.275Z,24.50
2019-02-26T13:52:22.277Z,24.60
2019-02-26T13:55:28.088Z,24.80
2019-02-26T13:58:34.047Z,24.80
2019-02-26T14:01:40.040Z,24.90
2019-02-26T14:04:46.468Z,24.90
2019-02-26T14:07:52.328Z,24.90
2019-02-26T14:10:58.229Z,24.90
2019-02-26T14:14:04.063Z,24.90
2019-02-26T14:17:11.087Z,24.90
2019-02-26T14:20:16.996Z,24.90
2019-02-26T14:23:22.883Z,24.80
2019-02-26T14:26:28.765Z,24.90
2019-02-26T14:29:35.642Z,24.90
2019-02-26T14:32:41.708Z,24.80
2019-02-26T14:35:47.544Z,24.80
2019-02-26T14:38:53.407Z,24.80
2019-02-26T14:41:59.376Z,24.80
2019-02-26T14:45:05.496Z,24.60
2019-02-26T14:48:11.604Z,24.50
2019-02-26T14:51:17.824Z,24.30
2019-02-26T14:54:23.820Z,24.10
2019-02-26T14:57:29.784Z,24.10
2019-02-26T15:00:35.743Z,24.00
2019-02-26T15:03:41.663Z,23.90
2019-02-26T15:06:47.769Z,23.90
2019-02-26T15:09:53.629Z,23.80
2019-02-26T15:12:59.444Z,23.80
2019-02-26T15:16:05.376Z,23.80
2019-02-26T15:19:11.412Z,23.70
2019-02-26T15:22:17.368Z,23.70
2019-02-26T15:25:23.645Z,23.60
2019-02-26T15:28:29.555Z,23.60
2019-02-26T15:31:35.718Z,23.60
2019-02-26T15:34:41.575Z,23.60
2019-02-26T15:37:47.743Z,23.60
2019-02-26T15:40:55.581Z,23.50
2019-02-26T15:44:01.706Z,23.50
2019-02-26T15:47:09.208Z,23.50
2019-02-26T15:50:15.473Z,23.50
2019-02-26T15:53:23.414Z,23.50
2019-02-26T15:56:29.790Z,23.50
2019-02-26T15:59:36.206Z,23.50
2019-02-26T16:02:43.127Z,23.50
2019-02-26T16:05:50.337Z,23.50
2019-02-26T16:08:56.244Z,23.40
2019-02-26T16:12:02.312Z,23.50
2019-02-26T16:15:09.290Z,23.50
2019-02-26T16:18:15.154Z,23.50
2019-02-26T16:21:21.039Z,23.40
2019-02-26T16:24:26.762Z,23.50
2019-02-26T16:27:37.707Z,23.50
2019-02-26T16:30:40.272Z,23.50
2019-02-26T16:33:46.715Z,23.50
2019-02-26T16:36:53.472Z,23.50
2019-02-26T16:39:59.260Z,23.40
2019-02-26T16:43:05.179Z,23.40
2019-02-26T16:46:11.193Z,23.40
2019-02-26T16:49:17.257Z,23.40
2019-02-26T16:52:23.172Z,23.40
2019-02-26T16:55:29.243Z,23.40
2019-02-26T16:58:35.628Z,23.50
2019-02-26T17:01:43.191Z,23.50
2019-02-26T17:05:42.828Z,23.50
2019-02-26T17:08:50.311Z,23.60
2019-02-26T17:11:56.728Z,23.60
2019-02-26T17:15:02.741Z,23.60
2019-02-26T17:18:10.352Z,23.60
2019-02-26T17:21:16.372Z,23.60
2019-02-26T17:24:22.451Z,23.60
2019-02-26T17:27:28.417Z,23.60
2019-02-26T17:30:34.696Z,23.60
2019-02-26T17:33:44.732Z,23.60
2019-02-26T17:36:50.228Z,23.50
2019-02-26T17:39:56.160Z,23.60
2019-02-26T17:43:02.164Z,23.60
2019-02-26T17:46:09.820Z,23.50
2019-02-26T17:49:15.466Z,23.50
2019-02-26T17:52:21.363Z,23.50
2019-02-26T17:55:27.388Z,23.50
2019-02-26T17:58:33.292Z,23.50
2019-02-26T18:01:39.305Z,23.50
2019-02-26T18:04:45.312Z,23.50
2019-02-26T18:07:52.057Z,23.50
2019-02-26T18:10:58.043Z,23.50
2019-02-26T18:14:03.888Z,23.50
2019-02-26T18:17:09.759Z,23.50
2019-02-26T18:20:17.155Z,23.50
2019-02-26T18:23:23.085Z,23.50
2019-02-26T18:26:28.940Z,23.50
2019-02-26T18:29:34.987Z,23.60
2019-02-26T18:32:49.806Z,23.50
2019-02-26T18:35:48.962Z,23.60
2019-02-26T18:38:54.730Z,23.50
2019-02-26T18:42:00.828Z,23.50
2019-02-26T18:45:10.980Z,23.50
2019-02-26T18:48:17.025Z,23.50
2019-02-26T18:51:23.175Z,23.50
2019-02-26T18:54:29.204Z,23.50
2019-02-26T18:57:35.129Z,23.50
2019-02-26T19:00:41.229Z,23.60
2019-02-26T19:03:47.008Z,23.60
2019-02-26T19:06:53.808Z,23.60
2019-02-26T19:09:59.856Z,23.60
2019-02-26T19:13:05.704Z,23.60
2019-02-26T19:16:11.566Z,23.50
2019-02-26T19:19:17.424Z,23.60
2019-02-26T19:22:26.489Z,23.60
2019-02-26T19:25:32.213Z,23.60
2019-02-26T19:28:38.281Z,23.60
2019-02-26T19:31:44.385Z,23.60
2019-02-26T19:34:50.304Z,23.50
2019-02-26T19:37:57.276Z,23.50
2019-02-26T19:41:07.839Z,23.50
2019-02-26T19:44:14.019Z,23.50
2019-02-26T19:47:20.497Z,23.40
2019-02-26T19:50:27.679Z,23.40
2019-02-26T19:53:34.644Z,23.40
2019-02-26T19:56:41.167Z,23.40
2019-02-26T19:59:47.683Z,23.40
2019-02-26T20:02:53.804Z,23.40
2019-02-26T20:05:59.621Z,23.40
2019-02-26T20:09:07.626Z,23.40
2019-02-26T20:12:14.140Z,23.40
2019-02-26T20:15:21.819Z,23.40
2019-02-26T20:18:26.972Z,23.40
2019-02-26T20:21:32.552Z,23.40
2019-02-26T20:24:38.669Z,23.30
2019-02-26T20:27:44.564Z,23.40
2019-02-26T20:30:50.452Z,23.40
2019-02-26T20:33:56.407Z,23.40
2019-02-26T20:37:02.585Z,23.40
2019-02-26T20:40:11.141Z,23.40
2019-02-26T20:43:16.931Z,23.40
2019-02-26T20:46:25.215Z,23.40
2019-02-26T20:49:31.036Z,23.40
2019-02-26T20:52:37.467Z,23.40
2019-02-26T20:55:52.058Z,23.40
2019-02-26T20:58:51.835Z,23.40
2019-02-26T21:01:58.009Z,23.30
2019-02-26T21:05:04.583Z,23.30
2019-02-26T21:08:10.480Z,23.20
2019-02-26T21:11:22.314Z,23.20
2019-02-26T21:14:27.253Z,23.10
2019-02-26T21:17:33.298Z,23.10
2019-02-26T21:20:41.151Z,23.10
2019-02-26T21:23:47.048Z,23.00
2019-02-26T21:26:53.398Z,23.00
2019-02-26T21:30:01.307Z,22.90
2019-02-26T21:33:08.720Z,22.90
2019-02-26T21:36:14.633Z,22.90
2019-02-26T21:39:20.671Z,22.90
2019-02-26T21:42:28.810Z,22.80
2019-02-26T21:45:33.913Z,22.80
2019-02-26T21:48:40.173Z,22.80
2019-02-26T21:51:46.076Z,22.70
2019-02-26T21:54:51.953Z,22.80
2019-02-26T21:57:58.221Z,22.80
2019-02-26T22:01:05.513Z,22.80
2019-02-26T22:04:15.127Z,22.80
2019-02-26T22:07:21.436Z,22.80
2019-02-26T22:10:27.535Z,22.90
2019-02-26T22:13:33.473Z,22.90
2019-02-26T22:16:39.477Z,22.90
2019-02-26T22:19:45.603Z,22.90
2019-02-26T22:22:51.834Z,22.90
2019-02-26T22:25:58.052Z,22.90
2019-02-26T22:29:04.114Z,22.80
2019-02-26T22:32:10.056Z,22.80
2019-02-26T22:35:15.903Z,22.80
2019-02-26T22:38:21.776Z,22.80
2019-02-26T22:41:35.708Z,22.80
2019-02-26T22:44:41.880Z,22.70
2019-02-26T22:47:48.056Z,22.70
2019-02-26T22:50:54.016Z,22.70
2019-02-26T22:53:59.860Z,22.70
2019-02-26T23:02:32.485Z,22.70
2019-02-26T23:05:41.415Z,22.70
2019-02-26T23:08:48.399Z,22.60
2019-02-26T23:11:54.563Z,22.60
2019-02-26T23:15:00.939Z,22.60
2019-02-26T23:18:08.017Z,22.60
2019-02-26T23:21:15.665Z,22.60
2019-02-26T23:24:21.989Z,22.60
2019-02-26T23:27:27.944Z,22.60
2019-02-26T23:30:34.013Z,22.50
2019-02-26T23:33:40.956Z,22.50
2019-02-26T23:36:46.959Z,22.50
2019-02-26T23:39:53.609Z,22.50
2019-02-26T23:43:01.640Z,22.50
2019-02-26T23:46:07.896Z,22.50
2019-02-26T23:49:14.232Z,22.50
2019-02-26T23:52:20.739Z,22.50
2019-02-26T23:55:27.843Z,22.50
2019-02-26T23:58:33.888Z,22.40
