createdAt,value
2018-05-13T00:00:03.877Z,0.00
2018-05-13T00:01:04.065Z,0.00
2018-05-13T00:02:04.247Z,0.00
2018-05-13T00:03:04.426Z,0.00
2018-05-13T00:04:04.605Z,0.00
2018-05-13T00:05:04.787Z,0.00
2018-05-13T00:06:04.969Z,0.00
2018-05-13T00:07:05.152Z,0.00
2018-05-13T00:08:05.330Z,0.00
2018-05-13T00:09:05.523Z,0.00
2018-05-13T00:10:05.699Z,0.00
2018-05-13T00:11:05.878Z,0.00
2018-05-13T00:12:06.061Z,0.00
2018-05-13T00:13:06.239Z,0.00
2018-05-13T00:14:06.424Z,0.00
2018-05-13T00:15:06.621Z,0.00
2018-05-13T00:16:06.822Z,0.00
2018-05-13T00:17:07.015Z,0.00
2018-05-13T00:18:07.194Z,0.00
2018-05-13T00:19:07.374Z,0.00
2018-05-13T00:20:07.552Z,0.00
2018-05-13T00:21:07.731Z,0.00
2018-05-13T00:22:07.909Z,0.00
2018-05-13T00:23:08.091Z,0.00
2018-05-13T00:24:08.285Z,0.00
2018-05-13T00:25:08.455Z,0.00
2018-05-13T00:26:08.639Z,0.00
2018-05-13T00:27:08.825Z,0.00
2018-05-13T00:28:09.015Z,0.00
2018-05-13T00:29:09.192Z,0.00
2018-05-13T00:30:09.376Z,0.00
2018-05-13T00:31:09.557Z,0.00
2018-05-13T00:32:09.734Z,0.00
2018-05-13T00:33:09.922Z,0.00
2018-05-13T00:34:10.101Z,0.00
2018-05-13T00:35:10.287Z,0.00
2018-05-13T00:36:10.471Z,0.00
2018-05-13T00:37:10.661Z,0.00
2018-05-13T00:38:10.852Z,0.00
2018-05-13T00:39:11.032Z,0.00
2018-05-13T00:40:11.212Z,0.00
2018-05-13T00:41:11.400Z,0.00
2018-05-13T00:42:11.588Z,0.00
2018-05-13T00:43:11.769Z,0.00
2018-05-13T00:44:12.006Z,0.00
2018-05-13T00:45:12.125Z,0.00
2018-05-13T00:46:12.304Z,0.00
2018-05-13T00:47:12.488Z,0.00
2018-05-13T00:48:12.689Z,0.00
2018-05-13T00:49:12.883Z,0.00
2018-05-13T00:50:13.063Z,0.00
2018-05-13T00:51:13.245Z,0.00
2018-05-13T00:52:13.455Z,0.00
2018-05-13T00:53:13.646Z,0.00
2018-05-13T00:54:13.822Z,0.00
2018-05-13T00:55:14.004Z,0.00
2018-05-13T00:56:14.188Z,0.00
2018-05-13T00:57:14.369Z,0.00
2018-05-13T00:58:14.554Z,0.00
2018-05-13T00:59:14.729Z,0.00
2018-05-13T01:00:14.911Z,0.00
2018-05-13T01:01:15.100Z,0.00
2018-05-13T01:02:15.282Z,0.00
2018-05-13T01:03:15.466Z,0.00
2018-05-13T01:04:15.648Z,0.00
2018-05-13T01:05:15.860Z,0.00
2018-05-13T01:06:15.927Z,0.00
2018-05-13T01:07:16.105Z,0.00
2018-05-13T01:08:16.304Z,0.00
2018-05-13T01:09:16.472Z,0.00
2018-05-13T01:10:16.652Z,0.00
2018-05-13T01:11:16.842Z,0.00
2018-05-13T01:12:17.008Z,0.00
2018-05-13T01:13:17.197Z,0.00
2018-05-13T01:14:17.366Z,0.00
2018-05-13T01:15:17.605Z,0.00
2018-05-13T01:16:17.712Z,0.00
2018-05-13T01:17:17.900Z,0.00
2018-05-13T01:18:18.069Z,0.00
2018-05-13T01:19:18.249Z,0.00
2018-05-13T01:20:18.434Z,0.00
2018-05-13T01:21:18.618Z,0.00
2018-05-13T01:22:18.793Z,0.00
2018-05-13T01:23:18.970Z,0.00
2018-05-13T01:24:19.144Z,0.00
2018-05-13T01:25:19.324Z,0.00
2018-05-13T01:26:19.516Z,0.00
2018-05-13T01:27:19.693Z,0.00
2018-05-13T01:28:19.865Z,0.00
2018-05-13T01:29:20.055Z,0.00
2018-05-13T01:30:20.231Z,0.00
2018-05-13T01:31:20.421Z,0.00
2018-05-13T01:32:20.603Z,0.00
2018-05-13T01:33:20.781Z,0.00
2018-05-13T01:34:20.957Z,0.00
2018-05-13T01:35:21.138Z,0.00
2018-05-13T01:36:21.312Z,0.00
2018-05-13T01:37:21.502Z,0.00
2018-05-13T01:38:21.680Z,0.00
2018-05-13T01:39:21.856Z,0.00
2018-05-13T01:40:22.037Z,0.00
2018-05-13T01:41:22.218Z,0.00
2018-05-13T01:42:22.396Z,0.00
2018-05-13T01:43:22.577Z,0.00
2018-05-13T01:44:22.769Z,0.00
2018-05-13T01:45:22.951Z,0.00
2018-05-13T01:46:23.133Z,0.00
2018-05-13T01:47:23.320Z,0.00
2018-05-13T01:48:23.506Z,0.00
2018-05-13T01:49:23.692Z,0.00
2018-05-13T01:50:23.869Z,0.00
2018-05-13T01:51:24.053Z,0.00
2018-05-13T01:52:24.233Z,0.00
2018-05-13T01:53:24.421Z,0.00
2018-05-13T01:54:24.603Z,0.00
2018-05-13T01:55:24.789Z,0.00
2018-05-13T01:56:24.967Z,0.00
2018-05-13T01:57:25.158Z,0.00
2018-05-13T01:58:25.331Z,0.00
2018-05-13T01:59:25.508Z,0.00
2018-05-13T02:00:25.694Z,0.00
2018-05-13T02:01:25.888Z,0.00
2018-05-13T02:02:26.074Z,0.00
2018-05-13T02:03:26.255Z,0.00
2018-05-13T02:04:26.432Z,0.00
2018-05-13T02:05:26.601Z,0.00
2018-05-13T02:06:26.787Z,0.00
2018-05-13T02:07:26.970Z,0.00
2018-05-13T02:08:27.165Z,0.00
2018-05-13T02:09:27.352Z,0.00
2018-05-13T02:10:27.539Z,0.00
2018-05-13T02:11:27.727Z,0.00
2018-05-13T02:12:27.911Z,0.00
2018-05-13T02:13:28.095Z,0.00
2018-05-13T02:14:28.283Z,0.00
2018-05-13T02:15:28.476Z,0.00
2018-05-13T02:16:28.652Z,0.00
2018-05-13T02:17:28.849Z,0.00
2018-05-13T02:18:29.020Z,0.00
2018-05-13T02:19:29.201Z,0.00
2018-05-13T02:20:29.379Z,0.00
2018-05-13T02:21:29.576Z,0.00
2018-05-13T02:22:29.774Z,0.00
2018-05-13T02:23:29.958Z,0.00
2018-05-13T02:24:30.144Z,0.00
2018-05-13T02:25:30.331Z,0.00
2018-05-13T02:26:30.505Z,0.00
2018-05-13T02:27:30.693Z,0.00
2018-05-13T02:28:30.874Z,0.00
2018-05-13T02:29:31.053Z,0.00
2018-05-13T02:30:31.233Z,0.00
2018-05-13T02:31:31.413Z,0.00
2018-05-13T02:32:31.597Z,0.00
2018-05-13T02:33:31.763Z,0.00
2018-05-13T02:34:31.949Z,0.00
2018-05-13T02:35:32.131Z,0.00
2018-05-13T02:36:32.315Z,0.00
2018-05-13T02:37:32.511Z,0.00
2018-05-13T02:38:32.687Z,0.00
2018-05-13T02:39:32.875Z,0.00
2018-05-13T02:40:33.069Z,0.00
2018-05-13T02:41:33.237Z,0.00
2018-05-13T02:42:33.418Z,0.00
2018-05-13T02:43:33.606Z,0.00
2018-05-13T02:44:33.792Z,0.00
2018-05-13T02:45:33.966Z,0.00
2018-05-13T02:46:34.148Z,0.00
2018-05-13T02:47:34.330Z,0.00
2018-05-13T02:48:34.522Z,0.00
2018-05-13T02:49:34.701Z,0.00
2018-05-13T02:50:34.883Z,0.00
2018-05-13T02:51:35.061Z,0.00
2018-05-13T02:52:35.241Z,0.00
2018-05-13T02:53:35.419Z,0.00
2018-05-13T02:54:35.609Z,0.00
2018-05-13T02:55:35.805Z,0.00
2018-05-13T02:56:35.980Z,0.00
2018-05-13T02:57:36.167Z,0.00
2018-05-13T02:58:36.346Z,0.00
2018-05-13T02:59:36.533Z,0.00
2018-05-13T03:00:36.717Z,0.00
2018-05-13T03:01:36.893Z,0.00
2018-05-13T03:02:37.090Z,0.00
2018-05-13T03:03:37.258Z,0.00
2018-05-13T03:04:37.448Z,0.00
2018-05-13T03:05:37.647Z,0.00
2018-05-13T03:06:37.820Z,0.00
2018-05-13T03:07:38.012Z,0.00
2018-05-13T03:08:38.205Z,0.00
2018-05-13T03:09:38.393Z,0.00
2018-05-13T03:10:38.571Z,0.00
2018-05-13T03:11:38.749Z,0.00
2018-05-13T03:12:38.947Z,0.00
2018-05-13T03:13:39.114Z,0.00
2018-05-13T03:14:39.296Z,0.00
2018-05-13T03:15:39.476Z,0.00
2018-05-13T03:16:39.656Z,0.00
2018-05-13T03:17:39.829Z,0.00
2018-05-13T03:18:40.009Z,0.00
2018-05-13T03:19:40.195Z,0.00
2018-05-13T03:20:40.377Z,0.00
2018-05-13T03:21:40.556Z,0.00
2018-05-13T03:22:40.736Z,0.00
2018-05-13T03:23:40.916Z,0.00
2018-05-13T03:24:41.096Z,0.00
2018-05-13T03:25:41.275Z,0.00
2018-05-13T03:26:41.459Z,0.00
2018-05-13T03:27:41.632Z,0.00
2018-05-13T03:28:41.823Z,0.00
2018-05-13T03:29:42.000Z,0.00
2018-05-13T03:30:42.170Z,0.00
2018-05-13T03:31:42.353Z,0.00
2018-05-13T03:32:42.541Z,0.00
2018-05-13T03:33:42.719Z,5.63
2018-05-13T03:34:42.900Z,5.63
2018-05-13T03:35:43.081Z,5.63
2018-05-13T03:36:43.263Z,5.63
2018-05-13T03:37:43.441Z,5.63
2018-05-13T03:38:43.632Z,5.63
2018-05-13T03:39:43.808Z,5.63
2018-05-13T03:40:44.232Z,5.63
2018-05-13T03:41:44.269Z,5.63
2018-05-13T03:42:44.538Z,5.63
2018-05-13T03:43:44.791Z,5.63
2018-05-13T03:44:44.646Z,5.63
2018-05-13T03:45:44.832Z,5.63
2018-05-13T03:46:45.004Z,5.63
2018-05-13T03:47:45.182Z,11.25
2018-05-13T03:48:45.356Z,11.25
2018-05-13T03:49:45.533Z,11.25
2018-05-13T03:50:45.717Z,11.25
2018-05-13T03:51:45.896Z,11.25
2018-05-13T03:52:46.074Z,11.25
2018-05-13T03:53:46.524Z,16.88
2018-05-13T03:54:46.356Z,16.88
2018-05-13T03:55:46.538Z,16.88
2018-05-13T03:56:46.720Z,16.88
2018-05-13T03:57:46.896Z,16.88
2018-05-13T03:58:47.081Z,16.88
2018-05-13T03:59:47.277Z,22.50
2018-05-13T04:00:47.460Z,22.50
2018-05-13T04:01:47.640Z,22.50
2018-05-13T04:02:47.830Z,22.50
2018-05-13T04:03:48.006Z,22.50
2018-05-13T04:04:48.192Z,28.13
2018-05-13T04:05:48.370Z,28.13
2018-05-13T04:06:48.546Z,28.13
2018-05-13T04:07:48.730Z,28.13
2018-05-13T04:08:48.919Z,28.13
2018-05-13T04:09:49.105Z,28.13
2018-05-13T04:10:49.292Z,28.13
2018-05-13T04:11:49.484Z,33.75
2018-05-13T04:12:49.665Z,33.75
2018-05-13T04:13:49.844Z,33.75
2018-05-13T04:14:50.036Z,33.75
2018-05-13T04:15:50.218Z,33.75
2018-05-13T04:16:50.405Z,33.75
2018-05-13T04:17:50.596Z,39.38
2018-05-13T04:18:50.773Z,39.38
2018-05-13T04:19:50.961Z,39.38
2018-05-13T04:20:51.132Z,39.38
2018-05-13T04:21:51.315Z,39.38
2018-05-13T04:22:51.495Z,39.38
2018-05-13T04:23:51.675Z,39.38
2018-05-13T04:24:51.887Z,45.00
2018-05-13T04:25:52.050Z,45.00
2018-05-13T04:26:52.223Z,45.00
2018-05-13T04:27:52.407Z,45.00
2018-05-13T04:28:52.586Z,45.00
2018-05-13T04:29:52.764Z,45.00
2018-05-13T04:30:52.950Z,50.63
2018-05-13T04:31:53.128Z,50.63
2018-05-13T04:32:53.304Z,50.63
2018-05-13T04:33:53.487Z,50.63
2018-05-13T04:34:53.672Z,50.63
2018-05-13T04:35:53.861Z,50.63
2018-05-13T04:36:54.045Z,50.63
2018-05-13T04:37:54.220Z,50.63
2018-05-13T04:38:54.395Z,56.25
2018-05-13T04:39:54.576Z,56.25
2018-05-13T04:40:54.768Z,56.25
2018-05-13T04:41:54.956Z,56.25
2018-05-13T04:42:55.140Z,56.25
2018-05-13T04:43:55.327Z,56.25
2018-05-13T04:44:55.513Z,56.25
2018-05-13T04:45:55.697Z,61.88
2018-05-13T04:46:55.871Z,61.88
2018-05-13T04:47:56.049Z,61.88
2018-05-13T04:48:56.232Z,61.88
2018-05-13T04:49:56.420Z,61.88
2018-05-13T04:50:56.604Z,67.50
2018-05-13T04:51:56.786Z,67.50
2018-05-13T04:52:56.971Z,67.50
2018-05-13T04:53:57.177Z,73.13
2018-05-13T04:54:57.361Z,73.13
2018-05-13T04:55:57.540Z,73.13
2018-05-13T04:56:57.728Z,78.75
2018-05-13T04:57:57.910Z,78.75
2018-05-13T04:58:58.093Z,84.38
2018-05-13T04:59:58.270Z,90.00
2018-05-13T05:00:58.445Z,90.00
2018-05-13T05:01:58.632Z,95.63
2018-05-13T05:03:00.381Z,95.63
2018-05-13T05:04:03.096Z,101.25
2018-05-13T05:04:59.779Z,101.25
2018-05-13T05:06:01.008Z,106.88
2018-05-13T05:07:00.557Z,106.88
2018-05-13T05:07:59.703Z,112.50
2018-05-13T05:08:59.942Z,112.50
2018-05-13T05:10:00.068Z,112.50
2018-05-13T05:11:00.515Z,112.50
2018-05-13T05:12:01.451Z,112.50
2018-05-13T05:13:00.654Z,112.50
2018-05-13T05:14:00.767Z,112.50
2018-05-13T05:15:00.839Z,118.13
2018-05-13T05:16:01.382Z,118.13
2018-05-13T05:17:01.490Z,118.13
2018-05-13T05:18:01.662Z,123.75
2018-05-13T05:19:01.596Z,123.75
2018-05-13T05:20:01.870Z,129.38
2018-05-13T05:21:01.993Z,129.38
2018-05-13T05:22:02.272Z,135.00
2018-05-13T05:23:02.329Z,135.00
2018-05-13T05:24:02.513Z,135.00
2018-05-13T05:25:02.689Z,140.63
2018-05-13T05:26:02.864Z,140.63
2018-05-13T05:27:03.052Z,146.25
2018-05-13T05:28:03.232Z,146.25
2018-05-13T05:29:03.448Z,151.88
2018-05-13T05:30:03.602Z,151.88
2018-05-13T05:31:03.779Z,157.50
2018-05-13T05:32:03.969Z,157.50
2018-05-13T05:33:04.158Z,157.50
2018-05-13T05:34:04.346Z,163.13
2018-05-13T05:35:04.533Z,168.75
2018-05-13T05:36:04.716Z,168.75
2018-05-13T05:37:04.903Z,174.38
2018-05-13T05:38:05.078Z,180.00
2018-05-13T05:39:05.264Z,180.00
2018-05-13T05:40:05.451Z,185.63
2018-05-13T05:41:05.636Z,185.63
2018-05-13T05:42:05.848Z,191.25
2018-05-13T05:43:05.922Z,196.88
2018-05-13T05:44:06.102Z,202.50
2018-05-13T05:45:06.278Z,202.50
2018-05-13T05:46:06.457Z,208.13
2018-05-13T05:47:06.639Z,208.13
2018-05-13T05:48:06.815Z,202.50
2018-05-13T05:49:06.997Z,219.38
2018-05-13T05:50:07.189Z,230.63
2018-05-13T05:51:07.380Z,241.88
2018-05-13T05:52:07.560Z,258.75
2018-05-13T05:53:07.749Z,275.63
2018-05-13T05:54:07.936Z,298.13
2018-05-13T05:55:08.165Z,331.88
2018-05-13T05:56:08.240Z,399.38
2018-05-13T05:57:08.439Z,326.25
2018-05-13T05:58:08.627Z,450.00
2018-05-13T05:59:08.805Z,483.75
2018-05-13T06:00:08.993Z,500.63
2018-05-13T06:01:09.173Z,506.25
2018-05-13T06:02:09.358Z,517.50
2018-05-13T06:03:09.584Z,517.50
2018-05-13T06:04:09.728Z,523.13
2018-05-13T06:05:09.928Z,534.38
2018-05-13T06:06:10.118Z,528.75
2018-05-13T06:07:10.307Z,534.38
2018-05-13T06:08:10.496Z,551.25
2018-05-13T06:09:10.678Z,556.88
2018-05-13T06:10:10.866Z,573.75
2018-05-13T06:11:11.058Z,596.25
2018-05-13T06:12:11.283Z,624.38
2018-05-13T06:13:11.471Z,658.13
2018-05-13T06:14:11.918Z,669.38
2018-05-13T06:15:11.855Z,708.75
2018-05-13T06:16:12.044Z,720.00
2018-05-13T06:17:12.238Z,765.00
2018-05-13T06:18:12.428Z,810.00
2018-05-13T06:19:12.617Z,849.38
2018-05-13T06:20:12.811Z,894.38
2018-05-13T06:21:12.990Z,883.13
2018-05-13T06:22:13.235Z,967.50
2018-05-13T06:23:13.421Z,1012.50
2018-05-13T06:24:13.611Z,1102.50
2018-05-13T06:25:13.827Z,1181.25
2018-05-13T06:26:14.026Z,1333.13
2018-05-13T06:27:14.223Z,1344.38
2018-05-13T06:28:14.460Z,1136.25
2018-05-13T06:29:15.262Z,1389.38
2018-05-13T06:30:15.253Z,1912.50
2018-05-13T06:31:15.039Z,2075.63
2018-05-13T06:32:15.236Z,2188.13
2018-05-13T06:33:15.416Z,2176.88
2018-05-13T06:34:15.597Z,2109.38
2018-05-13T06:35:15.795Z,2171.25
2018-05-13T06:36:15.992Z,2221.88
2018-05-13T06:37:16.181Z,1918.13
2018-05-13T06:38:16.402Z,1749.38
2018-05-13T06:39:16.592Z,1558.13
2018-05-13T06:40:16.787Z,1293.75
2018-05-13T06:41:16.972Z,1096.88
2018-05-13T06:42:17.160Z,1372.50
2018-05-13T06:43:17.362Z,1479.38
2018-05-13T06:44:17.554Z,1530.00
2018-05-13T06:45:17.770Z,1485.00
2018-05-13T06:46:17.930Z,1434.38
2018-05-13T06:47:18.158Z,1417.50
2018-05-13T06:48:18.314Z,1378.13
2018-05-13T06:49:18.511Z,1333.13
2018-05-13T06:50:18.704Z,1276.88
2018-05-13T06:51:18.940Z,1243.13
2018-05-13T06:52:19.091Z,1226.25
2018-05-13T06:53:19.273Z,1226.25
2018-05-13T06:54:19.466Z,1220.63
2018-05-13T06:55:19.662Z,1237.50
2018-05-13T06:56:19.853Z,1231.88
2018-05-13T06:57:20.076Z,1248.75
2018-05-13T06:58:20.235Z,1192.50
2018-05-13T06:59:20.426Z,821.25
2018-05-13T07:00:20.624Z,1001.25
2018-05-13T07:01:20.939Z,1158.75
2018-05-13T07:02:20.988Z,1260.00
2018-05-13T07:03:21.176Z,1254.38
2018-05-13T07:04:21.383Z,1276.88
2018-05-13T07:05:21.565Z,1282.50
2018-05-13T07:06:21.754Z,1276.88
2018-05-13T07:07:21.948Z,1282.50
2018-05-13T07:08:22.140Z,1338.75
2018-05-13T07:09:22.331Z,1417.50
2018-05-13T07:10:22.609Z,1423.13
2018-05-13T07:11:22.837Z,1417.50
2018-05-13T07:12:23.285Z,1428.75
2018-05-13T07:13:23.092Z,1456.88
2018-05-13T07:14:23.296Z,1501.88
2018-05-13T07:15:23.490Z,1496.25
2018-05-13T07:16:23.738Z,1501.88
2018-05-13T07:17:24.790Z,1530.00
2018-05-13T07:18:24.171Z,1552.50
2018-05-13T07:19:25.166Z,1569.38
2018-05-13T07:20:24.465Z,1586.25
2018-05-13T07:21:24.662Z,1603.13
2018-05-13T07:22:24.859Z,1681.88
2018-05-13T07:23:25.045Z,1726.88
2018-05-13T07:24:25.246Z,1749.38
2018-05-13T07:25:25.429Z,1788.75
2018-05-13T07:26:25.621Z,1805.63
2018-05-13T07:27:26.223Z,1828.13
2018-05-13T07:28:25.969Z,1850.63
2018-05-13T07:29:27.045Z,1878.75
2018-05-13T07:30:27.684Z,1912.50
2018-05-13T07:31:26.483Z,1946.25
2018-05-13T07:32:26.694Z,1974.38
2018-05-13T07:33:27.215Z,2013.75
2018-05-13T07:34:27.087Z,2047.50
2018-05-13T07:35:27.301Z,2081.25
2018-05-13T07:36:27.494Z,2103.75
2018-05-13T07:37:27.686Z,2120.63
2018-05-13T07:38:27.913Z,2115.00
2018-05-13T07:39:28.158Z,1046.25
2018-05-13T07:40:28.393Z,2199.38
2018-05-13T07:41:28.564Z,2193.75
2018-05-13T07:42:28.774Z,2047.50
2018-05-13T07:43:29.015Z,2199.38
2018-05-13T07:44:29.184Z,2244.38
2018-05-13T07:45:29.384Z,2261.25
2018-05-13T07:46:29.574Z,2266.88
2018-05-13T07:47:32.346Z,2283.75
2018-05-13T07:48:29.987Z,2289.38
2018-05-13T07:49:30.184Z,2272.50
2018-05-13T07:50:30.393Z,2266.88
2018-05-13T07:51:31.615Z,2278.13
2018-05-13T07:52:30.812Z,2283.75
2018-05-13T07:53:31.015Z,2278.13
2018-05-13T07:54:31.444Z,2266.88
2018-05-13T07:55:31.690Z,2261.25
2018-05-13T07:56:31.936Z,2238.75
2018-05-13T07:57:32.181Z,2221.88
2018-05-13T07:58:32.036Z,2210.63
2018-05-13T07:59:32.231Z,2188.13
2018-05-13T08:00:32.415Z,2165.63
2018-05-13T08:01:32.648Z,2148.75
2018-05-13T08:02:32.862Z,2131.88
2018-05-13T08:03:33.020Z,2109.38
2018-05-13T08:04:33.213Z,2047.50
2018-05-13T08:05:33.436Z,2025.00
2018-05-13T08:06:33.630Z,2002.50
2018-05-13T08:07:33.845Z,1991.25
2018-05-13T08:08:34.054Z,1980.00
2018-05-13T08:09:34.249Z,1968.75
2018-05-13T08:10:34.507Z,1946.25
2018-05-13T08:11:34.575Z,1929.38
2018-05-13T08:12:34.772Z,1918.13
2018-05-13T08:13:34.960Z,1918.13
2018-05-13T08:14:35.197Z,1231.88
2018-05-13T08:15:35.348Z,1586.25
2018-05-13T08:16:35.998Z,1220.63
2018-05-13T08:17:35.667Z,973.13
2018-05-13T08:18:35.892Z,838.13
2018-05-13T08:19:36.101Z,1001.25
2018-05-13T08:20:36.314Z,1400.63
2018-05-13T08:21:36.570Z,1063.13
2018-05-13T08:22:36.676Z,1170.00
2018-05-13T08:23:36.759Z,765.00
2018-05-13T08:24:36.972Z,680.63
2018-05-13T08:25:37.152Z,1080.00
2018-05-13T08:26:37.361Z,703.13
2018-05-13T08:27:37.545Z,618.75
2018-05-13T08:28:37.744Z,573.75
2018-05-13T08:29:37.938Z,630.00
2018-05-13T08:30:38.238Z,607.50
2018-05-13T08:31:38.304Z,613.13
2018-05-13T08:32:38.497Z,585.00
2018-05-13T08:33:38.687Z,551.25
2018-05-13T08:34:38.876Z,590.63
2018-05-13T08:35:39.070Z,641.25
2018-05-13T08:36:39.258Z,635.63
2018-05-13T08:37:39.455Z,725.63
2018-05-13T08:38:39.647Z,658.13
2018-05-13T08:39:39.850Z,630.00
2018-05-13T08:40:40.040Z,1665.00
2018-05-13T08:41:40.230Z,1198.13
2018-05-13T08:42:40.429Z,1546.88
2018-05-13T08:43:40.617Z,1586.25
2018-05-13T08:44:40.865Z,1608.75
2018-05-13T08:45:40.946Z,1620.00
2018-05-13T08:46:41.148Z,1636.88
2018-05-13T08:47:41.343Z,1726.88
2018-05-13T08:48:41.539Z,1878.75
2018-05-13T08:49:41.737Z,2126.25
2018-05-13T08:50:41.932Z,3931.88
2018-05-13T08:51:42.127Z,7121.25
2018-05-13T08:52:42.313Z,7588.13
2018-05-13T08:53:42.510Z,6024.38
2018-05-13T08:54:42.909Z,5236.88
2018-05-13T08:55:42.970Z,5135.63
2018-05-13T08:56:43.050Z,5366.25
2018-05-13T08:57:43.398Z,5692.50
2018-05-13T08:58:43.474Z,4944.38
2018-05-13T08:59:43.759Z,3453.75
2018-05-13T09:00:43.929Z,2193.75
2018-05-13T09:01:43.996Z,1800.00
2018-05-13T09:02:44.192Z,1687.50
2018-05-13T09:03:44.395Z,1608.75
2018-05-13T09:04:44.588Z,1563.75
2018-05-13T09:05:44.800Z,1513.13
2018-05-13T09:06:44.968Z,1440.00
2018-05-13T09:07:45.162Z,1378.13
2018-05-13T09:08:45.364Z,1344.38
2018-05-13T09:09:45.551Z,1310.63
2018-05-13T09:10:46.214Z,1288.13
2018-05-13T09:11:45.887Z,1276.88
2018-05-13T09:12:46.083Z,1265.63
2018-05-13T09:13:46.275Z,1226.25
2018-05-13T09:14:46.478Z,1181.25
2018-05-13T09:15:46.664Z,1192.50
2018-05-13T09:16:46.854Z,1209.38
2018-05-13T09:17:47.047Z,1164.38
2018-05-13T09:18:47.246Z,1175.63
2018-05-13T09:19:47.493Z,1164.38
2018-05-13T09:20:47.679Z,1130.63
2018-05-13T09:21:47.898Z,1130.63
2018-05-13T09:22:48.064Z,1136.25
2018-05-13T09:23:48.259Z,1113.75
2018-05-13T09:24:48.447Z,1018.13
2018-05-13T09:25:48.649Z,1051.88
2018-05-13T09:26:48.844Z,1046.25
2018-05-13T09:27:49.054Z,1051.88
2018-05-13T09:28:49.256Z,1068.75
2018-05-13T09:29:49.457Z,1029.38
2018-05-13T09:30:49.649Z,939.38
2018-05-13T09:31:49.848Z,1001.25
2018-05-13T09:32:50.079Z,1018.13
2018-05-13T09:33:51.379Z,1023.75
2018-05-13T09:34:50.484Z,1012.50
2018-05-13T09:35:50.867Z,1029.38
2018-05-13T09:36:52.332Z,990.00
2018-05-13T09:37:50.937Z,590.63
2018-05-13T09:38:51.138Z,1035.00
2018-05-13T09:39:51.349Z,1023.75
2018-05-13T09:40:51.542Z,956.25
2018-05-13T09:41:51.804Z,990.00
2018-05-13T09:42:51.896Z,866.25
2018-05-13T09:43:53.367Z,990.00
2018-05-13T09:44:53.604Z,1012.50
2018-05-13T09:45:53.467Z,866.25
2018-05-13T09:46:53.755Z,1029.38
2018-05-13T09:47:53.536Z,1018.13
2018-05-13T09:48:52.968Z,922.50
2018-05-13T09:49:55.300Z,916.88
2018-05-13T09:50:54.749Z,1046.25
2018-05-13T09:51:54.484Z,680.63
2018-05-13T09:52:53.714Z,483.75
2018-05-13T09:53:53.850Z,849.38
2018-05-13T09:54:54.050Z,961.88
2018-05-13T09:55:54.247Z,1018.13
2018-05-13T09:56:54.522Z,1029.38
2018-05-13T09:57:54.564Z,860.63
2018-05-13T09:58:54.781Z,1023.75
2018-05-13T09:59:54.973Z,961.88
2018-05-13T10:00:55.163Z,995.63
2018-05-13T10:01:55.348Z,961.88
2018-05-13T10:02:55.546Z,1006.88
2018-05-13T10:03:55.743Z,1057.50
2018-05-13T10:04:55.954Z,1029.38
2018-05-13T10:05:56.146Z,630.00
2018-05-13T10:06:56.324Z,950.63
2018-05-13T10:07:56.513Z,843.75
2018-05-13T10:08:56.742Z,534.38
2018-05-13T10:09:56.937Z,855.00
2018-05-13T10:10:57.135Z,888.75
2018-05-13T10:11:57.327Z,860.63
2018-05-13T10:12:57.526Z,748.13
2018-05-13T10:13:57.714Z,725.63
2018-05-13T10:14:57.904Z,703.13
2018-05-13T10:15:58.103Z,646.88
2018-05-13T10:16:58.298Z,680.63
2018-05-13T10:17:58.483Z,675.00
2018-05-13T10:18:58.675Z,450.00
2018-05-13T10:19:58.876Z,410.63
2018-05-13T10:20:59.058Z,365.63
2018-05-13T10:21:59.267Z,337.50
2018-05-13T10:22:59.443Z,292.50
2018-05-13T10:23:59.642Z,286.88
2018-05-13T10:25:00.391Z,326.25
2018-05-13T10:25:59.957Z,354.38
2018-05-13T10:27:00.159Z,371.25
2018-05-13T10:28:00.353Z,393.75
2018-05-13T10:29:00.546Z,416.25
2018-05-13T10:30:00.733Z,421.88
2018-05-13T10:31:00.921Z,427.50
2018-05-13T10:32:01.140Z,438.75
2018-05-13T10:33:01.328Z,444.38
2018-05-13T10:34:01.528Z,438.75
2018-05-13T10:35:01.720Z,416.25
2018-05-13T10:36:01.900Z,410.63
2018-05-13T10:37:02.091Z,444.38
2018-05-13T10:38:02.284Z,478.13
2018-05-13T10:39:02.470Z,410.63
2018-05-13T10:40:02.666Z,399.38
2018-05-13T10:41:02.858Z,410.63
2018-05-13T10:42:03.047Z,388.13
2018-05-13T10:43:03.233Z,365.63
2018-05-13T10:44:03.430Z,331.88
2018-05-13T10:45:03.610Z,298.13
2018-05-13T10:46:03.812Z,281.25
2018-05-13T10:47:03.990Z,281.25
2018-05-13T10:48:04.179Z,298.13
2018-05-13T10:49:04.381Z,286.88
2018-05-13T10:50:04.560Z,270.00
2018-05-13T10:51:04.771Z,230.63
2018-05-13T10:52:04.951Z,140.63
2018-05-13T10:53:05.135Z,112.50
2018-05-13T10:54:05.329Z,101.25
2018-05-13T10:55:05.520Z,90.00
2018-05-13T10:56:05.708Z,84.38
2018-05-13T10:57:05.896Z,78.75
2018-05-13T10:58:06.112Z,78.75
2018-05-13T10:59:06.303Z,84.38
2018-05-13T11:00:06.502Z,90.00
2018-05-13T11:01:06.696Z,95.63
2018-05-13T11:02:06.896Z,101.25
2018-05-13T11:03:07.077Z,112.50
2018-05-13T11:04:07.263Z,118.13
2018-05-13T11:05:07.479Z,129.38
2018-05-13T11:06:07.654Z,140.63
2018-05-13T11:07:07.842Z,157.50
2018-05-13T11:08:08.032Z,168.75
2018-05-13T11:09:08.216Z,180.00
2018-05-13T11:10:08.408Z,191.25
2018-05-13T11:11:08.595Z,196.88
2018-05-13T11:12:09.998Z,208.13
2018-05-13T11:13:09.074Z,219.38
2018-05-13T11:14:09.166Z,230.63
2018-05-13T11:15:09.325Z,253.13
2018-05-13T11:16:09.672Z,281.25
2018-05-13T11:17:09.787Z,331.88
2018-05-13T11:18:09.852Z,371.25
2018-05-13T11:19:10.039Z,343.13
2018-05-13T11:20:10.316Z,365.63
2018-05-13T11:21:10.421Z,354.38
2018-05-13T11:22:10.627Z,354.38
2018-05-13T11:23:10.827Z,343.13
2018-05-13T11:24:11.026Z,331.88
2018-05-13T11:25:11.236Z,292.50
2018-05-13T11:26:11.477Z,253.13
2018-05-13T11:27:11.660Z,213.75
2018-05-13T11:28:12.835Z,191.25
2018-05-13T11:29:11.915Z,174.38
2018-05-13T11:30:12.152Z,168.75
2018-05-13T11:31:12.301Z,180.00
2018-05-13T11:32:12.490Z,196.88
2018-05-13T11:33:12.669Z,208.13
2018-05-13T11:34:12.889Z,219.38
2018-05-13T11:35:13.130Z,230.63
2018-05-13T11:36:13.284Z,247.50
2018-05-13T11:37:13.483Z,270.00
2018-05-13T11:38:13.651Z,281.25
2018-05-13T11:39:13.851Z,298.13
2018-05-13T11:40:14.048Z,315.00
2018-05-13T11:41:14.242Z,326.25
2018-05-13T11:42:14.427Z,343.13
2018-05-13T11:43:14.865Z,360.00
2018-05-13T11:44:14.772Z,365.63
2018-05-13T11:45:14.963Z,376.88
2018-05-13T11:46:16.403Z,376.88
2018-05-13T11:47:16.528Z,382.50
2018-05-13T11:48:15.769Z,382.50
2018-05-13T11:49:16.368Z,382.50
2018-05-13T11:50:17.804Z,365.63
2018-05-13T11:51:18.266Z,371.25
2018-05-13T11:52:18.685Z,354.38
2018-05-13T11:53:18.556Z,348.75
2018-05-13T11:54:16.958Z,309.38
2018-05-13T11:55:17.408Z,281.25
2018-05-13T11:56:17.104Z,258.75
2018-05-13T11:57:17.378Z,264.38
2018-05-13T11:58:17.477Z,281.25
2018-05-13T11:59:17.689Z,303.75
2018-05-13T12:00:18.475Z,326.25
2018-05-13T12:01:19.221Z,337.50
2018-05-13T12:02:18.040Z,360.00
2018-05-13T12:03:18.461Z,376.88
2018-05-13T12:04:18.822Z,393.75
2018-05-13T12:05:18.844Z,388.13
2018-05-13T12:06:18.898Z,382.50
2018-05-13T12:07:18.985Z,376.88
2018-05-13T12:08:19.021Z,360.00
2018-05-13T12:09:19.204Z,343.13
2018-05-13T12:10:19.719Z,337.50
2018-05-13T12:11:19.648Z,315.00
2018-05-13T12:12:19.828Z,298.13
2018-05-13T12:13:20.035Z,286.88
2018-05-13T12:14:20.258Z,270.00
2018-05-13T12:15:20.527Z,258.75
2018-05-13T12:16:20.598Z,236.25
2018-05-13T12:17:20.807Z,225.00
2018-05-13T12:18:20.983Z,191.25
2018-05-13T12:19:22.531Z,168.75
2018-05-13T12:20:22.652Z,157.50
2018-05-13T12:21:22.621Z,151.88
2018-05-13T12:22:22.706Z,151.88
2018-05-13T12:23:23.505Z,157.50
2018-05-13T12:24:22.076Z,151.88
2018-05-13T12:25:22.723Z,157.50
2018-05-13T12:26:22.323Z,163.13
2018-05-13T12:27:22.492Z,174.38
2018-05-13T12:28:22.688Z,185.63
2018-05-13T12:29:23.006Z,202.50
2018-05-13T12:30:23.091Z,213.75
2018-05-13T12:31:23.268Z,230.63
2018-05-13T12:32:23.661Z,247.50
2018-05-13T12:33:23.813Z,264.38
2018-05-13T12:34:24.102Z,275.63
2018-05-13T12:35:24.029Z,286.88
2018-05-13T12:36:24.093Z,292.50
2018-05-13T12:37:24.272Z,292.50
2018-05-13T12:38:24.485Z,298.13
2018-05-13T12:39:24.661Z,292.50
2018-05-13T12:40:24.843Z,281.25
2018-05-13T12:41:25.066Z,270.00