createdAt,value
2016-06-14T00:00:05.006Z,22.59
2016-06-14T00:01:04.135Z,22.51
2016-06-14T00:02:04.122Z,22.51
2016-06-14T00:03:04.109Z,22.46
2016-06-14T00:04:04.097Z,22.57
2016-06-14T00:05:04.084Z,22.6
2016-06-14T00:06:04.916Z,22.59
2016-06-14T00:07:04.059Z,22.59
2016-06-14T00:08:04.047Z,22.54
2016-06-14T00:09:04.034Z,22.54
2016-06-14T00:10:04.021Z,22.56
2016-06-14T00:11:04.009Z,22.56
2016-06-14T00:12:03.997Z,22.54
2016-06-14T00:13:03.984Z,22.54
2016-06-14T00:14:04.127Z,22.56
2016-06-14T00:15:04.209Z,22.57
2016-06-14T00:16:03.930Z,22.63
2016-06-14T00:17:03.918Z,22.6
2016-06-14T00:18:03.906Z,22.56
2016-06-14T00:19:03.893Z,22.61
2016-06-14T00:20:03.881Z,22.6
2016-06-14T00:21:03.868Z,22.6
2016-06-14T00:22:04.105Z,22.57
2016-06-14T00:23:03.843Z,22.6
2016-06-14T00:24:03.830Z,22.61
2016-06-14T00:25:03.817Z,22.63
2016-06-14T00:26:03.805Z,22.63
2016-06-14T00:27:03.792Z,22.57
2016-06-14T00:28:03.780Z,22.61
2016-06-14T00:29:03.768Z,22.57
2016-06-14T00:30:05.051Z,22.57
2016-06-14T00:31:03.742Z,22.6
2016-06-14T00:32:03.574Z,22.67
2016-06-14T00:33:03.702Z,22.57
2016-06-14T00:34:03.688Z,22.63
2016-06-14T00:35:03.692Z,22.59
2016-06-14T00:36:03.664Z,22.57
2016-06-14T00:37:03.667Z,22.6
2016-06-14T00:38:04.139Z,22.63
2016-06-14T00:39:03.626Z,22.56
2016-06-14T00:40:03.614Z,22.63
2016-06-14T00:41:03.445Z,22.63
2016-06-14T00:42:03.588Z,22.6
2016-06-14T00:43:03.577Z,22.63
2016-06-14T00:44:03.564Z,22.54
2016-06-14T00:45:03.394Z,22.63
2016-06-14T00:46:03.539Z,22.63
2016-06-14T00:47:03.525Z,22.63
2016-06-14T00:48:03.498Z,22.64
2016-06-14T00:49:03.501Z,22.67
2016-06-14T00:50:03.488Z,22.49
2016-06-14T00:51:03.476Z,22.57
2016-06-14T00:52:03.463Z,22.61
2016-06-14T00:53:03.450Z,22.6
2016-06-14T00:54:03.423Z,22.57
2016-06-14T00:55:03.409Z,22.59
2016-06-14T00:56:03.398Z,22.61
2016-06-14T00:57:03.385Z,22.59
2016-06-14T00:58:03.372Z,22.64
2016-06-14T00:59:03.360Z,22.57
2016-06-14T01:00:03.222Z,22.6
2016-06-14T01:01:03.335Z,22.6
2016-06-14T01:02:03.322Z,22.7
2016-06-14T01:03:03.153Z,22.56
2016-06-14T01:04:03.297Z,22.59
2016-06-14T01:05:03.285Z,22.56
2016-06-14T01:06:03.272Z,22.67
2016-06-14T01:07:03.260Z,22.64
2016-06-14T01:08:03.231Z,22.66
2016-06-14T01:09:03.218Z,22.72
2016-06-14T01:10:03.222Z,22.63
2016-06-14T01:11:03.194Z,22.67
2016-06-14T01:12:03.196Z,22.69
2016-06-14T01:13:03.169Z,22.69
2016-06-14T01:14:03.156Z,22.69
2016-06-14T01:15:02.987Z,22.64
2016-06-14T01:16:03.145Z,22.69
2016-06-14T01:17:03.134Z,22.63
2016-06-14T01:18:03.122Z,22.69
2016-06-14T01:19:03.140Z,22.67
2016-06-14T01:20:03.096Z,22.72
2016-06-14T01:21:03.068Z,22.69
2016-06-14T01:22:03.056Z,22.66
2016-06-14T01:23:03.042Z,22.69
2016-06-14T01:24:03.030Z,22.7
2016-06-14T01:25:03.002Z,22.7
2016-06-14T01:26:02.990Z,22.66
2016-06-14T01:27:03.133Z,22.64
2016-06-14T01:28:02.980Z,22.7
2016-06-14T01:29:02.952Z,22.67
2016-06-14T01:30:02.814Z,22.69
2016-06-14T01:31:02.927Z,22.64
2016-06-14T01:32:02.914Z,22.72
2016-06-14T01:33:02.901Z,22.67
2016-06-14T01:34:02.889Z,22.66
2016-06-14T01:35:03.126Z,22.7
2016-06-14T01:36:02.865Z,22.66
2016-06-14T01:37:02.851Z,22.66
2016-06-14T01:38:02.838Z,22.67
2016-06-14T01:39:02.842Z,22.64
2016-06-14T01:40:02.830Z,22.66
2016-06-14T01:41:02.800Z,22.7
2016-06-14T01:42:02.789Z,22.7
2016-06-14T01:43:03.167Z,22.67
2016-06-14T01:44:02.748Z,22.7
2016-06-14T01:45:02.751Z,22.66
2016-06-14T01:46:02.754Z,22.69
2016-06-14T01:47:02.727Z,22.7
2016-06-14T01:48:02.697Z,22.74
2016-06-14T01:49:02.685Z,22.7
2016-06-14T01:50:02.688Z,22.72
2016-06-14T01:51:03.161Z,22.7
2016-06-14T01:52:02.663Z,22.66
2016-06-14T01:53:02.635Z,22.72
2016-06-14T01:54:02.622Z,22.69
2016-06-14T01:55:02.610Z,22.7
2016-06-14T01:56:02.597Z,22.67
2016-06-14T01:57:02.600Z,22.74
2016-06-14T01:58:02.588Z,22.7
2016-06-14T01:59:03.200Z,22.66
2016-06-14T02:00:02.625Z,22.63
2016-06-14T02:01:02.534Z,22.7
2016-06-14T02:02:02.506Z,22.69
2016-06-14T02:03:02.509Z,22.67
2016-06-14T02:04:02.497Z,22.72
2016-06-14T02:05:02.328Z,22.75
2016-06-14T02:06:02.472Z,22.69
2016-06-14T02:07:02.460Z,22.75
2016-06-14T02:08:02.431Z,22.7
2016-06-14T02:09:02.419Z,22.72
2016-06-14T02:10:02.406Z,22.7
2016-06-14T02:11:02.393Z,22.75
2016-06-14T02:12:02.381Z,22.66
2016-06-14T02:13:02.384Z,22.7
2016-06-14T02:14:02.372Z,22.76
2016-06-14T02:15:02.702Z,22.67
2016-06-14T02:16:02.330Z,22.78
2016-06-14T02:17:02.318Z,22.74
2016-06-14T02:18:02.306Z,22.74
2016-06-14T02:19:02.308Z,22.76
2016-06-14T02:20:02.295Z,22.72
2016-06-14T02:21:02.284Z,22.72
2016-06-14T02:22:02.255Z,22.75
2016-06-14T02:23:02.493Z,22.72
2016-06-14T02:24:02.230Z,22.76
2016-06-14T02:25:02.218Z,22.67
2016-06-14T02:26:02.189Z,22.67
2016-06-14T02:27:02.192Z,22.7
2016-06-14T02:28:02.180Z,22.67
2016-06-14T02:29:02.167Z,22.66
2016-06-14T02:30:02.530Z,22.66
2016-06-14T02:31:02.486Z,22.67
2016-06-14T02:32:02.129Z,22.72
2016-06-14T02:33:01.945Z,22.66
2016-06-14T02:34:02.089Z,22.75
2016-06-14T02:35:02.077Z,22.69
2016-06-14T02:36:02.063Z,22.74
2016-06-14T02:37:02.052Z,22.69
2016-06-14T02:38:02.117Z,22.69
2016-06-14T02:39:02.526Z,22.66
2016-06-14T02:40:02.014Z,22.69
2016-06-14T02:41:01.845Z,22.72
2016-06-14T02:42:01.989Z,22.67
2016-06-14T02:43:01.820Z,22.69
2016-06-14T02:44:01.980Z,22.7
2016-06-14T02:45:02.170Z,22.7
2016-06-14T02:46:02.235Z,22.69
2016-06-14T02:47:01.926Z,22.7
2016-06-14T02:48:01.898Z,22.7
2016-06-14T02:49:01.901Z,22.75
2016-06-14T02:50:01.888Z,22.69
2016-06-14T02:51:01.876Z,22.72
2016-06-14T02:52:01.848Z,22.67
2016-06-14T02:53:01.835Z,22.66
2016-06-14T02:54:02.135Z,22.67
2016-06-14T02:55:01.513Z,22.76
2016-06-14T02:56:01.876Z,22.72
2016-06-14T02:57:01.784Z,22.7
2016-06-14T02:58:01.616Z,22.67
2016-06-14T02:59:01.760Z,22.72
2016-06-14T03:00:02.184Z,22.7
2016-06-14T03:01:01.985Z,22.72
2016-06-14T03:02:02.175Z,22.7
2016-06-14T03:03:01.613Z,22.69
2016-06-14T03:04:01.775Z,22.7
2016-06-14T03:05:01.747Z,22.67
2016-06-14T03:06:01.669Z,22.69
2016-06-14T03:07:01.500Z,22.67
2016-06-14T03:08:01.645Z,22.74
2016-06-14T03:09:01.631Z,22.66
2016-06-14T03:10:02.231Z,22.66
2016-06-14T03:11:01.606Z,22.67
2016-06-14T03:12:01.593Z,22.69
2016-06-14T03:13:01.581Z,22.67
2016-06-14T03:14:01.553Z,22.69
2016-06-14T03:15:01.727Z,22.67
2016-06-14T03:16:01.527Z,22.7
2016-06-14T03:17:01.515Z,22.66
2016-06-14T03:18:02.162Z,22.67
2016-06-14T03:19:01.490Z,22.7
2016-06-14T03:20:01.477Z,22.64
2016-06-14T03:21:01.465Z,22.66
2016-06-14T03:22:01.452Z,22.72
2016-06-14T03:23:01.283Z,22.7
2016-06-14T03:24:01.427Z,22.69
2016-06-14T03:25:01.415Z,22.66
2016-06-14T03:26:01.495Z,22.67
2016-06-14T03:27:01.389Z,22.64
2016-06-14T03:28:01.377Z,22.69
2016-06-14T03:29:01.365Z,22.66
2016-06-14T03:30:02.039Z,22.66
2016-06-14T03:31:01.324Z,22.67
2016-06-14T03:32:01.310Z,22.69
2016-06-14T03:33:01.299Z,22.69
2016-06-14T03:34:01.442Z,22.69
2016-06-14T03:35:01.273Z,22.69
2016-06-14T03:36:01.276Z,22.63
2016-06-14T03:37:01.248Z,22.69
2016-06-14T03:38:01.251Z,22.7
2016-06-14T03:39:01.224Z,22.63
2016-06-14T03:40:01.211Z,22.67
2016-06-14T03:41:01.199Z,22.67
2016-06-14T03:42:02.294Z,22.69
2016-06-14T03:43:01.172Z,22.69
2016-06-14T03:44:01.161Z,22.6
2016-06-14T03:45:01.179Z,22.7
2016-06-14T03:46:00.979Z,22.72
2016-06-14T03:47:01.123Z,22.66
2016-06-14T03:48:01.110Z,22.7
2016-06-14T03:49:01.113Z,22.7
2016-06-14T03:50:02.194Z,22.61
2016-06-14T03:51:01.072Z,22.74
2016-06-14T03:52:01.044Z,22.64
2016-06-14T03:53:01.047Z,22.67
2016-06-14T03:54:01.035Z,22.66
2016-06-14T03:55:01.007Z,22.7
2016-06-14T03:56:00.995Z,22.7
2016-06-14T03:57:01.090Z,22.7
2016-06-14T03:58:00.969Z,22.67
2016-06-14T03:59:00.957Z,22.69
2016-06-14T04:00:01.038Z,22.66
2016-06-14T04:01:00.932Z,22.72
2016-06-14T04:02:00.919Z,22.67
2016-06-14T04:03:00.906Z,22.66
2016-06-14T04:04:00.894Z,22.7
2016-06-14T04:05:01.273Z,22.7
2016-06-14T04:06:00.868Z,22.67
2016-06-14T04:07:00.856Z,22.72
2016-06-14T04:08:00.718Z,22.66
2016-06-14T04:09:00.832Z,22.69
2016-06-14T04:10:00.819Z,22.66
2016-06-14T04:11:00.805Z,22.67
2016-06-14T04:12:00.809Z,22.69
2016-06-14T04:13:01.281Z,22.74
2016-06-14T04:14:00.768Z,22.69
2016-06-14T04:15:01.631Z,22.67
2016-06-14T04:16:00.931Z,22.67
2016-06-14T04:17:00.731Z,22.74
2016-06-14T04:18:00.734Z,22.67
2016-06-14T04:19:00.690Z,22.74
2016-06-14T04:20:00.678Z,22.7
2016-06-14T04:21:01.228Z,22.72
2016-06-14T04:22:00.667Z,22.74
2016-06-14T04:23:00.656Z,22.7
2016-06-14T04:24:00.627Z,22.69
2016-06-14T04:25:00.615Z,22.72
2016-06-14T04:26:00.602Z,22.69
2016-06-14T04:27:00.605Z,22.7
2016-06-14T04:28:00.577Z,22.69
2016-06-14T04:29:01.159Z,22.57
2016-06-14T04:30:00.880Z,22.56
2016-06-14T04:31:00.742Z,22.64
2016-06-14T04:32:00.528Z,22.57
2016-06-14T04:33:00.515Z,22.57
2016-06-14T04:34:00.501Z,22.59
2016-06-14T04:35:00.490Z,22.54
2016-06-14T04:36:00.524Z,22.63
2016-06-14T04:37:00.448Z,22.49
2016-06-14T04:38:00.466Z,22.46
2016-06-14T04:39:00.439Z,22.57
2016-06-14T04:40:00.427Z,22.57
2016-06-14T04:41:00.414Z,22.59
2016-06-14T04:42:00.386Z,22.54
2016-06-14T04:43:00.373Z,22.48
2016-06-14T04:44:00.360Z,22.48
2016-06-14T04:45:00.442Z,22.6
2016-06-14T04:46:00.460Z,22.59
2016-06-14T04:47:00.354Z,22.56
2016-06-14T04:48:00.327Z,22.59
2016-06-14T04:49:00.298Z,22.63
2016-06-14T04:50:00.285Z,22.52
2016-06-14T04:51:00.273Z,22.6
2016-06-14T04:52:00.260Z,22.61
2016-06-14T04:53:00.498Z,22.56
2016-06-14T04:54:00.251Z,22.59
2016-06-14T04:55:00.223Z,22.6
2016-06-14T04:56:00.210Z,22.52
2016-06-14T04:57:00.197Z,22.52
2016-06-14T04:58:00.170Z,22.51
2016-06-14T04:59:00.156Z,22.56
2016-06-14T05:00:00.159Z,22.56
2016-06-14T05:01:00.334Z,22.45
2016-06-14T05:02:00.135Z,22.51
2016-06-14T05:03:00.107Z,22.49
2016-06-14T05:04:00.110Z,22.59
2016-06-14T05:05:00.082Z,22.54
2016-06-14T05:06:00.069Z,22.46
2016-06-14T05:07:00.072Z,22.51
2016-06-14T05:08:00.044Z,22.45
2016-06-14T05:09:00.469Z,22.49
2016-06-14T05:10:00.019Z,22.44
2016-06-14T05:10:59.990Z,22.52
2016-06-14T05:11:59.994Z,22.54
2016-06-14T05:12:59.982Z,22.51
2016-06-14T05:13:59.985Z,22.49
2016-06-14T05:14:59.956Z,22.48
2016-06-14T05:15:59.944Z,22.54
2016-06-14T05:16:59.931Z,22.51
2016-06-14T05:17:59.919Z,22.49
2016-06-14T05:18:59.890Z,22.48
2016-06-14T05:19:59.878Z,22.46
2016-06-14T05:20:59.724Z,22.52
2016-06-14T05:21:59.852Z,22.48
2016-06-14T05:22:59.840Z,22.49
2016-06-14T05:23:59.827Z,22.45
2016-06-14T05:24:59.816Z,22.38
2016-06-14T05:25:59.662Z,22.48
2016-06-14T05:26:59.790Z,22.49
2016-06-14T05:27:59.636Z,22.44
2016-06-14T05:28:59.765Z,22.52
2016-06-14T05:29:59.752Z,22.48
2016-06-14T05:30:59.787Z,22.46
2016-06-14T05:31:59.726Z,22.48
2016-06-14T05:32:59.730Z,22.46
2016-06-14T05:33:59.702Z,22.46
2016-06-14T05:34:59.689Z,22.48
2016-06-14T05:35:59.661Z,22.44
2016-06-14T05:36:59.665Z,22.46
2016-06-14T05:37:59.651Z,22.51
2016-06-14T05:38:59.640Z,22.52
2016-06-14T05:39:59.626Z,22.51
2016-06-14T05:40:59.598Z,22.38
2016-06-14T05:41:59.586Z,22.48
2016-06-14T05:42:59.574Z,22.49
2016-06-14T05:43:59.561Z,22.52
2016-06-14T05:44:59.564Z,22.52
2016-06-14T05:45:59.723Z,22.49
2016-06-14T05:46:59.523Z,22.51
2016-06-14T05:47:59.526Z,22.49
2016-06-14T05:48:59.498Z,22.52
2016-06-14T05:49:59.486Z,22.49
2016-06-14T05:50:59.473Z,22.49
2016-06-14T05:51:59.289Z,22.52
2016-06-14T05:52:59.433Z,22.44
2016-06-14T05:53:59.436Z,22.49
2016-06-14T05:54:59.407Z,22.51
2016-06-14T05:55:59.395Z,22.45
2016-06-14T05:56:59.382Z,22.49
2016-06-14T05:57:59.542Z,22.48
2016-06-14T05:58:59.357Z,22.57
2016-06-14T05:59:59.344Z,22.46
2016-06-14T06:00:59.410Z,22.48
2016-06-14T06:01:59.319Z,22.51
2016-06-14T06:02:59.307Z,22.52
2016-06-14T06:03:59.295Z,22.41
2016-06-14T06:04:59.282Z,22.45
2016-06-14T06:05:59.534Z,22.41
2016-06-14T06:06:59.257Z,22.54
2016-06-14T06:07:59.244Z,22.49
2016-06-14T06:08:59.232Z,22.54
2016-06-14T06:09:59.219Z,22.52
2016-06-14T06:10:59.191Z,22.49
2016-06-14T06:11:59.178Z,22.49
2016-06-14T06:12:59.166Z,22.56
2016-06-14T06:13:59.559Z,22.52
2016-06-14T06:14:59.140Z,22.46
2016-06-14T06:15:59.003Z,22.54
2016-06-14T06:16:59.116Z,22.49
2016-06-14T06:17:59.103Z,22.45
2016-06-14T06:18:59.091Z,22.51
2016-06-14T06:19:59.077Z,22.52
2016-06-14T06:20:59.065Z,22.48
2016-06-14T06:21:59.553Z,22.54
2016-06-14T06:22:59.040Z,22.48
2016-06-14T06:23:59.012Z,22.52
2016-06-14T06:24:59.015Z,22.51
2016-06-14T06:25:59.003Z,22.49
2016-06-14T06:26:58.974Z,22.49
2016-06-14T06:27:58.977Z,22.45
2016-06-14T06:28:58.950Z,22.45
2016-06-14T06:29:59.593Z,22.51
2016-06-14T06:30:58.940Z,22.54
2016-06-14T06:31:58.912Z,22.42
2016-06-14T06:32:58.759Z,22.48
2016-06-14T06:33:58.887Z,22.57
2016-06-14T06:34:58.874Z,22.44
2016-06-14T06:35:58.862Z,22.48
2016-06-14T06:36:58.849Z,22.45
2016-06-14T06:37:58.899Z,22.56
2016-06-14T06:38:58.824Z,22.48
2016-06-14T06:39:58.811Z,22.49
2016-06-14T06:40:58.814Z,22.46
2016-06-14T06:41:58.786Z,22.54
2016-06-14T06:42:58.774Z,22.42
2016-06-14T06:43:58.745Z,22.38
2016-06-14T06:44:58.732Z,22.27
2016-06-14T06:45:58.902Z,22.17
2016-06-14T06:46:58.804Z,22.11
2016-06-14T06:47:58.800Z,21.99
2016-06-14T06:48:58.842Z,22.05
2016-06-14T06:49:58.853Z,21.89
2016-06-14T06:50:58.879Z,21.93
2016-06-14T06:51:58.864Z,21.89
2016-06-14T06:52:58.866Z,21.83
2016-06-14T06:53:59.118Z,21.71
2016-06-14T06:54:58.869Z,21.74
2016-06-14T06:55:58.866Z,21.75
2016-06-14T06:56:58.874Z,21.77
2016-06-14T06:57:58.849Z,21.75
2016-06-14T06:58:58.843Z,21.77
2016-06-14T06:59:58.679Z,21.77
2016-06-14T07:00:58.825Z,21.77
2016-06-14T07:01:59.205Z,21.73
2016-06-14T07:02:58.789Z,21.61
2016-06-14T07:03:58.793Z,21.63
2016-06-14T07:04:58.783Z,21.63
2016-06-14T07:05:58.755Z,21.71
2016-06-14T07:06:58.743Z,21.63
2016-06-14T07:07:58.747Z,21.66
2016-06-14T07:08:58.829Z,21.66
2016-06-14T07:09:58.706Z,21.58
2016-06-14T07:10:58.695Z,21.58
2016-06-14T07:11:58.683Z,21.56
2016-06-14T07:12:58.670Z,21.64
2016-06-14T07:13:58.658Z,21.55
2016-06-14T07:14:58.646Z,21.51
2016-06-14T07:15:58.977Z,21.64
2016-06-14T07:16:58.808Z,21.64
2016-06-14T07:17:58.593Z,21.67
2016-06-14T07:18:58.580Z,21.51
2016-06-14T07:19:58.568Z,21.55
2016-06-14T07:20:58.414Z,21.56
2016-06-14T07:21:58.543Z,21.55
2016-06-14T07:22:58.530Z,21.52
2016-06-14T07:23:58.518Z,21.55
2016-06-14T07:24:58.958Z,21.56
2016-06-14T07:25:58.336Z,21.55
2016-06-14T07:26:58.496Z,21.59
2016-06-14T07:27:58.467Z,21.49
2016-06-14T07:28:58.439Z,21.59
2016-06-14T07:29:58.270Z,21.56
2016-06-14T07:30:58.633Z,21.55
2016-06-14T07:31:58.401Z,21.51
2016-06-14T07:32:58.858Z,21.52
2016-06-14T07:33:58.377Z,21.52
2016-06-14T07:34:58.363Z,21.49
2016-06-14T07:35:58.399Z,21.53
2016-06-14T07:36:58.339Z,21.52
2016-06-14T07:37:58.325Z,21.52
2016-06-14T07:38:58.313Z,21.52
2016-06-14T07:39:58.301Z,21.51
2016-06-14T07:40:58.882Z,21.46
2016-06-14T07:41:58.260Z,21.49
2016-06-14T07:42:58.248Z,21.51
2016-06-14T07:43:58.235Z,21.43
2016-06-14T07:44:58.222Z,21.4
2016-06-14T07:45:58.476Z,21.48
2016-06-14T07:46:58.260Z,21.53
2016-06-14T07:47:58.185Z,21.55
2016-06-14T07:48:58.876Z,21.49
2016-06-14T07:49:58.160Z,21.53
2016-06-14T07:50:58.131Z,21.48
2016-06-14T07:51:58.119Z,21.45
2016-06-14T07:52:58.138Z,21.48
2016-06-14T07:53:58.094Z,21.52
2016-06-14T07:54:58.082Z,21.42
2016-06-14T07:55:58.069Z,21.4
2016-06-14T07:56:58.213Z,21.51
2016-06-14T07:57:57.888Z,21.56
2016-06-14T07:58:58.015Z,21.52
2016-06-14T07:59:58.018Z,21.51
2016-06-14T08:00:58.007Z,21.49
2016-06-14T08:01:57.993Z,21.53
2016-06-14T08:02:57.966Z,21.56
2016-06-14T08:03:57.953Z,21.55
2016-06-14T08:04:58.206Z,21.52
2016-06-14T08:05:57.944Z,21.42
2016-06-14T08:06:57.914Z,21.53
2016-06-14T08:07:57.903Z,21.52
2016-06-14T08:08:57.875Z,21.43
2016-06-14T08:09:57.878Z,21.51
2016-06-14T08:10:57.849Z,21.52
2016-06-14T08:11:57.947Z,21.55
2016-06-14T08:12:58.933Z,21.45
2016-06-14T08:13:57.827Z,21.42
2016-06-14T08:14:57.799Z,21.37
2016-06-14T08:15:58.178Z,21.4
2016-06-14T08:16:57.586Z,21.42
2016-06-14T08:17:57.761Z,21.43
2016-06-14T08:18:57.765Z,21.38
2016-06-14T08:19:57.924Z,21.4
2016-06-14T08:20:58.193Z,21.4
2016-06-14T08:21:57.711Z,21.38
2016-06-14T08:22:57.699Z,21.34
2016-06-14T08:23:57.686Z,21.36
2016-06-14T08:24:57.659Z,21.33
2016-06-14T08:25:57.645Z,21.33
2016-06-14T08:26:57.633Z,21.42
2016-06-14T08:27:57.917Z,21.27
2016-06-14T08:28:57.608Z,21.36
2016-06-14T08:29:57.440Z,21.37
2016-06-14T08:30:57.348Z,21.33
2016-06-14T08:31:57.852Z,21.36
2016-06-14T08:32:57.542Z,21.34
2016-06-14T08:33:57.529Z,21.26
2016-06-14T08:34:57.517Z,21.4
2016-06-14T08:35:58.223Z,21.52
2016-06-14T08:36:57.492Z,21.52
2016-06-14T08:37:57.479Z,21.52
2016-06-14T08:38:57.467Z,21.55
2016-06-14T08:39:57.454Z,21.55
2016-06-14T08:40:57.426Z,21.48
2016-06-14T08:41:57.430Z,21.52
2016-06-14T08:42:57.417Z,21.46
2016-06-14T08:43:57.419Z,21.48
2016-06-14T08:44:57.376Z,21.55
2016-06-14T08:45:57.222Z,21.51
2016-06-14T08:46:57.382Z,21.49
2016-06-14T08:47:57.354Z,21.56
2016-06-14T08:48:57.326Z,21.52
2016-06-14T08:49:57.313Z,21.53
2016-06-14T08:50:57.301Z,21.52
2016-06-14T08:51:57.132Z,21.55
2016-06-14T08:52:57.275Z,21.56
2016-06-14T08:53:57.263Z,21.52
2016-06-14T08:54:57.251Z,21.63
2016-06-14T08:55:57.237Z,21.56
2016-06-14T08:56:57.210Z,21.56
2016-06-14T08:57:57.213Z,21.55
2016-06-14T08:58:57.184Z,21.68
2016-06-14T08:59:57.219Z,21.79
2016-06-14T09:00:57.488Z,21.98
2016-06-14T09:01:57.256Z,22.11
2016-06-14T09:02:57.134Z,22.17
2016-06-14T09:03:57.106Z,22.19
2016-06-14T09:04:57.109Z,22.26
2016-06-14T09:05:57.096Z,22.23
2016-06-14T09:06:57.084Z,22.31
2016-06-14T09:07:57.072Z,22.38
2016-06-14T09:08:57.106Z,22.39
2016-06-14T09:09:57.030Z,22.39
2016-06-14T09:10:57.018Z,22.38
2016-06-14T09:11:57.005Z,22.35
2016-06-14T09:12:56.993Z,22.39
2016-06-14T09:13:56.981Z,22.36
2016-06-14T09:14:56.968Z,22.38
2016-06-14T09:15:57.096Z,22.41
2016-06-14T09:16:57.146Z,22.39
2016-06-14T09:17:56.930Z,22.36
2016-06-14T09:18:56.918Z,22.35
2016-06-14T09:19:56.889Z,22.33
2016-06-14T09:20:56.878Z,22.35
2016-06-14T09:21:56.864Z,22.35
2016-06-14T09:22:56.853Z,22.45
2016-06-14T09:23:56.840Z,22.41
2016-06-14T09:24:57.140Z,22.44
2016-06-14T09:25:56.815Z,22.41
2016-06-14T09:26:56.802Z,22.38
2016-06-14T09:27:56.789Z,22.39
2016-06-14T09:28:56.761Z,22.48
2016-06-14T09:29:56.764Z,22.45
2016-06-14T09:30:57.392Z,22.45
2016-06-14T09:31:56.739Z,22.48
2016-06-14T09:32:57.164Z,22.51
2016-06-14T09:33:56.699Z,22.45
2016-06-14T09:34:56.685Z,22.49
2016-06-14T09:35:56.673Z,22.51
2016-06-14T09:36:56.661Z,22.42
2016-06-14T09:37:56.664Z,22.54
2016-06-14T09:38:56.636Z,22.41
2016-06-14T09:39:56.623Z,22.44
2016-06-14T09:40:57.219Z,22.44
2016-06-14T09:41:56.582Z,22.46
2016-06-14T09:42:56.570Z,22.44
2016-06-14T09:43:56.557Z,22.46
2016-06-14T09:44:56.546Z,22.45
2016-06-14T09:45:56.548Z,22.52
2016-06-14T09:46:56.536Z,22.48
2016-06-14T09:47:56.522Z,22.48
2016-06-14T09:48:57.150Z,22.48
2016-06-14T09:49:56.498Z,22.52
2016-06-14T09:50:56.469Z,22.45
2016-06-14T09:51:56.457Z,22.45
2016-06-14T09:52:56.444Z,22.56
2016-06-14T09:53:56.432Z,22.54
2016-06-14T09:54:56.419Z,22.51
2016-06-14T09:55:56.407Z,22.59
2016-06-14T09:56:57.207Z,22.49
2016-06-14T09:57:56.381Z,22.46
2016-06-14T09:58:56.369Z,22.46
2016-06-14T09:59:56.356Z,22.54
2016-06-14T10:00:56.172Z,22.59
2016-06-14T10:01:56.738Z,22.46
2016-06-14T10:02:56.304Z,22.6
2016-06-14T10:03:56.306Z,22.59
2016-06-14T10:04:56.482Z,22.59
2016-06-14T10:05:56.266Z,22.52
2016-06-14T10:06:56.253Z,22.51
2016-06-14T10:07:56.241Z,22.57
2016-06-14T10:08:56.228Z,22.54
2016-06-14T10:09:56.215Z,22.45
2016-06-14T10:10:56.203Z,22.51
2016-06-14T10:11:56.190Z,22.44
2016-06-14T10:12:56.474Z,22.56
2016-06-14T10:13:56.165Z,22.54
2016-06-14T10:14:56.137Z,22.57
2016-06-14T10:15:56.140Z,22.57
2016-06-14T10:16:56.721Z,22.59
2016-06-14T10:17:56.115Z,22.59
2016-06-14T10:18:56.087Z,22.64
2016-06-14T10:19:56.136Z,22.45
2016-06-14T10:20:56.515Z,22.52
2016-06-14T10:21:56.065Z,22.57
2016-06-14T10:22:56.037Z,22.57
2016-06-14T10:23:55.868Z,22.56
2016-06-14T10:24:56.011Z,22.57
2016-06-14T10:25:55.686Z,22.57
2016-06-14T10:26:55.830Z,22.48
2016-06-14T10:27:56.131Z,22.57
2016-06-14T10:28:55.961Z,22.59
2016-06-14T10:29:55.948Z,22.6
2016-06-14T10:30:55.936Z,22.61
2016-06-14T10:31:57.126Z,22.63
2016-06-14T10:32:55.911Z,22.6
2016-06-14T10:33:55.899Z,22.57
2016-06-14T10:34:55.869Z,22.6
2016-06-14T10:35:56.311Z,22.59
2016-06-14T10:36:55.845Z,22.59
2016-06-14T10:37:55.848Z,22.6
2016-06-14T10:38:55.820Z,22.64
2016-06-14T10:39:55.668Z,22.59
2016-06-14T10:40:55.795Z,22.64
2016-06-14T10:41:55.782Z,22.52
2016-06-14T10:42:55.785Z,22.64
2016-06-14T10:43:56.008Z,22.57
2016-06-14T10:44:55.792Z,22.6
2016-06-14T10:45:55.732Z,22.6
2016-06-14T10:46:55.720Z,22.59
2016-06-14T10:47:55.706Z,22.61
2016-06-14T10:48:55.694Z,22.56
2016-06-14T10:49:55.682Z,22.56
2016-06-14T10:50:55.654Z,22.56
2016-06-14T10:51:56.141Z,22.56
2016-06-14T10:52:55.644Z,22.61
2016-06-14T10:53:55.617Z,22.61
2016-06-14T10:54:55.603Z,22.64
2016-06-14T10:55:55.591Z,22.63
2016-06-14T10:56:55.579Z,22.48
2016-06-14T10:57:55.565Z,22.38
2016-06-14T10:58:55.568Z,22.24
2016-06-14T10:59:56.196Z,22.21
2016-06-14T11:00:55.529Z,22.2
2016-06-14T11:01:56.328Z,22.24
2016-06-14T11:02:55.347Z,22.29
2016-06-14T11:03:55.491Z,22.29
2016-06-14T11:04:55.478Z,22.3
2016-06-14T11:05:55.465Z,22.26
2016-06-14T11:06:55.437Z,22.27
2016-06-14T11:07:55.487Z,22.27
2016-06-14T11:08:55.412Z,22.29
2016-06-14T11:09:55.415Z,22.41
2016-06-14T11:10:55.402Z,22.36
2016-06-14T11:11:55.374Z,22.35
2016-06-14T11:12:55.377Z,22.33
2016-06-14T11:13:55.349Z,22.35
2016-06-14T11:14:55.337Z,22.35
2016-06-14T11:15:55.481Z,22.36
2016-06-14T11:16:55.983Z,22.3
2016-06-14T11:17:55.299Z,22.36
2016-06-14T11:18:55.302Z,22.33
2016-06-14T11:19:55.274Z,22.29
2016-06-14T11:20:55.278Z,22.33
2016-06-14T11:21:55.264Z,22.35
2016-06-14T11:22:55.237Z,22.38
2016-06-14T11:23:55.475Z,22.36
2016-06-14T11:24:55.211Z,22.41
2016-06-14T11:25:55.184Z,22.35
2016-06-14T11:26:55.187Z,22.33
2016-06-14T11:27:55.173Z,22.39
2016-06-14T11:28:55.146Z,22.44
2016-06-14T11:29:55.133Z,22.44
2016-06-14T11:30:55.121Z,22.36
2016-06-14T11:31:56.327Z,22.44
2016-06-14T11:32:55.095Z,22.39
2016-06-14T11:33:55.083Z,22.42
2016-06-14T11:34:55.070Z,22.41
2016-06-14T11:35:55.057Z,22.36
2016-06-14T11:36:55.046Z,22.46
2016-06-14T11:37:55.049Z,22.42
2016-06-14T11:38:55.114Z,22.38
2016-06-14T11:39:56.195Z,22.35
2016-06-14T11:40:54.838Z,22.48
2016-06-14T11:41:54.983Z,22.42
2016-06-14T11:42:54.970Z,22.45
2016-06-14T11:43:54.957Z,22.44
2016-06-14T11:44:54.929Z,22.46
2016-06-14T11:45:54.917Z,22.56
2016-06-14T11:46:56.029Z,22.6
2016-06-14T11:47:57.141Z,22.64
2016-06-14T11:48:57.785Z,22.61
2016-06-14T11:49:56.008Z,22.67
2016-06-14T11:50:54.870Z,22.67
2016-06-14T11:51:54.842Z,22.64
2016-06-14T11:52:54.829Z,22.6
2016-06-14T11:53:54.659Z,22.57
2016-06-14T11:54:55.257Z,22.56
2016-06-14T11:55:54.791Z,22.48
2016-06-14T11:56:54.778Z,22.48
2016-06-14T11:57:54.766Z,22.45
2016-06-14T11:58:54.753Z,22.42
2016-06-14T11:59:54.756Z,22.42
2016-06-14T12:00:54.728Z,22.35
2016-06-14T12:01:54.700Z,22.35
2016-06-14T12:02:55.079Z,22.39
2016-06-14T12:03:54.676Z,22.38
2016-06-14T12:04:54.663Z,22.46
2016-06-14T12:05:54.649Z,22.46
2016-06-14T12:06:54.652Z,22.49
2016-06-14T12:07:54.625Z,22.48
2016-06-14T12:08:54.628Z,22.46
2016-06-14T12:09:54.616Z,22.54
2016-06-14T12:10:55.290Z,22.41
2016-06-14T12:11:54.418Z,22.52
2016-06-14T12:12:54.562Z,22.44
2016-06-14T12:13:54.549Z,22.52
2016-06-14T12:14:54.522Z,22.44
2016-06-14T12:15:54.524Z,22.38
2016-06-14T12:16:54.856Z,22.42
2016-06-14T12:17:54.483Z,22.35
2016-06-14T12:18:55.175Z,22.35
2016-06-14T12:19:54.458Z,22.36
2016-06-14T12:20:54.446Z,22.38
2016-06-14T12:21:54.434Z,22.54
2016-06-14T12:22:54.421Z,22.57
2016-06-14T12:23:54.423Z,22.64
2016-06-14T12:24:54.396Z,22.61
2016-06-14T12:25:54.384Z,22.72
2016-06-14T12:26:55.027Z,22.75
2016-06-14T12:27:54.358Z,22.7
2016-06-14T12:28:54.345Z,22.66
2016-06-14T12:29:54.317Z,22.64
2016-06-14T12:30:54.320Z,22.61
2016-06-14T12:31:54.370Z,22.54
2016-06-14T12:32:54.171Z,22.56
2016-06-14T12:33:54.283Z,22.6
2016-06-14T12:34:55.302Z,22.51
2016-06-14T12:35:54.242Z,22.6
2016-06-14T12:36:54.230Z,22.59
2016-06-14T12:37:54.218Z,22.6
2016-06-14T12:38:54.205Z,22.59
2016-06-14T12:39:54.036Z,22.52
2016-06-14T12:40:54.180Z,22.48
2016-06-14T12:41:54.182Z,22.63
2016-06-14T12:42:54.451Z,22.54
2016-06-14T12:43:54.142Z,22.51
2016-06-14T12:44:54.130Z,22.46
2016-06-14T12:45:54.117Z,22.45
2016-06-14T12:46:54.105Z,22.46
2016-06-14T12:47:54.483Z,22.48
2016-06-14T12:48:54.065Z,22.41
2016-06-14T12:49:54.051Z,22.52
2016-06-14T12:50:54.508Z,22.51
2016-06-14T12:51:54.026Z,22.48
2016-06-14T12:52:54.013Z,22.46
2016-06-14T12:53:54.001Z,22.45
2016-06-14T12:54:53.833Z,22.51