createdAt,value
2023-04-20T00:01:25.077Z,98422.59
2023-04-20T00:03:52.572Z,98419.59
2023-04-20T00:06:21.906Z,98421.86
2023-04-20T00:08:49.059Z,98420.95
2023-04-20T00:11:16.052Z,98420.55
2023-04-20T00:13:43.089Z,98416.99
2023-04-20T00:16:10.026Z,98418.84
2023-04-20T00:18:37.331Z,98417.78
2023-04-20T00:21:04.614Z,98421.02
2023-04-20T00:23:31.881Z,98423.14
2023-04-20T00:25:59.027Z,98424.86
2023-04-20T00:28:26.185Z,98424.03
2023-04-20T00:30:53.340Z,98424.02
2023-04-20T00:33:21.031Z,98420.74
2023-04-20T00:35:48.029Z,98420.78
2023-04-20T00:38:16.716Z,98419.88
2023-04-20T00:40:44.606Z,98422.45
2023-04-20T00:43:12.224Z,98424.27
2023-04-20T00:45:39.313Z,98422.65
2023-04-20T00:48:06.649Z,98423.85
2023-04-20T00:50:34.233Z,98425.07
2023-04-20T00:53:02.342Z,98424.64
2023-04-20T00:55:29.854Z,98420.00
2023-04-20T00:57:57.274Z,98426.86
2023-04-20T01:00:26.196Z,98425.55
2023-04-20T01:02:53.442Z,98424.70
2023-04-20T01:05:21.205Z,98429.83
2023-04-20T01:07:49.555Z,98427.29
2023-04-20T01:10:16.585Z,98423.88
2023-04-20T01:12:44.336Z,98419.82
2023-04-20T01:15:11.361Z,98422.79
2023-04-20T01:17:40.437Z,98424.59
2023-04-20T01:20:11.736Z,98421.14
2023-04-20T01:22:49.612Z,98425.89
2023-04-20T01:25:16.941Z,98425.62
2023-04-20T01:27:44.402Z,98423.29
2023-04-20T01:30:14.665Z,98418.34
2023-04-20T01:32:41.991Z,98414.53
2023-04-20T01:35:09.624Z,98419.44
2023-04-20T01:37:39.171Z,98415.03
2023-04-20T01:40:11.589Z,98416.13
2023-04-20T01:42:38.975Z,98415.40
2023-04-20T01:45:06.859Z,98414.55
2023-04-20T01:47:35.809Z,98419.48
2023-04-20T01:50:03.298Z,98416.14
2023-04-20T01:52:30.995Z,98419.67
2023-04-20T01:54:57.953Z,98416.42
2023-04-20T01:57:25.147Z,98418.64
2023-04-20T01:59:52.158Z,98417.95
2023-04-20T02:02:19.222Z,98416.23
2023-04-20T02:04:46.317Z,98426.01
2023-04-20T02:07:13.227Z,98425.71
2023-04-20T02:09:40.356Z,98418.54
2023-04-20T02:12:07.878Z,98413.54
2023-04-20T02:14:34.893Z,98416.64
2023-04-20T02:17:02.192Z,98418.23
2023-04-20T02:19:29.806Z,98421.11
2023-04-20T02:21:56.866Z,98420.59
2023-04-20T02:24:24.038Z,98418.01
2023-04-20T02:26:51.167Z,98417.52
2023-04-20T02:29:18.275Z,98421.55
2023-04-20T02:31:45.853Z,98420.16
2023-04-20T02:34:16.336Z,98422.61
2023-04-20T02:36:43.321Z,98422.61
2023-04-20T02:39:13.235Z,98422.27
2023-04-20T02:41:40.706Z,98421.60
2023-04-20T02:44:09.188Z,98422.72
2023-04-20T02:46:38.014Z,98425.46
2023-04-20T02:49:05.115Z,98429.15
2023-04-20T02:51:35.628Z,98427.55
2023-04-20T02:54:03.612Z,98424.80
2023-04-20T02:56:32.090Z,98431.95
2023-04-20T02:59:04.095Z,98429.82
2023-04-20T03:01:49.577Z,98431.25
2023-04-20T03:04:21.144Z,98429.65
2023-04-20T03:06:58.903Z,98432.46
2023-04-20T03:09:29.103Z,98432.88
2023-04-20T03:12:23.236Z,98436.74
2023-04-20T03:14:56.301Z,98440.34
2023-04-20T03:17:30.921Z,98441.88
2023-04-20T03:19:57.972Z,98441.05
2023-04-20T03:22:24.946Z,98444.11
2023-04-20T03:24:54.056Z,98440.52
2023-04-20T03:27:39.715Z,98444.73
2023-04-20T03:30:10.941Z,98442.63
2023-04-20T03:32:38.725Z,98447.66
2023-04-20T03:35:06.669Z,98448.02
2023-04-20T03:37:34.060Z,98455.50
2023-04-20T03:40:01.132Z,98456.80
2023-04-20T03:42:28.178Z,98451.88
2023-04-20T03:44:55.313Z,98451.66
2023-04-20T03:47:22.373Z,98453.45
2023-04-20T03:49:49.854Z,98449.56
2023-04-20T03:52:16.919Z,98449.52
2023-04-20T03:54:43.886Z,98444.34
2023-04-20T03:57:11.887Z,98450.13
2023-04-20T03:59:39.234Z,98448.59
2023-04-20T04:02:06.495Z,98449.65
2023-04-20T04:04:33.964Z,98447.56
2023-04-20T04:07:01.399Z,98450.34
2023-04-20T04:09:28.437Z,98451.70
2023-04-20T04:11:55.361Z,98452.27
2023-04-20T04:14:23.252Z,98450.33
2023-04-20T04:16:50.602Z,98457.31
2023-04-20T04:19:18.521Z,98454.23
2023-04-20T04:21:46.522Z,98456.33
2023-04-20T04:24:14.243Z,98456.98
2023-04-20T04:26:56.757Z,98459.43
2023-04-20T04:29:25.821Z,98461.93
2023-04-20T04:31:53.825Z,98464.54
2023-04-20T04:34:21.376Z,98460.55
2023-04-20T04:36:50.924Z,98464.02
2023-04-20T04:39:22.436Z,98467.67
2023-04-20T04:41:58.712Z,98468.27
2023-04-20T04:44:34.265Z,98468.39
2023-04-20T04:47:05.605Z,98466.05
2023-04-20T04:49:32.928Z,98468.90
2023-04-20T04:52:00.316Z,98469.75
2023-04-20T04:54:27.296Z,98477.05
2023-04-20T04:56:54.261Z,98477.35
2023-04-20T04:59:21.514Z,98480.63
2023-04-20T05:01:48.483Z,98485.40
2023-04-20T05:04:58.952Z,98480.48
2023-04-20T05:07:26.398Z,98486.23
2023-04-20T05:09:53.885Z,98490.25
2023-04-20T05:12:20.888Z,98492.69
2023-04-20T05:14:49.848Z,98496.85
2023-04-20T05:17:16.876Z,98497.02
2023-04-20T05:19:44.035Z,98496.75
2023-04-20T05:22:11.115Z,98498.73
2023-04-20T05:24:38.065Z,98502.25
2023-04-20T05:27:05.061Z,98500.17
2023-04-20T05:29:32.579Z,98500.79
2023-04-20T05:31:59.826Z,98498.98
2023-04-20T05:34:26.820Z,98501.78
2023-04-20T05:36:54.998Z,98502.73
2023-04-20T05:39:21.980Z,98502.10
2023-04-20T05:41:48.941Z,98501.80
2023-04-20T05:44:15.960Z,98498.50
2023-04-20T05:46:42.952Z,98501.27
2023-04-20T05:49:09.904Z,98507.54
2023-04-20T05:51:37.485Z,98508.30
2023-04-20T05:54:04.752Z,98510.39
2023-04-20T05:56:31.866Z,98512.65
2023-04-20T05:58:58.882Z,98511.63
2023-04-20T06:01:25.947Z,98510.27
2023-04-20T06:03:53.214Z,98510.56
2023-04-20T06:06:20.468Z,98503.98
2023-04-20T06:08:47.593Z,98509.16
2023-04-20T06:11:14.465Z,98509.30
2023-04-20T06:13:41.507Z,98510.68
2023-04-20T06:16:11.027Z,98511.75
2023-04-20T06:18:38.256Z,98510.26
2023-04-20T06:21:05.236Z,98508.54
2023-04-20T06:23:32.795Z,98507.80
2023-04-20T06:25:59.956Z,98509.84
2023-04-20T06:28:27.050Z,98513.16
2023-04-20T06:30:53.945Z,98509.13
2023-04-20T06:33:21.511Z,98511.57
2023-04-20T06:35:48.434Z,98509.02
2023-04-20T06:38:15.676Z,98516.77
2023-04-20T06:40:42.564Z,98521.02
2023-04-20T06:43:09.568Z,98520.23
2023-04-20T06:45:36.609Z,98519.06
2023-04-20T06:48:03.669Z,98518.42
2023-04-20T06:50:30.905Z,98514.97
2023-04-20T06:52:57.850Z,98512.95
2023-04-20T06:55:24.807Z,98513.45
2023-04-20T06:57:51.818Z,98520.19
2023-04-20T07:00:19.443Z,98515.67
2023-04-20T07:02:47.505Z,98517.02
2023-04-20T07:05:15.125Z,98517.39
2023-04-20T07:07:42.471Z,98518.20
2023-04-20T07:10:10.169Z,98524.46
2023-04-20T07:12:37.273Z,98521.25
2023-04-20T07:15:05.057Z,98522.91
2023-04-20T07:17:32.324Z,98528.19
2023-04-20T07:20:05.949Z,98528.84
2023-04-20T07:22:36.997Z,98529.13
2023-04-20T07:25:05.065Z,98527.63
2023-04-20T07:27:35.289Z,98529.40
2023-04-20T07:30:02.341Z,98528.70
2023-04-20T07:32:29.864Z,98529.89
2023-04-20T07:34:56.857Z,98525.86
2023-04-20T07:37:26.848Z,98525.63
2023-04-20T07:39:54.308Z,98527.20
2023-04-20T07:42:21.904Z,98527.06
2023-04-20T07:44:49.246Z,98527.42
2023-04-20T07:47:16.511Z,98529.05
2023-04-20T07:49:43.929Z,98528.09
2023-04-20T07:52:16.784Z,98522.79
2023-04-20T07:54:45.553Z,98520.44
2023-04-20T07:57:12.524Z,98518.15
2023-04-20T07:59:40.884Z,98515.52
2023-04-20T08:02:08.116Z,98515.98
2023-04-20T08:04:38.343Z,98515.06
2023-04-20T08:07:05.715Z,98512.67
2023-04-20T08:09:32.843Z,98508.48
2023-04-20T08:12:00.663Z,98508.04
2023-04-20T08:14:27.725Z,98512.97
2023-04-20T08:16:54.747Z,98505.30
2023-04-20T08:19:21.927Z,98505.42
2023-04-20T08:21:48.962Z,98504.73
2023-04-20T08:24:16.461Z,98505.02
2023-04-20T08:26:43.561Z,98507.27
2023-04-20T08:29:10.844Z,98509.05
2023-04-20T08:31:38.241Z,98510.73
2023-04-20T08:34:05.216Z,98508.60
2023-04-20T08:36:32.334Z,98514.50
2023-04-20T08:39:10.182Z,98514.36
2023-04-20T08:41:37.170Z,98510.84
2023-04-20T08:44:04.248Z,98511.88
2023-04-20T08:46:31.346Z,98511.13
2023-04-20T08:48:58.368Z,98508.72
2023-04-20T08:51:25.792Z,98512.04
2023-04-20T08:53:52.692Z,98507.14
2023-04-20T08:56:19.611Z,98506.22
2023-04-20T08:58:46.647Z,98504.92
2023-04-20T09:01:17.708Z,98502.80
2023-04-20T09:03:47.269Z,98498.42
2023-04-20T09:06:17.991Z,98494.56
2023-04-20T09:08:50.173Z,98501.60
2023-04-20T09:11:32.556Z,98500.17
2023-04-20T09:14:10.111Z,98498.53
2023-04-20T09:16:37.792Z,98492.91
2023-04-20T09:19:05.916Z,98493.81
2023-04-20T09:21:33.840Z,98487.77
2023-04-20T09:24:02.506Z,98486.98
2023-04-20T09:26:34.147Z,98491.08
2023-04-20T09:29:04.540Z,98497.02
2023-04-20T09:31:35.806Z,98492.29
2023-04-20T09:34:03.451Z,98488.32
2023-04-20T09:36:54.493Z,98488.14
2023-04-20T09:39:22.858Z,98484.31
2023-04-20T09:41:50.924Z,98490.66
2023-04-20T09:44:18.521Z,98492.23
2023-04-20T09:46:46.661Z,98484.36
2023-04-20T09:49:14.234Z,98488.85
2023-04-20T09:51:45.374Z,98484.38
2023-04-20T09:54:12.763Z,98483.42
2023-04-20T09:56:39.848Z,98482.73
2023-04-20T09:59:08.011Z,98480.88
2023-04-20T10:01:36.475Z,98481.77
2023-04-20T10:04:14.418Z,98480.91
2023-04-20T10:06:52.314Z,98474.55
2023-04-20T10:09:24.516Z,98478.91
2023-04-20T10:11:54.600Z,98475.62
2023-04-20T10:14:24.145Z,98473.46
2023-04-20T10:17:05.416Z,98471.58
2023-04-20T10:19:40.248Z,98466.73
2023-04-20T10:22:08.226Z,98466.74
2023-04-20T10:24:38.144Z,98463.42
2023-04-20T10:27:18.615Z,98462.70
2023-04-20T10:29:45.941Z,98461.52
2023-04-20T10:32:26.099Z,98460.70
2023-04-20T10:35:07.822Z,98462.61
2023-04-20T10:37:36.023Z,98462.00
2023-04-20T10:40:07.403Z,98452.86
2023-04-20T10:42:43.525Z,98452.98
2023-04-20T10:45:11.427Z,98451.98
2023-04-20T10:47:41.139Z,98451.79
2023-04-20T10:50:12.747Z,98456.77
2023-04-20T10:52:41.550Z,98452.46
2023-04-20T10:55:22.067Z,98448.65
2023-04-20T10:57:49.714Z,98443.28
2023-04-20T11:00:20.952Z,98439.27
2023-04-20T11:02:52.355Z,98439.11
2023-04-20T11:05:20.406Z,98441.64
2023-04-20T11:07:58.885Z,98437.77
2023-04-20T11:10:38.624Z,98435.02
2023-04-20T11:13:07.499Z,98433.19
2023-04-20T11:15:35.165Z,98426.52
2023-04-20T11:18:09.231Z,98428.95
2023-04-20T11:20:36.636Z,98431.59
2023-04-20T11:23:05.900Z,98430.31
2023-04-20T11:25:32.815Z,98427.55
2023-04-20T11:28:10.730Z,98424.79
2023-04-20T11:30:41.527Z,98427.13
2023-04-20T11:33:08.926Z,98421.82
2023-04-20T11:35:37.907Z,98422.64
2023-04-20T11:38:05.204Z,98416.79
2023-04-20T11:40:32.236Z,98414.29
2023-04-20T11:43:00.277Z,98413.45
2023-04-20T11:45:30.536Z,98412.46
2023-04-20T11:47:58.218Z,98408.77
2023-04-20T11:50:25.988Z,98405.60
2023-04-20T11:52:52.965Z,98405.35
2023-04-20T11:55:21.071Z,98405.80
2023-04-20T11:57:48.005Z,98396.64
2023-04-20T12:00:15.494Z,98397.92
2023-04-20T12:02:42.774Z,98399.42
2023-04-20T12:05:10.196Z,98396.48
2023-04-20T12:07:37.421Z,98396.86
2023-04-20T12:10:05.231Z,98397.76
2023-04-20T12:12:32.590Z,98395.79
2023-04-20T12:14:59.521Z,98391.50
2023-04-20T12:17:26.576Z,98387.05
2023-04-20T12:19:53.498Z,98387.92
2023-04-20T12:22:20.530Z,98383.63
2023-04-20T12:24:47.501Z,98383.30
2023-04-20T12:27:14.396Z,98384.92
2023-04-20T12:29:41.327Z,98388.11
2023-04-20T12:32:08.381Z,98378.16
2023-04-20T12:34:35.703Z,98377.56
2023-04-20T12:37:02.634Z,98377.98
2023-04-20T12:39:29.671Z,98381.96
2023-04-20T12:41:58.106Z,98386.02
2023-04-20T12:44:25.054Z,98386.27
2023-04-20T12:46:52.014Z,98384.52
2023-04-20T12:49:19.272Z,98387.02
2023-04-20T12:51:46.429Z,98383.36
2023-04-20T12:54:13.423Z,98378.52
2023-04-20T12:56:40.302Z,98376.33
2023-04-20T12:59:07.210Z,98382.77
2023-04-20T13:01:34.609Z,98384.48
2023-04-20T13:04:02.023Z,98375.98
2023-04-20T13:06:29.240Z,98370.38
2023-04-20T13:08:56.595Z,98368.34
2023-04-20T13:11:24.888Z,98375.37
2023-04-20T13:13:52.907Z,98371.40
2023-04-20T13:16:19.871Z,98368.23
2023-04-20T13:18:46.917Z,98372.14
2023-04-20T13:21:13.876Z,98372.18
2023-04-20T13:23:40.840Z,98373.70
2023-04-20T13:26:08.058Z,98373.66
2023-04-20T13:28:35.936Z,98372.69
2023-04-20T13:31:02.922Z,98378.48
2023-04-20T13:33:30.365Z,98381.50
2023-04-20T13:35:57.396Z,98381.59
2023-04-20T13:38:24.364Z,98386.21
2023-04-20T13:40:51.415Z,98387.04
2023-04-20T13:43:20.764Z,98385.41
2023-04-20T13:45:48.584Z,98390.02
2023-04-20T13:48:15.628Z,98394.55
2023-04-20T13:50:42.513Z,98399.76
2023-04-20T13:53:09.517Z,98402.15
2023-04-20T13:55:36.527Z,98404.96
2023-04-20T13:58:03.510Z,98406.44
2023-04-20T14:00:31.350Z,98405.80
2023-04-20T14:02:59.868Z,98407.77
2023-04-20T14:05:26.960Z,98408.05
2023-04-20T14:07:53.908Z,98408.45
2023-04-20T14:10:20.891Z,98410.21
2023-04-20T14:12:48.537Z,98407.52
2023-04-20T14:15:15.542Z,98408.13
2023-04-20T14:17:42.778Z,98407.15
2023-04-20T14:20:11.855Z,98407.36
2023-04-20T14:22:38.927Z,98404.16
2023-04-20T14:25:06.731Z,98403.36
2023-04-20T14:27:34.073Z,98405.92
2023-04-20T14:30:01.208Z,98406.85
2023-04-20T14:32:29.949Z,98404.13
2023-04-20T14:34:56.955Z,98406.37
2023-04-20T14:37:25.181Z,98408.08
2023-04-20T14:39:52.121Z,98405.48
2023-04-20T14:42:19.377Z,98406.58
2023-04-20T14:44:47.907Z,98404.53
2023-04-20T14:47:15.598Z,98407.17
2023-04-20T14:49:42.730Z,98411.88
2023-04-20T14:52:09.710Z,98408.46
2023-04-20T14:54:36.855Z,98409.23
2023-04-20T14:57:03.905Z,98419.13
2023-04-20T14:59:33.643Z,98414.85
2023-04-20T15:02:03.468Z,98418.70
2023-04-20T15:04:31.318Z,98417.19
2023-04-20T15:06:58.502Z,98419.73
2023-04-20T15:09:27.011Z,98416.33
2023-04-20T15:11:54.469Z,98414.73
2023-04-20T15:14:21.772Z,98420.97
2023-04-20T15:16:48.835Z,98423.98
2023-04-20T15:19:15.954Z,98431.48
2023-04-20T15:21:44.197Z,98433.15
2023-04-20T15:24:11.790Z,98434.45
2023-04-20T15:26:38.866Z,98439.95
2023-04-20T15:29:06.547Z,98434.20
2023-04-20T15:31:34.151Z,98444.21
2023-04-20T15:34:01.102Z,98443.05
2023-04-20T15:36:28.656Z,98444.45
2023-04-20T15:38:57.687Z,98446.95
2023-04-20T15:41:25.126Z,98450.39
2023-04-20T15:43:52.101Z,98466.31
2023-04-20T15:46:23.336Z,98465.80
2023-04-20T15:48:50.844Z,98467.60
2023-04-20T15:51:20.137Z,98472.34
2023-04-20T15:53:50.763Z,98476.68
2023-04-20T15:56:22.747Z,98479.66
2023-04-20T15:58:50.819Z,98481.25
2023-04-20T16:01:18.825Z,98485.75
2023-04-20T16:03:46.669Z,98490.46
2023-04-20T16:06:13.960Z,98494.03
2023-04-20T16:08:41.488Z,98500.71
2023-04-20T16:11:08.470Z,98503.96
2023-04-20T16:13:36.537Z,98513.11
2023-04-20T16:16:03.728Z,98519.37
2023-04-20T16:18:32.275Z,98526.06
2023-04-20T16:20:59.323Z,98525.30
2023-04-20T16:23:26.481Z,98529.94
2023-04-20T16:25:53.477Z,98536.48
2023-04-20T16:28:20.833Z,98533.83
2023-04-20T16:30:47.878Z,98536.92
2023-04-20T16:33:15.559Z,98536.86
2023-04-20T16:35:42.716Z,98538.67
2023-04-20T16:38:10.803Z,98537.23
2023-04-20T16:40:38.067Z,98541.75
2023-04-20T16:43:04.986Z,98543.13
2023-04-20T16:45:32.837Z,98549.70
2023-04-20T16:47:59.775Z,98549.02
2023-04-20T16:50:26.903Z,98550.92
2023-04-20T16:52:54.497Z,98562.71
2023-04-20T16:55:21.481Z,98566.88
2023-04-20T16:57:48.400Z,98566.70
2023-04-20T17:00:15.927Z,98571.89
2023-04-20T17:02:43.304Z,98574.50
2023-04-20T17:05:10.775Z,98580.61
2023-04-20T17:07:38.621Z,98582.32
2023-04-20T17:10:06.205Z,98585.73
2023-04-20T17:12:33.336Z,98590.48
2023-04-20T17:15:00.966Z,98592.13
2023-04-20T17:17:28.393Z,98595.20
2023-04-20T17:19:55.538Z,98601.71
2023-04-20T17:22:25.808Z,98601.91
2023-04-20T17:24:53.521Z,98602.44
2023-04-20T17:27:20.521Z,98604.39
2023-04-20T17:29:47.740Z,98608.07
2023-04-20T17:32:14.796Z,98613.66
2023-04-20T17:34:44.488Z,98620.15
2023-04-20T17:37:12.223Z,98621.48
2023-04-20T17:39:39.241Z,98624.89
2023-04-20T17:42:06.283Z,98625.35
2023-04-20T17:44:33.240Z,98627.80
2023-04-20T17:49:41.425Z,98625.18
2023-04-20T17:52:09.539Z,98630.36
2023-04-20T17:54:36.478Z,98635.27
2023-04-20T17:57:03.768Z,98638.70
2023-04-20T17:59:31.213Z,98640.36
2023-04-20T18:01:58.453Z,98645.71
2023-04-20T18:04:26.095Z,98647.52
2023-04-20T18:06:53.520Z,98651.20
2023-04-20T18:09:20.809Z,98650.02
2023-04-20T18:11:48.014Z,98652.20
2023-04-20T18:14:14.970Z,98657.28
2023-04-20T18:16:42.085Z,98662.40
2023-04-20T18:19:09.093Z,98662.89
2023-04-20T18:21:36.875Z,98660.88
2023-04-20T18:24:04.680Z,98659.20
2023-04-20T18:26:32.793Z,98658.75
2023-04-20T18:28:59.815Z,98662.49
2023-04-20T18:31:27.819Z,98660.81
2023-04-20T18:33:54.826Z,98662.80
2023-04-20T18:36:21.773Z,98661.91
2023-04-20T18:38:50.688Z,98661.36
2023-04-20T18:41:18.135Z,98662.56
2023-04-20T18:43:45.739Z,98663.91
2023-04-20T18:46:12.622Z,98663.42
2023-04-20T18:48:39.699Z,98661.71
2023-04-20T18:51:06.810Z,98658.55
2023-04-20T18:53:34.838Z,98652.65
2023-04-20T18:56:02.362Z,98643.37
2023-04-20T18:58:30.097Z,98640.12
2023-04-20T19:00:57.287Z,98634.66
2023-04-20T19:03:25.719Z,98629.63
2023-04-20T19:05:52.810Z,98626.88
2023-04-20T19:08:20.559Z,98623.85
2023-04-20T19:10:47.498Z,98623.92
2023-04-20T19:13:17.740Z,98614.38
2023-04-20T19:15:45.085Z,98604.45
2023-04-20T19:18:12.487Z,98603.05
2023-04-20T19:20:39.507Z,98603.09
2023-04-20T19:23:06.668Z,98605.44
2023-04-20T19:25:36.770Z,98598.46
2023-04-20T19:28:04.088Z,98599.91
2023-04-20T19:30:31.521Z,98602.18
2023-04-20T19:33:02.363Z,98596.48
2023-04-20T19:35:29.717Z,98591.89
2023-04-20T19:37:56.697Z,98586.70
2023-04-20T19:40:24.891Z,98585.06
2023-04-20T19:42:51.905Z,98589.08
2023-04-20T19:45:18.988Z,98586.30
2023-04-20T19:47:46.318Z,98588.48
2023-04-20T19:50:14.030Z,98587.29
2023-04-20T19:52:41.194Z,98583.77
2023-04-20T19:55:08.475Z,98584.90
2023-04-20T19:57:35.651Z,98583.55
2023-04-20T20:00:02.780Z,98582.94
2023-04-20T20:02:39.984Z,98582.67
2023-04-20T20:05:07.770Z,98581.83
2023-04-20T20:07:35.090Z,98578.89
2023-04-20T20:10:03.587Z,98576.11
2023-04-20T20:12:31.038Z,98577.97
2023-04-20T20:14:57.995Z,98578.16
2023-04-20T20:17:25.309Z,98576.77
2023-04-20T20:19:53.741Z,98573.30
2023-04-20T20:22:22.156Z,98568.80
2023-04-20T20:24:51.242Z,98571.13
2023-04-20T20:27:18.889Z,98569.20
2023-04-20T20:29:45.875Z,98566.42
2023-04-20T20:32:12.807Z,98564.04
2023-04-20T20:34:39.754Z,98561.02
2023-04-20T20:37:07.062Z,98561.02
2023-04-20T20:39:34.001Z,98558.56
2023-04-20T20:42:02.016Z,98554.05
2023-04-20T20:44:32.870Z,98556.77
2023-04-20T20:47:00.777Z,98556.89
2023-04-20T20:49:27.809Z,98552.34
2023-04-20T20:51:54.893Z,98552.05
2023-04-20T20:54:21.917Z,98552.91
2023-04-20T20:56:49.124Z,98549.35
2023-04-20T20:59:16.224Z,98547.30
2023-04-20T21:01:43.404Z,98549.14
2023-04-20T21:04:10.498Z,98549.54
2023-04-20T21:06:37.716Z,98543.70
2023-04-20T21:09:04.837Z,98542.09
2023-04-20T21:11:31.971Z,98538.13
2023-04-20T21:14:01.923Z,98538.39
2023-04-20T21:16:29.489Z,98532.98
2023-04-20T21:18:56.673Z,98533.45
2023-04-20T21:21:23.567Z,98532.73
2023-04-20T21:23:50.700Z,98531.90
2023-04-20T21:26:17.789Z,98527.59
2023-04-20T21:28:44.844Z,98521.89
2023-04-20T21:31:12.326Z,98519.86
2023-04-20T21:33:39.388Z,98516.81
2023-04-20T21:36:07.079Z,98514.89
2023-04-20T21:38:34.356Z,98509.35
2023-04-20T21:41:01.418Z,98508.25
2023-04-20T21:43:28.674Z,98507.83
2023-04-20T21:45:55.623Z,98512.91
2023-04-20T21:48:22.893Z,98510.44
2023-04-20T21:50:49.973Z,98507.01
2023-04-20T21:53:17.196Z,98507.73
2023-04-20T21:55:44.177Z,98508.19
2023-04-20T21:58:11.774Z,98509.62
2023-04-20T22:00:38.773Z,98502.60
2023-04-20T22:03:05.927Z,98502.23
2023-04-20T22:05:34.048Z,98504.02
2023-04-20T22:08:01.414Z,98497.75
2023-04-20T22:10:28.756Z,98497.59
2023-04-20T22:12:56.039Z,98497.37
2023-04-20T22:15:23.519Z,98496.56
2023-04-20T22:17:50.725Z,98495.12
2023-04-20T22:20:19.346Z,98489.80
2023-04-20T22:22:46.510Z,98487.40
2023-04-20T22:25:13.509Z,98479.52
2023-04-20T22:27:40.744Z,98475.27
2023-04-20T22:30:09.644Z,98465.45
2023-04-20T22:32:37.765Z,98462.73
2023-04-20T22:35:05.208Z,98453.48
2023-04-20T22:37:32.312Z,98450.13
2023-04-20T22:39:59.291Z,98444.56
2023-04-20T22:42:26.517Z,98442.42
2023-04-20T22:44:53.531Z,98441.64
2023-04-20T22:47:20.933Z,98442.02
2023-04-20T22:49:49.080Z,98438.52
2023-04-20T22:52:16.147Z,98438.46
2023-04-20T22:54:47.982Z,98433.10
2023-04-20T22:57:15.851Z,98432.05
2023-04-20T22:59:42.801Z,98435.80
2023-04-20T23:02:10.331Z,98431.27
2023-04-20T23:04:37.930Z,98426.98
2023-04-20T23:07:05.124Z,98420.20
2023-04-20T23:09:32.306Z,98421.89
2023-04-20T23:11:59.592Z,98422.23
2023-04-20T23:14:28.169Z,98420.85
2023-04-20T23:16:55.092Z,98421.58
2023-04-20T23:19:22.030Z,98419.63
2023-04-20T23:21:48.913Z,98414.39
2023-04-20T23:24:15.838Z,98418.30
2023-04-20T23:26:42.908Z,98417.30
2023-04-20T23:29:09.883Z,98416.05
2023-04-20T23:31:37.421Z,98419.27
2023-04-20T23:34:04.537Z,98419.33
2023-04-20T23:36:32.616Z,98412.11
2023-04-20T23:38:59.877Z,98405.80
2023-04-20T23:41:26.939Z,98408.84
2023-04-20T23:43:54.007Z,98407.52
2023-04-20T23:46:21.037Z,98406.17
2023-04-20T23:48:49.332Z,98402.05
2023-04-20T23:51:16.243Z,98404.16
2023-04-20T23:53:43.331Z,98406.29
2023-04-20T23:56:10.744Z,98398.62
2023-04-20T23:58:38.290Z,98397.74
