createdAt,value
2018-04-27T00:00:34.817Z,3.80
2018-04-27T00:03:07.448Z,3.27
2018-04-27T00:05:40.080Z,2.43
2018-04-27T00:08:13.448Z,3.13
2018-04-27T00:10:46.068Z,3.10
2018-04-27T00:13:18.689Z,2.40
2018-04-27T00:15:51.316Z,4.40
2018-04-27T00:18:23.913Z,3.03
2018-04-27T00:20:56.556Z,3.30
2018-04-27T00:23:29.916Z,2.47
2018-04-27T00:26:02.544Z,2.33
2018-04-27T00:28:35.904Z,2.67
2018-04-27T00:31:08.537Z,3.33
2018-04-27T00:33:41.140Z,3.87
2018-04-27T00:36:14.524Z,3.87
2018-04-27T00:38:47.119Z,3.87
2018-04-27T00:41:19.745Z,3.03
2018-04-27T00:43:53.120Z,2.30
2018-04-27T00:46:25.728Z,3.77
2018-04-27T00:48:58.315Z,3.60
2018-04-27T00:51:30.923Z,8.57
2018-04-27T00:54:03.515Z,3.23
2018-04-27T00:56:36.899Z,4.50
2018-04-27T00:59:09.488Z,4.37
2018-04-27T01:01:42.135Z,4.23
2018-04-27T01:04:14.796Z,2.83
2018-04-27T01:06:48.187Z,4.37
2018-04-27T01:09:20.787Z,3.40
2018-04-27T01:11:53.407Z,4.10
2018-04-27T01:14:26.004Z,4.67
2018-04-27T01:16:58.632Z,4.47
2018-04-27T01:19:31.227Z,3.67
2018-04-27T01:22:03.839Z,9.67
2018-04-27T01:24:36.444Z,3.70
2018-04-27T01:27:12.712Z,2.80
2018-04-27T01:29:48.253Z,5.43
2018-04-27T01:32:20.835Z,2.77
2018-04-27T01:34:53.439Z,4.07
2018-04-27T01:37:26.251Z,3.53
2018-04-27T01:39:59.633Z,2.47
2018-04-27T01:42:32.272Z,2.67
2018-04-27T01:45:04.864Z,2.60
2018-04-27T01:47:37.476Z,3.80
2018-04-27T01:50:10.069Z,2.90
2018-04-27T01:52:42.719Z,5.70
2018-04-27T01:55:16.089Z,3.20
2018-04-27T01:57:48.720Z,4.07
2018-04-27T02:00:22.078Z,4.97
2018-04-27T02:02:54.695Z,2.90
2018-04-27T02:05:27.288Z,3.73
2018-04-27T02:07:59.916Z,6.00
2018-04-27T02:10:33.275Z,5.03
2018-04-27T02:13:05.892Z,4.93
2018-04-27T02:15:38.631Z,3.77
2018-04-27T02:18:11.248Z,4.13
2018-04-27T02:20:48.377Z,3.77
2018-04-27T02:23:21.007Z,6.00
2018-04-27T02:25:58.057Z,5.00
2018-04-27T02:28:30.698Z,5.90
2018-04-27T02:31:03.304Z,5.07
2018-04-27T02:33:35.942Z,5.27
2018-04-27T02:36:09.312Z,5.10
2018-04-27T02:38:41.942Z,5.43
2018-04-27T02:41:25.378Z,5.83
2018-04-27T02:43:58.000Z,4.37
2018-04-27T02:46:30.614Z,8.60
2018-04-27T02:49:03.237Z,6.60
2018-04-27T02:51:36.912Z,4.97
2018-04-27T02:54:10.686Z,6.37
2018-04-27T02:56:48.677Z,3.83
2018-04-27T02:59:31.180Z,6.33
2018-04-27T03:02:05.544Z,5.97
2018-04-27T03:04:38.165Z,3.50
2018-04-27T03:07:10.755Z,4.60
2018-04-27T03:09:43.379Z,4.60
2018-04-27T03:12:15.974Z,4.67
2018-04-27T03:14:48.590Z,5.00
2018-04-27T03:17:21.185Z,5.33
2018-04-27T03:19:53.812Z,7.23
2018-04-27T03:22:26.408Z,6.77
2018-04-27T03:24:59.796Z,8.17
2018-04-27T03:27:32.398Z,5.63
2018-04-27T03:30:05.025Z,6.40
2018-04-27T03:32:37.614Z,6.10
2018-04-27T03:35:15.403Z,7.47
2018-04-27T03:37:49.040Z,5.67
2018-04-27T03:40:23.771Z,6.97
2018-04-27T03:42:56.368Z,7.33
2018-04-27T03:45:29.845Z,6.97
2018-04-27T03:48:02.377Z,7.23
2018-04-27T03:50:34.993Z,6.23
2018-04-27T03:53:07.593Z,10.10
2018-04-27T03:55:40.216Z,6.17
2018-04-27T03:58:12.820Z,10.40
2018-04-27T04:00:58.084Z,8.23
2018-04-27T04:03:42.523Z,10.27
2018-04-27T04:06:15.146Z,12.30
2018-04-27T04:08:48.481Z,8.20
2018-04-27T04:11:21.877Z,9.27
2018-04-27T04:13:56.501Z,9.27
2018-04-27T04:16:29.129Z,11.77
2018-04-27T04:19:01.728Z,10.13
2018-04-27T04:21:34.372Z,10.07
2018-04-27T04:24:10.445Z,9.13
2018-04-27T04:26:43.068Z,11.73
2018-04-27T04:29:16.433Z,9.67
2018-04-27T04:31:49.073Z,14.07
2018-04-27T04:34:22.435Z,13.33
2018-04-27T04:36:55.060Z,11.80
2018-04-27T04:39:27.656Z,15.40
2018-04-27T04:42:00.288Z,13.63
2018-04-27T04:44:32.892Z,15.17
2018-04-27T04:47:06.517Z,10.57
2018-04-27T04:49:39.116Z,15.77
2018-04-27T04:52:11.741Z,10.90
2018-04-27T04:54:45.100Z,13.90
2018-04-27T04:57:17.731Z,14.97
2018-04-27T04:59:50.344Z,11.90
2018-04-27T05:02:24.518Z,13.47
2018-04-27T05:04:57.113Z,14.13
2018-04-27T05:07:36.832Z,14.57
2018-04-27T05:10:09.448Z,15.80
2018-04-27T05:12:42.064Z,14.73
2018-04-27T05:15:15.601Z,15.70
2018-04-27T05:17:56.992Z,13.10
2018-04-27T05:20:29.099Z,14.40
2018-04-27T05:23:01.721Z,15.20
2018-04-27T05:25:34.449Z,13.57
2018-04-27T05:28:07.090Z,12.10
2018-04-27T05:30:40.960Z,14.77
2018-04-27T05:33:19.640Z,12.40
2018-04-27T05:36:00.229Z,14.10
2018-04-27T05:38:36.781Z,12.60
2018-04-27T05:41:11.696Z,15.07
2018-04-27T05:43:46.017Z,11.83
2018-04-27T05:46:19.604Z,17.73
2018-04-27T05:48:52.416Z,13.20
2018-04-27T05:51:25.027Z,13.47
2018-04-27T05:53:57.787Z,11.37
2018-04-27T05:56:30.510Z,19.90
2018-04-27T05:59:03.140Z,14.37
2018-04-27T06:01:36.504Z,13.00
2018-04-27T06:04:13.189Z,13.77
2018-04-27T06:06:45.902Z,12.47
2018-04-27T06:09:18.523Z,14.50
2018-04-27T06:11:51.890Z,15.17
2018-04-27T06:14:24.534Z,17.83
2018-04-27T06:16:57.901Z,14.00
2018-04-27T06:19:30.523Z,14.27
2018-04-27T06:22:03.890Z,15.60
2018-04-27T06:24:36.513Z,12.70
2018-04-27T06:27:09.108Z,18.20
2018-04-27T06:29:41.741Z,12.70
2018-04-27T06:32:14.340Z,13.60
2018-04-27T06:34:46.964Z,15.00
2018-04-27T06:37:19.574Z,13.57
2018-04-27T06:39:52.971Z,12.40
2018-04-27T06:42:25.568Z,12.67
2018-04-27T06:44:58.188Z,13.13
2018-04-27T06:47:30.792Z,16.70
2018-04-27T06:50:03.428Z,13.47
2018-04-27T06:52:36.041Z,12.40
2018-04-27T06:55:09.432Z,10.23
2018-04-27T06:57:42.032Z,11.63
2018-04-27T07:00:14.657Z,12.10
2018-04-27T07:02:47.269Z,12.87
2018-04-27T07:05:19.952Z,13.50
2018-04-27T07:07:53.308Z,10.80
2018-04-27T07:10:25.927Z,8.53
2018-04-27T07:12:59.296Z,11.43
2018-04-27T07:15:31.931Z,10.10
2018-04-27T07:18:05.295Z,10.20
2018-04-27T07:20:37.917Z,11.60
2018-04-27T07:23:11.285Z,9.97
2018-04-27T07:25:43.909Z,12.23
2018-04-27T07:28:16.512Z,11.67
2018-04-27T07:30:49.900Z,9.63
2018-04-27T07:33:22.499Z,11.80
2018-04-27T07:35:55.137Z,9.70
2018-04-27T07:38:27.749Z,9.87
2018-04-27T07:41:00.369Z,9.77
2018-04-27T07:43:32.968Z,12.83
2018-04-27T07:46:06.368Z,8.80
2018-04-27T07:48:38.964Z,11.47
2018-04-27T07:51:11.592Z,11.87
2018-04-27T07:53:44.199Z,13.33
2018-04-27T07:56:16.820Z,8.90
2018-04-27T07:58:49.408Z,8.67
2018-04-27T08:01:22.033Z,10.37
2018-04-27T08:03:55.409Z,12.33
2018-04-27T08:06:28.028Z,12.83
2018-04-27T08:09:01.400Z,10.90
2018-04-27T08:11:34.028Z,9.27
2018-04-27T08:14:07.392Z,6.80
2018-04-27T08:16:40.021Z,11.80
2018-04-27T08:19:13.376Z,8.77
2018-04-27T08:21:46.004Z,8.47
2018-04-27T08:24:18.621Z,7.33
2018-04-27T08:26:52.012Z,8.00
2018-04-27T08:29:24.613Z,8.37
2018-04-27T08:31:58.000Z,8.73
2018-04-27T08:34:30.645Z,7.57
2018-04-27T08:37:03.256Z,5.97
2018-04-27T08:39:35.855Z,5.37
2018-04-27T08:42:08.469Z,6.90
2018-04-27T08:44:41.068Z,6.57
2018-04-27T08:47:13.710Z,5.13
2018-04-27T08:49:46.311Z,5.03
2018-04-27T08:52:18.945Z,4.60
2018-04-27T08:54:51.548Z,11.03
2018-04-27T08:57:24.927Z,8.87
2018-04-27T08:59:57.532Z,15.20
2018-04-27T09:02:30.158Z,10.40
2018-04-27T09:05:02.765Z,11.73
2018-04-27T09:07:35.392Z,4.63
2018-04-27T09:10:07.987Z,7.70
2018-04-27T09:12:40.623Z,6.87
2018-04-27T09:15:13.220Z,4.80
2018-04-27T09:17:45.840Z,6.60
2018-04-27T09:20:18.447Z,10.63
2018-04-27T09:22:51.089Z,6.40
2018-04-27T09:25:23.684Z,3.87
2018-04-27T09:27:56.312Z,5.53
2018-04-27T09:30:28.912Z,4.90
2018-04-27T09:33:01.535Z,3.93
2018-04-27T09:35:34.904Z,5.07
2018-04-27T09:38:07.532Z,6.13
2018-04-27T09:40:40.896Z,6.93
2018-04-27T09:43:13.520Z,4.57
2018-04-27T09:45:46.125Z,4.27
2018-04-27T09:48:19.536Z,5.77
2018-04-27T09:50:52.908Z,3.53
2018-04-27T09:53:25.536Z,4.70
2018-04-27T09:55:58.901Z,4.07
2018-04-27T09:58:31.536Z,2.33
2018-04-27T10:01:04.140Z,6.27
2018-04-27T10:03:36.761Z,5.13
2018-04-27T10:06:09.368Z,5.23
2018-04-27T10:08:41.983Z,5.80
2018-04-27T10:11:14.581Z,4.60
2018-04-27T10:13:47.191Z,4.47
2018-04-27T10:16:19.791Z,3.17
2018-04-27T10:18:52.413Z,4.33
2018-04-27T10:21:25.012Z,7.83
2018-04-27T10:23:57.627Z,5.93
2018-04-27T10:26:30.233Z,6.87
2018-04-27T10:29:02.856Z,7.47
2018-04-27T10:31:35.448Z,5.60
2018-04-27T10:34:08.064Z,4.23
2018-04-27T10:36:40.664Z,4.73
2018-04-27T10:39:13.280Z,4.67
2018-04-27T10:41:46.641Z,5.57
2018-04-27T10:44:19.260Z,8.07
2018-04-27T10:46:51.927Z,5.13
2018-04-27T10:49:24.520Z,6.30
2018-04-27T10:51:57.128Z,6.47
2018-04-27T10:54:29.757Z,6.57
2018-04-27T10:57:03.124Z,4.63
2018-04-27T10:59:35.759Z,6.27
2018-04-27T11:02:09.127Z,2.23
2018-04-27T11:04:41.756Z,4.00
2018-04-27T11:07:15.135Z,7.80
2018-04-27T11:09:47.760Z,3.63
2018-04-27T11:12:20.372Z,3.63
2018-04-27T11:14:52.996Z,6.63
2018-04-27T11:17:25.588Z,8.83
2018-04-27T11:19:58.208Z,5.13
2018-04-27T11:22:30.803Z,7.17
2018-04-27T11:25:03.469Z,7.27
2018-04-27T11:27:36.072Z,7.67
2018-04-27T11:30:08.692Z,6.03
2018-04-27T11:32:42.056Z,8.33
2018-04-27T11:35:14.759Z,3.90
2018-04-27T11:37:47.292Z,7.47
2018-04-27T11:40:19.916Z,5.83
2018-04-27T11:42:52.515Z,4.97
2018-04-27T11:45:25.142Z,4.47
2018-04-27T11:47:58.511Z,5.93
2018-04-27T11:50:31.132Z,4.70
2018-04-27T11:53:03.733Z,5.20
2018-04-27T11:55:37.119Z,2.50
2018-04-27T11:58:09.745Z,4.57
2018-04-27T12:00:45.875Z,5.23
2018-04-27T12:03:18.477Z,4.57
2018-04-27T12:05:51.156Z,3.83
2018-04-27T12:08:23.756Z,2.40
2018-04-27T12:10:56.384Z,4.93
2018-04-27T12:13:29.968Z,2.97
2018-04-27T12:16:02.589Z,7.73
2018-04-27T12:18:35.193Z,4.90
2018-04-27T12:21:07.816Z,3.53
2018-04-27T12:23:40.423Z,2.90
2018-04-27T12:26:13.047Z,4.10
2018-04-27T12:28:46.416Z,2.77
2018-04-27T12:31:19.213Z,6.83
2018-04-27T12:33:51.788Z,3.07
2018-04-27T12:36:24.416Z,2.70
2018-04-27T12:38:57.031Z,3.77
2018-04-27T12:41:29.668Z,12.97
2018-04-27T12:44:02.281Z,4.80
2018-04-27T12:46:34.912Z,4.60
2018-04-27T12:49:07.515Z,7.07
2018-04-27T12:51:40.140Z,5.60
2018-04-27T12:54:12.748Z,4.53
2018-04-27T12:56:45.371Z,4.00
2018-04-27T12:59:18.739Z,4.87
2018-04-27T13:01:51.373Z,3.37
2018-04-27T13:04:23.979Z,4.77
2018-04-27T13:06:56.610Z,4.07
2018-04-27T13:09:29.220Z,6.93
2018-04-27T13:12:01.853Z,4.20
2018-04-27T13:14:34.477Z,3.17
2018-04-27T13:17:07.099Z,3.17
2018-04-27T13:19:39.695Z,5.33
2018-04-27T13:22:12.312Z,4.07
2018-04-27T13:24:44.913Z,3.30
2018-04-27T13:27:17.531Z,8.43
2018-04-27T13:29:50.131Z,2.93
2018-04-27T13:32:22.751Z,6.03
2018-04-27T13:34:55.349Z,5.53
2018-04-27T13:37:28.740Z,4.47
2018-04-27T13:40:01.336Z,5.23
2018-04-27T13:42:33.960Z,5.53
2018-04-27T13:45:06.559Z,5.43
2018-04-27T13:47:39.176Z,14.47
2018-04-27T13:50:12.768Z,7.30
2018-04-27T13:52:45.388Z,7.00
2018-04-27T13:55:17.991Z,4.87
2018-04-27T13:57:50.612Z,4.50
2018-04-27T14:00:23.985Z,7.17
2018-04-27T14:02:56.649Z,3.77
2018-04-27T14:05:29.292Z,3.17
2018-04-27T14:08:01.877Z,5.37
2018-04-27T14:10:34.509Z,7.10
2018-04-27T14:13:07.210Z,4.43
2018-04-27T14:15:39.816Z,4.57
2018-04-27T14:18:12.436Z,4.27
2018-04-27T14:20:45.044Z,12.73
2018-04-27T14:23:17.664Z,4.43
2018-04-27T14:25:50.260Z,5.03
2018-04-27T14:28:22.880Z,3.53
2018-04-27T14:30:55.476Z,5.77
2018-04-27T14:33:28.111Z,6.20
2018-04-27T14:36:01.484Z,4.83
2018-04-27T14:38:34.112Z,6.63
2018-04-27T14:41:06.761Z,5.83
2018-04-27T14:43:39.364Z,6.47
2018-04-27T14:46:11.961Z,6.03
2018-04-27T14:48:44.581Z,7.93
2018-04-27T14:51:17.188Z,7.80
2018-04-27T14:53:49.817Z,6.63
2018-04-27T14:56:22.416Z,5.70
2018-04-27T14:58:55.028Z,4.63
2018-04-27T15:01:27.627Z,5.17
2018-04-27T15:04:00.249Z,7.23
2018-04-27T15:06:32.871Z,5.60
2018-04-27T15:09:05.491Z,4.07
2018-04-27T15:11:38.090Z,9.50
2018-04-27T15:14:10.712Z,8.97
2018-04-27T15:16:43.318Z,13.13
2018-04-27T15:19:15.936Z,11.13
2018-04-27T15:21:48.565Z,18.10
2018-04-27T15:24:21.950Z,8.63
2018-04-27T15:26:54.584Z,10.10
2018-04-27T15:29:27.171Z,9.23
2018-04-27T15:31:59.784Z,5.17
2018-04-27T15:34:32.378Z,6.13
2018-04-27T15:37:05.001Z,5.87
2018-04-27T15:39:37.601Z,5.47
2018-04-27T15:42:10.234Z,6.23
2018-04-27T15:44:42.849Z,6.87
2018-04-27T15:47:15.474Z,10.77
2018-04-27T15:49:48.080Z,6.10
2018-04-27T15:52:20.696Z,4.30
2018-04-27T15:54:53.295Z,5.67
2018-04-27T15:57:25.934Z,5.23
2018-04-27T15:59:58.551Z,7.07
2018-04-27T16:02:31.180Z,4.17
2018-04-27T16:05:03.781Z,6.03
2018-04-27T16:07:36.412Z,4.10
2018-04-27T16:10:09.057Z,9.80
2018-04-27T16:12:41.683Z,5.93
2018-04-27T16:15:14.291Z,5.93
2018-04-27T16:17:46.972Z,6.70
2018-04-27T16:20:19.562Z,6.93
2018-04-27T16:22:52.201Z,4.90
2018-04-27T16:25:24.799Z,4.53
2018-04-27T16:27:57.461Z,5.77
2018-04-27T16:30:30.824Z,9.20
2018-04-27T16:33:03.479Z,7.10
2018-04-27T16:35:37.948Z,7.87
2018-04-27T16:38:17.665Z,10.03
2018-04-27T16:40:51.100Z,3.47
2018-04-27T16:43:23.715Z,5.27
2018-04-27T16:45:56.323Z,9.10
2018-04-27T16:48:28.948Z,6.57
2018-04-27T16:51:01.551Z,3.77
2018-04-27T16:53:34.324Z,4.77
2018-04-27T16:56:07.703Z,5.13
2018-04-27T16:58:40.332Z,3.83
2018-04-27T17:01:12.936Z,5.00
2018-04-27T17:03:45.594Z,3.00
2018-04-27T17:06:19.004Z,6.73
2018-04-27T17:08:52.392Z,7.27
2018-04-27T17:11:24.984Z,5.00
2018-04-27T17:13:57.707Z,5.57
2018-04-27T17:16:30.330Z,8.33
2018-04-27T17:19:03.145Z,5.70
2018-04-27T17:21:35.880Z,5.97
2018-04-27T17:24:08.509Z,7.03
2018-04-27T17:26:41.116Z,6.77
2018-04-27T17:29:13.732Z,5.07
2018-04-27T17:31:46.365Z,3.67
2018-04-27T17:34:18.999Z,6.67
2018-04-27T17:36:51.717Z,9.67
2018-04-27T17:39:29.088Z,6.73
2018-04-27T17:42:01.688Z,4.40
2018-04-27T17:44:34.340Z,4.10
2018-04-27T17:47:06.942Z,7.20
2018-04-27T17:49:39.572Z,9.60
2018-04-27T17:52:12.163Z,7.37
2018-04-27T17:54:44.784Z,5.90
2018-04-27T17:57:17.393Z,5.13
2018-04-27T17:59:50.785Z,7.13
2018-04-27T18:02:24.185Z,3.40
2018-04-27T18:04:56.805Z,6.00
2018-04-27T18:07:29.455Z,5.00
2018-04-27T18:10:02.081Z,6.93
2018-04-27T18:12:34.705Z,4.27
2018-04-27T18:15:07.348Z,7.80
2018-04-27T18:17:40.741Z,10.23
2018-04-27T18:20:13.382Z,8.80
2018-04-27T18:22:45.996Z,13.33
2018-04-27T18:25:18.670Z,6.23
2018-04-27T18:27:51.294Z,5.40
2018-04-27T18:30:23.926Z,3.80
2018-04-27T18:32:56.586Z,4.73
2018-04-27T18:35:29.237Z,15.23
2018-04-27T18:38:01.891Z,21.43
2018-04-27T18:40:34.544Z,8.33
2018-04-27T18:43:07.144Z,7.80
2018-04-27T18:45:39.915Z,11.43
2018-04-27T18:48:13.992Z,7.27
2018-04-27T18:50:46.704Z,9.40
2018-04-27T18:53:19.339Z,11.93
2018-04-27T18:55:52.774Z,9.50
2018-04-27T18:58:25.377Z,9.80
2018-04-27T19:00:58.711Z,8.70
2018-04-27T19:03:33.980Z,6.40
2018-04-27T19:06:06.602Z,5.10
2018-04-27T19:08:50.185Z,9.50
2018-04-27T19:11:22.814Z,7.30
2018-04-27T19:13:55.480Z,9.83
2018-04-27T19:16:28.856Z,10.10
2018-04-27T19:19:03.626Z,6.10
2018-04-27T19:21:36.278Z,8.13
2018-04-27T19:24:08.900Z,8.20
2018-04-27T19:26:41.574Z,7.77
2018-04-27T19:29:14.518Z,8.63
2018-04-27T19:31:47.152Z,10.40
2018-04-27T19:34:19.897Z,9.77
2018-04-27T19:36:52.499Z,8.60
2018-04-27T19:39:25.152Z,5.73
2018-04-27T19:41:57.856Z,12.57
2018-04-27T19:44:30.484Z,10.83
2018-04-27T19:47:03.168Z,7.60
2018-04-27T19:49:35.910Z,10.67
2018-04-27T19:52:08.549Z,9.70
2018-04-27T19:54:41.216Z,11.63
2018-04-27T19:57:13.819Z,8.10
2018-04-27T19:59:47.249Z,7.73
2018-04-27T20:02:19.857Z,11.17
2018-04-27T20:04:52.519Z,8.60
2018-04-27T20:07:25.121Z,6.47
2018-04-27T20:10:02.571Z,7.30
2018-04-27T20:12:35.173Z,9.37
2018-04-27T20:15:07.813Z,5.97
2018-04-27T20:17:41.193Z,7.80
2018-04-27T20:20:14.607Z,7.93
2018-04-27T20:22:48.765Z,8.90
2018-04-27T20:25:21.412Z,7.67
2018-04-27T20:27:54.004Z,5.20
2018-04-27T20:30:26.647Z,8.67
2018-04-27T20:32:59.264Z,7.93
2018-04-27T20:35:33.809Z,7.37
2018-04-27T20:38:08.048Z,10.13
2018-04-27T20:40:40.693Z,8.33
2018-04-27T20:43:13.433Z,7.43
2018-04-27T20:45:46.076Z,8.33
2018-04-27T20:48:24.399Z,11.83
2018-04-27T20:50:57.910Z,7.00
2018-04-27T20:53:31.987Z,6.57
2018-04-27T20:56:05.435Z,5.93
2018-04-27T20:58:38.852Z,5.90
2018-04-27T21:01:11.476Z,6.27
2018-04-27T21:03:44.076Z,6.23
2018-04-27T21:06:17.429Z,7.93
2018-04-27T21:08:50.069Z,5.97
2018-04-27T21:11:22.696Z,5.90
2018-04-27T21:13:58.769Z,8.03
2018-04-27T21:16:32.187Z,11.87
2018-04-27T21:19:05.555Z,7.07
2018-04-27T21:21:38.191Z,7.03
2018-04-27T21:24:11.557Z,9.23
2018-04-27T21:26:44.175Z,8.13
2018-04-27T21:29:19.700Z,6.93
2018-04-27T21:31:52.323Z,7.47
2018-04-27T21:34:25.717Z,8.40
2018-04-27T21:36:58.371Z,7.10
2018-04-27T21:39:30.973Z,8.07
2018-04-27T21:42:06.348Z,6.93
2018-04-27T21:44:38.957Z,7.63
2018-04-27T21:47:26.165Z,5.17
2018-04-27T21:50:16.651Z,5.87
2018-04-27T21:52:50.076Z,7.07
2018-04-27T21:55:22.685Z,8.40
2018-04-27T21:57:56.931Z,7.07
2018-04-27T22:00:30.313Z,8.47
2018-04-27T22:06:24.944Z,6.47
2018-04-27T22:09:01.171Z,10.67
2018-04-27T22:11:45.315Z,8.23
2018-04-27T22:14:21.491Z,8.80
2018-04-27T22:17:03.962Z,8.20
2018-04-27T22:19:37.048Z,7.57
2018-04-27T22:22:12.211Z,6.50
2018-04-27T22:24:50.078Z,12.13
2018-04-27T22:27:31.483Z,8.43
2018-04-27T22:33:15.233Z,7.00
2018-04-27T22:35:48.750Z,8.87
2018-04-27T22:38:29.057Z,6.23
2018-04-27T22:41:01.676Z,9.37
2018-04-27T22:43:36.003Z,7.53
2018-04-27T22:46:12.192Z,10.93
2018-04-27T22:48:48.080Z,9.77
2018-04-27T22:51:26.760Z,10.37
2018-04-27T22:53:59.385Z,8.80
2018-04-27T22:56:37.524Z,6.53
2018-04-27T22:59:10.124Z,9.70
2018-04-27T23:01:42.752Z,6.30
2018-04-27T23:04:15.356Z,6.77
2018-04-27T23:06:47.982Z,10.27
2018-04-27T23:09:20.589Z,6.97
2018-04-27T23:11:53.204Z,6.40
2018-04-27T23:14:38.072Z,12.47
2018-04-27T23:17:11.607Z,11.30
2018-04-27T23:19:51.625Z,8.50
2018-04-27T23:22:35.895Z,10.03
2018-04-27T23:25:12.782Z,7.63
2018-04-27T23:27:46.277Z,8.03
2018-04-27T23:30:21.488Z,9.10
2018-04-27T23:32:54.350Z,7.77
2018-04-27T23:35:26.976Z,7.77
2018-04-27T23:37:59.581Z,11.33
2018-04-27T23:40:32.220Z,11.43
2018-04-27T23:43:05.564Z,12.40
2018-04-27T23:45:38.205Z,14.47
2018-04-27T23:48:11.581Z,10.00
2018-04-27T23:50:48.995Z,10.17
2018-04-27T23:53:21.592Z,9.57
2018-04-27T23:55:54.492Z,9.30
2018-04-27T23:58:28.863Z,8.43
