createdAt,value
2022-12-18T00:00:01.442Z,4537.62
2022-12-18T00:05:01.374Z,4545.0830000000005
2022-12-18T00:10:01.436Z,4516.784
2022-12-18T00:15:01.440Z,4658.868
2022-12-18T00:20:01.512Z,4557.753
2022-12-18T00:25:01.383Z,2779.811
2022-12-18T00:30:01.787Z,2535.139
2022-12-18T00:35:01.600Z,2408.06
2022-12-18T00:40:01.531Z,2268.8450000000003
2022-12-18T00:45:01.540Z,2597.592
2022-12-18T00:50:01.693Z,2432.346
2022-12-18T00:55:05.951Z,2591.367
2022-12-18T01:00:01.449Z,3061.167
2022-12-18T01:05:01.451Z,2823.84
2022-12-18T01:10:01.430Z,2757.026
2022-12-18T01:15:01.442Z,2349.635
2022-12-18T01:20:01.458Z,2303.908
2022-12-18T01:25:01.517Z,2347.723
2022-12-18T01:30:01.475Z,2048.665
2022-12-18T01:35:01.508Z,2323.453
2022-12-18T01:40:01.509Z,2330.916
2022-12-18T01:45:01.438Z,2564.829
2022-12-18T01:50:01.871Z,2319.023
2022-12-18T01:55:01.502Z,2364.819
2022-12-18T02:00:01.663Z,2356.183
2022-12-18T02:05:01.674Z,2336.4900000000002
2022-12-18T02:10:01.687Z,2255.638
2022-12-18T02:15:01.674Z,2255.5750000000003
2022-12-18T02:20:01.539Z,2281.535
2022-12-18T02:25:01.575Z,1793.503
2022-12-18T02:30:01.589Z,2534.2290000000003
2022-12-18T02:35:01.591Z,1848.5
2022-12-18T02:40:01.503Z,772.136
2022-12-18T02:45:01.501Z,2377.059
2022-12-18T02:50:01.522Z,2358.351
2022-12-18T02:55:01.597Z,2269.358
2022-12-18T03:00:01.525Z,2256.681
2022-12-18T03:05:01.575Z,2271.368
2022-12-18T03:10:01.518Z,2277.737
2022-12-18T03:15:02.151Z,2283.119
2022-12-18T03:20:01.671Z,2310.736
2022-12-18T03:25:01.668Z,1889.4850000000001
2022-12-18T03:30:01.617Z,2619.444
2022-12-18T03:35:01.533Z,2415.573
2022-12-18T03:40:01.685Z,2378.933
2022-12-18T03:45:01.559Z,2327.308
2022-12-18T03:50:01.683Z,2335.315
2022-12-18T03:55:01.648Z,2343.308
2022-12-18T04:00:01.619Z,2354.437
2022-12-18T04:05:01.587Z,2349.226
2022-12-18T04:10:01.625Z,2347.643
2022-12-18T04:15:01.683Z,2487.363
2022-12-18T04:20:01.710Z,2005.17
2022-12-18T04:25:01.645Z,2572.438
2022-12-18T04:30:01.975Z,2401.375
2022-12-18T04:35:01.746Z,2632.5480000000002
2022-12-18T04:40:01.791Z,1558.7930000000001
2022-12-18T04:45:01.696Z,183.782
2022-12-18T04:50:01.665Z,163.262
2022-12-18T04:55:01.646Z,161.868
2022-12-18T05:00:01.621Z,275.603
2022-12-18T05:05:01.740Z,1069.502
2022-12-18T05:10:01.662Z,2272.11
2022-12-18T05:15:01.622Z,2202.943
2022-12-18T05:20:01.691Z,2183.534
2022-12-18T05:25:01.659Z,2198.056
2022-12-18T05:30:01.660Z,2214.529
2022-12-18T05:35:01.675Z,2274.1910000000003
2022-12-18T05:40:01.682Z,2026.452
2022-12-18T05:45:01.922Z,2433.0660000000003
2022-12-18T05:50:01.866Z,1411.194
2022-12-18T05:55:01.946Z,1545.743
2022-12-18T06:00:01.796Z,2385.835
2022-12-18T06:05:01.714Z,2364.2580000000003
2022-12-18T06:10:01.695Z,2732.4700000000003
2022-12-18T06:15:01.697Z,1528.126
2022-12-18T06:20:01.699Z,216.362
2022-12-18T06:25:01.974Z,215.75300000000001
2022-12-18T06:30:01.684Z,267.427
2022-12-18T06:35:01.689Z,1587.266
2022-12-18T06:40:01.786Z,2407.262
2022-12-18T06:45:01.742Z,2425.219
2022-12-18T06:50:01.791Z,2358.059
2022-12-18T06:55:01.743Z,1981.155
2022-12-18T07:00:01.712Z,2595.137
2022-12-18T07:05:04.877Z,2433.469
2022-12-18T07:10:01.876Z,2414.872
2022-12-18T07:15:01.942Z,2421.996
2022-12-18T07:20:01.931Z,2475.1530000000002
2022-12-18T07:25:01.899Z,2561.136
2022-12-18T07:30:01.769Z,2843.889
2022-12-18T07:35:01.734Z,2117.413
2022-12-18T07:40:01.748Z,313.969
2022-12-18T07:45:01.782Z,313.635
2022-12-18T07:50:01.807Z,314.711
2022-12-18T07:55:01.807Z,313.312
2022-12-18T08:00:01.781Z,844.932
2022-12-18T08:05:01.782Z,4456.13
2022-12-18T08:10:01.782Z,7011.865
2022-12-18T08:15:01.924Z,6690.204
2022-12-18T08:20:01.931Z,7232.433
2022-12-18T08:25:01.856Z,6885.736
2022-12-18T08:30:01.818Z,8097.293000000001
2022-12-18T08:35:01.864Z,7350.629
2022-12-18T08:40:01.955Z,6999.304
2022-12-18T08:45:02.171Z,7095.4130000000005
2022-12-18T08:50:02.041Z,7418.803
2022-12-18T08:55:01.964Z,3740.451
2022-12-18T09:00:01.968Z,493.942
2022-12-18T09:05:01.888Z,447.625
2022-12-18T09:10:02.021Z,368.374
2022-12-18T09:15:01.867Z,774.6270000000001
2022-12-18T09:20:01.970Z,4965.765
2022-12-18T09:25:01.889Z,6487.551
2022-12-18T09:30:01.877Z,9136.178
2022-12-18T09:35:01.865Z,9162.238
2022-12-18T09:40:01.886Z,7355.885
2022-12-18T09:45:02.965Z,9401.022
2022-12-18T09:50:01.977Z,7153.885
2022-12-18T09:55:01.986Z,2899.402
2022-12-18T10:00:01.892Z,2466.772
2022-12-18T10:05:01.891Z,4190.639
2022-12-18T10:10:01.943Z,4592.023
2022-12-18T10:15:01.899Z,4352.868
2022-12-18T10:20:01.973Z,2825.7110000000002
2022-12-18T10:25:01.991Z,855.211
2022-12-18T10:30:01.977Z,720.197
2022-12-18T10:35:01.910Z,743.517
2022-12-18T10:40:01.935Z,692.922
2022-12-18T10:45:01.941Z,862.123
2022-12-18T10:50:02.195Z,2566.497
2022-12-18T10:55:02.100Z,2511.384
2022-12-18T11:00:02.128Z,2575.2110000000002
2022-12-18T11:05:02.087Z,2218.343
2022-12-18T11:10:02.158Z,2802.125
2022-12-18T11:15:02.077Z,2650.433
2022-12-18T11:20:02.038Z,2787.024
2022-12-18T11:25:30.630Z,2719.186
2022-12-18T11:30:01.967Z,2962.925
2022-12-18T11:35:01.983Z,2669.5860000000002
2022-12-18T11:40:01.968Z,526.631
2022-12-18T11:45:01.966Z,598.24
2022-12-18T11:50:02.085Z,589.802
2022-12-18T11:55:02.016Z,1553.031
2022-12-18T12:00:02.001Z,753.989
2022-12-18T12:05:01.965Z,2310.458
2022-12-18T12:10:02.099Z,2652.082
2022-12-18T12:15:02.006Z,2718.709
2022-12-18T12:20:02.013Z,1107.544
2022-12-18T12:25:02.015Z,1937.448
2022-12-18T12:30:02.065Z,2522.838
2022-12-18T12:35:06.142Z,2446.485
2022-12-18T12:40:07.440Z,2690.9500000000003
2022-12-18T12:45:02.256Z,2666.456
2022-12-18T12:50:02.080Z,2689.679
2022-12-18T12:55:02.042Z,3124.02
2022-12-18T13:00:02.176Z,3412.063
2022-12-18T13:05:02.207Z,3335.425
2022-12-18T13:10:02.385Z,2037.47
2022-12-18T13:15:02.188Z,535.964
2022-12-18T13:20:02.157Z,531.176
2022-12-18T13:25:02.170Z,2584.3360000000002
2022-12-18T13:30:02.069Z,2920.206
2022-12-18T13:35:02.130Z,2985.576
2022-12-18T13:40:02.065Z,2889.228
2022-12-18T13:45:02.117Z,3241.6130000000003
2022-12-18T13:50:02.085Z,2616.332
2022-12-18T13:55:02.105Z,2538.8450000000003
2022-12-18T14:00:02.062Z,2511.317
2022-12-18T14:05:02.095Z,2582.466
2022-12-18T14:10:12.429Z,2568.812
2022-12-18T14:15:02.130Z,2565.4120000000003
2022-12-18T14:20:02.093Z,2630.971
2022-12-18T14:25:02.131Z,2683.234
2022-12-18T14:30:02.105Z,2285.085
2022-12-18T14:35:02.087Z,3003.65
2022-12-18T14:40:08.936Z,2580.052
2022-12-18T14:45:13.761Z,2630.387
2022-12-18T14:50:02.408Z,2636.217
2022-12-18T14:55:02.274Z,2870.024
2022-12-18T15:00:02.282Z,924.9780000000001
2022-12-18T15:05:02.409Z,2626.32
2022-12-18T15:10:02.318Z,1968.2920000000001
2022-12-18T15:15:02.152Z,674.836
2022-12-18T15:20:02.160Z,590.479
2022-12-18T15:25:02.205Z,1780.387
2022-12-18T15:30:02.265Z,2520.7870000000003
2022-12-18T15:35:02.182Z,2510.532
2022-12-18T15:40:02.289Z,2623.936
2022-12-18T15:45:02.164Z,2186.927
2022-12-18T15:50:02.363Z,2705.334
2022-12-18T15:55:02.168Z,2680.327
2022-12-18T16:00:02.370Z,2648.034
2022-12-18T16:05:02.187Z,2737.132
2022-12-18T16:10:02.279Z,2626.318
2022-12-18T16:15:02.232Z,2639.957
2022-12-18T16:20:02.412Z,2960.015
2022-12-18T16:25:02.418Z,1469.175
2022-12-18T16:30:02.345Z,233.808
2022-12-18T16:35:02.359Z,209.979
2022-12-18T16:40:02.308Z,267.943
2022-12-18T16:45:02.221Z,299.76
2022-12-18T16:50:02.324Z,2291.619
2022-12-18T16:55:02.220Z,2576.1
2022-12-18T17:00:05.422Z,2274.497
2022-12-18T17:05:02.262Z,1546.2640000000001
2022-12-18T17:10:02.329Z,1093.092
2022-12-18T17:15:02.252Z,2147.398
2022-12-18T17:20:02.282Z,2157.907
2022-12-18T17:25:02.366Z,2240.681
2022-12-18T17:30:02.260Z,2330.8940000000002
2022-12-18T17:35:06.885Z,2379.622
2022-12-18T17:40:02.250Z,2693.648
2022-12-18T17:45:02.664Z,2616.972
2022-12-18T17:50:02.468Z,2585.622
2022-12-18T17:55:02.523Z,2478.094
2022-12-18T18:00:02.477Z,1826.5230000000001
2022-12-18T18:05:02.399Z,2427.942
2022-12-18T18:10:02.370Z,2300.059
2022-12-18T18:15:02.400Z,2527.482
2022-12-18T18:20:02.326Z,2793.343
2022-12-18T18:25:02.365Z,613.686
2022-12-18T18:30:02.316Z,597.409
2022-12-18T18:35:02.379Z,516.297
2022-12-18T18:40:02.345Z,658.62
2022-12-18T18:45:02.341Z,2168.552
2022-12-18T18:50:02.387Z,2174.766
2022-12-18T18:55:13.158Z,2192.649
2022-12-18T19:00:02.358Z,2322.841
2022-12-18T19:05:02.370Z,2334.054
2022-12-18T19:10:04.325Z,2641.898
2022-12-18T19:15:02.390Z,2087.246
2022-12-18T19:20:02.684Z,3298.535
2022-12-18T19:25:02.564Z,2410.819
2022-12-18T19:30:02.580Z,2426.158
2022-12-18T19:35:02.439Z,2442.404
2022-12-18T19:40:02.472Z,2699.565
2022-12-18T19:45:03.423Z,2631.608
2022-12-18T19:50:02.520Z,3066.8450000000003
2022-12-18T19:55:02.424Z,2373.196
2022-12-18T20:00:03.072Z,795.804
2022-12-18T20:05:03.809Z,754.2470000000001
2022-12-18T20:10:08.552Z,691.384
2022-12-18T20:15:07.666Z,1333.008
2022-12-18T20:20:14.156Z,2685.3650000000002
2022-12-18T20:25:03.153Z,2737.905
2022-12-18T20:30:03.161Z,2308.5950000000003
2022-12-18T20:35:07.469Z,2935.201
2022-12-18T20:40:03.110Z,2849.565
2022-12-18T20:45:02.562Z,2820.255
2022-12-18T20:50:02.442Z,2779.091
2022-12-18T20:55:02.486Z,2792.873
2022-12-18T21:00:02.467Z,2800.271
2022-12-18T21:05:02.554Z,2828.227
2022-12-18T21:10:02.453Z,2831.041
2022-12-18T21:15:02.711Z,2864.39
2022-12-18T21:20:02.495Z,3288.747
2022-12-18T21:25:02.507Z,2508.762
2022-12-18T21:30:02.517Z,3391.333
2022-12-18T21:35:02.465Z,727.666
2022-12-18T21:40:02.527Z,594.859
2022-12-18T21:45:02.691Z,275.433
2022-12-18T21:50:02.718Z,1820.217
2022-12-18T21:55:08.289Z,2304.1150000000002
2022-12-18T22:00:02.648Z,2314.453
2022-12-18T22:05:02.637Z,2416.719
2022-12-18T22:10:02.657Z,2443.143
2022-12-18T22:15:02.684Z,2442.13
2022-12-18T22:20:02.734Z,2337.951
2022-12-18T22:25:02.643Z,2346.62
2022-12-18T22:30:02.603Z,1434.318
2022-12-18T22:35:07.143Z,281.84000000000003
2022-12-18T22:40:03.029Z,254.035
2022-12-18T22:45:02.558Z,254.934
2022-12-18T22:50:02.559Z,366.66
2022-12-18T22:55:02.588Z,1651.723
2022-12-18T23:00:02.605Z,1982.556
2022-12-18T23:05:02.538Z,2409.705
2022-12-18T23:10:02.644Z,2278.958
2022-12-18T23:15:02.573Z,2339.645
2022-12-18T23:20:02.582Z,2345.617
2022-12-18T23:25:02.644Z,2306.567
2022-12-18T23:30:02.647Z,2269.006
2022-12-18T23:35:02.615Z,2318.202
2022-12-18T23:40:02.612Z,2397.342
2022-12-18T23:45:04.166Z,2410.6040000000003
2022-12-18T23:50:02.622Z,2302.4900000000002
2022-12-18T23:55:02.591Z,2038.294
