createdAt,value
2017-09-30T00:01:24.199Z,16.80
2017-09-30T00:06:21.626Z,16.70
2017-09-30T00:08:49.759Z,16.70
2017-09-30T00:11:18.610Z,16.70
2017-09-30T00:13:46.699Z,16.60
2017-09-30T00:16:15.578Z,16.60
2017-09-30T00:18:44.430Z,16.70
2017-09-30T00:21:12.613Z,16.60
2017-09-30T00:23:41.447Z,16.60
2017-09-30T00:26:10.298Z,16.60
2017-09-30T00:28:38.419Z,16.60
2017-09-30T00:31:07.270Z,16.50
2017-09-30T00:33:35.362Z,16.50
2017-09-30T00:36:03.471Z,16.50
2017-09-30T00:38:31.554Z,16.50
2017-09-30T00:40:59.663Z,16.60
2017-09-30T00:45:57.120Z,16.60
2017-09-30T00:48:25.226Z,16.60
2017-09-30T00:50:53.710Z,16.60
2017-09-30T00:53:21.816Z,16.60
2017-09-30T00:55:49.910Z,16.60
2017-09-30T00:58:18.011Z,16.60
2017-09-30T01:00:46.511Z,16.60
2017-09-30T01:03:14.600Z,16.50
2017-09-30T01:05:43.475Z,16.50
2017-09-30T01:08:11.562Z,16.60
2017-09-30T01:10:40.043Z,16.60
2017-09-30T01:13:08.914Z,16.60
2017-09-30T01:15:36.998Z,16.60
2017-09-30T01:20:35.592Z,16.50
2017-09-30T01:23:04.829Z,16.50
2017-09-30T01:25:32.914Z,16.50
2017-09-30T01:28:01.417Z,16.50
2017-09-30T01:30:29.498Z,16.50
2017-09-30T01:32:57.654Z,16.40
2017-09-30T01:35:26.502Z,16.40
2017-09-30T01:37:54.586Z,16.30
2017-09-30T01:40:22.687Z,16.40
2017-09-30T01:42:51.578Z,16.30
2017-09-30T01:45:20.246Z,16.40
2017-09-30T01:50:18.825Z,16.30
2017-09-30T01:52:46.938Z,16.30
2017-09-30T01:55:15.022Z,16.30
2017-09-30T01:57:43.105Z,16.30
2017-09-30T02:00:11.605Z,16.20
2017-09-30T02:05:09.045Z,16.30
2017-09-30T02:07:37.125Z,16.30
2017-09-30T02:10:05.238Z,16.30
2017-09-30T02:12:33.717Z,16.30
2017-09-30T02:15:02.565Z,16.30
2017-09-30T02:17:31.429Z,16.40
2017-09-30T02:19:59.509Z,16.30
2017-09-30T02:22:27.611Z,16.20
2017-09-30T02:24:56.469Z,16.20
2017-09-30T02:27:24.549Z,16.20
2017-09-30T02:29:52.652Z,16.30
2017-09-30T02:32:22.266Z,16.20
2017-09-30T02:34:50.345Z,16.20
2017-09-30T02:37:19.220Z,16.20
2017-09-30T02:39:47.325Z,16.20
2017-09-30T02:44:44.750Z,16.20
2017-09-30T02:47:12.853Z,16.10
2017-09-30T02:49:41.707Z,16.10
2017-09-30T02:52:09.806Z,16.20
2017-09-30T02:54:38.287Z,16.10
2017-09-30T02:57:06.389Z,16.10
2017-09-30T02:59:34.473Z,16.10
2017-09-30T03:02:02.578Z,16.10
2017-09-30T03:04:31.458Z,16.10
2017-09-30T03:09:28.885Z,16.20
2017-09-30T03:11:58.125Z,16.20
2017-09-30T03:14:26.993Z,16.20
2017-09-30T03:16:55.085Z,16.30
2017-09-30T03:19:23.166Z,16.30
2017-09-30T03:24:21.369Z,16.30
2017-09-30T03:26:49.474Z,16.30
2017-09-30T03:29:17.573Z,16.30
2017-09-30T03:31:46.422Z,16.30
2017-09-30T03:34:14.529Z,16.30
2017-09-30T03:36:43.374Z,16.30
2017-09-30T03:39:12.222Z,16.30
2017-09-30T03:41:40.327Z,16.30
2017-09-30T03:44:08.401Z,16.20
2017-09-30T03:46:36.506Z,16.20
2017-09-30T03:49:04.984Z,16.20
2017-09-30T03:51:33.087Z,16.10
2017-09-30T03:54:01.557Z,16.10
2017-09-30T03:56:30.062Z,16.10
2017-09-30T03:58:58.150Z,16.00
2017-09-30T04:03:55.598Z,16.00
2017-09-30T04:06:23.678Z,16.00
2017-09-30T04:08:51.766Z,16.00
2017-09-30T04:11:19.881Z,16.00
2017-09-30T04:13:47.958Z,16.00
2017-09-30T04:16:16.434Z,16.00
2017-09-30T04:18:44.930Z,16.00
2017-09-30T04:21:13.802Z,16.00
2017-09-30T04:23:41.893Z,16.10
2017-09-30T04:26:09.970Z,16.00
2017-09-30T04:28:38.837Z,16.10
2017-09-30T04:31:06.917Z,16.00
2017-09-30T04:33:35.025Z,15.90
2017-09-30T04:36:03.883Z,15.90
2017-09-30T04:38:32.357Z,15.90
2017-09-30T04:41:01.965Z,16.00
2017-09-30T04:43:30.070Z,15.90
2017-09-30T04:45:58.922Z,15.90
2017-09-30T04:48:27.027Z,15.90
2017-09-30T04:50:56.638Z,15.90
2017-09-30T04:53:25.482Z,15.90
2017-09-30T04:55:53.581Z,15.90
2017-09-30T04:58:22.077Z,15.90
2017-09-30T05:00:51.665Z,15.80
2017-09-30T05:03:19.778Z,15.80
2017-09-30T05:05:48.257Z,15.80
2017-09-30T05:08:16.734Z,15.80
2017-09-30T05:10:44.834Z,15.80
2017-09-30T05:13:12.918Z,15.80
2017-09-30T05:15:41.417Z,15.80
2017-09-30T05:18:09.513Z,15.70
2017-09-30T05:20:38.361Z,15.80
2017-09-30T05:23:06.461Z,15.80
2017-09-30T05:25:34.562Z,15.80
2017-09-30T05:28:03.406Z,15.80
2017-09-30T05:30:31.514Z,15.70
2017-09-30T05:33:00.357Z,15.70
2017-09-30T05:35:28.437Z,15.70
2017-09-30T05:37:56.538Z,15.70
2017-09-30T05:40:25.037Z,15.70
2017-09-30T05:42:53.906Z,15.70
2017-09-30T05:45:21.985Z,15.70
2017-09-30T05:47:51.597Z,15.80
2017-09-30T05:50:20.461Z,15.80
2017-09-30T05:52:48.545Z,15.80
2017-09-30T05:55:16.657Z,15.90
2017-09-30T05:57:44.742Z,15.90
2017-09-30T06:00:13.273Z,16.00
2017-09-30T06:02:41.383Z,16.00
2017-09-30T06:05:09.462Z,16.00
2017-09-30T06:07:37.944Z,16.00
2017-09-30T06:10:06.038Z,16.00
2017-09-30T06:12:34.115Z,16.10
2017-09-30T06:15:02.238Z,16.10
2017-09-30T06:17:31.487Z,16.20
2017-09-30T06:20:00.377Z,16.20
2017-09-30T06:22:29.182Z,16.30
2017-09-30T06:24:57.301Z,16.30
2017-09-30T06:29:55.129Z,16.40
2017-09-30T06:32:23.226Z,16.50
2017-09-30T06:34:52.445Z,16.60
2017-09-30T06:37:21.698Z,16.70
2017-09-30T06:39:49.774Z,16.80
2017-09-30T06:42:18.257Z,16.90
2017-09-30T06:44:46.754Z,16.90
2017-09-30T06:47:14.834Z,16.90
2017-09-30T06:49:43.350Z,17.10
2017-09-30T06:52:11.429Z,17.20
2017-09-30T06:54:39.542Z,17.10
2017-09-30T06:57:07.617Z,17.30
2017-09-30T06:59:36.837Z,17.30
2017-09-30T07:02:04.937Z,17.30
2017-09-30T07:04:33.017Z,17.30
2017-09-30T07:07:01.513Z,17.40
2017-09-30T07:11:58.985Z,17.50
2017-09-30T07:14:27.890Z,17.70
2017-09-30T07:16:56.329Z,17.60
2017-09-30T07:21:53.829Z,17.60
2017-09-30T07:24:21.953Z,17.60
2017-09-30T07:26:50.040Z,17.60
2017-09-30T07:29:18.518Z,17.60
2017-09-30T07:31:47.386Z,17.50
2017-09-30T07:34:15.472Z,17.50
2017-09-30T07:36:43.590Z,17.60
2017-09-30T07:39:11.674Z,17.60
2017-09-30T07:41:39.759Z,17.70
2017-09-30T07:44:07.862Z,17.80
2017-09-30T07:46:35.945Z,17.90
2017-09-30T07:49:04.815Z,17.90
2017-09-30T07:51:32.953Z,18.00
2017-09-30T07:54:02.954Z,18.00
2017-09-30T07:56:31.434Z,18.00
2017-09-30T08:01:29.666Z,17.80
2017-09-30T08:03:57.750Z,17.80
2017-09-30T08:06:27.361Z,17.80
2017-09-30T08:08:55.445Z,17.90
2017-09-30T08:11:23.945Z,18.00
2017-09-30T08:13:52.798Z,18.00
2017-09-30T08:16:22.409Z,18.00
2017-09-30T08:18:50.493Z,18.20
2017-09-30T08:21:18.593Z,18.30
2017-09-30T08:23:46.697Z,18.40
2017-09-30T08:26:14.783Z,18.40
2017-09-30T08:28:43.278Z,18.50
2017-09-30T08:31:11.434Z,18.50
2017-09-30T08:33:39.478Z,18.60
2017-09-30T08:36:07.562Z,18.80
2017-09-30T08:38:35.660Z,18.90
2017-09-30T08:41:03.746Z,19.00
2017-09-30T08:43:31.864Z,19.30
2017-09-30T08:45:59.952Z,19.40
2017-09-30T08:48:29.205Z,19.50
2017-09-30T08:53:28.277Z,19.90
2017-09-30T08:55:56.715Z,19.80
2017-09-30T08:58:25.562Z,19.80
2017-09-30T09:00:53.661Z,19.80
2017-09-30T09:03:22.511Z,20.00
2017-09-30T09:05:51.394Z,20.10
2017-09-30T09:08:19.474Z,20.10
2017-09-30T09:10:47.561Z,20.30
2017-09-30T09:13:16.446Z,20.40
2017-09-30T09:15:44.530Z,20.80
2017-09-30T09:18:12.610Z,21.20
2017-09-30T09:20:42.218Z,21.80
2017-09-30T09:23:10.293Z,21.80
2017-09-30T09:25:38.802Z,21.50
2017-09-30T09:28:06.881Z,21.50
2017-09-30T09:30:35.729Z,21.20
2017-09-30T09:33:03.837Z,21.20
2017-09-30T09:35:31.918Z,21.10
2017-09-30T09:38:00.009Z,21.10
2017-09-30T09:40:28.117Z,21.10
2017-09-30T09:42:56.597Z,21.00
2017-09-30T09:45:24.678Z,21.10
2017-09-30T09:47:54.286Z,21.40
2017-09-30T09:52:51.746Z,21.60
2017-09-30T09:55:19.830Z,21.60
2017-09-30T09:57:47.940Z,22.00
2017-09-30T10:00:16.442Z,23.10
2017-09-30T10:05:14.290Z,24.40
2017-09-30T10:07:43.138Z,25.20
2017-09-30T10:10:11.990Z,25.60
2017-09-30T10:12:40.101Z,25.50
2017-09-30T10:15:08.186Z,24.90
2017-09-30T10:17:36.270Z,24.80
2017-09-30T10:20:04.386Z,24.40
2017-09-30T10:22:32.469Z,24.80
2017-09-30T10:25:00.551Z,24.80
2017-09-30T10:27:28.654Z,24.40
2017-09-30T10:29:58.351Z,24.70
2017-09-30T10:32:26.850Z,24.90
2017-09-30T10:34:55.001Z,24.90
2017-09-30T10:37:23.109Z,25.10
2017-09-30T10:39:51.657Z,25.60
2017-09-30T10:42:19.834Z,25.50
2017-09-30T10:44:47.937Z,25.80
2017-09-30T10:47:16.418Z,26.80
2017-09-30T10:49:45.666Z,27.50
2017-09-30T10:52:13.751Z,27.80
2017-09-30T10:54:41.861Z,27.00
2017-09-30T10:59:40.069Z,26.20
2017-09-30T11:02:08.919Z,26.00
2017-09-30T11:04:37.001Z,26.30
2017-09-30T11:07:06.614Z,25.60
2017-09-30T11:09:34.702Z,24.80
2017-09-30T11:12:03.573Z,24.50
2017-09-30T11:14:31.701Z,24.20
2017-09-30T11:16:59.786Z,24.20
2017-09-30T11:19:29.010Z,24.50
2017-09-30T11:21:57.113Z,25.30
2017-09-30T11:24:26.334Z,25.00
2017-09-30T11:26:54.450Z,24.50
2017-09-30T11:29:22.949Z,24.40
2017-09-30T11:31:51.440Z,24.10
2017-09-30T11:34:19.577Z,24.30
2017-09-30T11:36:48.426Z,24.40
2017-09-30T11:39:16.950Z,23.90
2017-09-30T11:41:45.012Z,23.70
2017-09-30T11:44:13.114Z,23.70
2017-09-30T11:46:41.594Z,23.80
2017-09-30T11:49:09.705Z,24.00
2017-09-30T11:51:38.566Z,24.30
2017-09-30T11:54:06.670Z,24.40
2017-09-30T11:59:04.886Z,26.90
2017-09-30T12:01:32.971Z,28.20
2017-09-30T12:06:36.814Z,26.20
2017-09-30T12:09:04.914Z,25.90
2017-09-30T12:14:02.766Z,27.30
2017-09-30T12:16:31.634Z,26.80
2017-09-30T12:18:59.740Z,25.90
2017-09-30T12:21:30.662Z,25.50
2017-09-30T12:23:58.767Z,25.70
2017-09-30T12:26:26.865Z,27.60
2017-09-30T12:28:54.978Z,27.60
2017-09-30T12:31:23.057Z,26.80
2017-09-30T12:33:51.554Z,27.10
2017-09-30T12:36:19.638Z,26.60
2017-09-30T12:38:48.514Z,25.90
2017-09-30T12:41:16.602Z,25.40
2017-09-30T12:43:45.450Z,25.00
2017-09-30T12:46:13.567Z,24.80
2017-09-30T12:48:41.644Z,24.40
2017-09-30T12:51:10.505Z,24.40
2017-09-30T12:53:38.625Z,24.30
2017-09-30T12:56:06.722Z,24.20
2017-09-30T12:58:34.810Z,24.10
2017-09-30T13:01:03.698Z,24.00
2017-09-30T13:03:31.781Z,23.60
2017-09-30T13:05:59.900Z,23.50
2017-09-30T13:08:28.750Z,23.50
2017-09-30T13:10:56.837Z,23.40
2017-09-30T13:13:24.947Z,23.20
2017-09-30T13:15:53.038Z,23.10
2017-09-30T13:18:22.281Z,23.00
2017-09-30T13:20:50.367Z,22.90
2017-09-30T13:23:18.845Z,23.00
2017-09-30T13:25:47.729Z,23.10
2017-09-30T13:28:16.578Z,22.90
2017-09-30T13:30:44.669Z,22.80
2017-09-30T13:33:12.790Z,22.60
2017-09-30T13:38:10.249Z,22.50
2017-09-30T13:40:39.093Z,22.30
2017-09-30T13:43:07.174Z,22.10
2017-09-30T13:45:35.286Z,22.10
2017-09-30T13:48:04.130Z,21.90
2017-09-30T13:50:35.177Z,21.80
2017-09-30T13:53:04.028Z,21.70
2017-09-30T13:55:32.114Z,21.50
2017-09-30T13:58:00.218Z,21.30
2017-09-30T14:00:28.710Z,21.20
2017-09-30T14:02:56.790Z,20.90
2017-09-30T14:05:24.881Z,20.30
2017-09-30T14:07:53.722Z,19.80
2017-09-30T14:10:21.819Z,19.40
2017-09-30T14:12:49.907Z,18.90
2017-09-30T14:15:17.978Z,18.40
2017-09-30T14:17:46.474Z,18.00
2017-09-30T14:20:15.325Z,17.70
2017-09-30T14:22:43.415Z,17.50
2017-09-30T14:25:11.502Z,17.30
2017-09-30T14:27:39.986Z,17.20
2017-09-30T14:30:08.818Z,17.10
2017-09-30T14:32:36.909Z,17.10
2017-09-30T14:35:04.986Z,17.00
2017-09-30T14:37:33.850Z,16.80
2017-09-30T14:40:01.919Z,16.70
2017-09-30T14:42:30.001Z,16.60
2017-09-30T14:44:58.088Z,16.50
2017-09-30T14:47:26.556Z,16.50
2017-09-30T14:49:55.042Z,16.50
2017-09-30T14:52:23.149Z,16.20
2017-09-30T14:54:51.602Z,16.10
2017-09-30T14:57:19.693Z,16.00
2017-09-30T14:59:49.290Z,15.80
2017-09-30T15:02:17.359Z,15.70
2017-09-30T15:04:45.449Z,15.60
2017-09-30T15:07:13.916Z,15.50
2017-09-30T15:09:42.778Z,15.50
2017-09-30T15:12:11.644Z,15.30
2017-09-30T15:14:39.757Z,15.20
2017-09-30T15:17:09.003Z,15.20
2017-09-30T15:22:07.573Z,15.10
2017-09-30T15:24:36.425Z,15.10
2017-09-30T15:27:04.610Z,15.10
2017-09-30T15:29:33.453Z,15.00
2017-09-30T15:32:02.326Z,15.10
2017-09-30T15:34:30.418Z,14.90
2017-09-30T15:36:59.258Z,14.90
2017-09-30T15:39:28.574Z,14.90
2017-09-30T15:41:56.731Z,14.80
2017-09-30T15:44:25.198Z,14.80
2017-09-30T15:46:53.265Z,14.70
2017-09-30T15:49:21.733Z,14.70
2017-09-30T15:51:49.821Z,14.60
2017-09-30T15:54:17.918Z,14.60
2017-09-30T15:56:46.388Z,14.50
2017-09-30T15:59:15.217Z,14.50
2017-09-30T16:01:43.297Z,14.40
2017-09-30T16:04:12.155Z,14.40
2017-09-30T16:06:40.226Z,14.30
2017-09-30T16:09:08.338Z,14.40
2017-09-30T16:11:37.172Z,14.40
2017-09-30T16:14:05.254Z,14.40
2017-09-30T16:16:33.349Z,14.50
2017-09-30T16:19:02.926Z,14.40
2017-09-30T16:24:01.490Z,14.40
2017-09-30T16:26:29.953Z,14.40
2017-09-30T16:28:58.457Z,14.30
2017-09-30T16:33:56.640Z,14.30
2017-09-30T16:36:25.497Z,14.30
2017-09-30T16:38:53.593Z,14.20
2017-09-30T16:41:21.654Z,14.20
2017-09-30T16:43:49.754Z,14.20
2017-09-30T16:46:18.209Z,14.10
2017-09-30T16:48:46.678Z,14.20
2017-09-30T16:51:14.839Z,14.20
2017-09-30T16:53:43.009Z,14.20
2017-09-30T16:58:41.550Z,14.30
2017-09-30T17:01:10.405Z,14.30
2017-09-30T17:03:38.477Z,14.20
2017-09-30T17:06:06.546Z,14.30
2017-09-30T17:08:34.653Z,14.20
2017-09-30T17:11:03.498Z,14.20
2017-09-30T17:13:31.586Z,14.20
2017-09-30T17:15:59.657Z,14.20
2017-09-30T17:18:27.745Z,14.20
2017-09-30T17:23:25.181Z,14.20
2017-09-30T17:25:53.246Z,14.20
2017-09-30T17:28:22.473Z,14.10
2017-09-30T17:30:50.554Z,14.10
2017-09-30T17:33:18.633Z,14.10
2017-09-30T17:35:46.705Z,14.00
2017-09-30T17:38:14.802Z,14.10
2017-09-30T17:40:43.633Z,14.20
2017-09-30T17:43:11.727Z,14.10
2017-09-30T17:45:39.790Z,14.10
2017-09-30T17:48:07.881Z,14.10
2017-09-30T17:50:36.361Z,14.10
2017-09-30T17:53:04.494Z,14.30
2017-09-30T17:55:33.305Z,14.30
2017-09-30T17:58:01.382Z,14.30
2017-09-30T18:00:29.470Z,14.40
2017-09-30T18:02:57.545Z,14.30
2017-09-30T18:05:25.647Z,14.30
2017-09-30T18:07:54.477Z,14.30
2017-09-30T18:10:22.562Z,14.20
2017-09-30T18:12:52.281Z,14.20
2017-09-30T18:15:21.668Z,14.20
2017-09-30T18:17:49.737Z,14.10
2017-09-30T18:20:17.825Z,14.10
2017-09-30T18:22:47.427Z,14.00
2017-09-30T18:32:43.562Z,13.90
2017-09-30T18:35:11.634Z,13.80
2017-09-30T18:37:39.702Z,13.80
2017-09-30T18:40:07.786Z,13.80
2017-09-30T18:42:35.858Z,13.70
2017-09-30T18:45:03.953Z,13.70
2017-09-30T18:50:01.822Z,13.60
2017-09-30T18:52:29.889Z,13.50
2017-09-30T18:54:58.357Z,13.60
2017-09-30T18:57:26.450Z,13.50
2017-09-30T18:59:54.522Z,13.50
2017-09-30T19:02:23.389Z,13.50
2017-09-30T19:04:51.468Z,13.50
2017-09-30T19:07:19.554Z,13.50
2017-09-30T19:09:47.698Z,13.60
2017-09-30T19:12:16.530Z,13.60
2017-09-30T19:14:44.604Z,13.60
2017-09-30T19:17:12.694Z,13.60
2017-09-30T19:19:41.569Z,13.60
2017-09-30T19:22:09.618Z,13.60
2017-09-30T19:24:37.694Z,13.60
2017-09-30T19:27:05.781Z,13.60
2017-09-30T19:29:35.053Z,13.60
2017-09-30T19:32:03.181Z,13.60
2017-09-30T19:34:31.681Z,13.50
2017-09-30T19:36:59.745Z,13.60
2017-09-30T19:39:28.597Z,13.60
2017-09-30T19:41:56.710Z,13.50
2017-09-30T19:44:25.182Z,13.50
2017-09-30T19:46:53.286Z,13.50
2017-09-30T19:51:51.461Z,13.50
2017-09-30T19:54:20.326Z,13.60
2017-09-30T19:56:48.402Z,13.50
2017-09-30T20:01:46.606Z,13.50
2017-09-30T20:04:14.743Z,13.40
2017-09-30T20:06:42.785Z,13.50
2017-09-30T20:09:11.645Z,13.50
2017-09-30T20:11:40.402Z,13.40
2017-09-30T20:14:08.478Z,13.40
2017-09-30T20:16:37.350Z,13.40
2017-09-30T20:19:05.427Z,13.40
2017-09-30T20:21:33.489Z,13.40
2017-09-30T20:24:01.603Z,13.30
2017-09-30T20:26:30.089Z,13.30
2017-09-30T20:28:59.136Z,13.30
2017-09-30T20:31:27.204Z,13.30
2017-09-30T20:33:55.277Z,13.30
2017-09-30T20:36:23.389Z,13.30
2017-09-30T20:38:51.482Z,13.30
2017-09-30T20:41:19.581Z,13.40
2017-09-30T20:43:47.661Z,13.30
2017-09-30T20:48:46.586Z,13.30
2017-09-30T20:51:14.658Z,13.30
2017-09-30T20:53:42.730Z,13.20
2017-09-30T20:56:11.618Z,13.20
2017-09-30T20:58:39.670Z,13.20
2017-09-30T21:01:07.733Z,13.20
2017-09-30T21:03:35.834Z,13.00
2017-09-30T21:06:03.898Z,13.20
2017-09-30T21:08:31.976Z,13.20
2017-09-30T21:11:00.066Z,13.20
2017-09-30T21:13:28.162Z,13.10
2017-09-30T21:15:56.638Z,13.20
2017-09-30T21:18:24.737Z,13.10
2017-09-30T21:20:53.945Z,13.10
2017-09-30T21:23:22.797Z,13.00
2017-09-30T21:25:52.401Z,13.00
2017-09-30T21:28:20.469Z,13.00
2017-09-30T21:30:48.546Z,13.00
2017-09-30T21:33:16.633Z,12.90
2017-09-30T21:35:44.725Z,12.90
2017-09-30T21:38:13.193Z,12.80
2017-09-30T21:40:42.052Z,12.90
2017-09-30T21:43:10.129Z,13.00
2017-09-30T21:45:38.222Z,13.00
2017-09-30T21:48:06.302Z,13.00
2017-09-30T21:50:35.162Z,13.00
2017-09-30T21:53:03.254Z,12.90
2017-09-30T21:55:31.753Z,13.00
2017-09-30T21:58:00.237Z,13.00
2017-09-30T22:00:29.114Z,13.00
2017-09-30T22:02:57.961Z,13.10
2017-09-30T22:05:26.806Z,13.00
2017-09-30T22:07:56.414Z,13.00
2017-09-30T22:10:25.261Z,13.00
2017-09-30T22:12:53.361Z,12.90
2017-09-30T22:15:21.441Z,13.00
2017-09-30T22:17:50.326Z,13.00
2017-09-30T22:20:19.174Z,12.90
2017-09-30T22:22:47.250Z,12.80
2017-09-30T22:25:15.346Z,12.80
2017-09-30T22:30:12.796Z,12.90
2017-09-30T22:32:41.637Z,12.80
2017-09-30T22:35:10.501Z,12.80
2017-09-30T22:37:38.608Z,12.90
2017-09-30T22:40:07.465Z,12.90
2017-09-30T22:42:35.545Z,12.80
2017-09-30T22:45:03.637Z,12.80
2017-09-30T22:47:32.486Z,12.70
2017-09-30T22:50:00.598Z,12.70
2017-09-30T22:52:29.445Z,12.70
2017-09-30T22:54:57.529Z,12.60
2017-09-30T22:57:25.622Z,12.60
2017-09-30T22:59:54.467Z,12.50
2017-09-30T23:02:22.587Z,12.40
2017-09-30T23:07:21.521Z,12.40
2017-09-30T23:09:50.002Z,12.40
2017-09-30T23:12:18.077Z,12.30
2017-09-30T23:14:46.565Z,12.30
2017-09-30T23:17:14.644Z,12.40
2017-09-30T23:22:12.074Z,12.30
2017-09-30T23:24:41.305Z,12.30
2017-09-30T23:27:09.404Z,12.20
2017-09-30T23:29:38.245Z,12.20
2017-09-30T23:32:07.109Z,12.10
2017-09-30T23:34:35.206Z,12.00
2017-09-30T23:37:04.059Z,12.00
2017-09-30T23:39:32.149Z,12.00
2017-09-30T23:42:00.230Z,11.90
2017-09-30T23:44:29.094Z,11.90
2017-09-30T23:46:57.947Z,11.90
2017-09-30T23:49:26.445Z,11.80
2017-09-30T23:51:54.529Z,11.80
2017-09-30T23:54:22.626Z,11.70
2017-09-30T23:56:52.213Z,11.70
