createdAt,value
2022-10-13T00:00:49.294Z,95581.34
2022-10-13T00:03:17.768Z,95628.78
2022-10-13T00:05:47.941Z,95657.75
2022-10-13T00:08:20.283Z,95705.81
2022-10-13T00:10:50.010Z,95763.22
2022-10-13T00:13:19.859Z,95797.91
2022-10-13T00:15:49.167Z,95867.53
2022-10-13T00:18:17.737Z,95949.78
2022-10-13T00:20:47.888Z,96012.94
2022-10-13T00:23:16.585Z,96078.59
2022-10-13T00:25:45.568Z,96114.78
2022-10-13T00:28:14.651Z,96075.47
2022-10-13T00:30:44.314Z,96115.59
2022-10-13T00:33:13.553Z,96162.75
2022-10-13T00:35:42.771Z,96150.94
2022-10-13T00:38:11.394Z,96100.53
2022-10-13T00:40:49.669Z,96007.03
2022-10-13T00:43:22.408Z,95984.09
2022-10-13T00:45:54.534Z,95969.03
2022-10-13T00:48:26.406Z,95913.59
2022-10-13T00:50:55.133Z,95894.94
2022-10-13T00:53:27.522Z,95935.72
2022-10-13T00:55:56.741Z,95950.16
2022-10-13T00:58:31.307Z,95952.16
2022-10-13T01:01:01.602Z,95921.50
2022-10-13T01:03:29.708Z,95912.78
2022-10-13T01:06:00.379Z,95987.91
2022-10-13T01:08:30.048Z,96007.41
2022-10-13T01:11:10.717Z,95989.75
2022-10-13T01:13:49.165Z,95981.75
2022-10-13T01:16:25.824Z,95956.78
2022-10-13T01:19:02.588Z,95947.25
2022-10-13T01:21:37.744Z,95948.84
2022-10-13T01:24:53.349Z,95926.75
2022-10-13T01:27:53.012Z,95942.38
2022-10-13T01:30:25.376Z,96017.16
2022-10-13T01:33:05.796Z,96022.03
2022-10-13T01:35:52.426Z,95988.09
2022-10-13T01:38:31.102Z,95965.31
2022-10-13T01:41:05.903Z,95934.84
2022-10-13T01:43:38.584Z,95894.44
2022-10-13T01:46:12.185Z,95880.63
2022-10-13T01:48:41.846Z,95852.22
2022-10-13T01:51:15.395Z,95813.25
2022-10-13T01:53:45.098Z,95778.28
2022-10-13T01:56:13.074Z,95782.00
2022-10-13T01:58:41.413Z,95742.22
2022-10-13T02:01:30.468Z,95721.56
2022-10-13T02:04:08.426Z,95842.47
2022-10-13T02:06:44.935Z,95873.91
2022-10-13T02:09:22.095Z,95910.28
2022-10-13T02:12:03.621Z,96013.44
2022-10-13T02:14:34.766Z,96100.84
2022-10-13T02:17:06.587Z,96101.19
2022-10-13T02:19:37.063Z,96120.56
2022-10-13T02:22:06.580Z,96167.88
2022-10-13T02:24:34.573Z,96151.25
2022-10-13T02:27:02.698Z,96183.75
2022-10-13T02:29:30.674Z,96169.25
2022-10-13T02:31:58.522Z,96220.38
2022-10-13T02:34:27.710Z,96264.75
2022-10-13T02:36:55.916Z,96313.81
2022-10-13T02:39:23.753Z,96335.38
2022-10-13T02:41:51.782Z,96335.38
2022-10-13T02:44:19.883Z,96351.84
2022-10-13T02:46:47.787Z,96334.56
2022-10-13T02:49:15.625Z,96367.94
2022-10-13T02:51:45.141Z,96367.31
2022-10-13T02:54:13.013Z,96368.31
2022-10-13T02:56:43.376Z,96347.28
2022-10-13T02:59:12.185Z,96369.75
2022-10-13T03:01:41.589Z,96400.50
2022-10-13T03:04:10.218Z,96403.94
2022-10-13T03:06:38.523Z,96428.59
2022-10-13T03:09:07.771Z,96468.53
2022-10-13T03:11:35.922Z,96461.00
2022-10-13T03:14:03.915Z,96461.19
2022-10-13T03:16:31.920Z,96446.25
2022-10-13T03:18:59.751Z,96505.56
2022-10-13T03:21:27.674Z,96540.44
2022-10-13T03:23:55.705Z,96529.41
2022-10-13T03:26:25.083Z,96541.63
2022-10-13T03:28:53.821Z,96533.88
2022-10-13T03:31:21.988Z,96529.78
2022-10-13T03:33:49.827Z,96556.44
2022-10-13T03:36:17.669Z,96545.25
2022-10-13T03:38:46.612Z,96550.16
2022-10-13T03:41:17.337Z,96457.88
2022-10-13T03:43:46.850Z,96447.88
2022-10-13T03:46:17.438Z,96475.00
2022-10-13T03:48:45.343Z,96473.56
2022-10-13T03:51:15.987Z,96463.72
2022-10-13T03:53:43.995Z,96441.31
2022-10-13T03:56:15.701Z,96454.34
2022-10-13T03:58:44.089Z,96457.63
2022-10-13T04:01:15.029Z,96402.22
2022-10-13T04:03:43.139Z,96397.31
2022-10-13T04:06:11.104Z,96431.16
2022-10-13T04:08:43.262Z,96396.50
2022-10-13T04:11:21.997Z,96335.84
2022-10-13T04:13:50.277Z,96319.56
2022-10-13T04:16:21.786Z,96393.69
2022-10-13T04:18:53.882Z,96360.19
2022-10-13T04:21:22.831Z,96389.78
2022-10-13T04:23:51.159Z,96385.50
2022-10-13T04:26:20.546Z,96337.84
2022-10-13T04:28:49.447Z,96259.63
2022-10-13T04:31:17.798Z,96255.38
2022-10-13T04:33:47.208Z,96248.47
2022-10-13T04:36:16.504Z,96205.13
2022-10-13T04:38:45.251Z,96144.53
2022-10-13T04:41:14.128Z,96150.00
2022-10-13T04:43:45.532Z,96114.47
2022-10-13T04:46:15.804Z,96085.19
2022-10-13T04:48:43.927Z,96037.41
2022-10-13T04:51:15.258Z,95994.53
2022-10-13T04:53:43.489Z,95963.69
2022-10-13T04:56:13.648Z,95943.16
2022-10-13T04:58:42.645Z,95936.25
2022-10-13T05:01:21.190Z,95956.78
2022-10-13T05:03:52.888Z,95963.69
2022-10-13T05:06:27.911Z,95989.25
2022-10-13T05:09:01.846Z,95980.28
2022-10-13T05:11:30.082Z,96002.53
2022-10-13T05:13:58.713Z,96072.75
2022-10-13T05:16:27.116Z,96096.72
2022-10-13T05:18:56.108Z,96111.16
2022-10-13T05:21:28.635Z,96145.09
2022-10-13T05:23:58.521Z,96168.06
2022-10-13T05:26:29.243Z,96160.53
2022-10-13T05:28:59.289Z,96170.69
2022-10-13T05:31:28.909Z,96147.72
2022-10-13T05:33:59.895Z,96236.03
2022-10-13T05:36:31.653Z,96255.91
2022-10-13T05:39:01.206Z,96240.84
2022-10-13T05:41:29.923Z,96233.13
2022-10-13T05:44:00.084Z,96212.41
2022-10-13T05:46:28.270Z,96238.75
2022-10-13T05:48:56.516Z,96294.19
2022-10-13T05:51:27.286Z,96356.84
2022-10-13T05:54:02.551Z,96434.88
2022-10-13T05:56:37.093Z,96551.00
2022-10-13T05:59:09.167Z,96616.34
2022-10-13T06:01:41.007Z,96677.56
2022-10-13T06:04:13.009Z,96702.78
2022-10-13T06:06:41.281Z,96739.94
2022-10-13T06:09:11.381Z,96781.81
2022-10-13T06:11:39.166Z,96782.81
2022-10-13T06:14:07.328Z,96800.13
2022-10-13T06:16:39.419Z,96833.38
2022-10-13T06:19:07.285Z,96866.84
2022-10-13T06:21:36.371Z,96877.09
2022-10-13T06:24:04.341Z,96931.78
2022-10-13T06:26:33.726Z,96947.94
2022-10-13T06:29:01.880Z,96941.09
2022-10-13T06:31:29.870Z,97029.09
2022-10-13T06:33:58.866Z,97077.63
2022-10-13T06:36:27.457Z,97100.53
2022-10-13T06:38:55.376Z,97158.84
2022-10-13T06:41:23.202Z,97191.69
2022-10-13T06:43:52.768Z,97239.78
2022-10-13T06:46:20.651Z,97280.44
2022-10-13T06:48:53.384Z,97307.50
2022-10-13T06:51:21.453Z,97355.00
2022-10-13T06:53:49.406Z,97416.97
2022-10-13T06:56:30.555Z,97429.06
2022-10-13T06:59:29.451Z,97437.22
2022-10-13T07:05:43.578Z,97560.88
2022-10-13T07:08:11.634Z,97584.38
2022-10-13T07:10:39.951Z,97604.91
2022-10-13T07:13:08.092Z,97636.69
2022-10-13T07:15:40.303Z,97677.06
2022-10-13T07:18:08.834Z,97683.03
2022-10-13T07:20:36.949Z,97703.91
2022-10-13T07:23:04.839Z,97720.16
2022-10-13T07:25:32.804Z,97751.31
2022-10-13T07:28:00.885Z,97795.19
2022-10-13T07:30:29.100Z,97843.28
2022-10-13T07:32:58.405Z,97880.22
2022-10-13T07:35:30.501Z,97926.66
2022-10-13T07:37:59.043Z,97958.69
2022-10-13T07:40:26.963Z,98012.91
2022-10-13T07:42:56.700Z,98020.53
2022-10-13T07:45:24.658Z,98053.72
2022-10-13T07:47:52.644Z,98090.63
2022-10-13T07:50:22.080Z,98123.47
2022-10-13T07:52:49.996Z,98166.97
2022-10-13T07:55:18.106Z,98178.75
2022-10-13T07:57:46.356Z,98222.78
2022-10-13T08:00:14.840Z,98251.34
2022-10-13T08:02:42.656Z,98272.94
2022-10-13T08:05:11.247Z,98330.78
2022-10-13T08:07:40.473Z,98367.69
2022-10-13T08:10:10.091Z,98434.53
2022-10-13T08:12:38.060Z,98447.69
2022-10-13T08:15:06.840Z,98453.50
2022-10-13T08:17:35.276Z,98507.03
2022-10-13T08:20:03.380Z,98529.31
2022-10-13T08:22:33.761Z,98546.78
2022-10-13T08:25:03.217Z,98585.25
2022-10-13T08:27:49.715Z,98676.00
2022-10-13T08:30:19.166Z,98767.94
2022-10-13T08:32:47.391Z,98918.34
2022-10-13T08:35:15.948Z,99052.63
2022-10-13T08:37:44.709Z,99276.41
2022-10-13T08:40:18.566Z,99716.41
2022-10-13T08:42:47.741Z,99993.38
2022-10-13T08:45:40.449Z,100244.81
2022-10-13T08:48:14.860Z,100751.16
2022-10-13T08:50:45.556Z,101195.28
2022-10-13T08:53:19.546Z,101491.38
2022-10-13T08:55:52.105Z,101535.31
2022-10-13T08:58:24.065Z,101747.06
2022-10-13T09:00:58.722Z,102013.97
2022-10-13T09:03:29.049Z,101823.78
2022-10-13T09:06:06.426Z,101477.72
2022-10-13T09:08:42.315Z,101066.59
2022-10-13T09:11:13.903Z,100774.63
2022-10-13T09:13:41.800Z,100527.84
2022-10-13T09:16:10.093Z,100365.19
2022-10-13T09:18:38.578Z,100326.00
2022-10-13T09:21:21.908Z,100353.91
2022-10-13T09:23:51.666Z,100805.28
2022-10-13T09:26:25.127Z,101333.41
2022-10-13T09:28:53.981Z,101677.19
2022-10-13T09:31:26.189Z,101393.75
2022-10-13T09:34:02.320Z,101177.28
2022-10-13T09:36:31.451Z,101001.66
2022-10-13T09:39:15.444Z,101108.78
2022-10-13T09:41:45.651Z,101531.34
2022-10-13T09:44:17.489Z,101700.63
2022-10-13T09:46:52.878Z,101348.72
2022-10-13T09:49:34.713Z,100948.22
2022-10-13T09:52:04.551Z,100789.75
2022-10-13T09:54:45.533Z,100628.44
2022-10-13T09:57:18.641Z,100514.72
2022-10-13T09:59:50.499Z,100338.13
2022-10-13T10:02:26.670Z,100166.28
2022-10-13T10:04:59.806Z,100027.50
2022-10-13T10:07:32.789Z,100034.22
2022-10-13T10:10:05.867Z,100049.00
2022-10-13T10:12:38.309Z,100155.72
2022-10-13T10:15:20.791Z,100474.91
2022-10-13T10:17:55.391Z,100809.34
2022-10-13T10:20:57.737Z,101086.41
2022-10-13T10:23:36.402Z,101199.94
2022-10-13T10:26:12.038Z,101180.41
2022-10-13T10:28:51.192Z,101263.72
2022-10-13T10:31:31.456Z,101276.06
2022-10-13T10:34:14.902Z,101183.09
2022-10-13T10:36:53.071Z,101002.09
2022-10-13T10:39:27.014Z,100877.22
2022-10-13T10:42:02.443Z,101193.56
2022-10-13T10:44:35.841Z,101642.88
2022-10-13T10:47:08.347Z,101991.53
2022-10-13T10:49:39.380Z,101815.56
2022-10-13T10:52:10.760Z,101693.72
2022-10-13T10:54:49.530Z,101319.25
2022-10-13T10:57:24.961Z,100912.31
2022-10-13T11:00:04.904Z,100679.00
2022-10-13T11:02:44.776Z,100474.91
2022-10-13T11:05:13.887Z,100461.63
2022-10-13T11:08:00.643Z,100765.44
2022-10-13T11:10:29.919Z,100809.22
2022-10-13T11:13:22.359Z,100890.66
2022-10-13T11:15:51.781Z,100672.78
2022-10-13T11:18:59.162Z,100734.63
2022-10-13T11:21:27.032Z,100743.25
2022-10-13T11:23:58.447Z,100820.25
2022-10-13T11:26:44.808Z,100919.66
2022-10-13T11:29:21.064Z,100848.53
2022-10-13T11:31:53.702Z,100751.00
2022-10-13T11:34:30.852Z,100679.25
2022-10-13T11:37:03.330Z,100652.44
2022-10-13T11:40:16.105Z,100543.75
2022-10-13T11:43:11.789Z,100423.00
2022-10-13T11:46:00.680Z,100263.13
2022-10-13T11:49:04.124Z,100244.25
2022-10-13T11:51:46.735Z,100228.06
2022-10-13T11:54:25.597Z,100308.50
2022-10-13T11:56:55.509Z,100424.38
2022-10-13T11:59:26.342Z,100531.72
2022-10-13T12:01:55.441Z,100391.00
2022-10-13T12:04:25.354Z,100339.78
2022-10-13T12:07:01.614Z,100290.03
2022-10-13T12:09:32.380Z,100254.94
2022-10-13T12:12:04.391Z,100149.44
2022-10-13T12:17:23.774Z,99993.75
2022-10-13T12:19:52.319Z,99923.59
2022-10-13T12:22:22.367Z,99825.69
2022-10-13T12:24:59.653Z,99791.97
2022-10-13T12:27:32.553Z,99876.34
2022-10-13T12:30:01.115Z,99979.00
2022-10-13T12:32:30.567Z,100087.91
2022-10-13T12:35:11.767Z,100062.56
2022-10-13T12:37:41.114Z,100005.84
2022-10-13T12:40:14.931Z,100061.16
2022-10-13T12:42:43.663Z,99959.31
2022-10-13T12:45:20.004Z,99850.06
2022-10-13T12:47:51.031Z,99768.06
2022-10-13T12:50:35.810Z,99719.75
2022-10-13T12:53:22.741Z,99723.41
2022-10-13T12:55:55.290Z,99698.38
2022-10-13T12:58:26.321Z,99686.31
2022-10-13T13:01:02.152Z,99706.69
2022-10-13T13:03:31.314Z,99670.56
2022-10-13T13:06:37.819Z,99651.47
2022-10-13T13:09:33.186Z,99649.66
2022-10-13T13:12:29.089Z,99633.06
2022-10-13T13:14:58.055Z,99575.63
2022-10-13T13:20:26.696Z,99550.69
2022-10-13T13:22:54.976Z,99579.84
2022-10-13T13:25:24.782Z,99564.44
2022-10-13T13:28:02.281Z,99582.81
2022-10-13T13:30:30.465Z,99536.44
2022-10-13T13:32:58.486Z,99475.72
2022-10-13T13:35:27.577Z,99452.31
2022-10-13T13:37:55.740Z,99427.75
2022-10-13T13:40:26.891Z,99400.16
2022-10-13T13:42:58.552Z,99362.72
2022-10-13T13:45:26.304Z,99374.75
2022-10-13T13:47:57.975Z,99371.25
2022-10-13T13:50:33.342Z,99324.06
2022-10-13T13:53:01.375Z,99319.56
2022-10-13T13:55:30.945Z,99351.22
2022-10-13T13:57:59.516Z,99313.91
2022-10-13T14:00:28.036Z,99311.38
2022-10-13T14:02:56.466Z,99311.22
2022-10-13T14:05:25.133Z,99286.13
2022-10-13T14:07:55.926Z,99292.31
2022-10-13T14:10:25.870Z,99258.56
2022-10-13T14:12:55.569Z,99250.03
2022-10-13T14:15:27.182Z,99225.63
2022-10-13T14:17:57.622Z,99180.22
2022-10-13T14:20:25.833Z,99169.88
2022-10-13T14:22:53.754Z,99186.91
2022-10-13T14:25:22.177Z,99171.53
2022-10-13T14:27:50.184Z,99127.28
2022-10-13T14:30:19.688Z,99101.03
2022-10-13T14:32:48.413Z,99114.13
2022-10-13T14:35:18.762Z,99091.72
2022-10-13T14:37:46.642Z,99114.13
2022-10-13T14:40:14.907Z,99105.72
2022-10-13T14:42:43.219Z,99127.81
2022-10-13T14:45:13.077Z,99156.16
2022-10-13T14:47:42.677Z,99157.53
2022-10-13T14:50:11.549Z,99175.19
2022-10-13T14:52:39.594Z,99181.88
2022-10-13T14:55:08.185Z,99155.84
2022-10-13T14:57:36.063Z,99125.63
2022-10-13T15:00:04.347Z,99123.78
2022-10-13T15:02:32.347Z,99107.41
2022-10-13T15:05:01.737Z,99063.34
2022-10-13T15:07:29.624Z,99057.84
2022-10-13T15:10:05.529Z,99039.34
2022-10-13T15:12:34.266Z,99041.66
2022-10-13T15:15:02.717Z,99039.97
2022-10-13T15:17:31.639Z,99026.47
2022-10-13T15:20:00.929Z,99015.31
2022-10-13T15:22:29.131Z,98987.56
2022-10-13T15:24:56.958Z,98973.06
2022-10-13T15:27:27.152Z,98946.72
2022-10-13T15:29:55.146Z,98922.88
2022-10-13T15:32:23.281Z,98910.38
2022-10-13T15:34:51.710Z,98881.03
2022-10-13T15:37:21.362Z,98888.03
2022-10-13T15:39:54.545Z,98883.03
2022-10-13T15:42:25.255Z,98843.50
2022-10-13T15:45:10.332Z,98831.00
2022-10-13T15:47:39.637Z,98795.19
2022-10-13T15:50:08.746Z,98806.34
2022-10-13T15:52:40.715Z,98794.84
2022-10-13T15:55:09.918Z,98777.84
2022-10-13T15:57:37.853Z,98759.84
2022-10-13T16:00:07.899Z,98725.47
2022-10-13T16:02:36.045Z,98720.00
2022-10-13T16:05:05.646Z,98732.84
2022-10-13T16:07:33.859Z,98711.31
2022-10-13T16:10:03.528Z,98727.00
2022-10-13T16:12:32.590Z,98720.31
2022-10-13T16:15:00.572Z,98679.53
2022-10-13T16:17:28.535Z,98684.53
2022-10-13T16:19:56.539Z,98658.88
2022-10-13T16:22:24.576Z,98629.22
2022-10-13T16:24:52.575Z,98618.91
2022-10-13T16:27:22.196Z,98639.88
2022-10-13T16:29:50.284Z,98655.22
2022-10-13T16:32:18.411Z,98630.88
2022-10-13T16:34:48.245Z,98642.91
2022-10-13T16:37:16.300Z,98608.91
2022-10-13T16:39:47.817Z,98650.88
2022-10-13T16:42:19.452Z,98659.38
2022-10-13T16:44:52.595Z,98603.59
2022-10-13T16:47:21.267Z,98584.44
2022-10-13T16:49:49.388Z,98592.09
2022-10-13T16:52:25.141Z,98562.31
2022-10-13T16:54:53.093Z,98565.31
2022-10-13T16:57:21.336Z,98588.94
2022-10-13T16:59:51.170Z,98556.66
2022-10-13T17:02:19.089Z,98566.31
2022-10-13T17:04:46.956Z,98549.16
2022-10-13T17:07:15.144Z,98570.78
2022-10-13T17:09:43.120Z,98537.69
2022-10-13T17:12:11.187Z,98557.66
2022-10-13T17:14:39.278Z,98587.94
2022-10-13T17:17:08.690Z,98613.91
2022-10-13T17:19:36.814Z,98631.88
2022-10-13T17:22:04.708Z,98631.22
2022-10-13T17:24:32.696Z,98608.06
2022-10-13T17:27:00.565Z,98615.91
2022-10-13T17:29:28.469Z,98647.56
2022-10-13T17:31:56.651Z,98625.88
2022-10-13T17:34:26.132Z,98633.72
2022-10-13T17:36:54.345Z,98645.00
2022-10-13T17:39:22.767Z,98619.56
2022-10-13T17:41:51.036Z,98634.53
2022-10-13T17:44:21.074Z,98605.38
2022-10-13T17:46:49.799Z,98645.72
2022-10-13T17:49:18.508Z,98633.88
2022-10-13T17:51:50.980Z,98627.88
2022-10-13T17:54:19.455Z,98622.88
2022-10-13T17:56:48.063Z,98642.53
2022-10-13T17:59:17.274Z,98634.88
2022-10-13T18:01:46.280Z,98644.91
2022-10-13T18:04:19.351Z,98664.88
2022-10-13T18:06:48.801Z,98651.88
2022-10-13T18:09:19.427Z,98623.72
2022-10-13T18:11:51.637Z,98613.06
2022-10-13T18:14:20.075Z,98599.25
2022-10-13T18:16:48.940Z,98586.94
2022-10-13T18:19:17.487Z,98600.25
2022-10-13T18:21:45.865Z,98604.22
2022-10-13T18:24:15.488Z,98614.91
2022-10-13T18:26:43.919Z,98601.91
2022-10-13T18:29:13.631Z,98555.44
2022-10-13T18:31:44.509Z,98614.22
2022-10-13T18:34:15.322Z,98600.25
2022-10-13T18:36:44.721Z,98604.22
2022-10-13T18:39:16.130Z,98584.94
2022-10-13T18:41:44.165Z,98541.66
2022-10-13T18:44:12.164Z,98551.47
2022-10-13T18:46:41.475Z,98530.34
2022-10-13T18:49:12.588Z,98532.00
2022-10-13T18:51:40.977Z,98488.09
2022-10-13T18:54:09.850Z,98491.41
2022-10-13T18:56:39.358Z,98454.50
2022-10-13T18:59:09.520Z,98429.38
2022-10-13T19:01:40.807Z,98424.19
2022-10-13T19:04:12.799Z,98455.31
2022-10-13T19:06:41.107Z,98463.31
2022-10-13T19:09:11.833Z,98448.34
2022-10-13T19:11:41.717Z,98480.28
2022-10-13T19:14:12.993Z,98488.41
2022-10-13T19:16:43.637Z,98519.03
2022-10-13T19:19:11.996Z,98503.22
2022-10-13T19:21:40.549Z,98502.06
2022-10-13T19:24:09.278Z,98503.72
2022-10-13T19:26:37.916Z,98465.81
2022-10-13T19:29:09.513Z,98484.75
2022-10-13T19:31:41.844Z,98461.81
2022-10-13T19:34:13.006Z,98451.00
2022-10-13T19:36:42.948Z,98455.50
2022-10-13T19:39:14.791Z,98423.38
2022-10-13T19:41:44.143Z,98383.13
2022-10-13T19:44:13.713Z,98407.56
2022-10-13T19:46:43.292Z,98419.22
2022-10-13T19:49:13.685Z,98382.31
2022-10-13T19:51:42.706Z,98342.09
2022-10-13T19:54:11.097Z,98313.81
2022-10-13T19:56:39.391Z,98340.75
2022-10-13T19:59:07.265Z,98348.75
2022-10-13T20:01:39.960Z,98361.53
2022-10-13T20:04:08.506Z,98349.06
2022-10-13T20:06:36.716Z,98360.69
2022-10-13T20:09:04.938Z,98312.81
2022-10-13T20:11:33.086Z,98244.88
2022-10-13T20:14:00.901Z,98262.66
2022-10-13T20:16:28.896Z,98276.59
2022-10-13T20:19:01.553Z,98276.28
2022-10-13T20:21:30.185Z,98316.13
2022-10-13T20:24:04.231Z,98259.00
2022-10-13T20:26:32.847Z,98238.06
2022-10-13T20:29:01.442Z,98183.25
2022-10-13T20:31:29.515Z,98213.47
2022-10-13T20:33:59.219Z,98172.94
2022-10-13T20:36:29.238Z,98165.97
2022-10-13T20:38:57.088Z,98163.97
2022-10-13T20:41:30.611Z,98134.25
2022-10-13T20:44:00.873Z,98112.50
2022-10-13T20:46:28.800Z,98075.47
2022-10-13T20:49:10.539Z,98086.59
2022-10-13T20:51:41.277Z,98065.34
2022-10-13T20:54:09.694Z,98065.34
2022-10-13T20:56:37.940Z,98060.03
2022-10-13T20:59:09.202Z,98067.66
2022-10-13T21:01:37.587Z,98031.84
2022-10-13T21:04:06.263Z,98026.53
2022-10-13T21:06:34.601Z,97993.00
2022-10-13T21:09:04.873Z,97953.03
2022-10-13T21:11:32.800Z,97918.88
2022-10-13T21:14:02.859Z,97943.91
2022-10-13T21:16:31.160Z,97927.34
2022-10-13T21:19:00.014Z,97918.06
2022-10-13T21:21:29.934Z,97899.16
2022-10-13T21:23:59.965Z,97895.03
2022-10-13T21:26:32.448Z,97889.03
2022-10-13T21:29:01.693Z,97875.59
2022-10-13T21:31:30.386Z,97867.31
2022-10-13T21:33:59.085Z,97831.53
2022-10-13T21:36:29.250Z,97828.53
2022-10-13T21:38:58.928Z,97801.22
2022-10-13T21:41:27.945Z,97793.41
2022-10-13T21:43:58.267Z,97778.16
2022-10-13T21:46:28.002Z,97754.97
2022-10-13T21:48:58.966Z,97739.75
2022-10-13T21:51:29.658Z,97738.09
2022-10-13T21:54:00.034Z,97738.75
2022-10-13T21:56:29.136Z,97712.56
2022-10-13T21:58:58.476Z,97698.03
2022-10-13T22:01:26.767Z,97671.69
2022-10-13T22:03:56.701Z,97676.66
2022-10-13T22:06:28.779Z,97643.72
2022-10-13T22:08:59.054Z,97626.31
2022-10-13T22:11:29.142Z,97601.16
2022-10-13T22:13:58.612Z,97584.97
2022-10-13T22:16:29.157Z,97552.50
2022-10-13T22:18:59.269Z,97513.47
2022-10-13T22:21:29.492Z,97469.66
2022-10-13T22:23:58.596Z,97433.25
2022-10-13T22:26:27.033Z,97425.31
2022-10-13T22:28:55.071Z,97360.19
2022-10-13T22:31:32.829Z,97305.66
2022-10-13T22:34:01.808Z,97248.66
2022-10-13T22:36:30.862Z,97198.94
2022-10-13T22:39:01.476Z,97146.16
2022-10-13T22:41:30.361Z,97139.22
2022-10-13T22:43:59.471Z,97105.22
2022-10-13T22:46:31.913Z,97065.25
2022-10-13T22:49:00.210Z,97017.44
2022-10-13T22:51:31.267Z,96992.53
2022-10-13T22:53:59.704Z,96944.06
2022-10-13T22:56:29.869Z,96916.53
2022-10-13T22:59:00.153Z,96868.38
2022-10-13T23:01:29.803Z,96831.19
2022-10-13T23:03:59.408Z,96796.91
2022-10-13T23:06:29.375Z,96779.78
2022-10-13T23:09:01.412Z,96745.50
2022-10-13T23:11:29.588Z,96719.19
2022-10-13T23:13:57.493Z,96680.53
2022-10-13T23:16:27.403Z,96732.84
2022-10-13T23:18:56.731Z,96714.91
2022-10-13T23:21:27.181Z,96691.41
2022-10-13T23:23:56.319Z,96680.66
2022-10-13T23:26:24.738Z,96634.47
2022-10-13T23:28:53.204Z,96600.72
2022-10-13T23:31:24.126Z,96578.69
2022-10-13T23:33:52.273Z,96542.81
2022-10-13T23:36:23.917Z,96515.97
2022-10-13T23:38:56.018Z,96498.06
2022-10-13T23:41:24.669Z,96470.75
2022-10-13T23:43:52.790Z,96453.66
2022-10-13T23:46:21.061Z,96438.53
2022-10-13T23:48:49.514Z,96421.88
2022-10-13T23:51:19.722Z,96451.00
2022-10-13T23:53:49.324Z,96493.13
2022-10-13T23:56:17.297Z,96492.13
2022-10-13T23:58:46.235Z,96471.91
