createdAt,value
2018-09-22T00:01:07.687Z,64.20
2018-09-22T00:03:36.182Z,64.20
2018-09-22T00:06:04.473Z,64.20
2018-09-22T00:08:32.917Z,64.20
2018-09-22T00:11:01.408Z,64.30
2018-09-22T00:13:29.951Z,64.40
2018-09-22T00:15:58.264Z,64.50
2018-09-22T00:18:26.513Z,64.40
2018-09-22T00:20:54.983Z,64.60
2018-09-22T00:23:23.319Z,64.80
2018-09-22T00:25:51.984Z,64.80
2018-09-22T00:28:20.748Z,64.70
2018-09-22T00:30:49.075Z,64.30
2018-09-22T00:33:17.381Z,64.10
2018-09-22T00:35:45.754Z,64.00
2018-09-22T00:38:14.101Z,64.20
2018-09-22T00:40:42.477Z,64.30
2018-09-22T00:43:10.815Z,64.50
2018-09-22T00:45:39.150Z,64.60
2018-09-22T00:48:08.078Z,64.60
2018-09-22T00:50:36.354Z,64.70
2018-09-22T00:53:04.799Z,64.70
2018-09-22T00:55:33.270Z,64.60
2018-09-22T00:58:01.766Z,64.50
2018-09-22T01:00:30.169Z,64.20
2018-09-22T01:02:58.575Z,64.20
2018-09-22T01:05:27.075Z,64.50
2018-09-22T01:07:55.429Z,64.50
2018-09-22T01:10:23.728Z,64.30
2018-09-22T01:12:51.953Z,64.10
2018-09-22T01:15:20.146Z,64.40
2018-09-22T01:17:48.510Z,64.10
2018-09-22T01:20:17.095Z,64.00
2018-09-22T01:22:45.599Z,63.50
2018-09-22T01:25:14.208Z,62.80
2018-09-22T01:27:42.483Z,63.00
2018-09-22T01:30:10.748Z,61.90
2018-09-22T01:32:38.998Z,61.90
2018-09-22T01:35:08.493Z,62.60
2018-09-22T01:37:36.784Z,62.80
2018-09-22T01:40:06.203Z,62.30
2018-09-22T01:42:34.461Z,62.30
2018-09-22T01:45:02.923Z,62.30
2018-09-22T01:47:31.204Z,62.50
2018-09-22T01:49:59.509Z,62.60
2018-09-22T01:52:27.883Z,62.90
2018-09-22T01:54:56.119Z,63.50
2018-09-22T01:57:24.472Z,63.90
2018-09-22T01:59:52.825Z,64.20
2018-09-22T02:02:21.235Z,64.50
2018-09-22T02:04:49.462Z,65.80
2018-09-22T02:07:17.967Z,65.20
2018-09-22T02:09:46.214Z,65.60
2018-09-22T02:12:14.540Z,65.50
2018-09-22T02:14:42.894Z,65.70
2018-09-22T02:17:11.215Z,65.60
2018-09-22T02:19:39.535Z,65.80
2018-09-22T02:22:07.956Z,66.10
2018-09-22T02:24:37.071Z,66.20
2018-09-22T02:27:05.430Z,65.60
2018-09-22T02:29:33.808Z,65.90
2018-09-22T02:32:02.062Z,65.80
2018-09-22T02:34:30.879Z,65.60
2018-09-22T02:36:59.632Z,65.40
2018-09-22T02:39:28.287Z,65.40
2018-09-22T02:41:56.709Z,65.50
2018-09-22T02:44:25.165Z,65.20
2018-09-22T02:46:53.695Z,64.80
2018-09-22T02:49:21.907Z,65.60
2018-09-22T02:51:50.424Z,64.50
2018-09-22T02:54:18.671Z,64.10
2018-09-22T02:56:47.042Z,64.20
2018-09-22T02:59:15.331Z,64.10
2018-09-22T03:01:43.567Z,64.50
2018-09-22T03:04:11.796Z,65.10
2018-09-22T03:06:40.078Z,65.20
2018-09-22T03:09:09.939Z,65.40
2018-09-22T03:11:38.388Z,65.50
2018-09-22T03:14:06.794Z,65.50
2018-09-22T03:16:35.030Z,65.20
2018-09-22T03:19:03.336Z,65.40
2018-09-22T03:21:31.523Z,65.70
2018-09-22T03:23:59.729Z,65.20
2018-09-22T03:26:27.931Z,65.10
2018-09-22T03:28:56.207Z,64.90
2018-09-22T03:31:24.515Z,64.80
2018-09-22T03:33:52.974Z,65.10
2018-09-22T03:36:22.237Z,64.50
2018-09-22T03:38:50.577Z,64.70
2018-09-22T03:41:18.976Z,64.90
2018-09-22T03:43:47.239Z,65.10
2018-09-22T03:46:15.581Z,65.40
2018-09-22T03:48:43.837Z,65.10
2018-09-22T03:51:12.217Z,65.40
2018-09-22T03:53:40.494Z,65.30
2018-09-22T03:56:08.741Z,65.00
2018-09-22T03:58:36.958Z,65.00
2018-09-22T04:01:05.335Z,64.70
2018-09-22T04:03:33.569Z,64.80
2018-09-22T04:06:01.790Z,65.30
2018-09-22T04:08:30.065Z,65.40
2018-09-22T04:10:58.298Z,65.40
2018-09-22T04:13:26.531Z,65.40
2018-09-22T04:15:54.755Z,65.80
2018-09-22T04:18:23.005Z,66.30
2018-09-22T04:20:51.513Z,66.10
2018-09-22T04:23:19.841Z,65.80
2018-09-22T04:25:48.224Z,65.50
2018-09-22T04:28:16.700Z,65.80
2018-09-22T04:30:44.982Z,65.40
2018-09-22T04:33:14.030Z,66.20
2018-09-22T04:35:42.347Z,66.70
2018-09-22T04:38:10.701Z,66.60
2018-09-22T04:40:39.166Z,66.30
2018-09-22T04:43:07.428Z,66.10
2018-09-22T04:45:35.917Z,66.10
2018-09-22T04:48:04.373Z,66.10
2018-09-22T04:50:32.751Z,66.10
2018-09-22T04:53:01.053Z,65.70
2018-09-22T04:55:29.581Z,65.70
2018-09-22T04:57:57.937Z,65.60
2018-09-22T05:00:26.288Z,65.60
2018-09-22T05:02:54.513Z,65.40
2018-09-22T05:05:22.965Z,66.10
2018-09-22T05:07:51.262Z,66.40
2018-09-22T05:10:19.875Z,67.00
2018-09-22T05:12:48.692Z,70.00
2018-09-22T05:15:17.194Z,76.00
2018-09-22T05:17:45.725Z,78.40
2018-09-22T05:20:13.975Z,82.80
2018-09-22T05:22:42.323Z,84.40
2018-09-22T05:25:11.010Z,86.10
2018-09-22T05:27:39.469Z,86.20
2018-09-22T05:30:07.823Z,86.60
2018-09-22T05:32:36.204Z,86.80
2018-09-22T05:35:06.055Z,86.20
2018-09-22T05:37:34.740Z,86.10
2018-09-22T05:40:03.232Z,86.90
2018-09-22T05:42:31.497Z,87.20
2018-09-22T05:44:59.871Z,88.30
2018-09-22T05:47:28.186Z,86.70
2018-09-22T05:49:56.579Z,85.20
2018-09-22T05:52:24.883Z,85.20
2018-09-22T05:54:53.251Z,86.00
2018-09-22T05:57:21.667Z,85.80
2018-09-22T05:59:49.883Z,85.00
2018-09-22T06:02:18.187Z,85.50
2018-09-22T06:04:46.425Z,84.70
2018-09-22T06:07:15.237Z,84.80
2018-09-22T06:09:43.521Z,84.50
2018-09-22T06:12:12.006Z,84.80
2018-09-22T06:14:40.346Z,84.60
2018-09-22T06:17:08.774Z,84.30
2018-09-22T06:19:37.381Z,84.90
2018-09-22T06:22:05.841Z,84.60
2018-09-22T06:24:34.414Z,82.70
2018-09-22T06:27:02.697Z,83.80
2018-09-22T06:29:31.208Z,83.70
2018-09-22T06:31:59.528Z,81.90
2018-09-22T06:34:27.969Z,82.20
2018-09-22T06:36:56.403Z,82.40
2018-09-22T06:39:24.750Z,82.20
2018-09-22T06:41:53.241Z,81.30
2018-09-22T06:44:21.742Z,81.20
2018-09-22T06:46:50.407Z,81.30
2018-09-22T06:49:18.873Z,80.50
2018-09-22T06:51:47.248Z,81.40
2018-09-22T06:54:15.629Z,81.30
2018-09-22T06:56:44.034Z,81.90
2018-09-22T06:59:12.397Z,81.80
2018-09-22T07:01:40.808Z,81.40
2018-09-22T07:04:09.266Z,80.60
2018-09-22T07:06:37.585Z,80.40
2018-09-22T07:09:06.624Z,78.70
2018-09-22T07:11:35.197Z,78.20
2018-09-22T07:14:03.809Z,79.50
2018-09-22T07:16:32.305Z,79.50
2018-09-22T07:19:00.738Z,79.60
2018-09-22T07:21:34.548Z,79.00
2018-09-22T07:24:03.173Z,79.60
2018-09-22T07:26:31.480Z,79.00
2018-09-22T07:28:59.998Z,80.60
2018-09-22T07:31:28.304Z,79.70
2018-09-22T07:33:56.656Z,79.60
2018-09-22T07:36:25.148Z,79.60
2018-09-22T07:38:53.534Z,78.70
2018-09-22T07:41:22.032Z,78.30
2018-09-22T07:43:50.417Z,77.50
2018-09-22T07:46:18.919Z,77.30
2018-09-22T07:48:47.433Z,77.00
2018-09-22T07:51:15.902Z,77.30
2018-09-22T07:53:44.779Z,76.60
2018-09-22T07:56:13.476Z,76.90
2018-09-22T07:58:56.962Z,77.00
2018-09-22T08:01:26.222Z,77.20
2018-09-22T08:03:54.799Z,77.10
2018-09-22T08:06:24.104Z,77.20
2018-09-22T08:08:53.404Z,77.10
2018-09-22T08:11:21.884Z,76.20
2018-09-22T08:13:50.555Z,75.70
2018-09-22T08:16:19.217Z,75.30
2018-09-22T08:18:47.535Z,74.50
2018-09-22T08:21:15.873Z,73.70
2018-09-22T08:23:44.234Z,74.10
2018-09-22T08:26:13.430Z,73.90
2018-09-22T08:28:41.828Z,73.40
2018-09-22T08:31:10.177Z,73.50
2018-09-22T08:33:38.558Z,73.40
2018-09-22T08:36:06.968Z,72.90
2018-09-22T08:38:35.542Z,72.70
2018-09-22T08:41:04.076Z,72.30
2018-09-22T08:43:32.454Z,71.90
2018-09-22T08:46:01.155Z,71.70
2018-09-22T08:48:34.663Z,72.90
2018-09-22T08:51:04.017Z,73.10
2018-09-22T08:53:32.543Z,71.90
2018-09-22T08:56:01.093Z,71.20
2018-09-22T08:58:29.526Z,71.60
2018-09-22T09:00:58.284Z,70.70
2018-09-22T09:03:33.435Z,71.20
2018-09-22T09:06:01.817Z,71.60
2018-09-22T09:08:30.274Z,70.30
2018-09-22T09:10:59.431Z,70.60
2018-09-22T09:13:27.884Z,70.50
2018-09-22T09:15:56.450Z,70.10
2018-09-22T09:18:24.849Z,70.30
2018-09-22T09:20:53.297Z,69.90
2018-09-22T09:23:21.798Z,69.10
2018-09-22T09:25:50.094Z,69.20
2018-09-22T09:28:18.359Z,69.20
2018-09-22T09:30:46.812Z,67.60
2018-09-22T09:33:15.185Z,66.60
2018-09-22T09:35:43.529Z,66.40
2018-09-22T09:38:11.903Z,66.20
2018-09-22T09:40:40.946Z,66.30
2018-09-22T09:43:09.328Z,66.10
2018-09-22T09:45:37.678Z,66.30
2018-09-22T09:48:06.433Z,65.80
2018-09-22T09:50:34.962Z,65.30
2018-09-22T09:53:03.423Z,64.60
2018-09-22T09:55:32.057Z,64.10
2018-09-22T09:58:00.641Z,63.10
2018-09-22T10:00:34.392Z,63.30
2018-09-22T10:03:03.168Z,62.50
2018-09-22T10:05:31.625Z,62.60
2018-09-22T10:08:00.192Z,62.20
2018-09-22T10:10:28.652Z,61.80
2018-09-22T10:12:57.223Z,62.40
2018-09-22T10:15:25.834Z,63.40
2018-09-22T10:17:54.117Z,62.70
2018-09-22T10:20:22.694Z,63.00
2018-09-22T10:22:51.530Z,62.60
2018-09-22T10:25:20.115Z,62.30
2018-09-22T10:27:49.435Z,61.90
2018-09-22T10:30:19.099Z,62.60
2018-09-22T10:32:47.467Z,62.40
2018-09-22T10:35:15.923Z,61.30
2018-09-22T10:37:44.475Z,60.90
2018-09-22T10:40:12.818Z,61.20
2018-09-22T10:42:41.419Z,61.20
2018-09-22T10:45:10.580Z,61.90
2018-09-22T10:47:39.570Z,61.80
2018-09-22T10:50:08.169Z,61.90
2018-09-22T10:52:36.910Z,62.00
2018-09-22T10:55:05.910Z,62.00
2018-09-22T10:57:34.433Z,61.70
2018-09-22T11:00:03.004Z,60.80
2018-09-22T11:02:31.766Z,61.30
2018-09-22T11:05:00.313Z,61.20
2018-09-22T11:07:28.785Z,61.90
2018-09-22T11:09:57.129Z,61.30
2018-09-22T11:12:25.516Z,61.20
2018-09-22T11:14:53.891Z,61.30
2018-09-22T11:17:22.764Z,61.30
2018-09-22T11:19:51.391Z,61.00
2018-09-22T11:22:19.746Z,60.70
2018-09-22T11:24:48.460Z,60.70
2018-09-22T11:27:17.119Z,59.80
2018-09-22T11:29:45.599Z,59.00
2018-09-22T11:32:14.178Z,58.70
2018-09-22T11:34:43.155Z,59.10
2018-09-22T11:37:11.570Z,59.10
2018-09-22T11:39:40.190Z,58.90
2018-09-22T11:42:08.733Z,58.90
2018-09-22T11:44:37.147Z,58.90
2018-09-22T11:47:05.770Z,59.00
2018-09-22T11:49:34.378Z,58.50
2018-09-22T11:52:02.859Z,58.20
2018-09-22T11:54:31.262Z,58.10
2018-09-22T11:56:59.699Z,58.40
2018-09-22T11:59:28.146Z,59.00
2018-09-22T12:01:56.577Z,58.80
2018-09-22T12:04:25.144Z,58.80
2018-09-22T12:06:53.688Z,58.60
2018-09-22T12:09:22.106Z,58.40
2018-09-22T12:11:50.606Z,58.20
2018-09-22T12:14:19.001Z,57.70
2018-09-22T12:16:47.552Z,57.70
2018-09-22T12:19:15.929Z,57.20
2018-09-22T12:21:45.364Z,56.20
2018-09-22T12:24:14.068Z,55.90
2018-09-22T12:26:49.251Z,55.80
2018-09-22T12:29:17.985Z,55.30
2018-09-22T12:31:46.356Z,53.90
2018-09-22T12:34:14.788Z,52.80
2018-09-22T12:36:43.211Z,53.00
2018-09-22T12:39:13.032Z,53.70
2018-09-22T12:41:41.541Z,54.20
2018-09-22T12:44:10.336Z,54.10
2018-09-22T12:46:39.481Z,53.10
2018-09-22T12:49:08.210Z,52.20
2018-09-22T12:51:36.685Z,51.70
2018-09-22T12:54:05.487Z,51.60
2018-09-22T12:56:33.863Z,51.60
2018-09-22T12:59:02.296Z,51.50
2018-09-22T13:01:31.093Z,51.20
2018-09-22T13:03:59.791Z,50.80
2018-09-22T13:06:28.037Z,50.50
2018-09-22T13:08:56.398Z,50.70
2018-09-22T13:11:24.957Z,50.70
2018-09-22T13:13:53.266Z,50.60
2018-09-22T13:16:21.769Z,49.70
2018-09-22T13:18:50.268Z,49.80
2018-09-22T13:21:18.800Z,49.60
2018-09-22T13:23:47.323Z,49.30
2018-09-22T13:26:16.528Z,48.70
2018-09-22T13:28:44.847Z,48.40
2018-09-22T13:31:13.399Z,47.70
2018-09-22T13:33:41.948Z,47.50
2018-09-22T13:36:10.450Z,47.80
2018-09-22T13:38:38.909Z,48.10
2018-09-22T13:41:07.311Z,48.50
2018-09-22T13:43:35.990Z,48.60
2018-09-22T13:46:04.323Z,48.60
2018-09-22T13:48:32.984Z,48.40
2018-09-22T13:51:01.850Z,47.80
2018-09-22T13:53:30.633Z,47.70
2018-09-22T13:55:59.870Z,47.70
2018-09-22T13:58:28.329Z,47.90
2018-09-22T14:00:56.891Z,48.00
2018-09-22T14:03:30.315Z,47.70
2018-09-22T14:06:01.986Z,47.70
2018-09-22T14:08:30.517Z,48.10
2018-09-22T14:10:59.639Z,48.10
2018-09-22T14:13:28.856Z,47.90
2018-09-22T14:15:57.393Z,48.00
2018-09-22T14:18:29.936Z,48.30
2018-09-22T14:20:58.413Z,48.40
2018-09-22T14:23:28.113Z,48.30
2018-09-22T14:25:58.271Z,48.40
2018-09-22T14:28:26.974Z,47.90
2018-09-22T14:30:55.591Z,47.40
2018-09-22T14:33:24.038Z,47.60
2018-09-22T14:35:53.167Z,47.20
2018-09-22T14:38:21.684Z,47.40
2018-09-22T14:40:50.337Z,47.60
2018-09-22T14:43:19.370Z,47.50
2018-09-22T14:45:48.821Z,47.60
2018-09-22T14:48:25.018Z,47.70
2018-09-22T14:50:58.157Z,47.80
2018-09-22T14:53:29.498Z,47.80
2018-09-22T14:55:58.261Z,47.10
2018-09-22T14:58:27.346Z,47.20
2018-09-22T15:00:55.807Z,46.80
2018-09-22T15:03:24.969Z,46.00
2018-09-22T15:05:53.491Z,46.30
2018-09-22T15:08:21.825Z,46.50
2018-09-22T15:10:50.228Z,46.50
2018-09-22T15:13:18.702Z,45.90
2018-09-22T15:15:47.162Z,46.10
2018-09-22T15:18:15.840Z,46.00
2018-09-22T15:20:44.569Z,46.00
2018-09-22T15:23:13.030Z,46.00
2018-09-22T15:25:41.444Z,45.80
2018-09-22T15:28:11.348Z,46.10
2018-09-22T15:30:40.208Z,46.20
2018-09-22T15:33:08.892Z,46.20
2018-09-22T15:35:37.549Z,46.00
2018-09-22T15:38:06.331Z,46.90
2018-09-22T15:40:34.665Z,46.10
2018-09-22T15:43:03.239Z,46.10
2018-09-22T15:45:31.767Z,46.10
2018-09-22T15:48:00.244Z,46.30
2018-09-22T15:50:28.605Z,46.30
2018-09-22T15:52:57.324Z,46.30
2018-09-22T15:55:26.639Z,46.50
2018-09-22T15:57:55.215Z,46.10
2018-09-22T16:00:23.730Z,46.40
2018-09-22T16:02:55.269Z,46.50
2018-09-22T16:05:24.465Z,46.20
2018-09-22T16:07:53.092Z,46.20
2018-09-22T16:10:22.293Z,46.60
2018-09-22T16:12:51.138Z,46.60
2018-09-22T16:15:19.792Z,46.80
2018-09-22T16:17:48.282Z,46.80
2018-09-22T16:20:16.587Z,46.90
2018-09-22T16:22:44.917Z,47.00
2018-09-22T16:25:13.420Z,47.20
2018-09-22T16:27:41.801Z,47.30
2018-09-22T16:30:10.540Z,47.60
2018-09-22T16:32:38.994Z,47.60
2018-09-22T16:35:07.579Z,47.80
2018-09-22T16:37:35.918Z,48.00
2018-09-22T16:40:04.294Z,48.20
2018-09-22T16:42:33.087Z,48.30
2018-09-22T16:45:01.559Z,48.50
2018-09-22T16:47:29.843Z,48.50
2018-09-22T16:49:58.613Z,48.50
2018-09-22T16:52:27.248Z,48.70
2018-09-22T16:54:55.688Z,48.90
2018-09-22T16:57:24.505Z,48.90
2018-09-22T16:59:53.154Z,49.00
2018-09-22T17:02:22.006Z,49.00
2018-09-22T17:04:51.033Z,49.00
2018-09-22T17:07:19.625Z,49.30
2018-09-22T17:09:48.018Z,49.10
2018-09-22T17:12:16.810Z,49.40
2018-09-22T17:14:45.376Z,49.60
2018-09-22T17:17:14.637Z,49.60
2018-09-22T17:19:43.029Z,49.70
2018-09-22T17:22:11.629Z,49.90
2018-09-22T17:24:41.982Z,50.00
2018-09-22T17:27:10.676Z,50.20
2018-09-22T17:29:39.632Z,50.30
2018-09-22T17:32:08.911Z,50.50
2018-09-22T17:34:38.041Z,50.60
2018-09-22T17:37:06.593Z,50.80
2018-09-22T17:39:35.072Z,50.80
2018-09-22T17:42:03.478Z,50.90
2018-09-22T17:44:32.434Z,51.00
2018-09-22T17:47:01.128Z,51.20
2018-09-22T17:49:30.484Z,51.20
2018-09-22T17:51:58.974Z,51.00
2018-09-22T17:54:27.608Z,51.20
2018-09-22T17:56:56.323Z,51.10
2018-09-22T17:59:25.536Z,51.10
2018-09-22T18:01:54.634Z,51.00
2018-09-22T18:04:23.500Z,51.00
2018-09-22T18:06:52.403Z,51.20
2018-09-22T18:09:21.132Z,51.20
2018-09-22T18:11:49.832Z,51.10
2018-09-22T18:14:19.781Z,51.30
2018-09-22T18:16:48.831Z,51.20
2018-09-22T18:19:17.461Z,51.30
2018-09-22T18:21:45.949Z,51.40
2018-09-22T18:24:14.636Z,51.30
2018-09-22T18:26:43.023Z,51.30
2018-09-22T18:29:11.351Z,51.40
2018-09-22T18:31:39.738Z,51.30
2018-09-22T18:34:08.689Z,51.40
2018-09-22T18:36:37.422Z,51.40
2018-09-22T18:39:06.960Z,51.50
2018-09-22T18:41:36.116Z,52.20
2018-09-22T18:44:38.169Z,52.70
2018-09-22T18:47:06.736Z,53.00
2018-09-22T18:49:35.289Z,53.20
2018-09-22T18:52:04.214Z,53.60
2018-09-22T18:54:32.998Z,53.80
2018-09-22T18:57:02.470Z,54.10
2018-09-22T18:59:31.023Z,54.60
2018-09-22T19:02:07.512Z,54.90
2018-09-22T19:04:36.406Z,55.30
2018-09-22T19:07:05.663Z,55.30
2018-09-22T19:09:56.657Z,55.40
2018-09-22T19:12:26.672Z,55.50
2018-09-22T19:15:02.142Z,56.10
2018-09-22T19:17:37.034Z,56.60
2018-09-22T19:20:09.774Z,56.70
2018-09-22T19:22:47.956Z,57.10
2018-09-22T19:25:20.569Z,57.50
2018-09-22T19:28:00.955Z,58.10
2018-09-22T19:30:35.727Z,58.30
2018-09-22T19:33:09.967Z,58.70
2018-09-22T19:35:42.169Z,59.10
2018-09-22T19:38:14.901Z,59.50
2018-09-22T19:40:53.888Z,59.70
2018-09-22T19:43:30.490Z,60.00
2018-09-22T19:46:26.331Z,60.30
2018-09-22T19:49:01.881Z,60.10
2018-09-22T19:51:41.083Z,60.20
2018-09-22T19:54:09.929Z,59.80
2018-09-22T19:56:39.482Z,60.00
2018-09-22T19:59:08.212Z,60.20
2018-09-22T20:01:37.025Z,60.20
2018-09-22T20:04:07.145Z,60.10
2018-09-22T20:06:36.000Z,60.30
2018-09-22T20:09:05.877Z,61.00
2018-09-22T20:11:34.430Z,62.10
2018-09-22T20:14:02.958Z,62.70
2018-09-22T20:16:31.494Z,65.20
2018-09-22T20:19:00.089Z,64.70
2018-09-22T20:21:28.703Z,65.50
2018-09-22T20:23:57.190Z,66.10
2018-09-22T20:26:25.674Z,66.40
2018-09-22T20:28:54.621Z,66.80
2018-09-22T20:31:23.293Z,67.30
2018-09-22T20:33:51.971Z,67.50
2018-09-22T20:36:23.852Z,67.60
2018-09-22T20:38:52.335Z,67.60
2018-09-22T20:41:21.445Z,67.10
2018-09-22T20:43:50.679Z,67.20
2018-09-22T20:46:19.361Z,67.30
2018-09-22T20:48:47.954Z,67.30
2018-09-22T20:51:16.419Z,67.50
2018-09-22T20:53:45.054Z,67.50
2018-09-22T20:56:13.581Z,68.00
2018-09-22T20:58:42.245Z,67.90
2018-09-22T21:01:11.069Z,68.10
2018-09-22T21:03:39.629Z,68.50
2018-09-22T21:06:08.106Z,68.60
2018-09-22T21:08:36.462Z,68.90
2018-09-22T21:11:04.998Z,69.00
2018-09-22T21:13:33.472Z,69.20
2018-09-22T21:16:01.909Z,69.90
2018-09-22T21:18:30.436Z,69.80
2018-09-22T21:20:59.339Z,69.70
2018-09-22T21:23:28.730Z,70.00
2018-09-22T21:25:57.468Z,69.90
2018-09-22T21:28:26.053Z,70.10
2018-09-22T21:30:54.639Z,69.60
2018-09-22T21:33:23.756Z,70.30
2018-09-22T21:35:52.169Z,70.40
2018-09-22T21:38:20.738Z,70.30
2018-09-22T21:40:49.189Z,70.60
2018-09-22T21:43:17.662Z,70.70
2018-09-22T21:45:46.208Z,72.20
2018-09-22T21:48:14.620Z,72.60
2018-09-22T21:50:42.996Z,73.40
2018-09-22T21:53:12.178Z,73.10
2018-09-22T21:55:45.267Z,74.10
2018-09-22T21:58:14.151Z,74.70
2018-09-22T22:00:42.949Z,75.50
2018-09-22T22:03:12.002Z,75.90
2018-09-22T22:05:40.332Z,76.60
2018-09-22T22:08:08.792Z,77.40
2018-09-22T22:10:37.145Z,78.00
2018-09-22T22:13:05.492Z,78.50
2018-09-22T22:15:33.875Z,79.10
2018-09-22T22:18:02.178Z,80.20
2018-09-22T22:20:30.495Z,80.80
2018-09-22T22:22:59.049Z,80.50
2018-09-22T22:25:27.525Z,80.50
2018-09-22T22:27:55.768Z,80.90
2018-09-22T22:30:24.185Z,80.80
2018-09-22T22:32:52.617Z,81.90
2018-09-22T22:35:21.210Z,81.90
2018-09-22T22:37:49.527Z,82.40
2018-09-22T22:40:17.822Z,82.50
2018-09-22T22:42:46.111Z,83.70
2018-09-22T22:45:15.298Z,84.30
2018-09-22T22:47:43.835Z,84.70
2018-09-22T22:50:12.214Z,85.50
2018-09-22T22:52:40.575Z,85.20
2018-09-22T22:55:08.929Z,85.80
2018-09-22T22:57:37.215Z,85.60
2018-09-22T23:00:07.007Z,85.60
2018-09-22T23:02:35.508Z,85.00
2018-09-22T23:05:03.751Z,84.50
2018-09-22T23:07:32.060Z,84.20
2018-09-22T23:10:00.511Z,84.40
2018-09-22T23:12:28.945Z,84.20
2018-09-22T23:14:57.366Z,84.30
2018-09-22T23:17:26.598Z,84.50
2018-09-22T23:19:54.878Z,84.80
2018-09-22T23:22:23.339Z,84.80
2018-09-22T23:24:51.688Z,84.90
2018-09-22T23:27:20.185Z,84.80
2018-09-22T23:29:48.509Z,85.10
2018-09-22T23:32:16.832Z,85.20
2018-09-22T23:34:45.105Z,85.50
2018-09-22T23:37:13.358Z,85.70
2018-09-22T23:39:41.654Z,86.10
2018-09-22T23:42:10.063Z,86.30
2018-09-22T23:44:38.409Z,85.90
2018-09-22T23:47:06.813Z,85.70
2018-09-22T23:49:35.117Z,85.80
2018-09-22T23:52:03.419Z,85.60
2018-09-22T23:54:32.573Z,85.40
2018-09-22T23:57:00.862Z,85.20
2018-09-22T23:59:29.110Z,86.40
