createdAt,value
2023-04-22T00:00:23.727Z,0.60
2023-04-22T00:02:52.999Z,0.70
2023-04-22T00:05:21.809Z,0.63
2023-04-22T00:07:50.545Z,0.60
2023-04-22T00:10:19.106Z,0.83
2023-04-22T00:12:47.635Z,0.40
2023-04-22T00:15:20.417Z,0.60
2023-04-22T00:17:48.854Z,0.50
2023-04-22T00:20:17.694Z,0.73
2023-04-22T00:22:46.191Z,0.80
2023-04-22T00:25:14.680Z,0.70
2023-04-22T00:27:43.252Z,0.70
2023-04-22T00:30:11.947Z,0.70
2023-04-22T00:32:42.097Z,0.40
2023-04-22T00:35:10.946Z,0.50
2023-04-22T00:37:40.306Z,0.60
2023-04-22T00:40:09.784Z,0.50
2023-04-22T00:42:39.091Z,0.70
2023-04-22T00:45:12.078Z,0.80
2023-04-22T00:47:42.598Z,0.90
2023-04-22T00:50:11.248Z,1.00
2023-04-22T00:52:40.098Z,0.50
2023-04-22T00:55:09.302Z,0.50
2023-04-22T00:57:54.057Z,0.60
2023-04-22T01:00:26.920Z,0.53
2023-04-22T01:02:58.029Z,0.70
2023-04-22T01:05:26.924Z,0.83
2023-04-22T01:07:55.635Z,0.63
2023-04-22T01:10:24.237Z,0.60
2023-04-22T01:12:52.727Z,0.50
2023-04-22T01:15:21.473Z,1.00
2023-04-22T01:17:49.986Z,0.60
2023-04-22T01:20:19.982Z,0.60
2023-04-22T01:22:49.119Z,0.80
2023-04-22T01:25:19.069Z,0.57
2023-04-22T01:27:47.782Z,0.60
2023-04-22T01:30:16.814Z,0.70
2023-04-22T01:32:45.588Z,0.60
2023-04-22T01:35:14.286Z,0.90
2023-04-22T01:37:42.803Z,1.03
2023-04-22T01:40:12.225Z,0.50
2023-04-22T01:42:42.162Z,0.70
2023-04-22T01:45:11.269Z,0.77
2023-04-22T01:47:39.670Z,0.77
2023-04-22T01:50:08.646Z,0.60
2023-04-22T01:52:37.135Z,0.80
2023-04-22T01:55:06.128Z,1.23
2023-04-22T01:57:34.612Z,1.57
2023-04-22T02:00:04.968Z,0.60
2023-04-22T02:02:33.563Z,1.10
2023-04-22T02:05:02.449Z,0.73
2023-04-22T02:07:31.761Z,0.70
2023-04-22T02:10:01.514Z,0.60
2023-04-22T02:12:30.096Z,0.63
2023-04-22T02:14:58.664Z,0.90
2023-04-22T02:17:29.588Z,0.70
2023-04-22T02:19:58.195Z,0.80
2023-04-22T02:22:27.570Z,1.17
2023-04-22T02:24:56.389Z,1.00
2023-04-22T02:27:24.919Z,0.83
2023-04-22T02:29:53.816Z,0.67
2023-04-22T02:32:23.269Z,1.03
2023-04-22T02:34:53.297Z,0.70
2023-04-22T02:37:23.028Z,0.60
2023-04-22T02:40:01.911Z,0.63
2023-04-22T02:42:30.681Z,0.80
2023-04-22T02:44:59.249Z,0.83
2023-04-22T02:47:28.013Z,0.80
2023-04-22T02:49:59.337Z,0.87
2023-04-22T02:52:27.761Z,0.80
2023-04-22T02:54:56.848Z,0.80
2023-04-22T02:57:25.904Z,0.67
2023-04-22T02:59:55.643Z,0.70
2023-04-22T03:02:24.761Z,0.57
2023-04-22T03:05:04.697Z,0.73
2023-04-22T03:07:33.354Z,0.90
2023-04-22T03:10:01.984Z,0.83
2023-04-22T03:12:30.595Z,0.70
2023-04-22T03:14:59.265Z,1.03
2023-04-22T03:17:28.420Z,0.90
2023-04-22T03:19:57.320Z,1.00
2023-04-22T03:22:28.321Z,1.10
2023-04-22T03:24:57.046Z,1.13
2023-04-22T03:27:25.868Z,0.50
2023-04-22T03:29:54.835Z,0.93
2023-04-22T03:32:23.651Z,1.17
2023-04-22T03:35:09.673Z,0.83
2023-04-22T03:37:39.921Z,1.00
2023-04-22T03:40:09.839Z,1.10
2023-04-22T03:42:38.249Z,0.70
2023-04-22T03:45:07.370Z,0.60
2023-04-22T03:47:35.929Z,0.80
2023-04-22T03:50:04.501Z,0.83
2023-04-22T03:52:33.251Z,1.00
2023-04-22T03:55:03.502Z,1.20
2023-04-22T03:57:31.979Z,0.80
2023-04-22T04:00:00.531Z,1.07
2023-04-22T04:02:35.817Z,0.87
2023-04-22T04:05:05.579Z,0.90
2023-04-22T04:07:34.278Z,1.00
2023-04-22T04:10:04.490Z,0.90
2023-04-22T04:12:33.733Z,0.70
2023-04-22T04:15:02.173Z,0.60
2023-04-22T04:17:30.755Z,0.60
2023-04-22T04:19:59.107Z,1.53
2023-04-22T04:22:29.265Z,0.77
2023-04-22T04:24:58.371Z,1.00
2023-04-22T04:27:28.523Z,0.90
2023-04-22T04:29:57.238Z,1.03
2023-04-22T04:32:26.126Z,0.80
2023-04-22T04:34:54.898Z,0.80
2023-04-22T04:37:23.495Z,1.30
2023-04-22T04:39:52.016Z,0.90
2023-04-22T04:42:21.037Z,0.90
2023-04-22T04:44:51.556Z,1.13
2023-04-22T04:47:20.658Z,0.83
2023-04-22T04:49:50.201Z,0.67
2023-04-22T04:52:19.020Z,1.53
2023-04-22T04:54:48.276Z,1.23
2023-04-22T04:57:17.187Z,1.17
2023-04-22T04:59:45.765Z,1.00
2023-04-22T05:02:15.992Z,0.70
2023-04-22T05:04:45.125Z,1.33
2023-04-22T05:07:13.798Z,0.93
2023-04-22T05:09:42.437Z,1.17
2023-04-22T05:12:11.332Z,1.53
2023-04-22T05:14:41.152Z,0.63
2023-04-22T05:17:09.679Z,0.80
2023-04-22T05:19:40.071Z,1.00
2023-04-22T05:22:09.162Z,1.37
2023-04-22T05:24:37.740Z,0.80
2023-04-22T05:27:06.627Z,1.40
2023-04-22T05:29:35.261Z,1.17
2023-04-22T05:32:04.208Z,1.27
2023-04-22T05:34:33.498Z,1.33
2023-04-22T05:37:04.260Z,1.00
2023-04-22T05:39:32.874Z,0.70
2023-04-22T05:42:02.004Z,1.13
2023-04-22T05:44:34.213Z,1.27
2023-04-22T05:47:02.805Z,1.03
2023-04-22T05:49:31.464Z,0.60
2023-04-22T05:51:59.896Z,0.77
2023-04-22T05:54:30.156Z,1.07
2023-04-22T05:56:58.636Z,0.87
2023-04-22T05:59:27.231Z,0.93
2023-04-22T06:01:58.892Z,1.10
2023-04-22T06:04:28.609Z,0.90
2023-04-22T06:06:58.134Z,0.70
2023-04-22T06:09:27.258Z,0.83
2023-04-22T06:11:58.289Z,0.77
2023-04-22T06:14:26.687Z,0.80
2023-04-22T06:16:56.359Z,1.30
2023-04-22T06:19:24.897Z,0.73
2023-04-22T06:21:53.756Z,0.73
2023-04-22T06:24:23.354Z,0.70
2023-04-22T06:26:52.334Z,0.70
2023-04-22T06:29:23.371Z,0.70
2023-04-22T06:31:53.482Z,0.90
2023-04-22T06:34:23.740Z,0.80
2023-04-22T06:36:53.256Z,0.73
2023-04-22T06:39:21.717Z,0.90
2023-04-22T06:41:50.265Z,0.83
2023-04-22T06:44:18.970Z,0.80
2023-04-22T06:46:49.190Z,0.70
2023-04-22T06:49:19.417Z,1.13
2023-04-22T06:51:47.798Z,0.50
2023-04-22T06:54:16.734Z,0.93
2023-04-22T06:56:45.534Z,0.67
2023-04-22T06:59:14.072Z,0.73
2023-04-22T07:01:42.676Z,0.60
2023-04-22T07:04:13.248Z,0.67
2023-04-22T07:06:41.948Z,0.83
2023-04-22T07:09:17.404Z,0.80
2023-04-22T07:14:56.467Z,0.50
2023-04-22T07:17:25.023Z,0.80
2023-04-22T07:19:57.895Z,0.50
2023-04-22T07:22:26.439Z,0.50
2023-04-22T07:24:55.132Z,0.70
2023-04-22T07:27:23.923Z,0.90
2023-04-22T07:30:08.920Z,0.83
2023-04-22T07:32:39.656Z,0.57
2023-04-22T07:35:10.849Z,0.50
2023-04-22T07:37:39.892Z,0.50
2023-04-22T07:40:11.846Z,0.80
2023-04-22T07:42:41.371Z,0.60
2023-04-22T07:45:11.769Z,0.50
2023-04-22T07:47:40.506Z,0.73
2023-04-22T07:50:12.655Z,0.80
2023-04-22T07:52:41.223Z,0.47
2023-04-22T07:55:10.893Z,0.67
2023-04-22T07:57:41.161Z,0.70
2023-04-22T08:00:10.705Z,0.60
2023-04-22T08:02:39.199Z,0.50
2023-04-22T08:05:09.025Z,0.60
2023-04-22T08:07:39.925Z,0.50
2023-04-22T08:10:09.216Z,0.43
2023-04-22T08:12:45.800Z,0.67
2023-04-22T08:15:14.566Z,0.60
2023-04-22T08:17:43.423Z,0.60
2023-04-22T08:20:12.649Z,0.67
2023-04-22T08:22:43.286Z,0.50
2023-04-22T08:25:12.459Z,0.50
2023-04-22T08:27:42.233Z,0.50
2023-04-22T08:30:11.524Z,0.53
2023-04-22T08:32:40.544Z,0.50
2023-04-22T08:35:09.845Z,0.40
2023-04-22T08:37:46.586Z,0.53
2023-04-22T08:40:20.938Z,0.60
2023-04-22T08:42:52.557Z,0.50
2023-04-22T08:45:21.477Z,0.60
2023-04-22T08:47:50.771Z,0.80
2023-04-22T08:50:24.263Z,0.70
2023-04-22T08:52:53.057Z,0.60
2023-04-22T08:55:23.762Z,0.43
2023-04-22T08:57:52.536Z,0.33
2023-04-22T09:00:21.602Z,0.83
2023-04-22T09:02:51.671Z,0.40
2023-04-22T09:05:22.492Z,0.50
2023-04-22T09:07:51.362Z,0.40
2023-04-22T09:10:54.378Z,0.50
2023-04-22T09:13:25.529Z,0.40
2023-04-22T09:15:58.600Z,0.40
2023-04-22T09:18:28.303Z,0.40
2023-04-22T09:20:57.606Z,0.50
2023-04-22T09:23:26.102Z,0.50
2023-04-22T09:26:01.606Z,0.50
2023-04-22T09:28:32.106Z,0.57
2023-04-22T09:31:02.908Z,0.50
2023-04-22T09:33:33.620Z,0.50
2023-04-22T09:36:10.818Z,0.70
2023-04-22T09:38:39.791Z,0.50
2023-04-22T09:41:12.575Z,0.60
2023-04-22T09:43:42.969Z,0.60
2023-04-22T09:46:12.221Z,0.83
2023-04-22T09:48:52.041Z,0.60
2023-04-22T09:51:20.753Z,0.60
2023-04-22T09:53:59.373Z,0.80
2023-04-22T09:56:44.397Z,0.60
2023-04-22T09:59:15.264Z,0.60
2023-04-22T10:01:44.472Z,0.80
2023-04-22T10:04:16.360Z,0.53
2023-04-22T10:06:45.248Z,0.80
2023-04-22T10:09:16.424Z,0.70
2023-04-22T10:11:44.947Z,0.60
2023-04-22T10:14:15.322Z,0.53
2023-04-22T10:16:45.945Z,0.80
2023-04-22T10:19:16.631Z,0.80
2023-04-22T10:21:46.700Z,0.60
2023-04-22T10:24:19.036Z,0.80
2023-04-22T10:26:51.259Z,0.70
2023-04-22T10:29:22.261Z,0.80
2023-04-22T10:31:54.413Z,0.80
2023-04-22T10:34:24.038Z,0.80
2023-04-22T10:36:56.037Z,0.50
2023-04-22T10:39:25.962Z,0.50
2023-04-22T10:41:56.184Z,0.50
2023-04-22T10:44:30.484Z,0.63
2023-04-22T10:47:00.424Z,0.60
2023-04-22T10:49:32.091Z,0.73
2023-04-22T10:52:01.844Z,0.40
2023-04-22T10:54:48.905Z,0.60
2023-04-22T10:57:22.780Z,0.67
2023-04-22T10:59:54.409Z,0.57
2023-04-22T11:02:23.920Z,0.67
2023-04-22T11:04:54.449Z,0.30
2023-04-22T11:07:34.887Z,0.40
2023-04-22T11:10:17.097Z,0.40
2023-04-22T11:12:46.495Z,0.50
2023-04-22T11:15:17.962Z,0.40
2023-04-22T11:17:48.293Z,0.40
2023-04-22T11:20:17.582Z,0.60
2023-04-22T11:22:47.884Z,0.50
2023-04-22T11:25:16.395Z,0.60
2023-04-22T11:27:44.998Z,0.77
2023-04-22T11:30:15.233Z,0.50
2023-04-22T11:32:46.238Z,0.70
2023-04-22T11:35:15.757Z,0.50
2023-04-22T11:37:45.190Z,0.60
2023-04-22T11:42:51.574Z,0.50
2023-04-22T11:45:20.353Z,0.43
2023-04-22T11:47:51.579Z,0.50
2023-04-22T11:50:22.565Z,0.40
2023-04-22T11:52:52.387Z,0.40
2023-04-22T11:55:23.851Z,0.50
2023-04-22T11:58:11.983Z,0.60
2023-04-22T12:00:43.099Z,0.70
2023-04-22T12:03:17.450Z,0.50
2023-04-22T12:05:47.625Z,0.60
2023-04-22T12:08:18.671Z,0.60
2023-04-22T12:10:48.600Z,0.73
2023-04-22T12:13:22.142Z,0.50
2023-04-22T12:15:52.024Z,0.60
2023-04-22T12:18:30.307Z,0.60
2023-04-22T12:21:02.401Z,0.50
2023-04-22T12:23:31.962Z,0.50
2023-04-22T12:26:00.422Z,0.57
2023-04-22T12:28:29.793Z,0.60
2023-04-22T12:30:58.587Z,0.87
2023-04-22T12:33:28.942Z,0.40
2023-04-22T12:35:57.573Z,0.80
2023-04-22T12:38:26.864Z,0.77
2023-04-22T12:40:56.848Z,0.67
2023-04-22T12:43:25.887Z,0.50
2023-04-22T12:45:54.432Z,0.50
2023-04-22T12:48:23.566Z,0.60
2023-04-22T12:50:53.895Z,0.70
2023-04-22T12:53:23.295Z,0.50
2023-04-22T12:55:52.279Z,0.80
2023-04-22T12:58:23.007Z,0.40
2023-04-22T13:00:51.440Z,0.50
2023-04-22T13:03:20.327Z,0.63
2023-04-22T13:05:51.157Z,0.50
2023-04-22T13:08:21.361Z,0.60
2023-04-22T13:10:50.465Z,0.60
2023-04-22T13:13:19.741Z,0.47
2023-04-22T13:15:53.252Z,0.50
2023-04-22T13:18:22.086Z,0.60
2023-04-22T13:21:01.553Z,0.60
2023-04-22T13:23:32.710Z,0.60
2023-04-22T13:26:01.383Z,0.60
2023-04-22T13:28:30.081Z,0.60
2023-04-22T13:30:58.768Z,0.60
2023-04-22T13:33:29.308Z,0.50
2023-04-22T13:36:08.727Z,0.50
2023-04-22T13:38:41.315Z,0.60
2023-04-22T13:41:18.746Z,0.50
2023-04-22T13:43:59.864Z,0.40
2023-04-22T13:46:36.334Z,0.50
2023-04-22T13:49:04.855Z,0.40
2023-04-22T13:51:37.433Z,0.60
2023-04-22T13:54:08.275Z,0.60
2023-04-22T13:56:38.585Z,0.50
2023-04-22T13:59:07.576Z,0.50
2023-04-22T14:01:37.896Z,0.53
2023-04-22T14:04:13.949Z,0.60
2023-04-22T14:06:49.007Z,0.80
2023-04-22T14:09:27.261Z,0.60
2023-04-22T14:11:55.950Z,0.80
2023-04-22T14:14:29.798Z,0.90
2023-04-22T14:16:58.938Z,0.60
2023-04-22T14:19:31.958Z,0.90
2023-04-22T14:22:00.853Z,0.70
2023-04-22T14:24:31.313Z,0.73
2023-04-22T14:27:03.831Z,0.83
2023-04-22T14:29:36.669Z,0.60
2023-04-22T14:32:06.597Z,0.60
2023-04-22T14:34:35.548Z,0.70
2023-04-22T14:37:04.347Z,0.70
2023-04-22T14:39:36.096Z,0.60
2023-04-22T14:42:04.591Z,0.50
2023-04-22T14:44:33.297Z,0.50
2023-04-22T14:47:08.220Z,1.00
2023-04-22T14:49:37.798Z,0.50
2023-04-22T14:52:07.136Z,1.17
2023-04-22T14:54:37.224Z,0.50
2023-04-22T14:57:05.960Z,0.77
2023-04-22T14:59:34.484Z,0.70
2023-04-22T15:02:03.642Z,0.90
2023-04-22T15:04:32.571Z,0.70
2023-04-22T15:07:01.662Z,0.83
2023-04-22T15:09:30.923Z,0.60
2023-04-22T15:12:04.936Z,0.60
2023-04-22T15:14:35.548Z,0.60
2023-04-22T15:17:04.619Z,0.70
2023-04-22T15:19:33.825Z,0.90
2023-04-22T15:22:19.775Z,0.80
2023-04-22T15:24:48.250Z,0.90
2023-04-22T15:27:18.517Z,0.60
2023-04-22T15:29:50.501Z,0.90
2023-04-22T15:32:19.049Z,0.90
2023-04-22T15:34:54.323Z,0.70
2023-04-22T15:37:22.717Z,0.57
2023-04-22T15:39:51.472Z,0.60
2023-04-22T15:42:21.461Z,0.70
2023-04-22T15:44:50.111Z,0.70
2023-04-22T15:47:18.650Z,0.80
2023-04-22T15:49:49.635Z,0.90
2023-04-22T15:52:24.533Z,0.60
2023-04-22T15:54:53.346Z,0.70
2023-04-22T15:57:35.357Z,1.00
2023-04-22T16:00:11.857Z,0.70
2023-04-22T16:02:43.524Z,0.70
2023-04-22T16:05:13.878Z,0.47
2023-04-22T16:07:42.503Z,0.50
2023-04-22T16:10:11.979Z,0.50
2023-04-22T16:12:53.497Z,0.67
2023-04-22T16:15:23.854Z,0.60
2023-04-22T16:17:52.369Z,0.70
2023-04-22T16:20:20.848Z,0.70
2023-04-22T16:22:54.250Z,0.60
2023-04-22T16:25:22.923Z,0.80
2023-04-22T16:27:53.066Z,0.60
2023-04-22T16:30:27.824Z,0.63
2023-04-22T16:32:56.637Z,0.63
2023-04-22T16:35:25.862Z,0.40
2023-04-22T16:37:55.119Z,0.50
2023-04-22T16:40:23.904Z,0.80
2023-04-22T16:42:54.552Z,0.63
2023-04-22T16:45:23.009Z,0.80
2023-04-22T16:47:55.358Z,0.50
2023-04-22T16:50:23.795Z,0.60
2023-04-22T16:52:52.814Z,0.70
2023-04-22T16:55:25.730Z,0.60
2023-04-22T16:57:56.272Z,0.60
2023-04-22T17:00:25.470Z,0.70
2023-04-22T17:02:54.366Z,0.50
2023-04-22T17:05:24.512Z,0.57
2023-04-22T17:07:53.011Z,0.80
2023-04-22T17:10:23.418Z,0.60
2023-04-22T17:12:54.552Z,0.90
2023-04-22T17:15:24.835Z,0.70
2023-04-22T17:17:53.446Z,0.70
2023-04-22T17:20:22.413Z,0.70
2023-04-22T17:22:51.430Z,0.70
2023-04-22T17:25:19.890Z,0.80
2023-04-22T17:27:48.256Z,0.87
2023-04-22T17:30:16.645Z,0.60
2023-04-22T17:32:46.485Z,0.77
2023-04-22T17:35:14.998Z,0.50
2023-04-22T17:37:43.256Z,0.43
2023-04-22T17:40:11.891Z,0.70
2023-04-22T17:42:45.965Z,0.77
2023-04-22T17:45:15.582Z,0.87
2023-04-22T17:47:44.543Z,0.60
2023-04-22T17:50:14.797Z,0.80
2023-04-22T17:52:43.606Z,1.00
2023-04-22T17:55:12.376Z,0.60
2023-04-22T17:57:54.937Z,0.70
2023-04-22T18:00:23.336Z,0.90
2023-04-22T18:02:52.389Z,0.50
2023-04-22T18:05:23.296Z,1.07
2023-04-22T18:08:02.766Z,0.60
2023-04-22T18:10:32.086Z,0.83
2023-04-22T18:13:00.593Z,0.90
2023-04-22T18:15:29.540Z,0.60
2023-04-22T18:17:57.984Z,0.70
2023-04-22T18:20:29.033Z,0.70
2023-04-22T18:22:59.345Z,0.60
2023-04-22T18:25:27.820Z,0.80
2023-04-22T18:28:02.880Z,0.83
2023-04-22T18:30:32.814Z,0.63
2023-04-22T18:33:01.835Z,1.23
2023-04-22T18:35:32.981Z,1.60
2023-04-22T18:38:01.472Z,1.33
2023-04-22T18:40:30.087Z,1.10
2023-04-22T18:42:58.766Z,1.20
2023-04-22T18:45:27.371Z,1.20
2023-04-22T18:47:57.265Z,1.20
2023-04-22T18:50:26.030Z,1.50
2023-04-22T18:52:57.242Z,1.20
2023-04-22T18:55:26.191Z,1.20
2023-04-22T18:57:54.838Z,1.50
2023-04-22T19:00:23.737Z,1.90
2023-04-22T19:02:52.866Z,1.57
2023-04-22T19:05:22.916Z,1.10
2023-04-22T19:07:51.378Z,1.43
2023-04-22T19:10:21.406Z,1.27
2023-04-22T19:12:50.048Z,1.10
2023-04-22T19:15:21.444Z,1.17
2023-04-22T19:17:51.737Z,1.20
2023-04-22T19:20:21.043Z,1.90
2023-04-22T19:22:49.513Z,1.77
2023-04-22T19:25:18.939Z,2.20
2023-04-22T19:27:49.291Z,1.60
2023-04-22T19:30:17.797Z,1.50
2023-04-22T19:32:46.736Z,1.60
2023-04-22T19:35:24.906Z,1.70
2023-04-22T19:37:54.049Z,1.53
2023-04-22T19:40:22.717Z,1.33
2023-04-22T19:42:52.904Z,1.70
2023-04-22T19:45:21.651Z,1.47
2023-04-22T19:47:54.017Z,1.33
2023-04-22T19:50:23.035Z,1.30
2023-04-22T19:52:52.419Z,1.57
2023-04-22T19:55:21.228Z,1.30
2023-04-22T19:57:50.677Z,1.20
2023-04-22T20:00:21.887Z,1.30
2023-04-22T20:02:51.733Z,1.40
2023-04-22T20:05:34.804Z,1.57
2023-04-22T20:08:03.642Z,1.50
2023-04-22T20:10:35.341Z,1.17
2023-04-22T20:13:05.657Z,1.60
2023-04-22T20:15:36.427Z,2.40
2023-04-22T20:18:07.441Z,1.13
2023-04-22T20:20:36.192Z,1.60
2023-04-22T20:23:10.684Z,1.30
2023-04-22T20:25:40.748Z,1.50
2023-04-22T20:28:11.923Z,1.33
2023-04-22T20:30:42.524Z,1.50
2023-04-22T20:33:15.877Z,1.97
2023-04-22T20:35:49.315Z,1.70
2023-04-22T20:38:20.220Z,1.30
2023-04-22T20:40:48.794Z,1.13
2023-04-22T20:43:17.403Z,1.27
2023-04-22T20:45:48.266Z,1.10
2023-04-22T20:48:16.953Z,1.20
2023-04-22T20:50:46.404Z,1.57
2023-04-22T20:53:15.047Z,1.43
2023-04-22T20:55:43.658Z,1.10
2023-04-22T20:58:12.310Z,0.90
2023-04-22T21:00:40.763Z,0.90
2023-04-22T21:03:13.811Z,1.77
2023-04-22T21:05:46.741Z,0.97
2023-04-22T21:08:23.068Z,1.00
2023-04-22T21:10:52.947Z,1.00
2023-04-22T21:13:22.114Z,1.17
2023-04-22T21:15:54.724Z,1.60
2023-04-22T21:18:26.654Z,1.17
2023-04-22T21:20:56.303Z,0.90
2023-04-22T21:23:25.708Z,1.10
2023-04-22T21:25:55.588Z,1.10
2023-04-22T21:28:25.915Z,1.37
2023-04-22T21:30:54.543Z,0.90
2023-04-22T21:33:25.574Z,1.00
2023-04-22T21:35:54.210Z,1.07
2023-04-22T21:38:22.861Z,1.00
2023-04-22T21:40:51.938Z,1.07
2023-04-22T21:43:20.536Z,1.10
2023-04-22T21:45:48.920Z,1.20
2023-04-22T21:48:17.651Z,0.80
2023-04-22T21:50:48.292Z,1.10
2023-04-22T21:53:17.956Z,1.00
2023-04-22T21:55:47.471Z,1.13
2023-04-22T21:58:16.524Z,1.60
2023-04-22T22:00:45.820Z,1.03
2023-04-22T22:03:14.706Z,1.17
2023-04-22T22:05:43.660Z,1.10
2023-04-22T22:08:14.032Z,1.30
2023-04-22T22:10:43.706Z,1.30
2023-04-22T22:13:12.682Z,1.07
2023-04-22T22:15:41.328Z,1.30
2023-04-22T22:18:13.900Z,1.00
2023-04-22T22:20:44.811Z,1.17
2023-04-22T22:23:16.458Z,1.30
2023-04-22T22:25:44.800Z,1.03
2023-04-22T22:28:16.944Z,1.50
2023-04-22T22:30:45.964Z,1.20
2023-04-22T22:33:15.825Z,1.20
2023-04-22T22:35:44.487Z,1.10
2023-04-22T22:38:24.588Z,0.90
2023-04-22T22:40:53.119Z,1.30
2023-04-22T22:43:22.125Z,0.90
2023-04-22T22:45:50.745Z,1.00
2023-04-22T22:48:20.565Z,1.33
2023-04-22T22:50:49.138Z,1.37
2023-04-22T22:53:19.388Z,0.90
2023-04-22T22:55:48.548Z,1.57
2023-04-22T22:58:22.722Z,1.10
2023-04-22T23:00:51.335Z,0.93
2023-04-22T23:03:22.070Z,1.10
2023-04-22T23:05:50.752Z,1.00
2023-04-22T23:08:21.541Z,1.13
2023-04-22T23:10:50.715Z,0.90
2023-04-22T23:13:20.936Z,1.20
2023-04-22T23:15:49.717Z,1.33
2023-04-22T23:18:18.692Z,1.60
2023-04-22T23:20:48.408Z,1.50
2023-04-22T23:23:18.134Z,1.20
2023-04-22T23:25:48.807Z,1.10
2023-04-22T23:28:17.840Z,1.20
2023-04-22T23:30:47.634Z,1.20
2023-04-22T23:33:16.400Z,1.23
2023-04-22T23:35:45.070Z,1.10
2023-04-22T23:38:13.476Z,1.13
2023-04-22T23:40:42.237Z,1.30
2023-04-22T23:43:12.256Z,1.33
2023-04-22T23:45:43.211Z,1.40
2023-04-22T23:48:12.303Z,1.00
2023-04-22T23:50:41.856Z,1.20
2023-04-22T23:53:10.754Z,0.90
2023-04-22T23:55:39.703Z,1.27
2023-04-22T23:58:10.795Z,1.03
