createdAt,value
2017-09-23T00:03:00.714Z,1023.648
2017-09-23T00:05:56.839Z,1023.650
2017-09-23T00:08:45.924Z,1023.662
2017-09-23T00:11:40.256Z,1023.654
2017-09-23T00:14:34.632Z,1023.652
2017-09-23T00:17:29.024Z,1023.604
2017-09-23T00:20:23.332Z,1023.570
2017-09-23T00:23:29.011Z,1023.596
2017-09-23T00:26:18.369Z,1023.624
2017-09-23T00:35:53.246Z,1023.629
2017-09-23T00:38:46.859Z,1023.630
2017-09-23T00:41:40.735Z,1023.624
2017-09-23T00:44:34.890Z,1023.597
2017-09-23T00:47:29.139Z,1023.572
2017-09-23T00:50:23.417Z,1023.605
2017-09-23T00:56:12.081Z,1023.567
2017-09-23T00:59:06.416Z,1023.512
2017-09-23T01:02:00.692Z,1023.520
2017-09-23T01:04:54.947Z,1023.538
2017-09-23T01:07:49.407Z,1023.499
2017-09-23T01:10:43.749Z,1023.482
2017-09-23T01:17:01.382Z,1023.573
2017-09-23T01:22:11.484Z,1023.555
2017-09-23T01:24:54.593Z,1023.510
2017-09-23T01:27:48.049Z,1023.487
2017-09-23T01:30:41.855Z,1023.484
2017-09-23T01:33:35.987Z,1023.495
2017-09-23T01:36:30.194Z,1023.492
2017-09-23T01:39:24.407Z,1023.485
2017-09-23T01:42:18.551Z,1023.442
2017-09-23T01:45:12.694Z,1023.387
2017-09-23T01:53:06.219Z,1023.299
2017-09-23T01:56:00.138Z,1023.283
2017-09-23T02:01:48.738Z,1023.284
2017-09-23T02:10:50.067Z,1023.290
2017-09-23T02:13:43.792Z,1023.314
2017-09-23T02:19:32.081Z,1023.274
2017-09-23T02:22:26.351Z,1023.288
2017-09-23T02:29:06.534Z,1023.256
2017-09-23T02:31:49.880Z,1023.211
2017-09-23T02:34:43.612Z,1023.243
2017-09-23T02:37:37.583Z,1023.239
2017-09-23T02:40:31.783Z,1023.240
2017-09-23T02:43:26.016Z,1023.232
2017-09-23T02:46:20.279Z,1023.198
2017-09-23T02:52:20.127Z,1023.100
2017-09-23T02:55:09.439Z,1023.106
2017-09-23T03:06:14.403Z,1023.193
2017-09-23T03:08:57.392Z,1023.194
2017-09-23T03:11:50.908Z,1023.208
2017-09-23T03:14:44.829Z,1023.284
2017-09-23T03:17:39.011Z,1023.293
2017-09-23T03:20:33.297Z,1023.313
2017-09-23T03:23:27.541Z,1023.363
2017-09-23T03:26:21.813Z,1023.376
2017-09-23T03:32:10.397Z,1023.512
2017-09-23T03:35:04.744Z,1023.526
2017-09-23T03:37:59.029Z,1023.558
2017-09-23T03:40:53.350Z,1023.543
2017-09-23T03:43:47.704Z,1023.595
2017-09-23T03:46:41.857Z,1023.639
2017-09-23T03:49:36.131Z,1023.674
2017-09-23T03:53:04.260Z,1023.696
2017-09-23T03:55:50.471Z,1023.705
2017-09-23T03:58:44.560Z,1023.704
2017-09-23T04:01:38.852Z,1023.701
2017-09-23T04:04:33.115Z,1023.666
2017-09-23T04:08:23.984Z,1023.634
2017-09-23T04:15:12.218Z,1023.657
2017-09-23T04:21:00.429Z,1023.590
2017-09-23T04:23:54.783Z,1023.586
2017-09-23T04:26:49.243Z,1023.612
2017-09-23T04:29:43.569Z,1023.641
2017-09-23T04:33:57.027Z,1023.645
2017-09-23T04:38:23.263Z,1023.595
2017-09-23T04:41:07.158Z,1023.626
2017-09-23T04:44:01.041Z,1023.643
2017-09-23T04:46:55.266Z,1023.633
2017-09-23T04:52:44.061Z,1023.621
2017-09-23T04:55:38.549Z,1023.630
2017-09-23T05:01:27.379Z,1023.585
2017-09-23T05:11:02.464Z,1023.604
2017-09-23T05:13:56.130Z,1023.619
2017-09-23T05:16:50.304Z,1023.608
2017-09-23T05:19:44.672Z,1023.692
2017-09-23T05:25:33.390Z,1023.887
2017-09-23T05:39:16.669Z,1023.928
2017-09-23T05:45:04.507Z,1023.986
2017-09-23T05:53:49.109Z,1023.909
2017-09-23T05:56:32.420Z,1023.939
2017-09-23T05:59:25.912Z,1023.935
2017-09-23T06:02:19.989Z,1023.921
2017-09-23T06:05:14.271Z,1023.912
2017-09-23T06:08:08.741Z,1023.921
2017-09-23T06:25:10.750Z,1024.182
2017-09-23T06:27:53.685Z,1024.155
2017-09-23T06:30:47.008Z,1024.220
2017-09-23T06:40:16.532Z,1024.279
2017-09-23T06:42:59.630Z,1024.261
2017-09-23T06:45:53.421Z,1024.251
2017-09-23T06:48:47.499Z,1024.254
2017-09-23T07:02:03.390Z,1024.414
2017-09-23T07:04:46.480Z,1024.452
2017-09-23T07:18:51.667Z,1024.569
2017-09-23T07:21:45.171Z,1024.591
2017-09-23T07:30:52.262Z,1024.523
2017-09-23T07:33:35.608Z,1024.494
2017-09-23T07:36:29.286Z,1024.458
2017-09-23T07:39:23.414Z,1024.509
2017-09-23T07:42:17.876Z,1024.498
2017-09-23T07:46:20.099Z,1024.523
2017-09-23T07:59:26.614Z,1024.515
2017-09-23T08:05:29.643Z,1024.510
2017-09-23T08:14:59.329Z,1024.519
2017-09-23T08:17:42.694Z,1024.500
2017-09-23T08:20:36.328Z,1024.566
2017-09-23T08:23:30.709Z,1024.630
2017-09-23T08:26:25.130Z,1024.640
2017-09-23T08:29:19.831Z,1024.638
2017-09-23T08:32:14.456Z,1024.649
2017-09-23T08:38:03.962Z,1024.693
2017-09-23T08:45:18.644Z,1024.671
2017-09-23T08:48:02.541Z,1024.664
2017-09-23T08:50:56.459Z,1024.659
2017-09-23T08:53:51.162Z,1024.673
2017-09-23T08:56:45.886Z,1024.653
2017-09-23T08:59:40.658Z,1024.663
2017-09-23T09:02:35.465Z,1024.617
2017-09-23T09:05:30.263Z,1024.542
2017-09-23T09:08:25.167Z,1024.540
2017-09-23T09:11:19.848Z,1024.548
2017-09-23T09:14:14.737Z,1024.554
2017-09-23T09:20:04.381Z,1024.549
2017-09-23T09:27:19.207Z,1024.477
2017-09-23T09:30:03.108Z,1024.423
2017-09-23T09:32:57.228Z,1024.405
2017-09-23T09:35:51.723Z,1024.363
2017-09-23T09:38:46.510Z,1024.333
2017-09-23T09:41:41.223Z,1024.330
2017-09-23T09:44:36.105Z,1024.338
2017-09-23T09:47:30.966Z,1024.362
2017-09-23T09:50:25.812Z,1024.346
2017-09-23T09:58:25.821Z,1024.266
2017-09-23T10:01:09.700Z,1024.234
2017-09-23T10:04:03.693Z,1024.202
2017-09-23T10:06:58.295Z,1024.168
2017-09-23T10:09:52.920Z,1024.192
2017-09-23T10:12:47.772Z,1024.225
2017-09-23T10:15:42.640Z,1024.279
2017-09-23T10:18:37.558Z,1024.282
2017-09-23T10:21:32.469Z,1024.303
2017-09-23T10:24:27.451Z,1024.315
2017-09-23T10:27:22.362Z,1024.323
2017-09-23T10:30:17.334Z,1024.301
2017-09-23T10:33:12.360Z,1024.260
2017-09-23T10:36:07.308Z,1024.165
2017-09-23T10:39:02.305Z,1024.141
2017-09-23T10:41:57.252Z,1024.161
2017-09-23T10:44:52.318Z,1024.132
2017-09-23T10:47:47.370Z,1024.087
2017-09-23T10:50:42.398Z,1024.076
2017-09-23T10:53:37.406Z,1024.023
2017-09-23T10:56:32.370Z,1024.004
2017-09-23T10:59:27.440Z,1023.972
2017-09-23T11:02:22.230Z,1023.952
2017-09-23T11:05:17.218Z,1023.965
2017-09-23T11:08:12.160Z,1023.990
2017-09-23T11:11:07.066Z,1023.972
2017-09-23T11:14:02.142Z,1023.918
2017-09-23T11:16:56.975Z,1023.879
2017-09-23T11:19:51.884Z,1023.832
2017-09-23T11:22:46.892Z,1023.800
2017-09-23T11:25:41.867Z,1023.772
2017-09-23T11:28:36.887Z,1023.744
2017-09-23T11:31:31.838Z,1023.755
2017-09-23T11:34:26.752Z,1023.771
2017-09-23T11:37:21.706Z,1023.732
2017-09-23T11:40:16.698Z,1023.701
2017-09-23T11:43:11.636Z,1023.665
2017-09-23T11:46:06.619Z,1023.661
2017-09-23T11:49:01.477Z,1023.639
2017-09-23T11:51:56.388Z,1023.592
2017-09-23T11:54:51.312Z,1023.619
2017-09-23T11:57:46.296Z,1023.616
2017-09-23T12:00:41.205Z,1023.554
2017-09-23T12:03:36.113Z,1023.476
2017-09-23T12:09:25.999Z,1023.430
2017-09-23T12:12:20.992Z,1023.441
2017-09-23T12:15:15.910Z,1023.439
2017-09-23T12:21:05.736Z,1023.414
2017-09-23T12:24:00.709Z,1023.374
2017-09-23T12:29:50.462Z,1023.404
2017-09-23T12:32:45.434Z,1023.431
2017-09-23T12:35:40.303Z,1023.447
2017-09-23T12:38:35.159Z,1023.464
2017-09-23T12:41:29.996Z,1023.458
2017-09-23T12:44:25.036Z,1023.511
2017-09-23T12:50:14.792Z,1023.566
2017-09-23T12:53:09.668Z,1023.617
2017-09-23T12:56:04.562Z,1023.602
2017-09-23T13:01:54.422Z,1023.532
2017-09-23T13:07:44.356Z,1023.471
2017-09-23T13:10:39.071Z,1023.490
2017-09-23T13:13:33.894Z,1023.444
2017-09-23T13:16:28.779Z,1023.410
2017-09-23T13:19:23.728Z,1023.398
2017-09-23T13:22:18.626Z,1023.427
2017-09-23T13:25:13.547Z,1023.437
2017-09-23T13:28:08.434Z,1023.444
2017-09-23T13:31:03.344Z,1023.456
2017-09-23T13:33:58.187Z,1023.436
2017-09-23T13:36:53.035Z,1023.420
2017-09-23T13:39:48.011Z,1023.393
2017-09-23T13:42:42.922Z,1023.388
2017-09-23T13:45:37.923Z,1023.380
2017-09-23T13:51:27.760Z,1023.304
2017-09-23T13:57:17.284Z,1023.287
2017-09-23T14:00:12.204Z,1023.258
2017-09-23T14:03:07.125Z,1023.195
2017-09-23T14:06:02.062Z,1023.162
2017-09-23T14:08:56.752Z,1023.128
2017-09-23T14:11:51.692Z,1023.098
2017-09-23T14:14:46.706Z,1023.102
2017-09-23T14:20:36.499Z,1023.164
2017-09-23T14:23:31.387Z,1023.161
2017-09-23T14:26:26.252Z,1023.133
2017-09-23T14:29:21.089Z,1023.096
2017-09-23T14:32:15.928Z,1023.048
2017-09-23T14:35:10.930Z,1023.086
2017-09-23T14:38:05.622Z,1023.134
2017-09-23T14:41:00.696Z,1023.116
2017-09-23T14:43:55.484Z,1023.099
2017-09-23T14:46:50.475Z,1023.100
2017-09-23T14:49:45.430Z,1023.109
2017-09-23T14:52:40.277Z,1023.117
2017-09-23T14:55:35.181Z,1023.115
2017-09-23T14:58:30.167Z,1023.127
2017-09-23T15:01:25.139Z,1023.137
2017-09-23T15:04:19.997Z,1023.189
2017-09-23T15:07:15.178Z,1023.200
2017-09-23T15:10:10.139Z,1023.205
2017-09-23T15:13:05.104Z,1023.230
2017-09-23T15:16:00.084Z,1023.224
2017-09-23T15:18:55.011Z,1023.233
2017-09-23T15:21:49.839Z,1023.271
2017-09-23T15:24:44.670Z,1023.271
2017-09-23T15:27:39.507Z,1023.279
2017-09-23T15:30:34.413Z,1023.266
2017-09-23T15:33:29.392Z,1023.327
2017-09-23T15:36:24.345Z,1023.373
2017-09-23T15:39:19.275Z,1023.416
2017-09-23T15:42:14.188Z,1023.423
2017-09-23T15:45:09.024Z,1023.419
2017-09-23T15:48:03.965Z,1023.417
2017-09-23T15:50:58.923Z,1023.418
2017-09-23T15:53:53.829Z,1023.448
