createdAt,value
2018-04-11T00:00:39.701Z,8.27
2018-04-11T00:03:07.989Z,8.23
2018-04-11T00:05:35.493Z,7.97
2018-04-11T00:08:03.794Z,7.07
2018-04-11T00:10:32.053Z,7.53
2018-04-11T00:13:00.333Z,8.10
2018-04-11T00:15:27.833Z,8.10
2018-04-11T00:17:55.364Z,7.77
2018-04-11T00:20:22.870Z,8.70
2018-04-11T00:22:50.387Z,8.23
2018-04-11T00:25:17.894Z,7.73
2018-04-11T00:27:45.409Z,7.97
2018-04-11T00:30:12.893Z,7.70
2018-04-11T00:32:40.409Z,8.40
2018-04-11T00:35:07.919Z,8.30
2018-04-11T00:37:35.412Z,7.80
2018-04-11T00:40:02.934Z,8.80
2018-04-11T00:42:30.432Z,8.30
2018-04-11T00:44:57.973Z,8.30
2018-04-11T00:47:26.250Z,8.40
2018-04-11T00:49:54.539Z,8.80
2018-04-11T00:52:22.084Z,8.77
2018-04-11T00:54:50.348Z,8.50
2018-04-11T00:57:17.867Z,8.30
2018-04-11T00:59:45.375Z,9.03
2018-04-11T01:02:13.646Z,8.97
2018-04-11T01:04:41.930Z,9.27
2018-04-11T01:07:10.182Z,9.93
2018-04-11T01:09:37.700Z,9.33
2018-04-11T01:12:05.192Z,8.70
2018-04-11T01:14:32.704Z,9.37
2018-04-11T01:17:00.225Z,8.93
2018-04-11T01:19:27.738Z,8.73
2018-04-11T01:21:55.255Z,7.80
2018-04-11T01:24:23.541Z,8.67
2018-04-11T01:26:51.794Z,8.33
2018-04-11T01:29:19.333Z,8.30
2018-04-11T01:31:46.844Z,7.93
2018-04-11T01:34:14.403Z,9.10
2018-04-11T01:36:41.946Z,8.77
2018-04-11T01:39:09.467Z,8.40
2018-04-11T01:41:36.999Z,8.00
2018-04-11T01:44:04.505Z,8.32
2018-04-11T01:46:32.793Z,8.30
2018-04-11T01:49:01.175Z,7.40
2018-04-11T01:51:28.713Z,7.18
2018-04-11T01:53:56.223Z,6.72
2018-04-11T01:56:23.746Z,7.87
2018-04-11T01:58:52.053Z,7.10
2018-04-11T02:01:19.594Z,7.72
2018-04-11T02:03:47.121Z,7.10
2018-04-11T02:06:14.660Z,7.80
2018-04-11T02:08:42.185Z,7.35
2018-04-11T02:11:09.704Z,7.62
2018-04-11T02:13:38.003Z,8.02
2018-04-11T02:16:05.509Z,7.10
2018-04-11T02:18:33.032Z,7.35
2018-04-11T02:21:00.557Z,7.60
2018-04-11T02:23:28.844Z,7.70
2018-04-11T02:25:57.118Z,7.47
2018-04-11T02:28:25.404Z,7.37
2018-04-11T02:30:53.684Z,7.20
2018-04-11T02:33:21.210Z,7.80
2018-04-11T02:35:48.715Z,8.18
2018-04-11T02:38:16.230Z,8.02
2018-04-11T02:40:43.773Z,8.25
2018-04-11T02:43:11.274Z,8.70
2018-04-11T02:45:38.800Z,8.23
2018-04-11T02:48:06.337Z,8.80
2018-04-11T02:50:33.866Z,8.82
2018-04-11T02:53:01.376Z,8.90
2018-04-11T02:55:28.896Z,9.40
2018-04-11T02:57:56.466Z,9.60
2018-04-11T03:00:23.986Z,10.93
2018-04-11T03:02:52.248Z,10.95
2018-04-11T03:05:20.547Z,11.35
2018-04-11T03:07:48.101Z,12.37
2018-04-11T03:10:15.626Z,12.02
2018-04-11T03:12:43.136Z,12.57
2018-04-11T03:15:10.662Z,12.67
2018-04-11T03:17:38.962Z,12.85
2018-04-11T03:20:06.490Z,12.63
2018-04-11T03:22:34.794Z,12.25
2018-04-11T03:25:02.316Z,11.80
2018-04-11T03:27:29.828Z,11.65
2018-04-11T03:29:57.356Z,12.20
2018-04-11T03:32:25.633Z,11.35
2018-04-11T03:34:53.925Z,9.93
2018-04-11T03:37:21.417Z,10.60
2018-04-11T03:39:48.932Z,11.10
2018-04-11T03:42:16.473Z,10.25
2018-04-11T03:44:44.768Z,8.35
2018-04-11T03:47:12.323Z,10.15
2018-04-11T03:49:39.833Z,10.75
2018-04-11T03:52:07.365Z,13.88
2018-04-11T03:54:34.869Z,10.88
2018-04-11T03:57:02.413Z,9.30
2018-04-11T03:59:29.954Z,9.20
2018-04-11T04:01:57.471Z,8.70
2018-04-11T04:04:25.791Z,8.57
2018-04-11T04:06:53.299Z,9.25
2018-04-11T04:09:21.614Z,8.57
2018-04-11T04:11:49.902Z,8.77
2018-04-11T04:17:30.760Z,9.10
2018-04-11T04:20:10.076Z,8.70
2018-04-11T04:22:38.408Z,9.13
2018-04-11T04:25:05.927Z,9.30
2018-04-11T04:27:34.209Z,9.05
2018-04-11T04:30:01.726Z,9.55
2018-04-11T04:32:29.255Z,9.23
2018-04-11T04:34:56.775Z,8.93
2018-04-11T04:37:25.052Z,9.77
2018-04-11T04:39:53.339Z,9.70
2018-04-11T04:42:20.859Z,9.27
2018-04-11T04:44:48.392Z,10.07
2018-04-11T04:47:15.889Z,9.88
2018-04-11T04:49:43.397Z,9.63
2018-04-11T04:52:10.917Z,9.55
2018-04-11T04:54:39.208Z,9.20
2018-04-11T04:57:06.725Z,9.60
2018-04-11T04:59:34.261Z,9.65
2018-04-11T05:02:01.761Z,9.68
2018-04-11T05:04:30.066Z,9.93
2018-04-11T05:06:57.593Z,10.82
2018-04-11T05:09:25.122Z,8.82
2018-04-11T05:11:52.626Z,9.18
2018-04-11T05:14:20.981Z,9.57
2018-04-11T05:16:48.546Z,9.10
2018-04-11T05:19:16.088Z,9.25
2018-04-11T05:21:43.714Z,9.35
2018-04-11T05:24:11.211Z,9.43
2018-04-11T05:26:38.749Z,9.00
2018-04-11T05:29:06.256Z,8.73
2018-04-11T05:31:34.544Z,8.55
2018-04-11T05:34:02.052Z,8.10
2018-04-11T05:36:29.601Z,7.85
2018-04-11T05:38:57.105Z,7.95
2018-04-11T05:41:25.388Z,7.57
2018-04-11T05:43:53.660Z,7.70
2018-04-11T05:46:21.967Z,7.90
2018-04-11T05:48:49.466Z,7.62
2018-04-11T05:51:16.987Z,7.45
2018-04-11T05:53:44.482Z,7.28
2018-04-11T05:56:12.035Z,6.65
2018-04-11T05:58:39.554Z,7.22
2018-04-11T06:01:07.058Z,7.12
2018-04-11T06:03:34.578Z,8.10
2018-04-11T06:06:02.128Z,7.50
2018-04-11T06:08:29.610Z,7.40
2018-04-11T06:10:57.115Z,7.53
2018-04-11T06:13:24.620Z,6.90
2018-04-11T06:15:52.210Z,7.25
2018-04-11T06:18:19.722Z,6.50
2018-04-11T06:20:47.229Z,6.20
2018-04-11T06:23:14.773Z,5.37
2018-04-11T06:25:42.270Z,5.40
2018-04-11T06:28:10.592Z,6.10
2018-04-11T06:30:38.094Z,6.00
2018-04-11T06:33:06.397Z,5.73
2018-04-11T06:35:33.881Z,6.03
2018-04-11T06:38:01.407Z,6.25
2018-04-11T06:40:28.917Z,7.10
2018-04-11T06:42:56.438Z,6.18
2018-04-11T06:45:23.941Z,6.00
2018-04-11T06:47:51.476Z,6.12
2018-04-11T06:50:19.749Z,5.80
2018-04-11T06:52:47.278Z,5.80
2018-04-11T06:55:15.593Z,6.67
2018-04-11T06:57:43.125Z,6.53
2018-04-11T07:00:10.625Z,7.70
2018-04-11T07:02:38.140Z,9.23
2018-04-11T07:05:06.419Z,10.70
2018-04-11T07:10:19.150Z,10.37
2018-04-11T07:12:46.683Z,9.45
2018-04-11T07:15:14.985Z,10.85
2018-04-11T07:17:42.506Z,10.80
2018-04-11T07:20:10.085Z,10.25
2018-04-11T07:22:38.407Z,11.63
2018-04-11T07:25:05.921Z,10.10
2018-04-11T07:27:34.233Z,10.30
2018-04-11T07:30:02.491Z,10.77
2018-04-11T07:32:30.054Z,10.63
2018-04-11T07:34:57.621Z,10.57
2018-04-11T07:37:25.113Z,8.93
2018-04-11T07:39:52.638Z,8.60
2018-04-11T07:42:20.170Z,9.70
2018-04-11T07:44:48.439Z,9.30
2018-04-11T07:47:16.739Z,10.03
2018-04-11T07:49:44.270Z,9.77
2018-04-11T07:52:11.833Z,8.63
2018-04-11T07:54:40.472Z,8.07
2018-04-11T07:57:07.999Z,8.57
2018-04-11T07:59:35.513Z,7.67
2018-04-11T08:02:03.042Z,7.57
2018-04-11T08:04:30.526Z,6.20
2018-04-11T08:06:58.039Z,7.60
2018-04-11T08:09:25.568Z,6.50
2018-04-11T08:11:53.875Z,6.80
2018-04-11T08:14:21.413Z,5.40
2018-04-11T08:16:49.728Z,5.53
2018-04-11T08:19:17.264Z,5.70
2018-04-11T08:21:44.765Z,6.03
2018-04-11T08:24:12.306Z,6.50
2018-04-11T08:26:40.593Z,6.80
2018-04-11T08:29:08.110Z,5.60
2018-04-11T08:31:36.393Z,4.80
2018-04-11T08:34:03.893Z,4.73
2018-04-11T08:36:31.433Z,5.37
2018-04-11T08:38:58.936Z,5.80
2018-04-11T08:41:26.437Z,6.27
2018-04-11T08:43:54.735Z,6.57
2018-04-11T08:46:22.288Z,6.70
2018-04-11T08:48:49.787Z,6.90
2018-04-11T08:51:17.306Z,5.50
2018-04-11T08:53:44.821Z,6.00
2018-04-11T08:56:13.099Z,6.63
2018-04-11T08:58:41.378Z,8.03
2018-04-11T09:01:09.669Z,8.00
2018-04-11T09:03:37.165Z,8.30
2018-04-11T09:06:04.694Z,7.97
2018-04-11T09:08:32.205Z,8.37
2018-04-11T09:10:59.704Z,8.80
2018-04-11T09:13:27.269Z,8.10
2018-04-11T09:15:54.795Z,8.53
2018-04-11T09:18:23.080Z,8.20
2018-04-11T09:20:51.531Z,8.77
2018-04-11T09:23:19.017Z,8.33
2018-04-11T09:25:47.306Z,7.77
2018-04-11T09:28:14.850Z,7.03
2018-04-11T09:30:43.110Z,8.00
2018-04-11T09:33:10.632Z,6.17
2018-04-11T09:35:38.157Z,7.23
2018-04-11T09:38:05.661Z,6.50
2018-04-11T09:40:33.179Z,6.50
2018-04-11T09:43:00.683Z,6.20
2018-04-11T09:45:28.191Z,6.47
2018-04-11T09:47:55.712Z,6.20
2018-04-11T09:50:23.207Z,5.00
2018-04-11T09:53:00.084Z,4.50
2018-04-11T09:55:27.586Z,3.43
2018-04-11T09:57:55.111Z,4.43
2018-04-11T10:00:22.691Z,5.40
2018-04-11T10:02:56.589Z,5.00
2018-04-11T10:05:24.130Z,5.77
2018-04-11T10:07:51.653Z,4.50
2018-04-11T10:10:19.186Z,5.80
2018-04-11T10:12:46.701Z,5.50
2018-04-11T10:15:14.964Z,5.20
2018-04-11T10:17:43.256Z,5.53
2018-04-11T10:20:10.774Z,5.60
2018-04-11T10:22:38.301Z,5.23
2018-04-11T10:25:05.827Z,3.77
2018-04-11T10:27:34.110Z,3.83
2018-04-11T10:30:01.632Z,3.60
2018-04-11T10:32:29.129Z,2.63
2018-04-11T10:34:56.660Z,2.10
2018-04-11T10:37:24.962Z,2.77
2018-04-11T10:39:52.470Z,2.40
2018-04-11T10:42:19.988Z,1.97
2018-04-11T10:44:47.495Z,2.83
2018-04-11T10:47:14.992Z,2.10
2018-04-11T10:49:43.313Z,2.07
2018-04-11T10:52:10.825Z,2.40
2018-04-11T10:54:39.140Z,2.27
2018-04-11T10:57:06.639Z,1.70
2018-04-11T10:59:36.606Z,1.57
2018-04-11T11:02:04.105Z,2.20
2018-04-11T11:04:31.626Z,1.77
2018-04-11T11:06:59.178Z,1.53
2018-04-11T11:09:26.694Z,1.40
2018-04-11T11:11:55.017Z,1.10
2018-04-11T11:14:22.514Z,1.70
2018-04-11T11:16:50.029Z,1.83
2018-04-11T11:19:17.545Z,1.93
2018-04-11T11:21:45.864Z,1.80
2018-04-11T11:24:13.358Z,1.50
2018-04-11T11:26:40.898Z,2.27
2018-04-11T11:29:08.405Z,3.33
2018-04-11T11:31:36.689Z,2.90
2018-04-11T11:34:04.951Z,1.67
2018-04-11T11:36:33.229Z,2.10
2018-04-11T11:39:01.528Z,1.90
2018-04-11T11:41:29.066Z,1.80
2018-04-11T11:43:57.352Z,1.20
2018-04-11T11:46:25.665Z,1.30
2018-04-11T11:48:53.207Z,1.30
2018-04-11T11:51:20.717Z,1.20
2018-04-11T11:53:48.259Z,1.60
2018-04-11T11:56:15.769Z,1.17
2018-04-11T11:58:44.057Z,1.73
2018-04-11T12:01:11.569Z,1.43
2018-04-11T12:03:39.131Z,1.50
2018-04-11T12:06:06.658Z,1.80
2018-04-11T12:08:34.192Z,2.37
2018-04-11T12:11:01.754Z,2.40
2018-04-11T12:13:29.286Z,2.00
2018-04-11T12:15:57.581Z,1.70
2018-04-11T12:18:25.079Z,1.50
2018-04-11T12:20:52.591Z,1.73
2018-04-11T12:23:20.893Z,1.80
2018-04-11T12:25:48.438Z,1.50
2018-04-11T12:28:15.943Z,1.73
2018-04-11T12:30:43.444Z,1.90
2018-04-11T12:33:11.722Z,1.60
2018-04-11T12:35:39.254Z,1.30
2018-04-11T12:38:06.784Z,1.03
2018-04-11T12:40:34.332Z,1.20
2018-04-11T12:43:01.858Z,1.33
2018-04-11T12:45:29.389Z,1.30
2018-04-11T12:47:56.910Z,1.80
2018-04-11T12:50:24.456Z,1.70
2018-04-11T12:52:51.976Z,1.80
2018-04-11T12:55:20.235Z,1.87
2018-04-11T12:57:47.731Z,1.50
2018-04-11T13:00:15.253Z,1.57
2018-04-11T13:02:42.809Z,1.40
2018-04-11T13:05:10.365Z,1.50
2018-04-11T13:07:37.923Z,1.53
2018-04-11T13:10:05.454Z,1.23
2018-04-11T13:12:32.965Z,1.50
2018-04-11T13:15:00.505Z,1.20
2018-04-11T13:17:28.030Z,1.00
2018-04-11T13:19:55.589Z,1.23
2018-04-11T13:22:23.092Z,1.40
2018-04-11T13:24:50.644Z,1.10
2018-04-11T13:27:18.149Z,0.93
2018-04-11T13:29:45.657Z,0.93
2018-04-11T13:32:13.186Z,0.90
2018-04-11T13:34:40.707Z,0.90
2018-04-11T13:37:08.998Z,0.90
2018-04-11T13:39:36.513Z,0.93
2018-04-11T13:42:04.010Z,0.60
2018-04-11T13:44:31.555Z,0.73
2018-04-11T13:46:59.871Z,0.80
2018-04-11T13:49:27.369Z,1.77
2018-04-11T13:51:54.898Z,1.00
2018-04-11T13:54:22.457Z,1.10
2018-04-11T13:56:49.953Z,1.10
2018-04-11T13:59:17.465Z,0.80
2018-04-11T14:01:44.980Z,0.80
2018-04-11T14:04:12.512Z,0.80
2018-04-11T14:06:40.076Z,0.60
2018-04-11T14:09:07.608Z,0.70
2018-04-11T14:11:35.131Z,0.90
2018-04-11T14:14:02.718Z,0.67
2018-04-11T14:16:30.236Z,0.50
2018-04-11T14:18:58.502Z,0.90
2018-04-11T14:21:26.027Z,1.03
2018-04-11T14:23:53.558Z,1.10
2018-04-11T14:26:21.091Z,1.07
2018-04-11T14:28:49.357Z,0.80
2018-04-11T14:31:17.653Z,1.00
2018-04-11T14:33:45.919Z,1.10
2018-04-11T14:36:14.237Z,1.30
2018-04-11T14:38:41.752Z,1.20
2018-04-11T14:41:10.039Z,1.20
2018-04-11T14:43:37.560Z,1.00
2018-04-11T14:46:05.116Z,0.80
2018-04-11T14:48:32.689Z,1.10
2018-04-11T14:51:00.212Z,1.20
2018-04-11T14:53:27.720Z,1.10
2018-04-11T14:55:56.060Z,0.87
2018-04-11T14:58:23.558Z,1.10
2018-04-11T15:00:51.854Z,1.00
2018-04-11T15:03:19.360Z,0.90
2018-04-11T15:05:46.930Z,1.10
2018-04-11T15:08:14.443Z,1.43
2018-04-11T15:10:41.985Z,1.33
2018-04-11T15:13:09.509Z,1.10
2018-04-11T15:15:37.024Z,1.07
2018-04-11T15:18:04.538Z,0.83
2018-04-11T15:20:32.825Z,1.00
2018-04-11T15:23:01.289Z,0.90
2018-04-11T15:25:29.709Z,1.20
2018-04-11T15:27:57.305Z,1.47
2018-04-11T15:30:24.947Z,1.60
2018-04-11T15:32:52.544Z,1.23
2018-04-11T15:35:20.067Z,1.10
2018-04-11T15:37:47.678Z,1.80
2018-04-11T15:40:16.013Z,2.37
2018-04-11T15:42:43.606Z,2.10
2018-04-11T15:45:11.878Z,2.13
2018-04-11T15:47:39.412Z,1.93
2018-04-11T15:50:06.962Z,1.83
2018-04-11T15:52:34.469Z,1.40
2018-04-11T15:55:02.745Z,1.40
2018-04-11T15:57:31.046Z,1.50
2018-04-11T15:59:58.596Z,1.50
2018-04-11T16:02:26.132Z,1.70
2018-04-11T16:04:53.633Z,2.00
2018-04-11T16:07:21.161Z,1.97
2018-04-11T16:09:49.478Z,2.10
2018-04-11T16:12:17.014Z,1.60
2018-04-11T16:14:44.546Z,1.90
2018-04-11T16:17:12.869Z,1.80
2018-04-11T16:19:40.395Z,2.10
2018-04-11T16:22:08.657Z,2.23
2018-04-11T16:24:36.178Z,1.90
2018-04-11T16:27:03.696Z,1.80
2018-04-11T16:29:31.222Z,1.90
2018-04-11T16:31:58.759Z,2.47
2018-04-11T16:34:26.262Z,2.40
2018-04-11T16:36:54.570Z,2.10
2018-04-11T16:39:22.091Z,2.30
2018-04-11T16:41:50.374Z,1.87
2018-04-11T16:44:18.625Z,1.83
2018-04-11T16:46:46.150Z,2.00
2018-04-11T16:49:14.478Z,2.70
2018-04-11T16:51:42.763Z,2.80
2018-04-11T16:54:11.064Z,2.80
2018-04-11T16:56:38.569Z,2.50
2018-04-11T16:59:06.089Z,2.43
2018-04-11T17:01:33.586Z,2.30
2018-04-11T17:04:01.130Z,2.67
2018-04-11T17:06:28.655Z,2.70
2018-04-11T17:08:56.202Z,2.37
2018-04-11T17:11:23.765Z,2.63
2018-04-11T17:13:51.309Z,3.00
2018-04-11T17:16:19.637Z,3.60
2018-04-11T17:18:47.140Z,3.43
2018-04-11T17:21:27.211Z,4.03
2018-04-11T17:24:06.667Z,4.03
2018-04-11T17:26:46.072Z,3.70
2018-04-11T17:29:26.055Z,3.90
2018-04-11T17:31:53.569Z,3.70
2018-04-11T17:34:21.075Z,3.73
2018-04-11T17:36:48.566Z,3.70
2018-04-11T17:39:16.222Z,4.00
2018-04-11T17:41:43.753Z,4.40
2018-04-11T17:44:11.318Z,3.50
2018-04-11T17:46:39.440Z,4.27
2018-04-11T17:49:07.079Z,4.13
2018-04-11T17:51:34.611Z,4.70
2018-04-11T17:54:02.174Z,4.47
2018-04-11T17:56:29.717Z,5.20
2018-04-11T17:58:57.679Z,5.30
2018-04-11T18:01:25.206Z,4.47
2018-04-11T18:03:53.054Z,5.30
2018-04-11T18:06:20.900Z,5.30
2018-04-11T18:08:48.577Z,6.17
2018-04-11T18:11:16.153Z,6.40
2018-04-11T18:13:44.526Z,6.10
2018-04-11T18:16:12.547Z,5.87
2018-04-11T18:18:40.121Z,6.47
2018-04-11T18:21:07.827Z,6.20
2018-04-11T18:23:36.162Z,4.97
2018-04-11T18:26:04.007Z,5.80
2018-04-11T18:28:31.764Z,5.80
2018-04-11T18:30:59.709Z,6.40
2018-04-11T18:33:28.279Z,5.63
2018-04-11T18:35:56.661Z,6.47
2018-04-11T18:38:24.966Z,5.20
2018-04-11T18:40:53.242Z,5.90
2018-04-11T18:43:21.702Z,5.87
2018-04-11T18:45:49.555Z,5.97
2018-04-11T18:48:17.230Z,5.97
2018-04-11T18:50:44.809Z,5.80
2018-04-11T18:53:13.244Z,6.37
2018-04-11T18:55:41.101Z,5.13
2018-04-11T18:58:09.395Z,5.93
2018-04-11T19:00:37.313Z,6.70
2018-04-11T19:03:04.892Z,5.60
2018-04-11T19:05:32.526Z,5.70
2018-04-11T19:08:00.537Z,6.10
2018-04-11T19:10:29.925Z,6.00
2018-04-11T19:12:58.220Z,6.60
2018-04-11T19:15:25.915Z,6.10
2018-04-11T19:17:53.528Z,6.70
2018-04-11T19:20:21.172Z,6.90
2018-04-11T19:22:49.535Z,6.23
2018-04-11T19:25:17.483Z,7.03
2018-04-11T19:27:45.069Z,5.90
2018-04-11T19:30:13.390Z,6.23
2018-04-11T19:32:41.131Z,6.90
2018-04-11T19:35:09.242Z,6.67
2018-04-11T19:40:10.394Z,8.13
2018-04-11T19:42:38.532Z,7.40
2018-04-11T19:45:06.535Z,6.60
2018-04-11T19:47:34.866Z,7.47
2018-04-11T19:50:03.613Z,7.10
2018-04-11T19:52:31.152Z,8.10
2018-04-11T19:54:58.738Z,7.40
2018-04-11T19:57:26.448Z,7.97
2018-04-11T19:59:53.960Z,7.73
2018-04-11T20:02:21.510Z,7.80
2018-04-11T20:04:49.071Z,7.90
2018-04-11T20:07:16.717Z,7.33
2018-04-11T20:09:44.353Z,6.93
2018-04-11T20:12:11.880Z,7.40
2018-04-11T20:14:39.608Z,7.80
2018-04-11T20:17:07.118Z,6.60
2018-04-11T20:19:34.775Z,8.30
2018-04-11T20:22:03.324Z,7.63
2018-04-11T20:31:16.513Z,8.40
2018-04-11T20:33:44.873Z,8.30
2018-04-11T20:36:13.292Z,8.27
2018-04-11T20:38:41.532Z,8.33
2018-04-11T20:41:09.686Z,9.60
2018-04-11T20:43:37.262Z,8.13
2018-04-11T20:46:04.787Z,8.60
2018-04-11T20:48:32.336Z,8.57
2018-04-11T20:50:59.859Z,8.57
2018-04-11T20:53:28.274Z,8.90
2018-04-11T20:55:55.821Z,7.83
2018-04-11T20:58:23.326Z,8.23
2018-04-11T21:00:50.851Z,8.50
2018-04-11T21:03:19.168Z,8.50
2018-04-11T21:05:46.695Z,7.87
2018-04-11T21:08:14.212Z,7.73
2018-04-11T21:10:42.509Z,7.63
2018-04-11T21:13:10.040Z,8.10
2018-04-11T21:15:38.341Z,7.60
2018-04-11T21:18:05.887Z,7.93
2018-04-11T21:20:34.187Z,8.70
2018-04-11T21:23:01.721Z,8.80
2018-04-11T21:25:30.038Z,8.20
2018-04-11T21:27:57.589Z,8.60
2018-04-11T21:30:25.138Z,8.70
2018-04-11T21:32:52.649Z,9.20
2018-04-11T21:35:20.191Z,8.67
2018-04-11T21:37:47.805Z,9.00
2018-04-11T21:40:15.309Z,9.70
2018-04-11T21:42:42.851Z,8.37
2018-04-11T21:45:10.363Z,8.60
2018-04-11T21:47:38.654Z,8.70
2018-04-11T21:50:06.950Z,8.80
2018-04-11T21:52:34.457Z,9.10
2018-04-11T21:55:01.996Z,13.90
2018-04-11T21:57:29.529Z,18.17
2018-04-11T21:59:57.065Z,10.60
2018-04-11T22:02:25.337Z,8.53
2018-04-11T22:04:53.648Z,8.30
2018-04-11T22:07:21.213Z,9.23
2018-04-11T22:09:48.721Z,8.90
2018-04-11T22:12:16.999Z,9.00
2018-04-11T22:14:45.314Z,8.77
2018-04-11T22:17:12.849Z,8.60
2018-04-11T22:19:41.118Z,8.60
2018-04-11T22:22:09.425Z,9.60
2018-04-11T22:24:36.964Z,9.00
2018-04-11T22:27:04.482Z,9.00
2018-04-11T22:29:32.011Z,8.20
2018-04-11T22:31:59.517Z,8.33
2018-04-11T22:34:27.029Z,8.87
2018-04-11T22:36:54.550Z,9.00
2018-04-11T22:39:22.812Z,8.00
2018-04-11T22:41:51.112Z,9.00
2018-04-11T22:44:18.668Z,9.20
2018-04-11T22:46:46.209Z,8.70
2018-04-11T22:49:14.492Z,8.23
2018-04-11T22:51:42.791Z,8.57
2018-04-11T22:54:10.327Z,8.40
2018-04-11T22:56:38.603Z,8.90
2018-04-11T22:59:06.882Z,8.67
2018-04-11T23:01:35.197Z,8.53
2018-04-11T23:04:02.733Z,8.37
2018-04-11T23:06:30.230Z,8.70
2018-04-11T23:08:57.762Z,8.77
2018-04-11T23:11:25.282Z,9.27
2018-04-11T23:13:53.558Z,8.17
2018-04-11T23:16:21.087Z,8.50
2018-04-11T23:18:48.633Z,8.40
2018-04-11T23:21:16.198Z,8.77
2018-04-11T23:23:43.707Z,9.03
2018-04-11T23:26:12.006Z,9.13
2018-04-11T23:28:39.524Z,9.00
2018-04-11T23:31:07.837Z,8.40
2018-04-11T23:33:35.354Z,8.57
2018-04-11T23:36:03.656Z,8.43
2018-04-11T23:38:31.918Z,8.90
2018-04-11T23:41:00.226Z,9.00
2018-04-11T23:43:27.751Z,9.60
2018-04-11T23:45:56.081Z,9.37
2018-04-11T23:48:23.574Z,9.97
2018-04-11T23:50:51.103Z,9.13
2018-04-11T23:53:18.595Z,9.70
2018-04-11T23:55:46.118Z,9.30
2018-04-11T23:58:13.665Z,10.03
