createdAt,value
2023-01-31T00:01:37.442Z,87.55
2023-01-31T00:04:07.223Z,86.95
2023-01-31T00:06:37.562Z,91.68
2023-01-31T00:09:06.116Z,128.48
2023-01-31T00:11:34.116Z,151.55
2023-01-31T00:14:02.603Z,165.38
2023-01-31T00:16:30.431Z,157.15
2023-01-31T00:18:58.333Z,152.77
2023-01-31T00:21:28.046Z,168.13
2023-01-31T00:23:56.096Z,175.25
2023-01-31T00:26:31.774Z,159.15
2023-01-31T00:29:01.125Z,165.48
2023-01-31T00:31:30.103Z,166.80
2023-01-31T00:33:58.361Z,159.95
2023-01-31T00:36:29.189Z,159.65
2023-01-31T00:38:58.198Z,176.45
2023-01-31T00:41:27.093Z,170.15
2023-01-31T00:43:54.929Z,177.70
2023-01-31T00:46:22.776Z,180.65
2023-01-31T00:48:50.768Z,192.57
2023-01-31T00:51:18.719Z,195.20
2023-01-31T00:53:46.999Z,201.32
2023-01-31T00:56:16.179Z,224.63
2023-01-31T00:58:44.024Z,206.07
2023-01-31T01:01:18.838Z,220.45
2023-01-31T01:03:47.475Z,203.77
2023-01-31T01:06:15.497Z,193.30
2023-01-31T01:08:43.549Z,201.93
2023-01-31T01:11:13.406Z,186.00
2023-01-31T01:13:41.376Z,191.00
2023-01-31T01:16:11.198Z,173.27
2023-01-31T01:18:39.733Z,179.07
2023-01-31T01:21:09.276Z,158.27
2023-01-31T01:23:38.187Z,153.15
2023-01-31T01:26:06.408Z,143.43
2023-01-31T01:28:35.645Z,135.82
2023-01-31T01:31:07.818Z,144.43
2023-01-31T01:33:36.691Z,109.63
2023-01-31T01:36:05.378Z,121.15
2023-01-31T01:38:36.812Z,110.72
2023-01-31T01:41:05.268Z,117.70
2023-01-31T01:44:03.250Z,112.03
2023-01-31T01:46:43.056Z,126.07
2023-01-31T01:49:33.828Z,114.10
2023-01-31T01:52:03.529Z,112.28
2023-01-31T01:54:44.928Z,124.57
2023-01-31T01:57:12.795Z,133.00
2023-01-31T01:59:44.429Z,132.50
2023-01-31T02:02:12.560Z,138.50
2023-01-31T02:04:40.309Z,135.75
2023-01-31T02:07:08.430Z,137.35
2023-01-31T02:10:02.169Z,126.55
2023-01-31T02:12:30.857Z,123.22
2023-01-31T02:14:58.662Z,132.40
2023-01-31T02:17:26.899Z,143.95
2023-01-31T02:20:13.793Z,133.55
2023-01-31T02:22:56.039Z,141.35
2023-01-31T02:26:02.242Z,146.25
2023-01-31T02:28:48.436Z,136.35
2023-01-31T02:31:22.853Z,129.38
2023-01-31T02:34:12.990Z,135.27
2023-01-31T02:36:56.857Z,151.73
2023-01-31T02:40:02.703Z,168.23
2023-01-31T02:42:56.099Z,167.93
2023-01-31T02:45:42.323Z,195.43
2023-01-31T02:48:32.628Z,166.60
2023-01-31T02:51:06.431Z,207.50
2023-01-31T02:54:01.067Z,234.27
2023-01-31T02:56:32.036Z,231.18
2023-01-31T02:59:08.623Z,258.80
2023-01-31T03:01:39.632Z,256.90
2023-01-31T03:04:09.674Z,297.92
2023-01-31T03:06:37.389Z,277.33
2023-01-31T03:09:25.299Z,221.02
2023-01-31T03:11:59.153Z,265.90
2023-01-31T03:15:02.522Z,239.20
2023-01-31T03:17:52.144Z,254.75
2023-01-31T03:20:33.918Z,244.52
2023-01-31T03:23:10.843Z,271.20
2023-01-31T03:25:38.936Z,254.35
2023-01-31T03:28:11.707Z,222.77
2023-01-31T03:31:05.867Z,266.20
2023-01-31T03:33:40.110Z,294.00
2023-01-31T03:36:12.616Z,340.70
2023-01-31T03:38:49.340Z,248.80
2023-01-31T03:41:56.039Z,284.92
2023-01-31T03:44:49.199Z,224.07
2023-01-31T03:47:45.069Z,216.00
2023-01-31T03:50:23.811Z,213.55
2023-01-31T03:53:01.038Z,220.27
2023-01-31T03:55:40.282Z,268.02
2023-01-31T03:58:08.270Z,276.65
2023-01-31T04:00:37.265Z,295.98
2023-01-31T04:03:11.111Z,240.18
2023-01-31T04:05:38.907Z,243.52
2023-01-31T04:08:06.966Z,248.13
2023-01-31T04:10:35.552Z,312.05
2023-01-31T04:13:03.491Z,269.77
2023-01-31T04:15:31.278Z,307.92
2023-01-31T04:17:59.105Z,309.50
2023-01-31T04:20:27.072Z,317.38
2023-01-31T04:22:54.774Z,297.15
2023-01-31T04:25:23.140Z,280.60
2023-01-31T04:27:52.090Z,293.92
2023-01-31T04:30:19.907Z,308.10
2023-01-31T04:32:47.877Z,313.45
2023-01-31T04:35:15.871Z,311.90
2023-01-31T04:37:43.708Z,316.15
2023-01-31T04:40:14.267Z,319.60
2023-01-31T04:42:42.218Z,306.70
2023-01-31T04:45:10.539Z,211.98
2023-01-31T04:47:38.274Z,174.20
2023-01-31T04:50:07.029Z,143.50
2023-01-31T04:52:35.488Z,177.02
2023-01-31T04:55:03.263Z,164.15
2023-01-31T04:57:31.703Z,197.70
2023-01-31T04:59:59.746Z,187.18
2023-01-31T05:02:27.533Z,197.98
2023-01-31T05:04:55.592Z,195.95
2023-01-31T05:07:23.403Z,194.80
2023-01-31T05:09:51.229Z,206.95
2023-01-31T05:12:19.030Z,207.77
2023-01-31T05:14:46.720Z,186.93
2023-01-31T05:17:14.663Z,185.20
2023-01-31T05:19:44.226Z,213.75
2023-01-31T05:22:11.963Z,193.45
2023-01-31T05:24:39.765Z,196.32
2023-01-31T05:27:08.144Z,200.77
2023-01-31T05:29:36.184Z,194.93
2023-01-31T05:32:04.411Z,191.02
2023-01-31T05:34:33.829Z,199.48
2023-01-31T05:37:02.457Z,154.75
2023-01-31T05:39:30.446Z,138.63
2023-01-31T05:41:58.370Z,163.88
2023-01-31T05:44:26.287Z,124.70
2023-01-31T05:46:54.165Z,136.68
2023-01-31T05:49:22.001Z,134.18
2023-01-31T05:51:49.849Z,140.88
2023-01-31T05:54:17.666Z,162.65
2023-01-31T05:56:45.523Z,161.30
2023-01-31T05:59:13.383Z,155.18
2023-01-31T06:01:41.217Z,158.48
2023-01-31T06:04:10.314Z,151.45
2023-01-31T06:06:38.135Z,130.60
2023-01-31T06:09:06.061Z,133.07
2023-01-31T06:11:33.747Z,129.93
2023-01-31T06:14:01.604Z,123.25
2023-01-31T06:16:29.425Z,117.15
2023-01-31T06:18:57.782Z,122.00
2023-01-31T06:21:25.640Z,110.40
2023-01-31T06:23:53.598Z,122.40
2023-01-31T06:26:21.441Z,108.90
2023-01-31T06:28:49.202Z,92.25
2023-01-31T06:31:17.093Z,99.22
2023-01-31T06:33:47.781Z,92.65
2023-01-31T06:36:18.961Z,89.43
2023-01-31T06:38:53.459Z,102.22
2023-01-31T06:41:21.336Z,94.15
2023-01-31T06:43:49.324Z,99.63
2023-01-31T06:46:17.484Z,84.80
2023-01-31T06:48:45.276Z,89.95
2023-01-31T06:51:13.004Z,90.57
2023-01-31T06:53:40.961Z,92.10
2023-01-31T06:56:09.224Z,74.88
2023-01-31T06:58:37.216Z,86.93
2023-01-31T07:01:09.700Z,86.65
2023-01-31T07:03:37.683Z,91.32
2023-01-31T07:06:06.261Z,89.97
2023-01-31T07:08:35.796Z,91.05
2023-01-31T07:11:04.634Z,92.45
2023-01-31T07:13:32.704Z,91.35
2023-01-31T07:16:00.380Z,89.18
2023-01-31T07:18:28.448Z,94.18
2023-01-31T07:20:56.377Z,97.93
2023-01-31T07:23:24.281Z,96.50
2023-01-31T07:25:52.263Z,90.15
2023-01-31T07:28:19.992Z,85.88
2023-01-31T07:30:48.916Z,99.03
2023-01-31T07:33:16.734Z,87.57
2023-01-31T07:35:44.673Z,98.00
2023-01-31T07:38:12.403Z,94.18
2023-01-31T07:40:40.608Z,97.03
2023-01-31T07:43:08.436Z,94.20
2023-01-31T07:45:36.503Z,95.70
2023-01-31T07:48:04.694Z,93.35
2023-01-31T07:50:32.426Z,92.38
2023-01-31T07:53:00.198Z,94.28
2023-01-31T07:55:28.013Z,84.28
2023-01-31T07:57:55.732Z,83.32
2023-01-31T08:00:42.284Z,86.15
2023-01-31T08:03:35.059Z,95.45
2023-01-31T08:06:04.787Z,86.05
2023-01-31T08:08:32.786Z,83.40
2023-01-31T08:11:00.730Z,77.53
2023-01-31T08:13:28.521Z,84.38
2023-01-31T08:15:56.325Z,75.82
2023-01-31T08:18:24.136Z,80.10
2023-01-31T08:20:51.997Z,90.80
2023-01-31T08:23:19.760Z,80.53
2023-01-31T08:25:47.619Z,83.18
2023-01-31T08:28:15.686Z,89.65
2023-01-31T08:30:48.307Z,91.63
2023-01-31T08:33:18.105Z,91.97
2023-01-31T08:35:45.932Z,101.50
2023-01-31T08:38:16.633Z,92.15
2023-01-31T08:40:44.750Z,82.50
2023-01-31T08:43:12.556Z,87.35
2023-01-31T08:45:40.349Z,80.28
2023-01-31T08:48:08.265Z,74.78
2023-01-31T08:50:36.054Z,82.45
2023-01-31T08:53:05.037Z,67.82
2023-01-31T08:55:34.963Z,64.68
2023-01-31T08:58:03.249Z,48.67
2023-01-31T09:00:31.343Z,56.35
2023-01-31T09:03:00.250Z,58.92
2023-01-31T09:05:29.071Z,48.22
2023-01-31T09:07:56.838Z,42.50
2023-01-31T09:10:25.330Z,52.45
2023-01-31T09:12:53.133Z,47.72
2023-01-31T09:15:21.359Z,47.50
2023-01-31T09:17:49.535Z,36.72
2023-01-31T09:20:17.269Z,33.67
2023-01-31T09:22:45.425Z,37.03
2023-01-31T09:25:13.101Z,34.70
2023-01-31T09:27:40.771Z,38.97
2023-01-31T09:30:09.646Z,55.47
2023-01-31T09:32:39.061Z,41.92
2023-01-31T09:35:07.427Z,41.78
2023-01-31T09:37:35.312Z,39.08
2023-01-31T09:40:03.187Z,42.78
2023-01-31T09:42:43.406Z,36.75
2023-01-31T09:45:30.813Z,42.78
2023-01-31T09:47:59.320Z,43.88
2023-01-31T09:51:02.544Z,40.80
2023-01-31T09:53:32.986Z,40.63
2023-01-31T09:56:11.797Z,37.55
2023-01-31T09:58:45.906Z,36.85
2023-01-31T10:01:16.829Z,37.30
2023-01-31T10:04:08.802Z,28.67
2023-01-31T10:06:42.480Z,30.52
2023-01-31T10:09:37.260Z,24.85
2023-01-31T10:12:34.868Z,25.90
2023-01-31T10:15:27.055Z,23.60
2023-01-31T10:17:58.739Z,21.08
2023-01-31T10:20:30.438Z,24.08
2023-01-31T10:23:04.569Z,24.35
2023-01-31T10:25:48.189Z,21.88
2023-01-31T10:28:23.883Z,21.88
2023-01-31T10:31:07.937Z,18.55
2023-01-31T10:33:56.266Z,22.00
2023-01-31T10:36:36.943Z,23.75
2023-01-31T10:39:28.908Z,22.52
2023-01-31T10:42:50.351Z,23.42
2023-01-31T10:45:23.205Z,24.58
2023-01-31T10:48:01.967Z,27.60
2023-01-31T10:50:52.743Z,26.85
2023-01-31T10:53:46.325Z,27.70
2023-01-31T10:56:35.729Z,28.63
2023-01-31T10:59:06.805Z,26.30
2023-01-31T11:01:37.529Z,26.60
2023-01-31T11:04:12.381Z,26.67
2023-01-31T11:06:40.144Z,28.27
2023-01-31T11:09:12.361Z,33.63
2023-01-31T11:11:53.731Z,28.63
2023-01-31T11:14:21.511Z,27.35
2023-01-31T11:16:49.515Z,25.83
2023-01-31T11:19:23.679Z,26.27
2023-01-31T11:21:52.165Z,21.45
2023-01-31T11:24:29.995Z,43.78
2023-01-31T11:27:10.005Z,25.45
2023-01-31T11:29:45.186Z,18.23
2023-01-31T11:32:23.799Z,20.90
2023-01-31T11:35:21.982Z,21.98
2023-01-31T11:38:00.800Z,18.95
2023-01-31T11:40:39.119Z,21.10
2023-01-31T11:43:24.696Z,21.10
2023-01-31T11:45:59.518Z,37.00
2023-01-31T11:48:46.128Z,23.55
2023-01-31T11:51:27.557Z,24.92
2023-01-31T11:53:55.439Z,21.25
2023-01-31T11:56:29.694Z,23.70
2023-01-31T11:58:59.092Z,23.70
2023-01-31T12:01:27.064Z,19.73
2023-01-31T12:04:05.265Z,16.05
2023-01-31T12:06:40.547Z,15.27
2023-01-31T12:09:21.578Z,17.30
2023-01-31T12:12:07.999Z,15.95
2023-01-31T12:14:42.920Z,22.00
2023-01-31T12:17:14.666Z,14.98
2023-01-31T12:20:21.196Z,17.37
2023-01-31T12:22:59.722Z,16.70
2023-01-31T12:25:44.958Z,18.48
2023-01-31T12:28:24.634Z,19.30
2023-01-31T12:30:52.588Z,24.02
2023-01-31T12:33:41.882Z,24.05
2023-01-31T12:36:19.923Z,20.02
2023-01-31T12:39:15.233Z,18.50
2023-01-31T12:42:00.043Z,19.00
2023-01-31T12:44:32.162Z,19.55
2023-01-31T12:47:27.343Z,17.88
2023-01-31T12:50:22.539Z,18.67
2023-01-31T12:52:50.260Z,20.50
2023-01-31T12:55:44.075Z,17.58
2023-01-31T12:59:02.888Z,18.98
2023-01-31T13:01:38.820Z,22.20
2023-01-31T13:04:18.536Z,20.58
2023-01-31T13:06:47.884Z,19.27
2023-01-31T13:09:27.711Z,20.52
2023-01-31T13:12:07.587Z,22.80
2023-01-31T13:15:06.448Z,24.00
2023-01-31T13:17:37.234Z,16.70
2023-01-31T13:20:27.022Z,19.23
2023-01-31T13:22:57.037Z,23.45
2023-01-31T13:25:33.729Z,26.58
2023-01-31T13:28:23.200Z,23.52
2023-01-31T13:31:05.785Z,17.20
2023-01-31T13:33:37.613Z,22.15
2023-01-31T13:36:31.949Z,19.58
2023-01-31T13:39:02.807Z,24.73
2023-01-31T13:41:32.015Z,26.40
2023-01-31T13:44:00.604Z,25.15
2023-01-31T13:46:44.718Z,23.38
2023-01-31T13:49:32.665Z,25.63
2023-01-31T13:52:10.397Z,22.42
2023-01-31T13:54:41.980Z,24.83
2023-01-31T13:57:21.201Z,29.38
2023-01-31T13:59:53.854Z,27.95
2023-01-31T14:04:49.294Z,28.55
2023-01-31T14:07:21.566Z,30.98
2023-01-31T14:09:52.669Z,34.45
2023-01-31T14:12:20.493Z,275.48
2023-01-31T14:14:49.158Z,588.60
2023-01-31T14:17:28.948Z,641.63
2023-01-31T14:20:08.584Z,641.75
2023-01-31T14:22:37.816Z,677.90
2023-01-31T14:25:07.792Z,545.45
2023-01-31T14:27:42.289Z,792.47
2023-01-31T14:30:17.097Z,400.58
2023-01-31T14:32:49.303Z,323.98
2023-01-31T14:35:17.093Z,485.95
2023-01-31T14:38:06.082Z,617.70
2023-01-31T14:40:39.589Z,498.27
2023-01-31T14:43:22.592Z,999.45
2023-01-31T14:45:56.370Z,1129.90
2023-01-31T14:48:45.743Z,933.88
2023-01-31T14:51:21.521Z,393.92
2023-01-31T14:54:01.115Z,346.83
2023-01-31T14:56:49.096Z,464.73
2023-01-31T14:59:38.410Z,418.65
2023-01-31T15:02:34.164Z,497.77
2023-01-31T15:05:05.855Z,478.63
2023-01-31T15:07:33.646Z,448.45
2023-01-31T15:10:01.477Z,410.05
2023-01-31T15:13:05.205Z,397.60
2023-01-31T15:15:38.288Z,420.88
2023-01-31T15:18:14.287Z,414.65
2023-01-31T15:20:43.772Z,412.95
2023-01-31T15:23:16.543Z,414.70
2023-01-31T15:25:45.081Z,419.80
2023-01-31T15:28:15.121Z,454.25
2023-01-31T15:30:42.961Z,423.00
2023-01-31T15:33:18.143Z,505.55
2023-01-31T15:35:50.824Z,504.38
2023-01-31T15:41:20.537Z,568.30
2023-01-31T15:43:49.204Z,549.85
2023-01-31T15:46:20.140Z,669.15
2023-01-31T15:48:47.923Z,488.92
2023-01-31T15:51:15.722Z,581.00
2023-01-31T15:53:43.635Z,518.33
2023-01-31T15:56:31.646Z,509.30
2023-01-31T15:58:59.512Z,588.80
2023-01-31T16:01:30.784Z,650.80
2023-01-31T16:03:59.512Z,722.20
2023-01-31T16:06:32.868Z,715.78
2023-01-31T16:09:01.818Z,659.70
2023-01-31T16:11:33.467Z,572.35
2023-01-31T16:14:03.446Z,699.08
2023-01-31T16:16:31.400Z,695.58
2023-01-31T16:19:00.011Z,610.70
2023-01-31T16:21:41.882Z,585.83
2023-01-31T16:24:12.672Z,561.10
2023-01-31T16:26:41.600Z,649.90
2023-01-31T16:29:19.305Z,665.00
2023-01-31T16:31:56.353Z,625.20
2023-01-31T16:34:32.495Z,675.65
2023-01-31T16:37:06.936Z,646.80
2023-01-31T16:39:47.320Z,696.80
2023-01-31T16:42:22.646Z,718.92
2023-01-31T16:44:51.003Z,666.10
2023-01-31T16:47:40.561Z,667.40
2023-01-31T16:50:24.716Z,682.40
2023-01-31T16:53:28.484Z,664.75
2023-01-31T16:56:14.474Z,646.65
2023-01-31T16:58:50.081Z,659.65
2023-01-31T17:01:36.831Z,614.08
2023-01-31T17:04:04.657Z,607.90
2023-01-31T17:06:32.559Z,605.92
2023-01-31T17:09:00.812Z,567.15
2023-01-31T17:11:42.061Z,563.45
2023-01-31T17:14:10.712Z,537.53
2023-01-31T17:16:38.599Z,511.52
2023-01-31T17:19:06.247Z,549.95
2023-01-31T17:21:38.715Z,612.65
2023-01-31T17:26:34.257Z,576.22
2023-01-31T17:29:02.759Z,498.05
2023-01-31T17:31:32.008Z,495.33
2023-01-31T17:33:59.873Z,481.80
2023-01-31T17:36:27.714Z,480.88
2023-01-31T17:38:55.485Z,484.98
2023-01-31T17:41:25.088Z,479.10
2023-01-31T17:43:53.039Z,494.77
2023-01-31T17:46:21.001Z,490.10
2023-01-31T17:48:48.760Z,431.10
2023-01-31T17:51:16.614Z,423.80
2023-01-31T17:53:49.817Z,356.92
2023-01-31T17:56:18.810Z,379.02
2023-01-31T17:58:46.657Z,378.33
2023-01-31T18:01:14.648Z,329.73
2023-01-31T18:03:42.708Z,367.90
2023-01-31T18:06:10.802Z,339.45
2023-01-31T18:08:38.627Z,314.73
2023-01-31T18:11:10.852Z,326.77
2023-01-31T18:13:38.993Z,354.35
2023-01-31T18:16:07.773Z,346.15
2023-01-31T18:18:41.072Z,307.38
2023-01-31T18:21:12.830Z,282.27
2023-01-31T18:23:40.616Z,302.05
2023-01-31T18:26:08.852Z,313.90
2023-01-31T18:28:36.693Z,362.48
2023-01-31T18:31:14.134Z,384.35
2023-01-31T18:33:44.057Z,353.10
2023-01-31T18:36:15.695Z,251.27
2023-01-31T18:38:44.108Z,266.08
2023-01-31T18:41:14.632Z,221.75
2023-01-31T18:43:43.352Z,207.35
2023-01-31T18:46:11.201Z,212.27
2023-01-31T18:48:39.437Z,200.77
2023-01-31T18:51:08.903Z,208.52
2023-01-31T18:53:41.159Z,228.00
2023-01-31T18:56:19.760Z,177.07
2023-01-31T18:58:49.754Z,248.25
2023-01-31T19:01:24.589Z,243.05
2023-01-31T19:03:57.918Z,199.45
2023-01-31T19:06:30.062Z,190.40
2023-01-31T19:08:58.359Z,233.80
2023-01-31T19:11:27.224Z,259.27
2023-01-31T19:13:55.188Z,197.02
2023-01-31T19:16:24.866Z,208.93
2023-01-31T19:18:52.928Z,198.63
2023-01-31T19:21:24.693Z,182.73
2023-01-31T19:23:54.097Z,192.05
2023-01-31T19:26:21.874Z,211.32
2023-01-31T19:28:49.767Z,210.57
2023-01-31T19:31:22.216Z,210.02
2023-01-31T19:36:20.091Z,209.18
2023-01-31T19:38:48.005Z,225.15
2023-01-31T19:41:21.236Z,222.38
2023-01-31T19:43:50.211Z,221.43
2023-01-31T19:46:18.440Z,227.80
2023-01-31T19:48:46.333Z,182.70
2023-01-31T19:51:16.080Z,180.82
2023-01-31T19:53:44.058Z,204.00
2023-01-31T19:56:11.910Z,207.85
2023-01-31T19:58:39.629Z,215.27
2023-01-31T20:01:08.326Z,181.85
2023-01-31T20:03:36.370Z,152.52
2023-01-31T20:06:04.801Z,150.38
2023-01-31T20:08:32.713Z,156.32
2023-01-31T20:11:00.613Z,140.95
2023-01-31T20:13:28.445Z,150.40
2023-01-31T20:15:59.628Z,154.68
2023-01-31T20:18:27.540Z,126.78
2023-01-31T20:20:55.429Z,111.05
2023-01-31T20:23:23.311Z,126.68
2023-01-31T20:25:51.597Z,141.38
2023-01-31T20:28:19.832Z,139.30
2023-01-31T20:30:47.769Z,302.77
2023-01-31T20:33:15.635Z,324.38
2023-01-31T20:35:43.544Z,305.83
2023-01-31T20:38:11.472Z,321.30
2023-01-31T20:40:39.417Z,388.52
2023-01-31T20:43:07.317Z,397.98
2023-01-31T20:45:35.821Z,359.42
2023-01-31T20:48:03.656Z,283.92
2023-01-31T20:50:31.530Z,306.08
2023-01-31T20:52:59.395Z,278.35
2023-01-31T20:55:27.764Z,141.38
2023-01-31T20:57:55.379Z,156.40
2023-01-31T21:00:23.583Z,91.05
2023-01-31T21:02:51.692Z,117.28
2023-01-31T21:05:19.709Z,185.98
2023-01-31T21:07:47.459Z,173.30
2023-01-31T21:10:15.359Z,221.23
2023-01-31T21:12:44.759Z,213.40
2023-01-31T21:15:12.576Z,194.27
2023-01-31T21:17:40.837Z,178.77
2023-01-31T21:20:11.147Z,232.52
2023-01-31T21:22:39.021Z,217.88
2023-01-31T21:25:07.119Z,239.70
2023-01-31T21:27:34.946Z,215.70
2023-01-31T21:30:02.806Z,208.63
2023-01-31T21:32:30.592Z,213.27
2023-01-31T21:34:58.384Z,200.90
2023-01-31T21:37:26.164Z,182.38
2023-01-31T21:39:53.908Z,198.13
2023-01-31T21:42:21.823Z,204.40
2023-01-31T21:44:49.690Z,173.75
2023-01-31T21:47:17.500Z,192.73
2023-01-31T21:49:45.201Z,172.65
2023-01-31T21:52:13.047Z,160.07
2023-01-31T21:54:40.788Z,179.73
2023-01-31T21:57:08.476Z,144.02
2023-01-31T21:59:36.849Z,143.45
2023-01-31T22:02:04.545Z,140.50
2023-01-31T22:04:32.436Z,150.48
2023-01-31T22:07:00.357Z,167.32
2023-01-31T22:09:28.131Z,221.70
2023-01-31T22:11:55.862Z,203.07
2023-01-31T22:14:23.765Z,188.13
2023-01-31T22:16:53.244Z,202.02
2023-01-31T22:19:21.146Z,146.82
2023-01-31T22:21:48.854Z,210.80
2023-01-31T22:24:17.776Z,187.27
2023-01-31T22:26:45.650Z,201.00
2023-01-31T22:29:14.644Z,202.00
2023-01-31T22:31:43.475Z,197.65
2023-01-31T22:34:14.169Z,200.50
2023-01-31T22:36:43.008Z,185.85
2023-01-31T22:39:13.068Z,165.65
2023-01-31T22:41:41.016Z,166.63
2023-01-31T22:44:08.807Z,181.15
2023-01-31T22:46:36.552Z,153.75
2023-01-31T22:49:04.319Z,162.98
2023-01-31T22:51:32.158Z,157.70
2023-01-31T22:53:59.932Z,162.00
2023-01-31T22:56:29.962Z,166.43
2023-01-31T22:58:59.048Z,164.93
2023-01-31T23:01:28.240Z,169.52
2023-01-31T23:03:59.904Z,171.77
2023-01-31T23:06:28.006Z,163.77
2023-01-31T23:08:56.255Z,186.13
2023-01-31T23:11:24.785Z,217.68
2023-01-31T23:13:52.833Z,152.35
2023-01-31T23:16:22.269Z,197.90
2023-01-31T23:18:50.089Z,210.25
2023-01-31T23:21:18.930Z,193.20
2023-01-31T23:23:46.754Z,208.43
2023-01-31T23:26:14.686Z,217.80
2023-01-31T23:28:42.605Z,200.70
2023-01-31T23:31:10.433Z,188.85
2023-01-31T23:33:38.303Z,226.90
2023-01-31T23:36:06.559Z,224.25
2023-01-31T23:38:34.422Z,202.23
2023-01-31T23:41:02.154Z,226.90
2023-01-31T23:43:29.921Z,229.57
2023-01-31T23:45:57.756Z,234.73
2023-01-31T23:48:25.790Z,211.10
2023-01-31T23:50:53.620Z,162.55
2023-01-31T23:53:21.384Z,186.15
2023-01-31T23:55:49.331Z,234.90
2023-01-31T23:58:16.922Z,206.98
