createdAt,value
2018-10-17T00:00:33.973Z,20.21
2018-10-17T00:03:03.162Z,20.20
2018-10-17T00:05:32.326Z,20.18
2018-10-17T00:08:01.554Z,20.17
2018-10-17T00:10:30.775Z,20.13
2018-10-17T00:13:00.017Z,20.16
2018-10-17T00:15:29.120Z,20.21
2018-10-17T00:17:58.348Z,20.18
2018-10-17T00:20:27.512Z,20.20
2018-10-17T00:22:56.760Z,20.21
2018-10-17T00:25:25.965Z,20.21
2018-10-17T00:27:55.137Z,20.12
2018-10-17T00:30:24.467Z,20.19
2018-10-17T00:32:53.558Z,20.15
2018-10-17T00:35:22.765Z,20.14
2018-10-17T00:40:23.493Z,20.11
2018-10-17T00:42:53.079Z,20.11
2018-10-17T00:45:22.246Z,20.09
2018-10-17T00:47:51.403Z,20.11
2018-10-17T00:50:20.612Z,20.11
2018-10-17T00:52:49.766Z,20.12
2018-10-17T00:55:19.014Z,20.13
2018-10-17T00:57:48.232Z,20.11
2018-10-17T01:00:17.511Z,20.05
2018-10-17T01:02:46.666Z,20.05
2018-10-17T01:05:16.008Z,20.09
2018-10-17T01:07:45.090Z,20.07
2018-10-17T01:10:14.298Z,20.07
2018-10-17T01:12:43.510Z,20.05
2018-10-17T01:15:12.737Z,20.05
2018-10-17T01:17:41.919Z,20.05
2018-10-17T01:20:11.128Z,20.04
2018-10-17T01:22:40.286Z,20.05
2018-10-17T01:25:09.621Z,20.04
2018-10-17T01:27:38.679Z,20.04
2018-10-17T01:30:08.127Z,20.01
2018-10-17T01:32:37.500Z,20.01
2018-10-17T01:35:07.076Z,19.98
2018-10-17T01:40:05.483Z,19.98
2018-10-17T01:42:34.710Z,19.97
2018-10-17T01:45:03.862Z,20.01
2018-10-17T01:47:33.311Z,19.98
2018-10-17T01:50:02.492Z,19.97
2018-10-17T01:52:31.734Z,19.91
2018-10-17T01:55:00.928Z,19.86
2018-10-17T01:57:30.115Z,19.89
2018-10-17T01:59:59.279Z,19.88
2018-10-17T02:02:28.522Z,19.83
2018-10-17T02:04:57.741Z,19.85
2018-10-17T02:07:26.901Z,19.80
2018-10-17T02:09:56.060Z,19.82
2018-10-17T02:12:25.312Z,19.80
2018-10-17T02:14:54.478Z,19.76
2018-10-17T02:17:23.697Z,19.80
2018-10-17T02:19:52.850Z,19.77
2018-10-17T02:22:22.098Z,19.79
2018-10-17T02:24:51.297Z,19.82
2018-10-17T02:27:20.474Z,19.78
2018-10-17T02:29:49.723Z,19.80
2018-10-17T02:32:18.833Z,19.80
2018-10-17T02:35:05.588Z,19.73
2018-10-17T02:37:34.826Z,19.70
2018-10-17T02:40:04.081Z,19.79
2018-10-17T02:42:33.251Z,19.83
2018-10-17T02:45:02.508Z,19.74
2018-10-17T02:47:31.845Z,20.02
2018-10-17T02:50:08.109Z,19.95
2018-10-17T02:52:38.441Z,19.98
2018-10-17T02:55:07.888Z,20.03
2018-10-17T02:57:37.653Z,20.10
2018-10-17T03:00:07.533Z,20.20
2018-10-17T03:02:36.708Z,20.33
2018-10-17T03:05:06.110Z,20.50
2018-10-17T03:07:35.277Z,20.53
2018-10-17T03:10:04.430Z,20.70
2018-10-17T03:12:33.610Z,20.73
2018-10-17T03:15:02.773Z,21.04
2018-10-17T03:17:31.929Z,21.17
2018-10-17T03:20:01.193Z,21.10
2018-10-17T03:22:30.412Z,21.08
2018-10-17T03:24:59.626Z,21.16
2018-10-17T03:27:28.896Z,21.21
2018-10-17T03:29:58.073Z,21.26
2018-10-17T03:32:27.330Z,21.35
2018-10-17T03:34:56.611Z,21.55
2018-10-17T03:37:25.861Z,21.59
2018-10-17T03:39:55.019Z,21.68
2018-10-17T03:42:24.209Z,21.76
2018-10-17T03:44:53.453Z,21.71
2018-10-17T03:47:22.641Z,21.72
2018-10-17T03:49:51.884Z,21.72
2018-10-17T03:52:21.041Z,21.86
2018-10-17T03:54:50.203Z,21.90
2018-10-17T03:57:19.409Z,22.09
2018-10-17T03:59:48.674Z,22.16
2018-10-17T04:02:17.792Z,21.97
2018-10-17T04:04:46.945Z,21.99
2018-10-17T04:07:16.315Z,22.08
2018-10-17T04:09:45.459Z,21.95
2018-10-17T04:12:14.694Z,21.91
2018-10-17T04:14:43.856Z,22.03
2018-10-17T04:17:13.167Z,22.13
2018-10-17T04:19:42.297Z,22.18
2018-10-17T04:22:11.502Z,22.21
2018-10-17T04:24:40.773Z,22.24
2018-10-17T04:27:10.028Z,22.32
2018-10-17T04:29:39.291Z,22.43
2018-10-17T04:32:08.465Z,22.53
2018-10-17T04:34:37.684Z,22.48
2018-10-17T04:37:07.043Z,22.53
2018-10-17T04:39:36.189Z,22.42
2018-10-17T04:42:05.469Z,22.28
2018-10-17T04:44:34.588Z,22.60
2018-10-17T04:47:03.878Z,22.54
2018-10-17T04:49:33.083Z,22.43
2018-10-17T04:52:02.300Z,22.39
2018-10-17T04:54:31.467Z,22.49
2018-10-17T04:57:00.675Z,22.59
2018-10-17T04:59:29.818Z,22.35
2018-10-17T05:01:59.116Z,22.32
2018-10-17T05:04:28.291Z,22.12
2018-10-17T05:06:58.587Z,22.11
2018-10-17T05:09:27.698Z,21.81
2018-10-17T05:11:56.892Z,21.75
2018-10-17T05:14:26.048Z,21.70
2018-10-17T05:16:55.289Z,21.50
2018-10-17T05:19:24.450Z,21.23
2018-10-17T05:21:53.703Z,20.88
2018-10-17T05:24:22.881Z,20.76
2018-10-17T05:26:52.199Z,20.66
2018-10-17T05:29:21.376Z,20.52
2018-10-17T05:31:50.535Z,20.48
2018-10-17T05:34:19.777Z,20.41
2018-10-17T05:36:48.932Z,20.40
2018-10-17T05:39:18.176Z,20.32
2018-10-17T05:41:47.417Z,13.82
2018-10-17T05:44:16.621Z,11.79
2018-10-17T05:46:45.748Z,10.94
2018-10-17T05:49:14.990Z,10.41
2018-10-17T05:51:44.370Z,10.38
2018-10-17T05:54:13.590Z,10.49
2018-10-17T05:56:42.753Z,10.65
2018-10-17T05:59:12.146Z,10.73
2018-10-17T06:01:41.278Z,10.78
2018-10-17T06:04:10.531Z,10.91
2018-10-17T06:06:39.696Z,10.67
2018-10-17T06:09:10.174Z,10.64
2018-10-17T06:11:39.346Z,10.96
2018-10-17T06:14:10.810Z,11.06
2018-10-17T06:16:40.030Z,10.79
2018-10-17T06:19:09.184Z,9.49
2018-10-17T06:21:38.892Z,9.96
2018-10-17T06:24:08.424Z,10.33
2018-10-17T06:26:37.809Z,9.98
2018-10-17T06:29:07.191Z,10.16
2018-10-17T06:31:36.385Z,10.75
2018-10-17T06:34:05.624Z,10.02
2018-10-17T06:36:34.753Z,10.05
2018-10-17T06:39:04.089Z,10.72
2018-10-17T06:41:33.365Z,10.93
2018-10-17T06:44:02.683Z,11.01
2018-10-17T06:46:31.858Z,10.85
2018-10-17T06:49:01.137Z,10.60
2018-10-17T06:51:30.368Z,10.53
2018-10-17T06:53:59.641Z,10.79
2018-10-17T06:56:28.769Z,10.51
2018-10-17T06:58:58.072Z,11.09
2018-10-17T07:01:28.358Z,11.53
2018-10-17T07:03:57.509Z,11.31
2018-10-17T07:06:26.762Z,11.20
2018-10-17T07:08:55.942Z,11.01
2018-10-17T07:11:25.241Z,10.60
2018-10-17T07:13:54.357Z,11.09
2018-10-17T07:16:23.580Z,11.27
2018-10-17T07:18:52.759Z,10.95
2018-10-17T07:21:21.957Z,12.21
2018-10-17T07:23:51.137Z,12.38
2018-10-17T07:26:20.633Z,13.13
2018-10-17T07:28:49.852Z,13.54
2018-10-17T07:31:19.056Z,12.86
2018-10-17T07:33:48.373Z,13.42
2018-10-17T07:36:17.595Z,13.44
2018-10-17T07:38:46.686Z,14.95
2018-10-17T07:41:15.859Z,14.36
2018-10-17T07:43:45.068Z,14.69
2018-10-17T07:46:14.306Z,14.30
2018-10-17T07:48:43.598Z,15.43
2018-10-17T07:51:12.756Z,14.88
2018-10-17T07:53:41.993Z,14.99
2018-10-17T07:56:11.272Z,15.07
2018-10-17T07:58:40.494Z,14.75
2018-10-17T08:01:09.661Z,14.81
2018-10-17T08:03:38.863Z,14.77
2018-10-17T08:06:08.079Z,14.11
2018-10-17T08:08:37.279Z,13.93
2018-10-17T08:11:06.442Z,15.25
2018-10-17T08:13:35.709Z,14.89
2018-10-17T08:16:04.902Z,14.50
2018-10-17T08:18:34.175Z,15.44
2018-10-17T08:21:03.338Z,15.23
2018-10-17T08:23:32.562Z,14.29
2018-10-17T08:26:01.717Z,15.93
2018-10-17T08:28:31.214Z,16.56
2018-10-17T08:31:00.403Z,17.59
2018-10-17T08:33:29.584Z,17.03
2018-10-17T08:35:59.054Z,18.20
2018-10-17T08:38:28.060Z,17.54
2018-10-17T08:40:57.308Z,16.23
2018-10-17T08:43:26.390Z,15.96
2018-10-17T08:45:55.663Z,15.12
2018-10-17T08:48:24.837Z,15.23
2018-10-17T08:50:54.135Z,15.09
2018-10-17T08:53:23.253Z,16.07
2018-10-17T08:55:52.505Z,16.43
2018-10-17T08:58:21.631Z,16.96
2018-10-17T09:00:50.853Z,18.35
2018-10-17T09:03:20.023Z,18.37
2018-10-17T09:05:49.258Z,22.27
2018-10-17T09:08:18.507Z,23.08
2018-10-17T09:10:47.685Z,22.88
2018-10-17T09:13:16.895Z,23.77
2018-10-17T09:15:46.141Z,24.65
2018-10-17T09:18:15.341Z,24.43
2018-10-17T09:20:44.938Z,25.38
2018-10-17T09:23:14.004Z,24.48
2018-10-17T09:25:43.358Z,24.09
2018-10-17T09:28:12.568Z,28.25
2018-10-17T09:30:41.711Z,26.56
2018-10-17T09:33:10.834Z,28.60
2018-10-17T09:35:40.157Z,29.52
2018-10-17T09:38:09.339Z,25.92
2018-10-17T09:40:38.522Z,26.61
2018-10-17T09:43:07.836Z,28.54
2018-10-17T09:45:36.957Z,28.35
2018-10-17T09:48:06.760Z,28.04
2018-10-17T09:50:35.932Z,27.75
2018-10-17T09:53:05.159Z,28.81
2018-10-17T09:55:34.348Z,28.76
2018-10-17T09:58:03.552Z,27.53
2018-10-17T10:00:50.531Z,31.20
2018-10-17T10:03:19.837Z,31.58
2018-10-17T10:05:49.127Z,30.70
2018-10-17T10:08:18.304Z,30.27
2018-10-17T10:10:47.694Z,28.61
2018-10-17T10:13:16.773Z,31.21
2018-10-17T10:15:46.074Z,31.19
2018-10-17T10:18:15.274Z,31.38
2018-10-17T10:21:00.231Z,33.13
2018-10-17T10:23:29.624Z,30.98
2018-10-17T10:25:58.769Z,30.24
2018-10-17T10:28:28.185Z,33.18
2018-10-17T10:30:57.295Z,31.40
2018-10-17T10:33:26.826Z,31.25
2018-10-17T10:35:56.254Z,29.36
2018-10-17T10:38:25.463Z,31.05
2018-10-17T10:40:54.790Z,28.35
2018-10-17T10:43:23.972Z,31.85
2018-10-17T10:45:53.305Z,32.03
2018-10-17T10:48:22.480Z,32.25
2018-10-17T10:50:52.804Z,31.82
2018-10-17T10:53:22.122Z,31.76
2018-10-17T10:55:51.434Z,31.48
2018-10-17T10:58:20.656Z,35.50
2018-10-17T11:00:49.884Z,32.81
2018-10-17T11:03:19.177Z,33.33
2018-10-17T11:05:48.624Z,30.66
2018-10-17T11:08:49.934Z,29.19
2018-10-17T11:11:20.736Z,33.83
2018-10-17T11:13:50.063Z,32.21
2018-10-17T11:16:19.215Z,36.46
2018-10-17T11:18:48.448Z,35.51
2018-10-17T11:21:17.843Z,33.48
2018-10-17T11:23:46.848Z,34.20
2018-10-17T11:26:16.048Z,33.34
2018-10-17T11:28:45.245Z,31.47
2018-10-17T11:31:14.480Z,32.86
2018-10-17T11:33:43.741Z,33.68
2018-10-17T11:36:12.958Z,34.70
2018-10-17T11:38:42.247Z,30.95
2018-10-17T11:41:11.453Z,33.76
2018-10-17T11:43:40.631Z,32.23
2018-10-17T11:46:09.873Z,31.57
2018-10-17T11:48:39.144Z,34.02
2018-10-17T11:51:08.426Z,34.27
2018-10-17T11:53:37.689Z,32.11
2018-10-17T11:56:06.885Z,31.62
2018-10-17T11:58:36.171Z,33.37
2018-10-17T12:01:05.385Z,30.66
2018-10-17T12:03:34.752Z,31.27
2018-10-17T12:06:04.041Z,28.86
2018-10-17T12:08:33.114Z,31.62
2018-10-17T12:11:02.342Z,34.87
2018-10-17T12:13:31.618Z,32.18
2018-10-17T12:16:00.847Z,30.20
2018-10-17T12:18:29.997Z,32.72
2018-10-17T12:20:59.314Z,31.07
2018-10-17T12:23:28.403Z,32.44
2018-10-17T12:25:57.667Z,30.42
2018-10-17T12:28:26.832Z,29.79
2018-10-17T12:30:56.077Z,29.80
2018-10-17T12:33:25.228Z,31.44
2018-10-17T12:35:54.492Z,32.02
2018-10-17T12:38:23.710Z,30.17
2018-10-17T12:40:53.110Z,29.86
2018-10-17T12:43:22.111Z,28.75
2018-10-17T12:45:51.285Z,28.88
2018-10-17T12:48:20.468Z,30.39
2018-10-17T12:50:49.646Z,31.85
2018-10-17T12:53:18.927Z,31.06
2018-10-17T12:55:48.090Z,30.34
2018-10-17T12:58:17.308Z,29.38
2018-10-17T13:00:46.577Z,30.59
2018-10-17T13:03:15.665Z,29.50
2018-10-17T13:05:44.922Z,28.95
2018-10-17T13:08:14.104Z,27.70
2018-10-17T13:10:43.264Z,27.66
2018-10-17T13:13:12.456Z,28.99
2018-10-17T13:15:41.698Z,27.42
2018-10-17T13:18:10.795Z,24.95
2018-10-17T13:20:40.032Z,25.37
2018-10-17T13:23:09.367Z,24.55
2018-10-17T13:25:38.473Z,24.04
2018-10-17T13:28:07.702Z,24.76
2018-10-17T13:30:36.867Z,23.68
2018-10-17T13:33:06.102Z,23.90
2018-10-17T13:35:35.271Z,24.62
2018-10-17T13:38:04.539Z,24.20
2018-10-17T13:40:33.719Z,23.07
2018-10-17T13:43:03.265Z,23.18
2018-10-17T13:45:32.427Z,23.61
2018-10-17T13:48:01.717Z,23.42
2018-10-17T13:50:30.893Z,23.32
2018-10-17T13:53:00.220Z,22.98
2018-10-17T13:55:29.408Z,22.86
2018-10-17T13:57:58.693Z,23.24
2018-10-17T14:00:27.829Z,23.06
2018-10-17T14:02:57.199Z,23.27
2018-10-17T14:05:28.544Z,22.86
2018-10-17T14:07:57.803Z,22.54
2018-10-17T14:10:26.981Z,22.50
2018-10-17T14:12:56.347Z,22.99
2018-10-17T14:15:25.527Z,22.76
2018-10-17T14:17:55.004Z,22.71
2018-10-17T14:20:24.206Z,22.61
2018-10-17T14:22:53.491Z,22.53
2018-10-17T14:25:22.686Z,22.49
2018-10-17T14:27:52.005Z,22.70
2018-10-17T14:30:21.289Z,22.43
2018-10-17T14:32:50.645Z,22.51
2018-10-17T14:35:19.889Z,22.47
2018-10-17T14:37:49.289Z,22.26
2018-10-17T14:40:18.379Z,22.23
2018-10-17T14:42:47.460Z,22.04
2018-10-17T14:45:16.788Z,22.05
2018-10-17T14:47:45.882Z,22.07
2018-10-17T14:50:15.186Z,21.74
2018-10-17T14:52:44.416Z,21.75
2018-10-17T14:55:14.781Z,21.68
2018-10-17T14:57:43.933Z,21.74
2018-10-17T15:00:14.979Z,21.87
2018-10-17T15:02:44.905Z,21.70
2018-10-17T15:05:14.356Z,21.55
2018-10-17T15:07:44.122Z,21.38
2018-10-17T15:10:13.417Z,21.30
2018-10-17T15:12:42.745Z,21.50
2018-10-17T15:17:42.583Z,21.06
2018-10-17T15:20:11.818Z,20.94
2018-10-17T15:22:41.009Z,21.00
2018-10-17T15:25:11.196Z,20.93
2018-10-17T15:27:40.405Z,20.67
2018-10-17T15:30:09.603Z,20.58
2018-10-17T15:32:38.968Z,20.61
2018-10-17T15:35:08.761Z,20.51
2018-10-17T15:37:37.819Z,20.35
2018-10-17T15:40:06.989Z,20.27
2018-10-17T15:42:36.385Z,20.12
2018-10-17T15:45:05.867Z,20.00
2018-10-17T15:47:34.998Z,19.96
2018-10-17T15:50:04.279Z,19.90
2018-10-17T15:52:40.363Z,19.67
2018-10-17T15:55:12.720Z,19.59
2018-10-17T15:57:42.015Z,19.58
2018-10-17T16:00:12.024Z,19.36
2018-10-17T16:02:41.225Z,19.09
2018-10-17T16:05:11.453Z,19.03
2018-10-17T16:07:40.775Z,18.95
2018-10-17T16:10:10.060Z,18.89
2018-10-17T16:12:40.406Z,18.55
2018-10-17T16:15:10.091Z,18.28
2018-10-17T16:17:39.375Z,18.24
2018-10-17T16:20:09.891Z,18.28
2018-10-17T16:22:39.663Z,18.24
2018-10-17T16:25:09.341Z,18.09
2018-10-17T16:27:38.670Z,17.92
2018-10-17T16:30:09.439Z,17.80
2018-10-17T16:32:38.788Z,17.91
2018-10-17T16:35:08.349Z,17.89
2018-10-17T16:37:38.422Z,17.72
2018-10-17T16:40:08.284Z,17.58
2018-10-17T16:42:37.500Z,17.57
2018-10-17T16:45:08.405Z,17.55
2018-10-17T16:47:40.391Z,17.52
2018-10-17T16:50:09.634Z,17.46
2018-10-17T16:52:38.709Z,17.22
2018-10-17T16:55:08.996Z,17.16
2018-10-17T16:57:38.590Z,17.14
2018-10-17T17:00:09.947Z,17.15
2018-10-17T17:02:39.129Z,17.14
2018-10-17T17:05:10.350Z,17.00
2018-10-17T17:07:39.696Z,17.02
2018-10-17T17:10:09.374Z,16.77
2018-10-17T17:12:38.906Z,16.71
2018-10-17T17:15:08.293Z,16.78
2018-10-17T17:17:37.485Z,16.77
2018-10-17T17:20:07.556Z,16.64
2018-10-17T17:22:36.972Z,16.63
2018-10-17T17:25:06.277Z,16.73
2018-10-17T17:27:35.791Z,16.58
2018-10-17T17:30:05.258Z,16.44
2018-10-17T17:32:34.404Z,16.39
2018-10-17T17:35:03.729Z,16.53
2018-10-17T17:37:32.904Z,16.37
2018-10-17T17:40:15.380Z,16.30
2018-10-17T17:42:44.614Z,16.17
2018-10-17T17:45:13.809Z,21.39
2018-10-17T17:47:43.050Z,22.56
2018-10-17T17:50:12.392Z,22.87
2018-10-17T17:52:41.851Z,23.01
2018-10-17T17:55:11.327Z,23.07
2018-10-17T17:57:40.969Z,23.08
2018-10-17T18:00:10.263Z,23.12
2018-10-17T18:02:39.390Z,23.16
2018-10-17T18:05:08.804Z,23.17
2018-10-17T18:07:38.124Z,23.21
2018-10-17T18:10:07.538Z,23.25
2018-10-17T18:12:37.136Z,23.32
2018-10-17T18:15:06.899Z,23.33
2018-10-17T18:17:36.117Z,23.30
2018-10-17T18:20:05.552Z,23.31
2018-10-17T18:22:35.010Z,23.40
2018-10-17T18:25:04.559Z,23.41
2018-10-17T18:27:33.912Z,23.40
2018-10-17T18:30:03.116Z,23.43
2018-10-17T18:32:32.774Z,23.48
2018-10-17T18:35:03.592Z,23.46
2018-10-17T18:37:32.861Z,23.48
2018-10-17T18:40:02.107Z,23.54
2018-10-17T18:42:31.602Z,23.48
2018-10-17T18:45:00.797Z,23.51
2018-10-17T18:47:30.219Z,23.46
2018-10-17T18:49:59.487Z,23.46
2018-10-17T18:52:28.647Z,23.48
2018-10-17T18:54:57.885Z,23.47
2018-10-17T20:03:52.664Z,22.30
2018-10-17T20:06:34.040Z,21.51
2018-10-17T20:09:07.085Z,21.13
2018-10-17T20:11:36.345Z,21.00
2018-10-17T20:14:09.219Z,20.90
2018-10-17T20:16:38.317Z,20.85
2018-10-17T20:19:21.907Z,20.72
2018-10-17T20:21:51.872Z,20.71
2018-10-17T20:24:21.185Z,20.69
2018-10-17T20:26:50.274Z,20.66
2018-10-17T20:29:19.789Z,20.61
2018-10-17T20:31:49.189Z,20.54
2018-10-17T20:34:18.444Z,20.53
2018-10-17T20:36:47.602Z,20.47
2018-10-17T20:39:16.841Z,20.47
2018-10-17T20:41:46.067Z,20.48
2018-10-17T20:44:15.411Z,20.42
2018-10-17T20:46:44.534Z,20.39
2018-10-17T20:49:13.734Z,20.33
2018-10-17T20:51:42.901Z,20.27
2018-10-17T20:54:12.122Z,20.27
2018-10-17T20:56:41.322Z,20.25
2018-10-17T20:59:10.508Z,20.24
2018-10-17T21:01:39.733Z,20.28
2018-10-17T21:04:08.854Z,20.23
2018-10-17T21:06:38.201Z,20.19
2018-10-17T21:09:09.002Z,20.21
2018-10-17T21:11:38.247Z,20.21
2018-10-17T21:14:07.497Z,20.13
2018-10-17T21:16:36.701Z,20.11
2018-10-17T21:19:05.991Z,20.07
2018-10-17T21:21:35.270Z,20.02
2018-10-17T21:24:04.512Z,19.99
2018-10-17T21:26:33.939Z,19.99
2018-10-17T21:29:03.216Z,19.99
2018-10-17T21:31:32.495Z,19.97
2018-10-17T21:34:01.708Z,19.94
2018-10-17T21:36:30.995Z,19.90
2018-10-17T21:39:00.156Z,19.92
2018-10-17T21:41:36.004Z,19.91
2018-10-17T21:44:06.535Z,19.87
2018-10-17T21:46:35.700Z,19.83
2018-10-17T21:49:04.857Z,19.81
2018-10-17T21:51:34.139Z,19.78
2018-10-17T21:54:03.293Z,19.79
2018-10-17T21:56:32.562Z,19.77
2018-10-17T21:59:01.719Z,19.77
2018-10-17T22:01:30.986Z,19.73
2018-10-17T22:04:00.171Z,19.73
2018-10-17T22:06:30.409Z,19.73
2018-10-17T22:08:59.593Z,19.74
2018-10-17T22:11:28.941Z,19.71
2018-10-17T22:13:58.191Z,19.71
2018-10-17T22:16:46.617Z,19.69
2018-10-17T22:19:15.945Z,19.68
2018-10-17T22:21:44.991Z,19.74
2018-10-17T22:24:14.213Z,19.70
2018-10-17T22:26:43.440Z,19.71
2018-10-17T22:29:12.795Z,19.67
2018-10-17T22:31:42.147Z,19.63
2018-10-17T22:34:11.571Z,19.59
2018-10-17T22:36:40.824Z,19.56
2018-10-17T22:39:11.433Z,19.52
2018-10-17T22:41:40.621Z,19.50
2018-10-17T22:44:09.977Z,19.47
2018-10-17T22:46:39.127Z,19.49
2018-10-17T22:49:09.453Z,19.46
2018-10-17T22:51:39.263Z,19.44
2018-10-17T22:54:09.024Z,19.41
2018-10-17T22:56:39.301Z,19.40
2018-10-17T22:59:08.683Z,19.35
2018-10-17T23:01:38.314Z,19.29
2018-10-17T23:04:08.104Z,19.30
2018-10-17T23:06:37.299Z,19.28
2018-10-17T23:09:10.497Z,19.29
2018-10-17T23:11:39.767Z,19.27
2018-10-17T23:14:09.587Z,19.27
2018-10-17T23:16:38.932Z,19.23
2018-10-17T23:19:08.724Z,19.17
2018-10-17T23:21:37.923Z,19.18
2018-10-17T23:24:07.134Z,19.18
2018-10-17T23:26:36.424Z,19.15
2018-10-17T23:29:05.641Z,19.13
2018-10-17T23:31:34.897Z,19.16
2018-10-17T23:34:04.087Z,19.15
2018-10-17T23:36:33.446Z,19.12
2018-10-17T23:39:02.623Z,19.13
2018-10-17T23:41:31.936Z,19.11
2018-10-17T23:44:01.165Z,19.10
2018-10-17T23:46:30.424Z,19.07
2018-10-17T23:48:59.592Z,19.05
2018-10-17T23:51:29.007Z,19.05
2018-10-17T23:53:58.204Z,19.06
2018-10-17T23:56:27.478Z,19.07
2018-10-17T23:58:56.657Z,19.05
