createdAt,value
2023-04-09T00:00:31.806Z,1.1111111111111427
2023-04-09T00:01:31.905Z,1.1111111111111427
2023-04-09T00:02:31.883Z,1.1111111111111427
2023-04-09T00:03:31.983Z,1.0000000000000568
2023-04-09T00:04:31.875Z,1.0000000000000568
2023-04-09T00:05:31.855Z,1.0000000000000568
2023-04-09T00:06:31.837Z,1.0000000000000568
2023-04-09T00:07:31.826Z,1.0000000000000568
2023-04-09T00:08:31.896Z,1.0000000000000568
2023-04-09T00:09:31.842Z,1.0000000000000568
2023-04-09T00:10:31.826Z,0.888888888888971
2023-04-09T00:11:31.828Z,1.0000000000000568
2023-04-09T00:12:31.832Z,1.0000000000000568
2023-04-09T00:13:39.272Z,1.0000000000000568
2023-04-09T00:14:31.807Z,1.0000000000000568
2023-04-09T00:15:32.143Z,1.1111111111111427
2023-04-09T00:16:31.859Z,1.1111111111111427
2023-04-09T00:17:31.879Z,1.1111111111111427
2023-04-09T00:18:32.403Z,1.1111111111111427
2023-04-09T00:19:31.790Z,1.1111111111111427
2023-04-09T00:20:31.829Z,1.0000000000000568
2023-04-09T00:21:31.811Z,1.0000000000000568
2023-04-09T00:22:31.812Z,1.0000000000000568
2023-04-09T00:23:31.795Z,1.0000000000000568
2023-04-09T00:24:31.767Z,1.0000000000000568
2023-04-09T00:25:31.838Z,1.0000000000000568
2023-04-09T00:26:31.876Z,1.0000000000000568
2023-04-09T00:27:31.829Z,1.0000000000000568
2023-04-09T00:28:31.836Z,1.0000000000000568
2023-04-09T00:29:31.838Z,1.1111111111111427
2023-04-09T00:30:31.827Z,1.1111111111111427
2023-04-09T00:31:31.860Z,1.1111111111111427
2023-04-09T00:32:31.912Z,1.1111111111111427
2023-04-09T00:33:31.853Z,1.0000000000000568
2023-04-09T00:34:31.809Z,1.0000000000000568
2023-04-09T00:35:31.840Z,1.0000000000000568
2023-04-09T00:36:31.808Z,1.0000000000000568
2023-04-09T00:37:31.857Z,1.0000000000000568
2023-04-09T00:38:31.946Z,1.0000000000000568
2023-04-09T00:39:31.820Z,1.0000000000000568
2023-04-09T00:40:31.813Z,1.1111111111111427
2023-04-09T00:41:31.845Z,1.1111111111111427
2023-04-09T00:42:31.818Z,1.1111111111111427
2023-04-09T00:43:31.843Z,1.1111111111111427
2023-04-09T00:44:31.807Z,1.1111111111111427
2023-04-09T00:45:31.934Z,1.1111111111111427
2023-04-09T00:46:31.834Z,1.1111111111111427
2023-04-09T00:47:31.838Z,1.1111111111111427
2023-04-09T00:48:32.142Z,1.0000000000000568
2023-04-09T00:49:31.837Z,1.0000000000000568
2023-04-09T00:50:31.816Z,1.0000000000000568
2023-04-09T00:51:31.823Z,1.0000000000000568
2023-04-09T00:52:31.794Z,1.0000000000000568
2023-04-09T00:53:31.833Z,1.0000000000000568
2023-04-09T00:54:31.815Z,1.0000000000000568
2023-04-09T00:55:31.818Z,1.0000000000000568
2023-04-09T00:56:31.794Z,1.0000000000000568
2023-04-09T00:57:31.832Z,1.0000000000000568
2023-04-09T00:58:31.918Z,1.0000000000000568
2023-04-09T00:59:31.830Z,0.888888888888971
2023-04-09T01:00:31.849Z,0.888888888888971
2023-04-09T01:01:32.020Z,0.888888888888971
2023-04-09T01:02:31.948Z,0.888888888888971
2023-04-09T01:03:31.933Z,0.888888888888971
2023-04-09T01:04:31.828Z,0.7777777777778283
2023-04-09T01:05:31.823Z,0.7777777777778283
2023-04-09T01:06:31.804Z,0.7777777777778283
2023-04-09T01:07:31.821Z,0.7777777777778283
2023-04-09T01:08:31.836Z,0.7777777777778283
2023-04-09T01:09:31.825Z,0.7777777777778283
2023-04-09T01:10:31.848Z,0.7222222222222854
2023-04-09T01:11:31.820Z,0.7222222222222854
2023-04-09T01:12:31.825Z,0.7222222222222854
2023-04-09T01:13:31.833Z,0.7222222222222854
2023-04-09T01:14:31.807Z,0.7222222222222854
2023-04-09T01:15:31.822Z,0.7222222222222854
2023-04-09T01:16:31.832Z,0.7222222222222854
2023-04-09T01:17:31.819Z,0.7222222222222854
2023-04-09T01:18:31.834Z,0.7222222222222854
2023-04-09T01:19:31.824Z,0.7777777777778283
2023-04-09T01:20:31.866Z,0.7777777777778283
2023-04-09T01:21:31.828Z,0.7777777777778283
2023-04-09T01:22:31.791Z,0.7777777777778283
2023-04-09T01:23:31.796Z,0.7777777777778283
2023-04-09T01:24:31.794Z,0.7777777777778283
2023-04-09T01:25:31.837Z,0.7777777777778283
2023-04-09T01:26:31.799Z,0.7777777777778283
2023-04-09T01:27:31.798Z,0.7777777777778283
2023-04-09T01:28:31.830Z,0.7777777777778283
2023-04-09T01:29:31.816Z,0.7777777777778283
2023-04-09T01:30:31.842Z,0.888888888888971
2023-04-09T01:31:31.859Z,0.888888888888971
2023-04-09T01:32:31.869Z,0.888888888888971
2023-04-09T01:33:31.815Z,0.888888888888971
2023-04-09T01:34:31.796Z,0.888888888888971
2023-04-09T01:35:31.803Z,0.888888888888971
2023-04-09T01:36:31.841Z,0.888888888888971
2023-04-09T01:37:31.796Z,0.888888888888971
2023-04-09T01:38:32.012Z,0.888888888888971
2023-04-09T01:39:31.827Z,0.888888888888971
2023-04-09T01:40:31.962Z,0.888888888888971
2023-04-09T01:41:31.973Z,0.888888888888971
2023-04-09T01:42:31.946Z,0.888888888888971
2023-04-09T01:43:31.915Z,0.888888888888971
2023-04-09T01:44:31.964Z,0.888888888888971
2023-04-09T01:45:31.955Z,0.888888888888971
2023-04-09T01:46:32.148Z,0.888888888888971
2023-04-09T01:47:32.009Z,0.7777777777778283
2023-04-09T01:48:32.289Z,0.7777777777778283
2023-04-09T01:49:31.938Z,0.7777777777778283
2023-04-09T01:50:31.968Z,0.888888888888971
2023-04-09T01:51:31.976Z,0.888888888888971
2023-04-09T01:52:31.999Z,0.888888888888971
2023-04-09T01:53:31.900Z,0.888888888888971
2023-04-09T01:54:31.943Z,0.888888888888971
2023-04-09T01:55:31.941Z,0.888888888888971
2023-04-09T01:56:31.969Z,0.888888888888971
2023-04-09T01:57:31.861Z,0.888888888888971
2023-04-09T01:58:31.799Z,0.888888888888971
2023-04-09T01:59:31.815Z,0.888888888888971
2023-04-09T02:00:31.868Z,0.888888888888971
2023-04-09T02:01:31.879Z,1.0000000000000568
2023-04-09T02:02:31.933Z,1.0000000000000568
2023-04-09T02:03:31.896Z,1.0000000000000568
2023-04-09T02:04:31.824Z,1.0000000000000568
2023-04-09T02:05:31.835Z,1.0000000000000568
2023-04-09T02:06:31.781Z,1.0000000000000568
2023-04-09T02:07:31.886Z,0.888888888888971
2023-04-09T02:08:31.804Z,0.888888888888971
2023-04-09T02:09:31.813Z,0.888888888888971
2023-04-09T02:10:31.819Z,0.888888888888971
2023-04-09T02:11:31.805Z,0.888888888888971
2023-04-09T02:12:31.841Z,1.0000000000000568
2023-04-09T02:13:31.814Z,0.888888888888971
2023-04-09T02:14:31.795Z,0.888888888888971
2023-04-09T02:15:31.874Z,0.888888888888971
2023-04-09T02:16:31.807Z,0.888888888888971
2023-04-09T02:17:31.841Z,0.888888888888971
2023-04-09T02:18:31.806Z,0.888888888888971
2023-04-09T02:19:31.832Z,0.888888888888971
2023-04-09T02:20:31.852Z,0.7777777777778283
2023-04-09T02:21:31.810Z,0.7777777777778283
2023-04-09T02:22:31.799Z,0.888888888888971
2023-04-09T02:23:31.816Z,0.7777777777778283
2023-04-09T02:24:31.861Z,0.7777777777778283
2023-04-09T02:25:31.844Z,0.7777777777778283
2023-04-09T02:26:31.802Z,0.7777777777778283
2023-04-09T02:27:31.799Z,0.7222222222222854
2023-04-09T02:28:31.771Z,0.7222222222222854
2023-04-09T02:29:31.810Z,0.7222222222222854
2023-04-09T02:30:31.819Z,0.7222222222222854
2023-04-09T02:31:31.828Z,0.7222222222222854
2023-04-09T02:32:31.833Z,0.7222222222222854
2023-04-09T02:33:31.811Z,0.7222222222222854
2023-04-09T02:34:31.799Z,0.7222222222222854
2023-04-09T02:35:31.850Z,0.7222222222222854
2023-04-09T02:36:31.816Z,0.7222222222222854
2023-04-09T02:37:31.841Z,0.7222222222222854
2023-04-09T02:38:32.071Z,0.7777777777778283
2023-04-09T02:39:31.839Z,0.7777777777778283
2023-04-09T02:40:31.796Z,0.7777777777778283
2023-04-09T02:41:31.842Z,0.7777777777778283
2023-04-09T02:42:31.825Z,0.7777777777778283
2023-04-09T02:43:31.802Z,0.7777777777778283
2023-04-09T02:44:31.802Z,0.7777777777778283
2023-04-09T02:45:31.810Z,0.7777777777778283
2023-04-09T02:46:31.823Z,0.7777777777778283
2023-04-09T02:47:31.787Z,0.7777777777778283
2023-04-09T02:48:32.242Z,0.7777777777778283
2023-04-09T02:49:31.830Z,0.7777777777778283
2023-04-09T02:50:31.814Z,0.7777777777778283
2023-04-09T02:51:31.788Z,0.7777777777778283
2023-04-09T02:52:31.806Z,0.7222222222222854
2023-04-09T02:53:31.834Z,0.7222222222222854
2023-04-09T02:54:31.835Z,0.7222222222222854
2023-04-09T02:55:31.809Z,0.7222222222222854
2023-04-09T02:56:31.890Z,0.7222222222222854
2023-04-09T02:57:33.635Z,0.7222222222222854
2023-04-09T02:58:31.819Z,0.7222222222222854
2023-04-09T02:59:31.802Z,0.7222222222222854
2023-04-09T03:00:31.817Z,0.7222222222222854
2023-04-09T03:01:31.896Z,0.7222222222222854
2023-04-09T03:02:32.032Z,0.7222222222222854
2023-04-09T03:03:31.903Z,0.7222222222222854
2023-04-09T03:04:31.874Z,0.6111111111111427
2023-04-09T03:05:31.942Z,0.6111111111111427
2023-04-09T03:06:31.821Z,0.6111111111111427
2023-04-09T03:07:31.809Z,0.6111111111111427
2023-04-09T03:08:31.766Z,0.6111111111111427
2023-04-09T03:09:31.801Z,0.6111111111111427
2023-04-09T03:10:31.984Z,0.6111111111111427
2023-04-09T03:11:31.970Z,0.7222222222222854
2023-04-09T03:12:31.792Z,0.7222222222222854
2023-04-09T03:13:31.826Z,0.7222222222222854
2023-04-09T03:14:32.880Z,0.7222222222222854
2023-04-09T03:15:31.990Z,0.7222222222222854
2023-04-09T03:16:31.932Z,0.7222222222222854
2023-04-09T03:17:31.909Z,0.6111111111111427
2023-04-09T03:18:31.804Z,0.6111111111111427
2023-04-09T03:19:31.785Z,0.6111111111111427
2023-04-09T03:20:31.913Z,0.6111111111111427
2023-04-09T03:21:31.936Z,0.6111111111111427
2023-04-09T03:22:31.876Z,0.6111111111111427
2023-04-09T03:23:31.943Z,0.6111111111111427
2023-04-09T03:24:31.813Z,0.6111111111111427
2023-04-09T03:25:31.812Z,0.6111111111111427
2023-04-09T03:26:31.869Z,0.6111111111111427
2023-04-09T03:27:31.837Z,0.6111111111111427
2023-04-09T03:28:32.237Z,0.6111111111111427
2023-04-09T03:29:31.788Z,0.6111111111111427
2023-04-09T03:30:31.908Z,0.5000000000000568
2023-04-09T03:31:31.791Z,0.5000000000000568
2023-04-09T03:32:31.838Z,0.38888888888891415
2023-04-09T03:33:31.843Z,0.38888888888891415
2023-04-09T03:34:31.897Z,0.38888888888891415
2023-04-09T03:35:31.855Z,0.2777777777778283
2023-04-09T03:36:31.836Z,0.2777777777778283
2023-04-09T03:37:31.883Z,0.2777777777778283
2023-04-09T03:38:31.940Z,0.2777777777778283
2023-04-09T03:39:31.964Z,0.2777777777778283
2023-04-09T03:40:31.994Z,0.2777777777778283
2023-04-09T03:41:31.944Z,0.2777777777778283
2023-04-09T03:42:31.812Z,0.2777777777778283
2023-04-09T03:43:31.827Z,0.2777777777778283
2023-04-09T03:44:31.974Z,0.38888888888891415
2023-04-09T03:45:31.812Z,0.38888888888891415
2023-04-09T03:46:31.865Z,0.5000000000000568
2023-04-09T03:47:31.924Z,0.5000000000000568
2023-04-09T03:48:31.853Z,0.5000000000000568
2023-04-09T03:49:31.943Z,0.6111111111111427
2023-04-09T03:50:31.823Z,0.6111111111111427
2023-04-09T03:51:31.793Z,0.7222222222222854
2023-04-09T03:52:31.823Z,0.7222222222222854
2023-04-09T03:53:31.812Z,0.7777777777778283
2023-04-09T03:54:31.808Z,0.7777777777778283
2023-04-09T03:55:31.776Z,0.7777777777778283
2023-04-09T03:56:31.811Z,0.7777777777778283
2023-04-09T03:57:31.819Z,0.888888888888971
2023-04-09T03:58:31.800Z,0.888888888888971
2023-04-09T03:59:31.784Z,0.888888888888971
2023-04-09T04:00:31.824Z,1.0000000000000568
2023-04-09T04:01:31.821Z,1.0000000000000568
2023-04-09T04:02:31.928Z,1.0000000000000568
2023-04-09T04:03:31.996Z,1.0000000000000568
2023-04-09T04:04:32.027Z,1.0000000000000568
2023-04-09T04:05:31.800Z,1.1111111111111427
2023-04-09T04:06:31.812Z,1.1111111111111427
2023-04-09T04:07:31.811Z,1.1111111111111427
2023-04-09T04:08:32.289Z,1.1111111111111427
2023-04-09T04:09:31.807Z,1.1111111111111427
2023-04-09T04:10:31.798Z,1.1111111111111427
2023-04-09T04:11:31.789Z,1.1111111111111427
2023-04-09T04:12:31.826Z,1.1111111111111427
2023-04-09T04:13:31.812Z,1.1111111111111427
2023-04-09T04:14:31.804Z,1.2222222222222854
2023-04-09T04:15:31.785Z,1.2222222222222854
2023-04-09T04:16:31.840Z,1.2222222222222854
2023-04-09T04:17:31.799Z,1.2222222222222854
2023-04-09T04:18:31.787Z,1.2222222222222854
2023-04-09T04:19:31.811Z,1.2222222222222854
2023-04-09T04:20:31.805Z,1.2777777777778283
2023-04-09T04:21:31.828Z,1.2777777777778283
2023-04-09T04:22:31.778Z,1.2777777777778283
2023-04-09T04:23:31.820Z,1.2777777777778283
2023-04-09T04:24:31.790Z,1.2777777777778283
2023-04-09T04:25:31.807Z,1.2777777777778283
2023-04-09T04:26:31.795Z,1.2777777777778283
2023-04-09T04:27:31.825Z,1.2777777777778283
2023-04-09T04:28:32.051Z,1.3888888888889142
2023-04-09T04:29:31.841Z,1.3888888888889142
2023-04-09T04:30:31.794Z,1.3888888888889142
2023-04-09T04:31:31.832Z,1.3888888888889142
2023-04-09T04:32:31.819Z,1.3888888888889142
2023-04-09T04:33:31.822Z,1.5000000000000568
2023-04-09T04:34:31.755Z,1.5000000000000568
2023-04-09T04:35:31.926Z,1.5000000000000568
2023-04-09T04:36:31.797Z,1.5000000000000568
2023-04-09T04:37:31.823Z,1.5000000000000568
2023-04-09T04:38:31.783Z,1.6111111111111427
2023-04-09T04:39:31.856Z,1.7222222222222854
2023-04-09T04:40:31.825Z,1.7222222222222854
2023-04-09T04:41:31.813Z,1.7222222222222854
2023-04-09T04:42:31.780Z,1.7222222222222854
2023-04-09T04:43:31.797Z,1.7222222222222854
2023-04-09T04:44:31.775Z,1.7222222222222854
2023-04-09T04:45:31.826Z,1.7777777777778283
2023-04-09T04:46:31.792Z,1.7777777777778283
2023-04-09T04:47:31.826Z,1.7777777777778283
2023-04-09T04:48:31.854Z,1.7777777777778283
2023-04-09T04:49:31.857Z,1.8888888888889142
2023-04-09T04:50:31.803Z,1.8888888888889142
2023-04-09T04:51:31.796Z,2.000000000000057
2023-04-09T04:52:31.777Z,2.000000000000057
2023-04-09T04:53:31.809Z,2.1111111111111427
2023-04-09T04:54:31.777Z,2.2777777777778283
2023-04-09T04:55:31.810Z,2.500000000000057
2023-04-09T04:56:31.808Z,2.7777777777778283
2023-04-09T04:57:31.801Z,2.7777777777778283
2023-04-09T04:58:31.780Z,2.888888888888914
2023-04-09T04:59:31.802Z,3.2222222222222854
2023-04-09T05:00:31.882Z,3.388888888888971
2023-04-09T05:01:31.915Z,3.6111111111111427
2023-04-09T05:02:31.880Z,3.888888888888914
2023-04-09T05:03:31.906Z,3.888888888888914
2023-04-09T05:04:31.805Z,4.000000000000057
2023-04-09T05:05:31.853Z,4.222222222222285
2023-04-09T05:06:31.772Z,4.222222222222285
2023-04-09T05:07:31.783Z,4.000000000000057
2023-04-09T05:08:31.997Z,3.888888888888914
2023-04-09T05:09:31.809Z,3.888888888888914
2023-04-09T05:10:31.824Z,3.888888888888914
2023-04-09T05:11:31.803Z,3.7777777777778283
2023-04-09T05:12:31.838Z,3.7777777777778283
2023-04-09T05:13:31.819Z,3.7777777777778283
2023-04-09T05:14:31.772Z,3.7777777777778283
2023-04-09T05:15:31.793Z,3.7777777777778283
2023-04-09T05:16:32.838Z,3.888888888888914
2023-04-09T05:17:31.850Z,3.888888888888914
2023-04-09T05:18:31.853Z,4.000000000000057
2023-04-09T05:19:31.766Z,4.000000000000057
2023-04-09T05:20:31.773Z,4.000000000000057
2023-04-09T05:21:31.796Z,4.000000000000057
2023-04-09T05:22:31.771Z,4.000000000000057
2023-04-09T05:23:31.795Z,4.000000000000057
2023-04-09T05:24:31.797Z,4.000000000000057
2023-04-09T05:25:31.798Z,4.000000000000057
2023-04-09T05:26:31.786Z,3.888888888888914
2023-04-09T05:27:31.787Z,3.888888888888914
2023-04-09T05:28:31.764Z,3.888888888888914
2023-04-09T05:29:31.770Z,3.7777777777778283
2023-04-09T05:30:31.828Z,3.7777777777778283
2023-04-09T05:31:31.820Z,3.7222222222222854
2023-04-09T05:32:31.833Z,3.7222222222222854
2023-04-09T05:33:31.794Z,3.7222222222222854
2023-04-09T05:34:31.775Z,3.7222222222222854
2023-04-09T05:35:31.798Z,3.7222222222222854
2023-04-09T05:36:31.804Z,3.7777777777778283
2023-04-09T05:37:31.784Z,3.7777777777778283
2023-04-09T05:38:31.846Z,3.7777777777778283
2023-04-09T05:39:31.807Z,3.7777777777778283
2023-04-09T05:40:31.790Z,3.7777777777778283
2023-04-09T05:41:31.761Z,3.7777777777778283
2023-04-09T05:42:31.802Z,3.888888888888914
2023-04-09T05:43:31.794Z,3.888888888888914
2023-04-09T05:44:31.800Z,3.888888888888914
2023-04-09T05:45:31.780Z,4.000000000000057
2023-04-09T05:46:32.019Z,4.000000000000057
2023-04-09T05:47:31.784Z,4.000000000000057
2023-04-09T05:48:31.925Z,4.000000000000057
2023-04-09T05:49:31.817Z,4.000000000000057
2023-04-09T05:50:34.417Z,4.000000000000057
2023-04-09T05:51:31.799Z,4.111111111111143
2023-04-09T05:52:31.804Z,4.111111111111143
2023-04-09T05:53:31.790Z,4.111111111111143
2023-04-09T05:54:31.784Z,4.111111111111143
2023-04-09T05:55:31.988Z,4.111111111111143
2023-04-09T05:56:31.775Z,4.111111111111143
2023-04-09T05:57:31.771Z,4.111111111111143
2023-04-09T05:58:31.973Z,4.222222222222285
2023-04-09T05:59:31.782Z,4.222222222222285
2023-04-09T06:00:31.795Z,4.222222222222285
2023-04-09T06:01:31.847Z,4.222222222222285
2023-04-09T06:02:32.001Z,4.222222222222285
2023-04-09T06:03:31.916Z,4.222222222222285
2023-04-09T06:04:31.828Z,4.222222222222285
2023-04-09T06:05:31.791Z,4.222222222222285
2023-04-09T06:06:31.805Z,4.277777777777828
2023-04-09T06:07:31.804Z,4.277777777777828
2023-04-09T06:08:32.302Z,4.388888888888914
2023-04-09T06:09:31.800Z,4.388888888888914
2023-04-09T06:10:31.798Z,4.388888888888914
2023-04-09T06:11:31.789Z,4.388888888888914
2023-04-09T06:12:31.772Z,4.388888888888914
2023-04-09T06:13:31.760Z,4.388888888888914
2023-04-09T06:14:31.846Z,4.388888888888914
2023-04-09T06:15:31.799Z,4.388888888888914
2023-04-09T06:16:31.757Z,4.277777777777828
2023-04-09T06:17:31.810Z,4.277777777777828
2023-04-09T06:18:32.136Z,4.277777777777828
2023-04-09T06:19:31.793Z,4.277777777777828
2023-04-09T06:20:31.825Z,4.388888888888914
2023-04-09T06:21:31.801Z,4.500000000000057
2023-04-09T06:22:31.806Z,4.500000000000057
2023-04-09T06:23:31.794Z,4.611111111111143
2023-04-09T06:24:31.810Z,4.611111111111143
2023-04-09T06:25:31.800Z,4.611111111111143
2023-04-09T06:26:31.800Z,4.611111111111143
2023-04-09T06:27:31.782Z,4.611111111111143
2023-04-09T06:28:31.771Z,4.611111111111143
2023-04-09T06:29:31.798Z,4.611111111111143
2023-04-09T06:30:31.853Z,4.611111111111143
2023-04-09T06:31:31.840Z,4.611111111111143
2023-04-09T06:32:33.630Z,4.611111111111143
2023-04-09T06:33:31.962Z,4.611111111111143
2023-04-09T06:34:31.789Z,4.611111111111143
2023-04-09T06:35:31.824Z,4.611111111111143
2023-04-09T06:36:31.762Z,4.611111111111143
2023-04-09T06:37:31.799Z,4.611111111111143
2023-04-09T06:38:31.776Z,4.611111111111143
2023-04-09T06:39:31.801Z,4.722222222222285
2023-04-09T06:40:31.760Z,4.722222222222285
2023-04-09T06:41:31.805Z,4.722222222222285
2023-04-09T06:42:31.819Z,4.777777777777828
2023-04-09T06:43:31.786Z,4.777777777777828
2023-04-09T06:44:31.773Z,5.000000000000057
2023-04-09T06:45:31.805Z,5.000000000000057
2023-04-09T06:46:31.842Z,5.111111111111143
2023-04-09T06:47:31.797Z,5.111111111111143
2023-04-09T06:48:32.254Z,5.2222222222222285
2023-04-09T06:49:31.795Z,5.2222222222222285
2023-04-09T06:50:31.776Z,5.2222222222222285
2023-04-09T06:51:31.817Z,5.277777777777828
2023-04-09T06:52:31.769Z,5.277777777777828
2023-04-09T06:53:31.836Z,5.388888888888914
2023-04-09T06:54:31.752Z,5.388888888888914
2023-04-09T06:55:31.782Z,5.500000000000057
2023-04-09T06:56:31.775Z,5.500000000000057
2023-04-09T06:57:31.810Z,5.611111111111143
2023-04-09T06:58:31.758Z,5.722222222222285
2023-04-09T06:59:31.781Z,5.777777777777828
2023-04-09T07:00:31.799Z,5.722222222222285
2023-04-09T07:01:31.851Z,5.722222222222285
2023-04-09T07:02:32.309Z,5.722222222222285
2023-04-09T07:03:32.160Z,5.722222222222285
2023-04-09T07:04:31.886Z,5.777777777777828
2023-04-09T07:05:31.776Z,5.888888888888971
2023-04-09T07:06:31.798Z,5.888888888888971
2023-04-09T07:07:31.776Z,5.888888888888971
2023-04-09T07:08:31.763Z,6.222222222222285
2023-04-09T07:09:31.748Z,6.277777777777828
2023-04-09T07:10:31.767Z,6.611111111111143
2023-04-09T07:11:31.762Z,7.111111111111143
2023-04-09T07:12:31.771Z,7.222222222222285
2023-04-09T07:13:31.816Z,7.222222222222285
2023-04-09T07:14:31.798Z,7.222222222222285
2023-04-09T07:15:31.791Z,7.222222222222285
2023-04-09T07:16:31.862Z,7.222222222222285
2023-04-09T07:17:31.832Z,7.222222222222285
2023-04-09T07:18:31.860Z,7.222222222222285
2023-04-09T07:19:31.798Z,7.222222222222285
2023-04-09T07:20:31.788Z,7.277777777777828
2023-04-09T07:21:31.772Z,7.277777777777828
2023-04-09T07:22:31.767Z,7.277777777777828
2023-04-09T07:23:31.802Z,7.222222222222285
2023-04-09T07:24:31.774Z,7.222222222222285
2023-04-09T07:25:31.788Z,7.222222222222285
2023-04-09T07:26:31.789Z,7.277777777777828
2023-04-09T07:27:31.781Z,7.388888888888914
2023-04-09T07:28:31.824Z,7.500000000000057
2023-04-09T07:29:31.761Z,7.500000000000057
2023-04-09T07:30:31.811Z,7.611111111111143
2023-04-09T07:31:33.383Z,7.7222222222222285
2023-04-09T07:32:31.789Z,7.777777777777828
2023-04-09T07:33:31.749Z,7.888888888888914
2023-04-09T07:34:31.789Z,8.000000000000057
2023-04-09T07:35:31.887Z,8.000000000000057
2023-04-09T07:36:31.836Z,7.888888888888914
2023-04-09T07:37:31.753Z,7.777777777777828
2023-04-09T07:38:31.813Z,7.611111111111143
2023-04-09T07:39:31.745Z,7.388888888888914
2023-04-09T07:40:31.794Z,7.222222222222285
2023-04-09T07:41:31.768Z,7.111111111111143
2023-04-09T07:42:31.792Z,6.888888888888914
2023-04-09T07:43:31.751Z,6.888888888888914
2023-04-09T07:44:31.761Z,6.888888888888914
2023-04-09T07:45:31.820Z,6.888888888888914
2023-04-09T07:46:31.860Z,6.888888888888914
2023-04-09T07:47:31.766Z,6.888888888888914
2023-04-09T07:48:32.045Z,6.888888888888914
2023-04-09T07:49:31.871Z,6.777777777777828
2023-04-09T07:50:31.866Z,6.722222222222285
2023-04-09T07:51:31.792Z,6.722222222222285
2023-04-09T07:52:31.799Z,6.722222222222285
2023-04-09T07:53:31.800Z,6.777777777777828
2023-04-09T07:54:31.809Z,7.000000000000057
2023-04-09T07:55:31.778Z,7.000000000000057
2023-04-09T07:56:31.773Z,6.777777777777828
2023-04-09T07:57:31.751Z,6.777777777777828
2023-04-09T07:58:32.091Z,6.777777777777828
2023-04-09T07:59:31.875Z,7.000000000000057
2023-04-09T08:00:31.804Z,6.888888888888914
2023-04-09T08:01:31.830Z,6.888888888888914
2023-04-09T08:02:31.986Z,7.000000000000057
2023-04-09T08:03:32.103Z,7.000000000000057
2023-04-09T08:04:31.956Z,7.111111111111143
2023-04-09T08:05:31.775Z,7.111111111111143
2023-04-09T08:06:31.786Z,7.111111111111143
2023-04-09T08:07:31.869Z,7.111111111111143
2023-04-09T08:08:31.871Z,7.111111111111143
2023-04-09T08:09:31.758Z,7.111111111111143
2023-04-09T08:10:31.785Z,7.111111111111143
2023-04-09T08:11:31.798Z,7.222222222222285
2023-04-09T08:12:31.752Z,7.222222222222285
2023-04-09T08:13:31.806Z,7.222222222222285
2023-04-09T08:14:31.750Z,7.277777777777828
2023-04-09T08:15:31.804Z,7.277777777777828
2023-04-09T08:16:31.793Z,7.277777777777828
2023-04-09T08:17:31.854Z,7.277777777777828
2023-04-09T08:18:32.130Z,7.277777777777828
2023-04-09T08:19:31.824Z,7.277777777777828
2023-04-09T08:20:31.767Z,7.277777777777828
2023-04-09T08:21:31.812Z,7.277777777777828
2023-04-09T08:22:31.798Z,7.277777777777828
2023-04-09T08:23:31.798Z,7.222222222222285
2023-04-09T08:24:31.764Z,7.222222222222285
2023-04-09T08:25:31.763Z,7.222222222222285
2023-04-09T08:26:31.807Z,7.222222222222285
2023-04-09T08:27:32.839Z,7.277777777777828
2023-04-09T08:28:45.914Z,7.277777777777828
2023-04-09T08:29:49.898Z,7.277777777777828
2023-04-09T08:30:53.909Z,7.388888888888914
2023-04-09T08:31:57.984Z,7.388888888888914
2023-04-09T08:33:02.127Z,7.500000000000057
2023-04-09T08:34:05.895Z,7.500000000000057
2023-04-09T08:35:09.932Z,7.611111111111143
2023-04-09T08:36:13.926Z,7.7222222222222285
2023-04-09T08:37:17.907Z,7.611111111111143
2023-04-09T08:38:21.921Z,7.7222222222222285
2023-04-09T08:39:25.919Z,7.7222222222222285
2023-04-09T08:40:29.907Z,7.7222222222222285
2023-04-09T08:41:31.814Z,7.7222222222222285
2023-04-09T08:42:31.778Z,7.611111111111143
2023-04-09T08:43:52.476Z,7.500000000000057
2023-04-09T08:44:31.767Z,7.388888888888914
2023-04-09T08:45:31.769Z,7.277777777777828
2023-04-09T08:46:31.745Z,7.277777777777828
2023-04-09T08:47:31.872Z,7.277777777777828
2023-04-09T08:48:31.982Z,7.388888888888914
2023-04-09T08:49:31.763Z,7.500000000000057
2023-04-09T08:50:31.814Z,7.611111111111143
2023-04-09T08:51:31.760Z,7.611111111111143
2023-04-09T08:52:31.764Z,7.611111111111143
2023-04-09T08:53:31.747Z,7.611111111111143
2023-04-09T08:54:31.784Z,7.777777777777828
2023-04-09T08:55:31.786Z,8.000000000000057
2023-04-09T08:56:31.764Z,8.111111111111143
2023-04-09T08:57:31.807Z,8.111111111111143
2023-04-09T08:58:31.729Z,8.111111111111143
2023-04-09T08:59:31.788Z,8.222222222222285
2023-04-09T09:00:31.861Z,8.388888888888971
2023-04-09T09:01:31.853Z,8.388888888888971
2023-04-09T09:02:31.825Z,8.277777777777828
2023-04-09T09:03:31.835Z,8.277777777777828
2023-04-09T09:04:31.798Z,8.388888888888971
2023-04-09T09:05:31.757Z,8.500000000000057
2023-04-09T09:06:31.765Z,8.777777777777828
2023-04-09T09:07:31.798Z,8.888888888888914
2023-04-09T09:08:32.154Z,9.000000000000057
2023-04-09T09:09:31.776Z,9.000000000000057
2023-04-09T09:10:31.740Z,9.111111111111143
2023-04-09T09:11:31.781Z,9.111111111111143