createdAt,value
2023-05-09T00:00:51.983Z,100018.53
2023-05-09T00:03:19.071Z,100015.84
2023-05-09T00:05:46.207Z,100005.09
2023-05-09T00:08:13.719Z,100014.22
2023-05-09T00:10:40.772Z,100004.25
2023-05-09T00:13:07.980Z,99998.06
2023-05-09T00:15:35.673Z,99992.88
2023-05-09T00:18:02.715Z,99996.38
2023-05-09T00:20:29.674Z,99993.91
2023-05-09T00:22:56.817Z,99996.84
2023-05-09T00:25:23.884Z,99989.81
2023-05-09T00:27:50.955Z,99990.88
2023-05-09T00:30:18.124Z,99990.25
2023-05-09T00:32:45.224Z,99993.16
2023-05-09T00:35:12.481Z,99985.31
2023-05-09T00:37:40.037Z,99990.94
2023-05-09T00:40:09.128Z,99976.03
2023-05-09T00:42:36.657Z,99984.56
2023-05-09T00:45:04.006Z,99981.88
2023-05-09T00:47:31.259Z,99979.59
2023-05-09T00:49:59.354Z,99975.25
2023-05-09T00:52:27.164Z,99969.28
2023-05-09T00:54:55.960Z,99968.47
2023-05-09T00:57:23.353Z,99971.38
2023-05-09T00:59:50.762Z,99976.78
2023-05-09T01:02:18.707Z,99976.16
2023-05-09T01:04:47.021Z,99979.66
2023-05-09T01:07:41.053Z,99981.53
2023-05-09T01:10:31.348Z,99978.84
2023-05-09T01:13:09.832Z,99980.72
2023-05-09T01:15:46.942Z,99973.47
2023-05-09T01:18:30.187Z,99971.59
2023-05-09T01:21:08.658Z,99969.72
2023-05-09T01:23:44.368Z,99969.72
2023-05-09T01:26:21.677Z,99968.91
2023-05-09T01:29:32.453Z,99962.69
2023-05-09T01:32:10.610Z,99954.63
2023-05-09T01:34:40.703Z,99954.63
2023-05-09T01:37:08.239Z,99947.59
2023-05-09T01:39:41.469Z,99961.06
2023-05-09T01:42:11.120Z,99951.13
2023-05-09T01:44:41.113Z,99936.03
2023-05-09T01:47:09.429Z,99943.28
2023-05-09T01:49:38.833Z,99938.94
2023-05-09T01:52:13.539Z,99944.56
2023-05-09T01:54:41.533Z,99945.59
2023-05-09T01:57:10.715Z,99951.16
2023-05-09T01:59:44.450Z,99946.03
2023-05-09T02:02:12.120Z,99948.94
2023-05-09T02:04:42.291Z,99948.34
2023-05-09T02:07:10.792Z,99950.19
2023-05-09T02:09:37.839Z,99945.84
2023-05-09T02:12:05.120Z,99952.06
2023-05-09T02:14:32.488Z,99936.13
2023-05-09T02:17:06.852Z,99936.97
2023-05-09T02:19:35.698Z,99942.13
2023-05-09T02:22:05.163Z,99933.84
2023-05-09T02:24:34.272Z,99935.91
2023-05-09T02:27:03.390Z,99932.22
2023-05-09T02:29:40.691Z,99929.28
2023-05-09T02:32:16.828Z,99930.09
2023-05-09T02:34:45.469Z,99920.16
2023-05-09T02:37:13.872Z,99932.81
2023-05-09T02:39:40.885Z,99924.72
2023-05-09T02:42:11.546Z,99932.56
2023-05-09T02:44:41.582Z,99931.75
2023-05-09T02:47:08.676Z,99933.41
2023-05-09T02:49:36.118Z,99926.97
2023-05-09T02:52:05.250Z,99926.16
2023-05-09T02:54:32.646Z,99918.91
2023-05-09T02:56:59.594Z,99916.19
2023-05-09T02:59:26.658Z,99922.63
2023-05-09T03:01:54.005Z,99923.44
2023-05-09T03:04:21.750Z,99918.06
2023-05-09T03:06:48.706Z,99921.00
2023-05-09T03:09:15.722Z,99916.66
2023-05-09T03:11:42.746Z,99908.59
2023-05-09T03:14:10.729Z,99903.44
2023-05-09T03:16:38.277Z,99900.75
2023-05-09T03:19:09.941Z,99910.47
2023-05-09T03:21:36.929Z,99901.56
2023-05-09T03:24:04.861Z,99899.94
2023-05-09T03:26:31.886Z,99901.78
2023-05-09T03:28:59.449Z,99894.56
2023-05-09T03:31:26.788Z,99897.44
2023-05-09T03:33:53.794Z,99889.38
2023-05-09T03:36:21.460Z,99885.84
2023-05-09T03:38:48.569Z,99884.22
2023-05-09T03:41:18.035Z,99886.91
2023-05-09T03:43:47.370Z,99883.41
2023-05-09T03:46:14.507Z,99891.47
2023-05-09T03:48:44.353Z,99889.81
2023-05-09T03:51:11.772Z,99892.50
2023-05-09T03:53:41.429Z,99891.69
2023-05-09T03:56:09.575Z,99890.06
2023-05-09T03:58:44.179Z,99890.06
2023-05-09T04:01:12.123Z,99891.94
2023-05-09T04:03:40.454Z,99882.00
2023-05-09T04:06:08.299Z,99889.25
2023-05-09T04:08:38.918Z,99880.31
2023-05-09T04:11:06.073Z,99888.38
2023-05-09T04:13:34.155Z,99888.38
2023-05-09T04:16:06.224Z,99881.38
2023-05-09T04:18:34.359Z,99884.06
2023-05-09T04:21:01.416Z,99882.41
2023-05-09T04:23:28.538Z,99886.75
2023-05-09T04:25:58.515Z,99890.47
2023-05-09T04:28:25.540Z,99885.09
2023-05-09T04:30:52.802Z,99885.09
2023-05-09T04:33:21.341Z,99885.91
2023-05-09T04:35:48.786Z,99878.09
2023-05-09T04:38:16.585Z,99880.78
2023-05-09T04:40:43.786Z,99887.19
2023-05-09T04:43:11.436Z,99888.03
2023-05-09T04:45:38.499Z,99891.53
2023-05-09T04:48:05.786Z,99888.84
2023-05-09T04:50:32.883Z,99893.41
2023-05-09T04:52:59.848Z,99891.31
2023-05-09T04:55:27.447Z,99889.44
2023-05-09T04:57:55.904Z,99883.22
2023-05-09T05:00:22.891Z,99884.69
2023-05-09T05:02:49.974Z,99888.38
2023-05-09T05:05:17.782Z,99880.31
2023-05-09T05:07:44.962Z,99880.31
2023-05-09T05:10:16.911Z,99876.81
2023-05-09T05:12:48.225Z,99879.28
2023-05-09T05:15:16.062Z,99865.84
2023-05-09T05:17:45.574Z,99866.88
2023-05-09T05:20:12.965Z,99868.53
2023-05-09T05:22:44.708Z,99873.91
2023-05-09T05:25:13.313Z,99881.75
2023-05-09T05:27:41.261Z,99871.81
2023-05-09T05:30:11.353Z,99868.09
2023-05-09T05:32:38.377Z,99869.50
2023-05-09T05:35:06.240Z,99867.66
2023-05-09T05:37:36.530Z,99866.38
2023-05-09T05:40:03.829Z,99868.84
2023-05-09T05:42:31.708Z,99869.44
2023-05-09T05:45:04.258Z,99863.63
2023-05-09T05:47:37.376Z,99858.00
2023-05-09T05:50:11.825Z,99862.09
2023-05-09T05:52:39.993Z,99857.94
2023-05-09T05:55:08.533Z,99861.00
2023-05-09T05:57:37.614Z,99856.81
2023-05-09T06:00:12.177Z,99846.22
2023-05-09T06:02:47.865Z,99854.66
2023-05-09T06:05:22.175Z,99860.88
2023-05-09T06:07:50.402Z,99860.16
2023-05-09T06:10:17.690Z,99872.16
2023-05-09T06:12:45.910Z,99864.66
2023-05-09T06:15:13.532Z,99858.84
2023-05-09T06:17:44.890Z,99854.03
2023-05-09T06:20:11.895Z,99849.25
2023-05-09T06:22:38.933Z,99838.47
2023-05-09T06:25:08.674Z,99842.59
2023-05-09T06:27:38.673Z,99844.63
2023-05-09T06:30:23.838Z,99841.28
2023-05-09T06:32:52.320Z,99841.66
2023-05-09T06:35:19.516Z,99837.44
2023-05-09T06:37:48.437Z,99833.69
2023-05-09T06:40:16.427Z,99835.94
2023-05-09T06:42:43.537Z,99836.75
2023-05-09T06:45:11.443Z,99833.84
2023-05-09T06:47:38.537Z,99836.91
2023-05-09T06:50:06.380Z,99832.91
2023-05-09T06:52:33.339Z,99843.84
2023-05-09T06:55:00.422Z,99834.22
2023-05-09T06:57:27.402Z,99841.19
2023-05-09T06:59:54.337Z,99826.56
2023-05-09T07:02:21.299Z,99821.91
2023-05-09T07:04:49.290Z,99821.56
2023-05-09T07:07:19.167Z,99815.56
2023-05-09T07:09:46.158Z,99809.88
2023-05-09T07:12:19.435Z,99818.66
2023-05-09T07:14:46.394Z,99817.75
2023-05-09T07:17:22.796Z,99818.66
2023-05-09T07:19:51.667Z,99815.06
2023-05-09T07:22:18.840Z,99811.91
2023-05-09T07:24:46.403Z,99806.84
2023-05-09T07:27:13.462Z,99809.34
2023-05-09T07:29:40.543Z,99800.19
2023-05-09T07:32:07.930Z,99786.69
2023-05-09T07:34:36.420Z,99782.69
2023-05-09T07:37:03.618Z,99786.78
2023-05-09T07:39:30.628Z,99784.44
2023-05-09T07:41:57.550Z,99785.38
2023-05-09T07:44:24.619Z,99785.59
2023-05-09T07:46:51.693Z,99784.19
2023-05-09T07:49:18.740Z,99782.72
2023-05-09T07:51:45.810Z,99776.13
2023-05-09T07:54:13.052Z,99768.50
2023-05-09T07:56:40.033Z,99760.59
2023-05-09T07:59:06.969Z,99759.72
2023-05-09T08:01:33.962Z,99760.53
2023-05-09T08:04:01.127Z,99763.97
2023-05-09T08:06:28.256Z,99765.78
2023-05-09T08:08:55.273Z,99760.56
2023-05-09T08:11:22.671Z,99751.94
2023-05-09T08:13:50.271Z,99746.94
2023-05-09T08:16:17.547Z,99742.53
2023-05-09T08:18:44.877Z,99740.22
2023-05-09T08:21:12.087Z,99734.09
2023-05-09T08:23:40.524Z,99725.47
2023-05-09T08:26:07.497Z,99725.78
2023-05-09T08:28:34.536Z,99728.25
2023-05-09T08:31:01.556Z,99724.81
2023-05-09T08:33:28.653Z,99724.56
2023-05-09T08:35:56.291Z,99717.88
2023-05-09T08:38:24.291Z,99723.75
2023-05-09T08:40:51.406Z,99720.59
2023-05-09T08:43:23.158Z,99718.78
2023-05-09T08:46:03.346Z,99710.22
2023-05-09T08:48:31.173Z,99708.31
2023-05-09T08:50:58.845Z,99703.53
2023-05-09T08:53:26.677Z,99714.16
2023-05-09T08:55:54.228Z,99698.03
2023-05-09T08:58:22.769Z,99700.88
2023-05-09T09:00:50.702Z,99697.75
2023-05-09T09:03:18.416Z,99696.22
2023-05-09T09:05:46.830Z,99698.78
2023-05-09T09:08:15.011Z,99692.41
2023-05-09T09:10:46.899Z,99684.88
2023-05-09T09:13:15.562Z,99683.63
2023-05-09T09:15:46.841Z,99684.50
2023-05-09T09:18:23.180Z,99677.81
2023-05-09T09:21:09.347Z,99671.94
2023-05-09T09:23:39.409Z,99663.56
2023-05-09T09:26:06.447Z,99660.38
2023-05-09T09:28:34.609Z,99656.09
2023-05-09T09:31:02.008Z,99652.59
2023-05-09T09:33:29.709Z,99654.28
2023-05-09T09:35:57.427Z,99655.66
2023-05-09T09:38:25.005Z,99648.31
2023-05-09T09:40:51.865Z,99641.56
2023-05-09T09:43:19.096Z,99644.84
2023-05-09T09:45:53.713Z,99644.31
2023-05-09T09:48:30.675Z,99641.88
2023-05-09T09:50:57.595Z,99633.50
2023-05-09T09:53:30.130Z,99628.06
2023-05-09T09:55:57.252Z,99617.50
2023-05-09T09:58:25.454Z,99617.00
2023-05-09T10:01:13.999Z,99602.84
2023-05-09T10:03:44.926Z,99596.34
2023-05-09T10:06:16.382Z,99603.16
2023-05-09T10:08:47.135Z,99600.41
2023-05-09T10:11:15.300Z,99603.94
2023-05-09T10:13:43.677Z,99597.13
2023-05-09T10:16:12.700Z,99602.00
2023-05-09T10:18:42.245Z,99594.91
2023-05-09T10:21:14.373Z,99582.94
2023-05-09T10:23:47.074Z,99579.69
2023-05-09T10:26:23.498Z,99578.28
2023-05-09T10:29:00.284Z,99567.88
2023-05-09T10:31:30.899Z,99568.13
2023-05-09T10:34:05.313Z,99565.88
2023-05-09T10:36:33.076Z,99556.03
2023-05-09T10:39:01.123Z,99553.28
2023-05-09T10:41:28.348Z,99545.84
2023-05-09T10:43:59.720Z,99543.88
2023-05-09T10:46:27.656Z,99539.47
2023-05-09T10:48:55.349Z,99539.97
2023-05-09T10:51:24.479Z,99530.69
2023-05-09T10:53:52.086Z,99519.84
2023-05-09T10:56:31.701Z,99523.63
2023-05-09T10:59:00.039Z,99517.84
2023-05-09T11:01:37.830Z,99513.13
2023-05-09T11:04:17.021Z,99503.69
2023-05-09T11:06:55.054Z,99503.59
2023-05-09T11:09:38.085Z,99502.41
2023-05-09T11:12:05.507Z,99495.81
2023-05-09T11:14:44.877Z,99489.28
2023-05-09T11:17:21.732Z,99492.00
2023-05-09T11:19:49.020Z,99487.69
2023-05-09T11:22:41.313Z,99485.03
2023-05-09T11:25:14.569Z,99474.63
2023-05-09T11:27:49.907Z,99474.56
2023-05-09T11:30:19.632Z,99465.75
2023-05-09T11:32:58.785Z,99460.75
2023-05-09T11:35:26.859Z,99457.25
2023-05-09T11:38:06.406Z,99454.63
2023-05-09T11:40:34.948Z,99448.16
2023-05-09T11:43:02.554Z,99441.44
2023-05-09T11:45:32.384Z,99440.44
2023-05-09T11:48:01.083Z,99443.19
2023-05-09T11:50:29.280Z,99443.19
2023-05-09T11:52:56.272Z,99434.44
2023-05-09T11:55:25.071Z,99428.47
2023-05-09T11:57:54.119Z,99425.69
2023-05-09T12:00:24.229Z,99419.88
2023-05-09T12:02:53.093Z,99412.13
2023-05-09T12:05:23.152Z,99412.72
2023-05-09T12:07:50.980Z,99401.59
2023-05-09T12:10:23.193Z,99395.84
2023-05-09T12:12:52.832Z,99392.59
2023-05-09T12:15:21.561Z,99393.41
2023-05-09T12:18:05.932Z,99380.66
2023-05-09T12:20:52.809Z,99379.38
2023-05-09T12:23:20.460Z,99373.47
2023-05-09T12:25:55.905Z,99376.25
2023-05-09T12:28:26.678Z,99370.34
2023-05-09T12:30:54.621Z,99362.75
2023-05-09T12:33:22.323Z,99365.81
2023-05-09T12:36:10.122Z,99361.63
2023-05-09T12:38:37.995Z,99352.16
2023-05-09T12:41:10.741Z,99348.97
2023-05-09T12:43:49.339Z,99340.84
2023-05-09T12:46:20.674Z,99338.38
2023-05-09T12:48:49.368Z,99334.31
2023-05-09T12:51:21.732Z,99331.91
2023-05-09T12:53:49.058Z,99338.53
2023-05-09T12:56:23.276Z,99332.06
2023-05-09T12:58:55.293Z,99331.91
2023-05-09T13:01:28.793Z,99324.94
2023-05-09T13:04:05.672Z,99319.97
2023-05-09T13:06:33.014Z,99318.66
2023-05-09T13:09:05.928Z,99312.91
2023-05-09T13:11:33.005Z,99305.53
2023-05-09T13:14:00.343Z,99295.38
2023-05-09T13:16:27.626Z,99291.91
2023-05-09T13:18:54.592Z,99289.19
2023-05-09T13:21:21.679Z,99276.91
2023-05-09T13:23:50.003Z,99280.00
2023-05-09T13:26:17.006Z,99274.69
2023-05-09T13:28:44.003Z,99274.91
2023-05-09T13:31:11.039Z,99268.59
2023-05-09T13:33:38.130Z,99270.19
2023-05-09T13:36:06.174Z,99263.13
2023-05-09T13:38:36.773Z,99256.41
2023-05-09T13:41:03.836Z,99252.13
2023-05-09T13:43:30.805Z,99246.25
2023-05-09T13:45:57.789Z,99248.25
2023-05-09T13:48:24.790Z,99253.16
2023-05-09T13:50:51.814Z,99246.63
2023-05-09T13:53:18.919Z,99235.91
2023-05-09T13:55:46.299Z,99233.91
2023-05-09T13:58:13.336Z,99231.91
2023-05-09T14:00:40.636Z,99234.03
2023-05-09T14:03:07.684Z,99230.72
2023-05-09T14:05:34.740Z,99223.84
2023-05-09T14:08:01.817Z,99222.72
2023-05-09T14:10:28.958Z,99226.06
2023-05-09T14:12:56.372Z,99213.13
2023-05-09T14:15:24.360Z,99207.94
2023-05-09T14:17:51.384Z,99210.03
2023-05-09T14:20:18.545Z,99211.81
2023-05-09T14:22:46.430Z,99204.91
2023-05-09T14:25:13.442Z,99206.47
2023-05-09T14:27:40.379Z,99199.56
2023-05-09T14:30:10.232Z,99197.34
2023-05-09T14:32:37.193Z,99189.09
2023-05-09T14:35:04.590Z,99187.34
2023-05-09T14:37:31.914Z,99184.28
2023-05-09T14:40:05.213Z,99171.88
2023-05-09T14:42:32.839Z,99171.16
2023-05-09T14:44:59.914Z,99164.44
2023-05-09T14:47:27.011Z,99174.38
2023-05-09T14:49:54.092Z,99171.19
2023-05-09T14:52:21.056Z,99161.75
2023-05-09T14:54:48.039Z,99153.91
2023-05-09T14:57:15.038Z,99158.91
2023-05-09T14:59:42.179Z,99154.06
2023-05-09T15:02:09.134Z,99148.44
2023-05-09T15:04:36.126Z,99145.78
2023-05-09T15:07:03.048Z,99137.94
2023-05-09T15:09:29.960Z,99142.88
2023-05-09T15:11:56.891Z,99139.69
2023-05-09T15:14:23.876Z,99132.66
2023-05-09T15:16:52.201Z,99130.88
2023-05-09T15:19:19.474Z,99131.19
2023-05-09T15:21:46.439Z,99132.34
2023-05-09T15:24:13.494Z,99130.22
2023-05-09T15:26:40.455Z,99123.47
2023-05-09T15:29:07.440Z,99124.88
2023-05-09T15:31:36.787Z,99117.06
2023-05-09T15:34:03.861Z,99111.69
2023-05-09T15:36:32.052Z,99111.94
2023-05-09T15:38:59.470Z,99112.22
2023-05-09T15:41:27.138Z,99109.50
2023-05-09T15:43:54.045Z,99106.78
2023-05-09T15:46:21.808Z,99101.94
2023-05-09T15:48:48.795Z,99106.56
2023-05-09T15:51:16.336Z,99103.34
2023-05-09T15:53:43.402Z,99105.22
2023-05-09T15:56:10.503Z,99104.41
2023-05-09T15:58:37.640Z,99103.88
2023-05-09T16:01:07.755Z,99097.94
2023-05-09T16:03:35.050Z,99100.63
2023-05-09T16:06:02.237Z,99087.91
2023-05-09T16:08:29.200Z,99092.81
2023-05-09T16:10:56.337Z,99094.72
2023-05-09T16:13:23.733Z,99089.81
2023-05-09T16:15:51.134Z,99092.84
2023-05-09T16:18:18.639Z,99089.31
2023-05-09T16:20:45.637Z,99089.84
2023-05-09T16:23:13.066Z,99085.81
2023-05-09T16:25:40.134Z,99083.66
2023-05-09T16:28:08.213Z,99080.69
2023-05-09T16:30:35.304Z,99077.75
2023-05-09T16:33:02.524Z,99075.84
2023-05-09T16:35:29.622Z,99068.53
2023-05-09T16:37:56.783Z,99065.31
2023-05-09T16:40:23.813Z,99060.69
2023-05-09T16:42:50.882Z,99061.81
2023-05-09T16:45:17.946Z,99058.88
2023-05-09T16:47:50.971Z,99057.28
2023-05-09T16:50:18.163Z,99052.66
2023-05-09T16:52:45.546Z,99055.41
2023-05-09T16:55:12.772Z,99052.16
2023-05-09T16:57:39.832Z,99053.81
2023-05-09T17:00:08.005Z,99053.00
2023-05-09T17:02:36.253Z,99050.53
2023-05-09T17:05:04.667Z,99049.72
2023-05-09T17:07:32.176Z,99049.72
2023-05-09T17:09:59.477Z,99059.78
2023-05-09T17:12:27.455Z,99051.09
2023-05-09T17:14:54.414Z,99053.28
2023-05-09T17:17:21.330Z,99051.69
2023-05-09T17:19:48.401Z,99057.63
2023-05-09T17:22:15.386Z,99059.81
2023-05-09T17:24:42.366Z,99058.44
2023-05-09T17:27:10.793Z,99057.13
2023-05-09T17:29:37.901Z,99070.16
2023-05-09T17:32:05.095Z,99064.44
2023-05-09T17:34:32.298Z,99066.34
2023-05-09T17:37:01.935Z,99067.97
2023-05-09T17:39:28.938Z,99074.78
2023-05-09T17:41:55.896Z,99071.25
2023-05-09T17:44:22.846Z,99073.97
2023-05-09T17:46:50.843Z,99087.28
2023-05-09T17:49:20.326Z,99084.56
2023-05-09T17:51:47.266Z,99089.16
2023-05-09T17:54:14.412Z,99090.25
2023-05-09T17:56:41.544Z,99103.84
2023-05-09T17:59:08.519Z,99103.28
2023-05-09T18:01:35.613Z,99099.44
2023-05-09T18:04:02.854Z,99104.59
2023-05-09T18:06:29.834Z,99107.28
2023-05-09T18:08:56.814Z,99115.41
2023-05-09T18:11:24.503Z,99122.09
2023-05-09T18:13:51.459Z,99123.38
2023-05-09T18:16:18.418Z,99129.50
2023-05-09T18:18:45.465Z,99130.50
2023-05-09T18:21:12.484Z,99131.47
2023-05-09T18:23:39.947Z,99127.06
2023-05-09T18:26:07.714Z,99124.25
2023-05-09T18:28:39.409Z,99127.94
2023-05-09T18:31:09.410Z,99128.91
2023-05-09T18:33:39.291Z,99124.50
2023-05-09T18:36:10.940Z,99127.84
2023-05-09T18:38:39.299Z,99125.88
2023-05-09T18:41:08.426Z,99127.44
2023-05-09T18:43:36.952Z,99133.25
2023-05-09T18:46:05.039Z,99119.94
2023-05-09T18:48:33.384Z,99127.66
2023-05-09T18:51:00.370Z,99125.97
2023-05-09T18:53:28.738Z,99119.38
2023-05-09T18:55:56.728Z,99113.13
2023-05-09T18:58:24.630Z,99113.53
2023-05-09T19:00:52.829Z,99109.16
2023-05-09T19:03:20.737Z,99110.16
2023-05-09T19:05:47.665Z,99107.38
2023-05-09T19:08:14.759Z,99114.34
2023-05-09T19:10:42.520Z,99110.78
2023-05-09T19:13:09.701Z,99103.19
2023-05-09T19:15:37.326Z,99103.69
2023-05-09T19:18:05.222Z,99103.13
2023-05-09T19:20:32.666Z,99108.19
2023-05-09T19:22:59.875Z,99110.56
2023-05-09T19:25:33.547Z,99111.06
2023-05-09T19:28:00.646Z,99117.50
2023-05-09T19:30:27.715Z,99105.63
2023-05-09T19:32:54.887Z,99108.53
2023-05-09T19:35:22.065Z,99111.75
2023-05-09T19:37:49.267Z,99110.94
2023-05-09T19:40:17.766Z,99108.72
2023-05-09T19:42:45.192Z,99116.50
2023-05-09T19:45:12.458Z,99117.78
2023-05-09T19:47:39.574Z,99111.28
2023-05-09T19:50:07.703Z,99114.44
2023-05-09T19:52:37.008Z,99117.66
2023-05-09T19:55:05.998Z,99118.94
2023-05-09T19:57:33.554Z,99116.50
2023-05-09T20:00:00.472Z,99122.38
2023-05-09T20:02:27.521Z,99119.94
2023-05-09T20:04:54.735Z,99122.84
2023-05-09T20:07:21.747Z,99116.91
2023-05-09T20:09:48.755Z,99119.03
2023-05-09T20:12:16.651Z,99113.06
2023-05-09T20:14:44.299Z,99121.13
2023-05-09T20:17:11.272Z,99124.34
2023-05-09T20:19:38.311Z,99117.31
2023-05-09T20:22:06.509Z,99118.63
2023-05-09T20:24:33.814Z,99117.81
2023-05-09T20:27:02.575Z,99119.69
2023-05-09T20:29:29.834Z,99120.75
2023-05-09T20:32:00.033Z,99115.59
2023-05-09T20:34:27.227Z,99117.47
2023-05-09T20:36:55.035Z,99113.34
2023-05-09T20:39:23.017Z,99110.91
2023-05-09T20:41:50.678Z,99110.09
2023-05-09T20:44:19.021Z,99110.34
2023-05-09T20:46:46.144Z,99120.56
2023-05-09T20:49:13.197Z,99114.59
2023-05-09T20:51:40.785Z,99115.66
2023-05-09T20:54:07.968Z,99113.22
2023-05-09T20:56:35.644Z,99116.16
2023-05-09T20:59:04.224Z,99117.44
2023-05-09T21:01:35.346Z,99124.13
2023-05-09T21:04:08.217Z,99118.41
2023-05-09T21:06:36.660Z,99109.78
2023-05-09T21:09:05.646Z,99111.91
2023-05-09T21:11:32.687Z,99106.97
2023-05-09T21:13:59.660Z,99109.13
2023-05-09T21:16:27.943Z,99104.78
2023-05-09T21:18:54.950Z,99106.06
2023-05-09T21:21:22.295Z,99105.25
2023-05-09T21:23:49.470Z,99111.94
2023-05-09T21:26:16.803Z,99104.13
2023-05-09T21:28:43.772Z,99108.09
2023-05-09T21:31:11.582Z,99104.03
2023-05-09T21:33:38.702Z,99093.53
2023-05-09T21:36:06.247Z,99102.88
2023-05-09T21:38:33.183Z,99095.88
2023-05-09T21:41:00.145Z,99092.63
2023-05-09T21:43:28.495Z,99092.88
2023-05-09T21:45:56.152Z,99087.94
2023-05-09T21:48:23.110Z,99085.50
2023-05-09T21:50:50.210Z,99100.84
2023-05-09T21:53:17.136Z,99090.31
2023-05-09T21:55:44.059Z,99090.31
2023-05-09T21:58:11.018Z,99085.41
2023-05-09T22:00:37.939Z,99088.09
2023-05-09T22:03:07.252Z,99088.34
2023-05-09T22:05:34.254Z,99089.16
2023-05-09T22:08:01.155Z,99086.72
2023-05-09T22:10:28.085Z,99096.66
2023-05-09T22:12:55.059Z,99089.66
2023-05-09T22:15:22.172Z,99097.47
2023-05-09T22:17:49.120Z,99103.09
2023-05-09T22:20:16.581Z,99102.50
2023-05-09T22:22:43.765Z,99101.38
2023-05-09T22:25:10.765Z,99098.94
2023-05-09T22:27:37.761Z,99109.56
2023-05-09T22:30:05.958Z,99104.44
2023-05-09T22:32:33.039Z,99112.41
2023-05-09T22:35:00.110Z,99110.19
2023-05-09T22:37:27.111Z,99114.16
2023-05-09T22:39:54.063Z,99113.81
2023-05-09T22:42:21.084Z,99113.50
2023-05-09T22:44:49.950Z,99113.94
2023-05-09T22:47:16.887Z,99116.88
2023-05-09T22:49:45.659Z,99117.38
2023-05-09T22:52:13.080Z,99121.13
2023-05-09T22:54:40.523Z,99119.94
2023-05-09T22:57:07.509Z,99127.41
2023-05-09T22:59:34.550Z,99123.91
2023-05-09T23:02:01.529Z,99132.16
2023-05-09T23:04:28.492Z,99126.22
2023-05-09T23:06:55.520Z,99125.41
2023-05-09T23:09:22.481Z,99134.16
2023-05-09T23:11:49.462Z,99134.16
2023-05-09T23:14:16.534Z,99132.78
2023-05-09T23:16:44.039Z,99138.41
2023-05-09T23:19:10.988Z,99141.53
2023-05-09T23:21:38.086Z,99134.78
2023-05-09T23:24:05.251Z,99137.72
2023-05-09T23:26:32.633Z,99136.06
2023-05-09T23:28:59.604Z,99135.72
2023-05-09T23:31:26.633Z,99137.03
2023-05-09T23:33:53.613Z,99137.47
2023-05-09T23:36:20.534Z,99133.16
2023-05-09T23:38:50.496Z,99138.78
2023-05-09T23:41:17.474Z,99125.78
2023-05-09T23:43:44.618Z,99127.91
2023-05-09T23:46:11.591Z,99138.88
2023-05-09T23:48:38.979Z,99135.59
2023-05-09T23:51:05.942Z,99127.78
2023-05-09T23:53:35.017Z,99134.44
2023-05-09T23:56:02.832Z,99140.28
2023-05-09T23:58:29.791Z,99138.41
