createdAt,value
2023-01-15T00:01:31.055Z,9.58
2023-01-15T00:04:23.084Z,9.35
2023-01-15T00:10:04.957Z,9.33
2023-01-15T00:15:53.907Z,8.65
2023-01-15T00:18:46.003Z,9.25
2023-01-15T00:21:38.352Z,9.03
2023-01-15T00:24:47.683Z,8.75
2023-01-15T00:30:25.268Z,9.15
2023-01-15T00:33:23.884Z,9.33
2023-01-15T00:38:56.753Z,9.23
2023-01-15T00:41:48.121Z,9.33
2023-01-15T00:44:39.657Z,9.08
2023-01-15T00:50:16.946Z,8.53
2023-01-15T00:53:08.566Z,8.75
2023-01-15T00:56:00.125Z,9.00
2023-01-15T01:01:37.976Z,8.30
2023-01-15T01:07:12.339Z,8.55
2023-01-15T01:10:09.176Z,8.85
2023-01-15T01:13:07.267Z,8.48
2023-01-15T01:18:42.094Z,9.08
2023-01-15T01:21:36.116Z,8.18
2023-01-15T01:27:19.617Z,8.25
2023-01-15T01:30:14.014Z,8.05
2023-01-15T01:33:09.551Z,8.20
2023-01-15T01:36:01.515Z,7.92
2023-01-15T01:39:00.383Z,8.45
2023-01-15T01:41:58.455Z,7.65
2023-01-15T01:45:16.803Z,7.85
2023-01-15T01:48:10.378Z,7.67
2023-01-15T01:54:18.598Z,8.08
2023-01-15T01:57:18.291Z,8.23
2023-01-15T02:00:14.166Z,7.20
2023-01-15T02:03:13.620Z,6.92
2023-01-15T02:06:08.934Z,7.10
2023-01-15T02:09:00.414Z,6.97
2023-01-15T02:14:42.886Z,6.22
2023-01-15T02:20:29.152Z,7.05
2023-01-15T02:24:07.190Z,5.90
2023-01-15T02:32:43.948Z,6.45
2023-01-15T02:38:26.791Z,7.03
2023-01-15T02:41:21.632Z,6.87
2023-01-15T02:44:15.529Z,6.60
2023-01-15T02:47:09.224Z,6.62
2023-01-15T02:50:13.522Z,6.50
2023-01-15T02:53:18.030Z,6.90
2023-01-15T02:56:18.929Z,6.72
2023-01-15T02:59:22.178Z,6.50
2023-01-15T03:02:26.150Z,6.37
2023-01-15T03:08:09.027Z,6.80
2023-01-15T03:11:08.383Z,7.58
2023-01-15T03:14:04.721Z,7.53
2023-01-15T03:16:58.547Z,7.55
2023-01-15T03:22:37.703Z,9.50
2023-01-15T03:25:33.374Z,8.73
2023-01-15T03:28:28.285Z,7.87
2023-01-15T03:31:26.619Z,8.53
2023-01-15T03:34:19.072Z,8.28
2023-01-15T03:40:08.568Z,8.33
2023-01-15T03:45:50.932Z,8.60
2023-01-15T03:48:47.225Z,10.28
2023-01-15T03:51:49.723Z,9.55
2023-01-15T04:00:16.207Z,8.60
2023-01-15T04:03:15.195Z,8.40
2023-01-15T04:06:08.674Z,7.83
2023-01-15T04:09:02.200Z,8.43
2023-01-15T04:11:55.811Z,8.05
2023-01-15T04:20:17.197Z,8.28
2023-01-15T04:23:11.439Z,7.55
2023-01-15T04:26:03.027Z,7.80
2023-01-15T04:31:45.486Z,8.23
2023-01-15T04:34:37.672Z,7.65
2023-01-15T04:37:43.170Z,7.17
2023-01-15T04:40:59.254Z,6.60
2023-01-15T04:44:10.966Z,6.90
2023-01-15T04:49:57.002Z,6.70
2023-01-15T04:55:45.336Z,6.85
2023-01-15T04:58:39.748Z,7.40
2023-01-15T05:01:31.277Z,6.92
2023-01-15T05:04:30.118Z,6.15
2023-01-15T05:10:15.900Z,6.10
2023-01-15T05:13:07.648Z,6.00
2023-01-15T05:15:59.232Z,5.80
2023-01-15T05:18:53.585Z,5.80
2023-01-15T05:21:48.049Z,6.42
2023-01-15T05:24:46.348Z,5.92
2023-01-15T05:30:23.805Z,6.30
2023-01-15T05:35:54.179Z,5.60
2023-01-15T05:38:45.528Z,5.20
2023-01-15T05:41:54.462Z,5.47
2023-01-15T05:47:42.416Z,5.83
2023-01-15T05:50:35.491Z,5.65
2023-01-15T05:53:26.702Z,5.87
2023-01-15T05:56:18.217Z,5.50
2023-01-15T06:01:48.558Z,5.30
2023-01-15T06:07:22.057Z,5.75
2023-01-15T06:10:13.894Z,5.67
2023-01-15T06:13:05.500Z,5.20
2023-01-15T06:16:05.210Z,6.12
2023-01-15T06:18:56.578Z,5.60
2023-01-15T06:21:49.322Z,5.95
2023-01-15T06:24:41.404Z,5.65
2023-01-15T06:27:33.369Z,5.67
2023-01-15T06:30:24.923Z,5.25
2023-01-15T06:36:38.401Z,5.30
2023-01-15T06:42:41.448Z,5.97
2023-01-15T06:48:17.214Z,4.75
2023-01-15T06:51:18.114Z,4.35
2023-01-15T06:54:17.720Z,5.33
2023-01-15T06:57:09.466Z,5.15
2023-01-15T07:00:02.408Z,4.60
2023-01-15T07:05:41.827Z,4.83
2023-01-15T07:08:33.748Z,5.20
2023-01-15T07:11:28.940Z,5.05
2023-01-15T07:14:22.135Z,4.72
2023-01-15T07:19:57.735Z,5.53
2023-01-15T07:22:51.112Z,4.58
2023-01-15T07:25:44.943Z,4.78
2023-01-15T07:28:36.568Z,5.20
2023-01-15T07:34:12.980Z,5.08
2023-01-15T07:37:04.103Z,5.53
2023-01-15T07:39:55.164Z,5.33
2023-01-15T07:43:03.860Z,6.22
2023-01-15T07:46:13.354Z,5.60
2023-01-15T07:49:26.390Z,5.92
2023-01-15T07:54:56.683Z,6.22
2023-01-15T07:57:53.814Z,5.62
2023-01-15T08:00:44.616Z,5.60
2023-01-15T08:03:35.558Z,6.33
2023-01-15T08:09:07.622Z,5.50
2023-01-15T08:12:23.909Z,5.70
2023-01-15T08:15:22.163Z,5.83
2023-01-15T08:20:59.132Z,5.90
2023-01-15T08:23:57.427Z,5.95
2023-01-15T08:26:55.932Z,5.87
2023-01-15T08:29:56.980Z,6.20
2023-01-15T08:32:49.603Z,6.15
2023-01-15T08:35:40.727Z,5.58
2023-01-15T08:41:10.104Z,5.85
2023-01-15T08:44:01.756Z,5.33
2023-01-15T08:46:53.549Z,5.62
2023-01-15T08:49:44.576Z,5.45
2023-01-15T08:55:18.485Z,5.85
2023-01-15T09:00:53.613Z,5.80
2023-01-15T09:06:24.955Z,5.47
2023-01-15T09:09:18.245Z,5.42
2023-01-15T09:12:09.885Z,4.50
2023-01-15T09:15:03.120Z,5.53
2023-01-15T09:20:34.212Z,4.95
2023-01-15T09:23:25.963Z,5.25
2023-01-15T09:26:32.145Z,4.47
2023-01-15T09:29:24.319Z,3.77
2023-01-15T09:32:15.453Z,3.92
2023-01-15T09:35:10.987Z,3.92
2023-01-15T09:40:49.544Z,3.08
2023-01-15T09:43:50.748Z,2.22
2023-01-15T09:46:41.550Z,2.62
2023-01-15T09:49:41.282Z,2.37
2023-01-15T09:55:21.380Z,1.27
2023-01-15T09:58:15.441Z,1.10
2023-01-15T10:01:07.596Z,1.50
2023-01-15T10:04:04.980Z,1.87
2023-01-15T10:07:13.765Z,1.37
2023-01-15T10:12:51.210Z,0.80
2023-01-15T10:15:45.480Z,0.40
2023-01-15T10:18:36.947Z,0.50
2023-01-15T10:21:33.055Z,0.30
2023-01-15T10:24:34.008Z,0.20
2023-01-15T10:30:08.896Z,0.10
2023-01-15T10:35:45.862Z,0.10
2023-01-15T10:38:41.839Z,0.00
2023-01-15T10:41:45.751Z,0.03
2023-01-15T10:44:42.904Z,0.00
2023-01-15T10:50:19.809Z,0.00
2023-01-15T10:53:15.823Z,0.08
2023-01-15T10:56:12.903Z,0.00
2023-01-15T11:01:50.889Z,0.00
2023-01-15T11:04:44.818Z,0.00
2023-01-15T11:13:15.431Z,0.00
2023-01-15T11:16:33.765Z,0.00
2023-01-15T11:22:31.594Z,0.00
2023-01-15T11:25:30.984Z,0.03
2023-01-15T11:31:01.371Z,0.10
2023-01-15T11:36:40.257Z,0.47
2023-01-15T11:39:31.915Z,0.20
2023-01-15T11:45:18.498Z,0.10
2023-01-15T11:48:36.645Z,0.20
2023-01-15T11:51:30.440Z,0.10
2023-01-15T11:54:22.393Z,0.20
2023-01-15T11:57:16.086Z,0.20
2023-01-15T12:00:17.796Z,0.30
2023-01-15T12:05:51.073Z,0.33
2023-01-15T12:14:52.994Z,0.20
2023-01-15T12:21:05.036Z,0.10
2023-01-15T12:24:14.307Z,0.17
2023-01-15T12:27:25.154Z,0.10
2023-01-15T12:33:13.380Z,0.20
2023-01-15T12:36:07.609Z,0.40
2023-01-15T12:39:01.468Z,0.68
2023-01-15T12:42:13.987Z,0.50
2023-01-15T12:45:09.587Z,0.40
2023-01-15T12:50:45.134Z,0.20
2023-01-15T12:56:19.671Z,0.10
2023-01-15T12:59:25.006Z,0.10
2023-01-15T13:05:11.393Z,0.17
2023-01-15T13:10:44.591Z,0.35
2023-01-15T13:16:19.879Z,0.20
2023-01-15T13:22:08.037Z,0.20
2023-01-15T13:25:29.966Z,0.10
2023-01-15T13:28:37.978Z,0.20
2023-01-15T13:31:48.395Z,0.15
2023-01-15T13:37:28.667Z,0.00
2023-01-15T13:40:27.342Z,0.10
2023-01-15T13:43:40.383Z,0.10
2023-01-15T13:46:31.878Z,0.10
2023-01-15T13:49:26.341Z,0.03
2023-01-15T13:52:24.904Z,0.10
2023-01-15T13:55:25.242Z,0.13
2023-01-15T14:01:32.525Z,0.10
2023-01-15T14:04:35.051Z,0.10
2023-01-15T14:07:35.471Z,0.10
2023-01-15T14:10:41.913Z,0.10
2023-01-15T14:14:28.966Z,0.20
2023-01-15T14:17:34.979Z,0.30
2023-01-15T14:20:42.077Z,0.20
2023-01-15T14:23:57.392Z,0.23
2023-01-15T14:26:53.977Z,0.42
2023-01-15T14:30:11.601Z,0.85
2023-01-15T14:35:47.355Z,0.30
2023-01-15T14:38:48.586Z,0.40
2023-01-15T14:42:00.087Z,0.50
2023-01-15T14:45:03.637Z,0.30
2023-01-15T14:50:39.145Z,0.50
2023-01-15T14:53:36.578Z,0.50
2023-01-15T14:56:32.540Z,0.70
2023-01-15T14:59:27.282Z,0.70
2023-01-15T15:02:22.522Z,0.70
2023-01-15T15:05:16.139Z,0.50
2023-01-15T15:08:17.771Z,0.60
2023-01-15T15:13:56.463Z,0.68
2023-01-15T15:17:00.710Z,0.70
2023-01-15T15:19:56.803Z,0.80
2023-01-15T15:25:29.250Z,0.70
2023-01-15T15:31:02.169Z,0.50
2023-01-15T15:33:54.939Z,0.70
2023-01-15T15:36:47.876Z,0.60
2023-01-15T15:39:43.034Z,0.40
2023-01-15T15:42:54.255Z,0.60
2023-01-15T15:46:11.062Z,0.70
2023-01-15T15:49:02.184Z,0.60
2023-01-15T15:51:55.127Z,0.80
2023-01-15T15:54:53.146Z,0.90
2023-01-15T15:57:45.872Z,0.70
2023-01-15T16:00:44.303Z,1.07
2023-01-15T16:03:35.370Z,1.02
2023-01-15T16:06:28.522Z,1.20
2023-01-15T16:09:29.920Z,1.90
2023-01-15T16:15:03.261Z,1.22
2023-01-15T16:17:56.570Z,1.30
2023-01-15T16:20:47.886Z,0.95
2023-01-15T16:23:39.135Z,0.88
2023-01-15T16:26:36.101Z,0.90
2023-01-15T16:29:30.911Z,1.00
2023-01-15T16:32:25.690Z,1.30
2023-01-15T16:35:27.190Z,0.90
2023-01-15T16:38:21.425Z,1.15
2023-01-15T16:41:21.917Z,0.72
2023-01-15T16:46:59.110Z,1.00
2023-01-15T16:49:50.234Z,1.40
2023-01-15T16:52:54.542Z,1.65
2023-01-15T16:55:46.912Z,1.80
2023-01-15T17:04:23.122Z,2.20
2023-01-15T17:07:20.932Z,2.08
2023-01-15T17:10:21.701Z,1.90
2023-01-15T17:13:20.328Z,2.50
2023-01-15T17:16:19.902Z,3.00
2023-01-15T17:19:13.340Z,3.08
2023-01-15T17:22:04.478Z,3.27
2023-01-15T17:24:57.079Z,4.05
2023-01-15T17:30:35.647Z,3.10
2023-01-15T17:33:26.935Z,3.62
2023-01-15T17:36:18.371Z,4.55
2023-01-15T17:39:12.719Z,4.72
2023-01-15T17:42:04.033Z,4.85
2023-01-15T17:44:54.831Z,5.05
2023-01-15T17:47:46.132Z,4.12
2023-01-15T17:50:38.420Z,3.70
2023-01-15T17:53:29.949Z,4.27
2023-01-15T17:56:38.827Z,4.15
2023-01-15T17:59:48.048Z,2.95
2023-01-15T18:02:57.209Z,2.80
2023-01-15T18:05:52.852Z,3.58
2023-01-15T18:11:41.550Z,3.22
2023-01-15T18:17:13.592Z,4.58
2023-01-15T18:20:06.571Z,4.90
2023-01-15T18:23:05.885Z,5.35
2023-01-15T18:25:57.632Z,5.25
2023-01-15T18:28:49.674Z,4.78
2023-01-15T18:31:42.281Z,4.90
2023-01-15T18:37:17.039Z,4.65
2023-01-15T18:40:11.103Z,5.15
2023-01-15T18:43:20.371Z,6.60
2023-01-15T18:46:36.104Z,5.65
2023-01-15T18:49:27.875Z,5.72
2023-01-15T18:52:37.622Z,6.58
2023-01-15T18:55:37.130Z,6.65
2023-01-15T19:01:25.104Z,7.03
2023-01-15T19:04:16.709Z,7.37
2023-01-15T19:07:11.551Z,7.62
2023-01-15T19:10:02.715Z,8.55
2023-01-15T19:12:54.535Z,8.80
2023-01-15T19:16:10.307Z,9.40
2023-01-15T19:19:02.013Z,9.98
2023-01-15T19:22:14.808Z,9.43
2023-01-15T19:25:07.497Z,8.58
2023-01-15T19:28:00.161Z,9.70
2023-01-15T19:31:11.087Z,9.33
2023-01-15T19:34:33.292Z,8.90
2023-01-15T19:37:05.465Z,8.73
2023-01-15T19:39:56.839Z,9.43
2023-01-15T19:45:57.541Z,9.30
2023-01-15T19:49:06.917Z,8.83
2023-01-15T19:54:57.285Z,9.13
2023-01-15T19:57:58.462Z,9.25
2023-01-15T20:06:25.608Z,9.18
2023-01-15T20:09:17.449Z,8.20
2023-01-15T20:12:28.402Z,8.30
2023-01-15T20:15:21.085Z,8.45
2023-01-15T20:22:06.967Z,11.15
2023-01-15T20:24:58.605Z,9.38
2023-01-15T20:30:29.107Z,9.50
2023-01-15T20:33:22.295Z,10.18
2023-01-15T20:38:55.411Z,9.45
2023-01-15T20:42:11.687Z,8.30
2023-01-15T20:45:05.607Z,9.00
2023-01-15T20:48:15.948Z,8.95
2023-01-15T20:51:14.640Z,8.98
2023-01-15T20:56:45.830Z,9.45
2023-01-15T21:02:27.004Z,9.25
2023-01-15T21:05:20.616Z,9.35
2023-01-15T21:10:55.183Z,9.40
2023-01-15T21:19:33.369Z,8.90
2023-01-15T21:22:25.904Z,9.03
2023-01-15T21:25:17.717Z,9.68
2023-01-15T21:30:48.555Z,9.55
2023-01-15T21:33:41.154Z,9.90
2023-01-15T21:36:35.219Z,10.20
2023-01-15T21:39:27.429Z,10.08
2023-01-15T21:42:38.451Z,9.18
2023-01-15T21:45:31.871Z,9.00
2023-01-15T21:48:24.568Z,8.93
2023-01-15T21:56:55.835Z,7.35
2023-01-15T21:59:47.251Z,7.15
2023-01-15T22:02:47.428Z,6.75
2023-01-15T22:08:35.540Z,10.00
2023-01-15T22:11:30.032Z,8.48
