createdAt,value
2023-03-31T00:00:35.883Z,22.52
2023-03-31T00:03:11.101Z,20.67
2023-03-31T00:05:41.958Z,20.80
2023-03-31T00:08:14.903Z,21.30
2023-03-31T00:10:49.325Z,18.50
2023-03-31T00:13:20.079Z,19.60
2023-03-31T00:15:51.586Z,18.48
2023-03-31T00:18:26.691Z,21.40
2023-03-31T00:20:59.441Z,20.05
2023-03-31T00:23:31.100Z,18.80
2023-03-31T00:26:01.683Z,20.17
2023-03-31T00:28:32.317Z,17.85
2023-03-31T00:31:06.246Z,18.27
2023-03-31T00:33:38.447Z,19.33
2023-03-31T00:36:10.738Z,20.52
2023-03-31T00:38:42.046Z,19.17
2023-03-31T00:41:12.810Z,19.67
2023-03-31T00:43:43.665Z,18.33
2023-03-31T00:46:19.106Z,19.40
2023-03-31T00:48:58.482Z,18.67
2023-03-31T00:51:32.304Z,19.65
2023-03-31T00:54:06.162Z,20.30
2023-03-31T00:56:40.678Z,21.95
2023-03-31T00:59:14.755Z,22.92
2023-03-31T01:01:48.752Z,21.75
2023-03-31T01:04:24.824Z,22.70
2023-03-31T01:07:05.998Z,21.73
2023-03-31T01:09:39.884Z,23.15
2023-03-31T01:12:13.562Z,23.25
2023-03-31T01:14:44.642Z,23.25
2023-03-31T01:17:19.966Z,23.48
2023-03-31T01:20:12.229Z,24.23
2023-03-31T01:23:18.113Z,23.05
2023-03-31T01:26:33.145Z,23.55
2023-03-31T01:29:12.763Z,22.40
2023-03-31T01:32:18.089Z,23.67
2023-03-31T01:35:39.123Z,25.40
2023-03-31T01:38:44.746Z,25.13
2023-03-31T01:41:38.435Z,24.02
2023-03-31T01:44:20.361Z,23.83
2023-03-31T01:46:56.732Z,23.77
2023-03-31T01:49:34.427Z,23.92
2023-03-31T01:52:11.044Z,22.02
2023-03-31T01:54:47.338Z,24.15
2023-03-31T01:57:26.122Z,24.50
2023-03-31T02:00:01.849Z,26.20
2023-03-31T02:02:39.718Z,22.60
2023-03-31T02:05:16.875Z,22.55
2023-03-31T02:07:52.670Z,24.13
2023-03-31T02:10:25.130Z,24.40
2023-03-31T02:12:59.224Z,24.52
2023-03-31T02:15:35.898Z,23.55
2023-03-31T02:18:12.246Z,24.15
2023-03-31T02:20:44.840Z,21.85
2023-03-31T02:23:17.785Z,21.70
2023-03-31T02:25:52.347Z,20.10
2023-03-31T02:28:26.398Z,20.75
2023-03-31T02:31:08.694Z,19.67
2023-03-31T02:33:39.417Z,18.70
2023-03-31T02:36:10.753Z,17.88
2023-03-31T02:38:45.702Z,17.00
2023-03-31T02:41:16.618Z,20.52
2023-03-31T02:43:48.931Z,21.33
2023-03-31T02:46:19.483Z,18.88
2023-03-31T02:48:53.548Z,19.08
2023-03-31T02:51:57.697Z,18.73
2023-03-31T02:55:00.884Z,18.58
2023-03-31T02:58:00.201Z,17.85
2023-03-31T03:00:42.454Z,18.38
2023-03-31T03:03:29.649Z,16.55
2023-03-31T03:06:10.165Z,17.75
2023-03-31T03:08:56.277Z,18.08
2023-03-31T03:11:34.915Z,17.48
2023-03-31T03:14:12.073Z,15.75
2023-03-31T03:16:48.075Z,13.15
2023-03-31T03:19:23.521Z,13.55
2023-03-31T03:21:54.045Z,12.60
2023-03-31T03:24:25.187Z,13.00
2023-03-31T03:26:56.116Z,12.70
2023-03-31T03:29:27.976Z,12.10
2023-03-31T03:32:00.185Z,12.25
2023-03-31T03:34:30.632Z,12.18
2023-03-31T03:37:01.137Z,12.10
2023-03-31T03:39:31.616Z,11.70
2023-03-31T03:42:02.145Z,11.73
2023-03-31T03:44:32.660Z,12.73
2023-03-31T03:47:04.759Z,12.10
2023-03-31T03:49:35.322Z,11.05
2023-03-31T03:52:06.009Z,13.30
2023-03-31T03:54:36.724Z,12.90
2023-03-31T03:57:08.234Z,12.80
2023-03-31T03:59:38.772Z,14.55
2023-03-31T04:02:11.173Z,13.60
2023-03-31T04:04:41.800Z,13.05
2023-03-31T04:07:12.377Z,11.50
2023-03-31T04:09:42.975Z,11.68
2023-03-31T04:12:13.484Z,11.50
2023-03-31T04:14:44.135Z,13.35
2023-03-31T04:17:16.643Z,14.30
2023-03-31T04:19:52.053Z,15.82
2023-03-31T04:22:22.638Z,19.65
2023-03-31T04:24:53.645Z,19.60
2023-03-31T04:27:28.288Z,21.65
2023-03-31T04:29:58.766Z,19.15
2023-03-31T04:32:33.852Z,18.23
2023-03-31T04:35:05.849Z,20.05
2023-03-31T04:37:39.684Z,19.45
2023-03-31T04:40:12.044Z,21.38
2023-03-31T04:42:42.598Z,16.63
2023-03-31T04:45:14.184Z,20.05
2023-03-31T04:47:46.426Z,13.88
2023-03-31T04:50:17.260Z,11.77
2023-03-31T04:52:47.939Z,12.70
2023-03-31T04:55:18.619Z,11.38
2023-03-31T04:57:49.148Z,8.30
2023-03-31T05:00:20.596Z,8.00
2023-03-31T05:02:53.107Z,6.25
2023-03-31T05:05:23.929Z,6.95
2023-03-31T05:07:55.074Z,6.68
2023-03-31T05:10:25.642Z,8.15
2023-03-31T05:12:56.148Z,6.88
2023-03-31T05:15:26.960Z,8.18
2023-03-31T05:18:01.246Z,7.03
2023-03-31T05:20:31.858Z,7.13
2023-03-31T05:23:02.924Z,7.18
2023-03-31T05:25:33.574Z,7.53
2023-03-31T05:28:05.002Z,8.07
2023-03-31T05:30:35.476Z,8.63
2023-03-31T05:33:07.652Z,8.40
2023-03-31T05:35:38.450Z,7.82
2023-03-31T05:38:08.958Z,7.47
2023-03-31T05:40:39.478Z,6.95
2023-03-31T05:43:10.092Z,7.07
2023-03-31T05:45:40.632Z,6.38
2023-03-31T05:48:13.164Z,7.22
2023-03-31T05:50:43.910Z,7.32
2023-03-31T05:53:14.445Z,7.15
2023-03-31T05:55:44.924Z,6.78
2023-03-31T05:58:15.613Z,6.15
2023-03-31T06:00:46.640Z,6.10
2023-03-31T06:03:18.891Z,6.55
2023-03-31T06:05:54.997Z,6.55
2023-03-31T06:08:25.837Z,6.18
2023-03-31T06:10:56.501Z,6.72
2023-03-31T06:13:27.040Z,8.32
2023-03-31T06:15:58.796Z,7.32
2023-03-31T06:18:31.832Z,8.57
2023-03-31T06:21:02.659Z,8.05
2023-03-31T06:23:33.293Z,8.85
2023-03-31T06:26:05.800Z,9.18
2023-03-31T06:28:36.651Z,7.65
2023-03-31T06:31:08.688Z,8.40
2023-03-31T06:33:42.059Z,7.88
2023-03-31T06:36:13.675Z,8.45
2023-03-31T06:38:44.524Z,7.70
2023-03-31T06:41:17.587Z,6.35
2023-03-31T06:43:48.247Z,5.25
2023-03-31T06:46:18.864Z,5.00
2023-03-31T06:48:52.014Z,4.93
2023-03-31T06:51:22.898Z,4.22
2023-03-31T06:53:53.540Z,4.97
2023-03-31T06:56:24.130Z,5.22
2023-03-31T06:58:54.535Z,4.97
2023-03-31T07:01:25.246Z,4.75
2023-03-31T07:03:57.507Z,3.97
2023-03-31T07:06:28.092Z,2.53
2023-03-31T07:09:05.335Z,3.65
2023-03-31T07:11:35.896Z,3.40
2023-03-31T07:14:07.137Z,3.60
2023-03-31T07:16:38.111Z,3.70
2023-03-31T07:19:11.890Z,2.72
2023-03-31T07:21:42.371Z,2.90
2023-03-31T07:24:15.997Z,3.67
2023-03-31T07:26:46.663Z,3.15
2023-03-31T07:29:17.236Z,3.00
2023-03-31T07:31:50.387Z,3.38
2023-03-31T07:34:22.571Z,3.22
2023-03-31T07:36:54.525Z,4.22
2023-03-31T07:39:25.172Z,4.35
2023-03-31T07:41:55.689Z,4.20
2023-03-31T07:44:26.428Z,3.95
2023-03-31T07:46:57.010Z,4.60
2023-03-31T07:49:29.193Z,5.00
2023-03-31T07:51:59.867Z,4.60
2023-03-31T07:54:30.824Z,4.68
2023-03-31T07:57:05.196Z,3.97
2023-03-31T07:59:35.743Z,4.97
2023-03-31T08:02:06.449Z,4.95
2023-03-31T08:04:39.066Z,3.63
2023-03-31T08:07:10.407Z,4.30
2023-03-31T08:09:41.446Z,4.55
2023-03-31T08:12:12.068Z,3.58
2023-03-31T08:14:42.460Z,3.70
2023-03-31T08:17:16.062Z,4.60
2023-03-31T08:19:48.326Z,3.88
2023-03-31T08:22:21.029Z,3.78
2023-03-31T08:24:51.636Z,3.95
2023-03-31T08:27:27.483Z,3.60
2023-03-31T08:30:05.473Z,3.78
2023-03-31T08:32:38.956Z,3.90
2023-03-31T08:35:12.054Z,3.65
2023-03-31T08:37:44.957Z,3.80
2023-03-31T08:40:23.015Z,4.45
2023-03-31T08:42:55.742Z,4.05
2023-03-31T08:45:32.928Z,5.40
2023-03-31T08:48:08.776Z,5.88
2023-03-31T08:50:50.253Z,5.47
2023-03-31T08:53:26.662Z,4.55
2023-03-31T08:56:02.333Z,4.55
2023-03-31T08:58:42.289Z,3.88
2023-03-31T09:01:25.407Z,4.80
2023-03-31T09:04:19.066Z,5.32
2023-03-31T09:06:58.411Z,5.15
2023-03-31T09:09:39.549Z,6.15
2023-03-31T09:12:21.526Z,4.97
2023-03-31T09:15:03.296Z,7.25
2023-03-31T09:17:37.202Z,4.20
2023-03-31T09:20:14.908Z,4.30
2023-03-31T09:22:56.006Z,7.95
2023-03-31T09:25:30.041Z,5.32
2023-03-31T09:33:32.964Z,3.80
2023-03-31T09:36:04.777Z,3.78
2023-03-31T09:38:37.318Z,3.00
2023-03-31T09:41:08.300Z,2.88
2023-03-31T09:43:44.840Z,3.22
2023-03-31T09:46:22.981Z,3.15
2023-03-31T09:49:02.067Z,3.47
2023-03-31T09:51:45.284Z,3.20
2023-03-31T09:54:30.389Z,3.70
2023-03-31T09:57:06.043Z,3.40
2023-03-31T09:59:43.282Z,3.33
2023-03-31T10:02:42.738Z,3.35
2023-03-31T10:05:32.979Z,3.40
2023-03-31T10:08:28.745Z,3.60
2023-03-31T10:11:12.208Z,3.50
2023-03-31T10:13:50.174Z,6.13
2023-03-31T10:16:34.295Z,4.07
2023-03-31T10:19:26.291Z,3.55
2023-03-31T10:22:00.992Z,3.95
2023-03-31T10:24:40.432Z,3.40
2023-03-31T10:27:23.675Z,2.72
2023-03-31T10:30:00.061Z,2.60
2023-03-31T10:32:32.695Z,3.22
2023-03-31T10:35:08.930Z,2.33
2023-03-31T10:37:43.127Z,3.00
2023-03-31T10:40:23.415Z,3.17
2023-03-31T10:43:04.531Z,2.88
2023-03-31T10:45:40.702Z,3.40
2023-03-31T10:48:27.185Z,2.50
2023-03-31T10:51:01.378Z,2.97
2023-03-31T10:53:31.957Z,3.30
2023-03-31T10:56:19.088Z,3.25
2023-03-31T10:59:11.020Z,3.38
2023-03-31T11:01:53.562Z,3.53
2023-03-31T11:04:56.916Z,3.40
2023-03-31T11:07:49.826Z,3.70
2023-03-31T11:10:39.902Z,3.50
2023-03-31T11:15:53.519Z,3.67
2023-03-31T11:18:44.136Z,3.50
2023-03-31T11:21:27.234Z,3.95
2023-03-31T11:24:10.642Z,4.45
2023-03-31T11:26:51.151Z,3.58
2023-03-31T11:29:34.763Z,3.78
2023-03-31T11:32:31.210Z,4.43
2023-03-31T11:35:15.256Z,4.15
2023-03-31T11:38:02.620Z,4.40
2023-03-31T11:40:43.143Z,3.95
2023-03-31T11:43:20.018Z,4.65
2023-03-31T11:45:56.632Z,4.20
2023-03-31T11:48:38.987Z,4.47
2023-03-31T11:51:17.488Z,4.35
2023-03-31T11:53:52.045Z,4.22
2023-03-31T11:56:24.246Z,4.18
2023-03-31T11:58:57.278Z,4.30
2023-03-31T12:01:37.077Z,3.92
2023-03-31T12:04:26.318Z,4.20
2023-03-31T12:07:04.690Z,3.58
2023-03-31T12:09:41.249Z,3.97
2023-03-31T12:12:19.287Z,3.95
2023-03-31T12:14:57.245Z,3.75
2023-03-31T12:17:30.502Z,3.10
2023-03-31T12:20:07.830Z,3.55
2023-03-31T12:22:42.456Z,3.03
2023-03-31T12:25:15.803Z,3.30
2023-03-31T12:27:50.368Z,3.47
2023-03-31T12:30:32.277Z,3.10
2023-03-31T12:33:10.507Z,3.03
2023-03-31T12:35:58.856Z,3.53
2023-03-31T12:38:39.722Z,3.40
2023-03-31T12:41:17.284Z,3.92
2023-03-31T12:44:11.537Z,3.20
2023-03-31T12:47:01.204Z,3.53
2023-03-31T12:50:01.867Z,4.57
2023-03-31T12:52:45.670Z,3.60
2023-03-31T12:55:47.082Z,3.22
2023-03-31T12:58:42.079Z,3.33
2023-03-31T13:01:18.556Z,3.05
2023-03-31T13:03:58.093Z,3.30
2023-03-31T13:06:54.693Z,3.40
2023-03-31T13:09:47.901Z,3.33
2023-03-31T13:12:21.166Z,3.00
2023-03-31T13:14:56.096Z,3.08
2023-03-31T13:17:36.506Z,2.92
2023-03-31T13:20:31.152Z,2.92
2023-03-31T13:23:07.338Z,3.00
2023-03-31T13:25:57.815Z,2.40
2023-03-31T13:28:45.586Z,2.88
2023-03-31T13:31:18.246Z,3.38
2023-03-31T13:33:58.520Z,2.28
2023-03-31T13:37:00.134Z,2.50
2023-03-31T13:40:10.480Z,2.78
2023-03-31T13:43:28.930Z,3.33
2023-03-31T13:46:24.341Z,2.83
2023-03-31T13:49:04.410Z,3.97
2023-03-31T13:54:55.400Z,3.85
2023-03-31T13:58:29.898Z,4.05
2023-03-31T14:01:37.504Z,4.20
2023-03-31T14:04:23.904Z,3.80
2023-03-31T14:07:00.375Z,4.60
2023-03-31T14:09:36.245Z,4.95
2023-03-31T14:12:24.958Z,4.03
2023-03-31T14:14:59.166Z,5.65
2023-03-31T14:17:43.861Z,5.57
2023-03-31T14:20:46.720Z,6.55
2023-03-31T14:23:34.262Z,5.82
2023-03-31T14:26:43.332Z,4.72
2023-03-31T14:29:22.750Z,5.57
2023-03-31T14:32:10.196Z,7.22
2023-03-31T14:35:05.410Z,7.10
2023-03-31T14:37:38.973Z,6.93
2023-03-31T14:40:21.823Z,7.72
2023-03-31T14:42:53.828Z,5.63
2023-03-31T14:45:27.906Z,8.43
2023-03-31T14:48:02.583Z,6.78
2023-03-31T14:50:45.089Z,8.15
2023-03-31T14:53:33.622Z,6.75
2023-03-31T14:56:25.017Z,7.32
2023-03-31T14:59:16.294Z,6.90
2023-03-31T15:01:52.967Z,4.68
2023-03-31T15:04:39.293Z,8.30
2023-03-31T15:08:04.251Z,8.00
2023-03-31T15:14:20.867Z,8.57
2023-03-31T15:17:17.113Z,7.72
2023-03-31T15:19:50.300Z,8.15
2023-03-31T15:22:32.461Z,8.68
2023-03-31T15:25:04.997Z,6.65
2023-03-31T15:28:43.474Z,6.70
2023-03-31T15:31:42.783Z,5.68
2023-03-31T15:34:31.299Z,6.07
2023-03-31T15:37:20.291Z,6.22
2023-03-31T15:39:52.105Z,4.00
2023-03-31T15:43:01.492Z,6.80
2023-03-31T15:45:59.041Z,5.68
2023-03-31T15:48:49.020Z,5.57
2023-03-31T15:51:37.579Z,5.47
2023-03-31T15:55:05.106Z,4.30
2023-03-31T15:58:49.375Z,4.50
2023-03-31T16:02:15.456Z,4.68
2023-03-31T16:04:55.067Z,4.22
2023-03-31T16:08:02.176Z,4.82
2023-03-31T16:10:39.509Z,6.03
2023-03-31T16:16:15.665Z,5.10
2023-03-31T16:19:03.264Z,3.72
2023-03-31T16:21:51.820Z,5.47
2023-03-31T16:24:34.126Z,4.80
2023-03-31T16:27:12.885Z,5.55
2023-03-31T16:29:44.822Z,5.25
2023-03-31T16:32:20.553Z,4.13
2023-03-31T16:35:01.473Z,5.35
2023-03-31T16:37:44.591Z,4.22
2023-03-31T16:40:18.261Z,3.63
2023-03-31T16:42:50.570Z,4.32
2023-03-31T16:45:27.065Z,4.22
2023-03-31T16:48:16.080Z,4.20
2023-03-31T16:50:56.290Z,3.63
2023-03-31T16:53:34.935Z,4.50
2023-03-31T16:56:08.383Z,3.20
2023-03-31T16:58:40.082Z,3.55
2023-03-31T17:01:15.767Z,2.25
2023-03-31T17:03:46.964Z,3.50
2023-03-31T17:06:21.869Z,3.50
2023-03-31T17:09:02.397Z,2.60
2023-03-31T17:11:35.286Z,3.00
2023-03-31T17:14:12.549Z,4.38
2023-03-31T17:16:48.714Z,3.88
2023-03-31T17:19:26.201Z,2.92
2023-03-31T17:22:06.193Z,4.35
2023-03-31T17:27:14.862Z,2.95
2023-03-31T17:29:48.149Z,3.92
2023-03-31T17:32:18.776Z,3.28
2023-03-31T17:34:50.352Z,3.38
2023-03-31T17:37:30.961Z,3.55
2023-03-31T17:40:01.435Z,3.40
2023-03-31T17:42:35.591Z,3.70
2023-03-31T17:45:24.401Z,3.13
2023-03-31T17:47:57.814Z,3.42
2023-03-31T17:50:37.573Z,2.80
2023-03-31T17:53:23.166Z,2.13
2023-03-31T17:56:12.818Z,2.60
2023-03-31T17:58:49.616Z,2.58
2023-03-31T18:02:26.292Z,2.75
2023-03-31T18:12:03.699Z,1.98
2023-03-31T18:19:20.100Z,1.50
2023-03-31T18:21:58.825Z,1.58
2023-03-31T18:25:39.175Z,2.38
2023-03-31T18:29:16.663Z,1.60
2023-03-31T18:32:19.300Z,1.70
2023-03-31T18:34:58.524Z,1.67
2023-03-31T18:41:15.236Z,1.70
2023-03-31T18:44:51.336Z,1.80
2023-03-31T18:47:47.342Z,2.03
2023-03-31T18:50:20.786Z,2.00
2023-03-31T18:53:19.883Z,2.42
2023-03-31T18:57:01.807Z,2.00
2023-03-31T19:00:14.168Z,2.50
2023-03-31T19:02:46.810Z,2.53
2023-03-31T19:05:17.580Z,1.88
2023-03-31T19:07:48.267Z,2.30
2023-03-31T19:10:24.899Z,2.42
2023-03-31T19:12:56.569Z,2.50
2023-03-31T19:15:30.100Z,2.53
2023-03-31T19:18:06.792Z,2.13
2023-03-31T19:20:40.330Z,3.10
2023-03-31T19:23:11.140Z,2.38
2023-03-31T19:25:41.897Z,1.80
2023-03-31T19:28:17.269Z,1.77
2023-03-31T19:30:50.196Z,2.10
2023-03-31T19:33:23.090Z,2.30
2023-03-31T19:35:54.454Z,2.25
2023-03-31T19:38:32.774Z,2.10
2023-03-31T19:41:04.958Z,1.90
2023-03-31T19:43:35.863Z,1.55
2023-03-31T19:46:12.107Z,2.35
2023-03-31T19:48:48.971Z,2.55
2023-03-31T19:51:19.909Z,2.05
2023-03-31T19:53:51.212Z,2.35
2023-03-31T19:56:22.329Z,2.05
2023-03-31T19:58:53.003Z,2.00
2023-03-31T20:01:25.541Z,2.25
2023-03-31T20:03:57.796Z,2.22
2023-03-31T20:06:32.614Z,2.38
2023-03-31T20:09:04.265Z,2.17
2023-03-31T20:11:34.846Z,1.50
2023-03-31T20:14:07.085Z,1.77
2023-03-31T20:16:37.635Z,2.20
2023-03-31T20:19:09.950Z,2.13
2023-03-31T20:21:41.736Z,1.92
2023-03-31T20:24:17.924Z,2.00
2023-03-31T20:26:48.913Z,1.90
2023-03-31T20:29:19.792Z,1.75
2023-03-31T20:31:51.085Z,1.88
2023-03-31T20:34:23.585Z,1.63
2023-03-31T20:36:54.088Z,2.25
2023-03-31T20:39:24.636Z,2.15
2023-03-31T20:41:56.037Z,2.28
2023-03-31T20:44:26.506Z,1.83
2023-03-31T20:46:59.808Z,1.88
2023-03-31T20:49:31.998Z,1.90
2023-03-31T20:52:02.417Z,2.33
2023-03-31T20:54:32.889Z,2.42
2023-03-31T20:57:06.491Z,2.70
2023-03-31T20:59:37.007Z,2.10
2023-03-31T21:02:07.469Z,2.10
2023-03-31T21:04:39.541Z,2.20
2023-03-31T21:07:18.203Z,2.33
2023-03-31T21:09:48.817Z,2.38
2023-03-31T21:12:20.328Z,2.40
2023-03-31T21:14:50.893Z,2.67
2023-03-31T21:17:21.355Z,2.50
2023-03-31T21:19:53.627Z,2.53
2023-03-31T21:22:24.192Z,2.28
2023-03-31T21:24:56.086Z,2.72
2023-03-31T21:27:26.615Z,3.47
2023-03-31T21:29:57.089Z,3.10
2023-03-31T21:32:30.640Z,2.53
2023-03-31T21:35:02.725Z,2.92
2023-03-31T21:37:39.284Z,2.33
2023-03-31T21:40:11.119Z,2.30
2023-03-31T21:42:42.058Z,2.90
2023-03-31T21:45:13.538Z,1.98
2023-03-31T21:47:45.369Z,2.53
2023-03-31T21:50:21.405Z,2.60
2023-03-31T21:52:53.939Z,2.40
2023-03-31T21:55:24.632Z,2.75
2023-03-31T21:57:56.227Z,2.92
2023-03-31T22:00:27.174Z,2.40
2023-03-31T22:05:35.940Z,2.33
2023-03-31T22:08:07.074Z,2.50
2023-03-31T22:10:37.912Z,2.70
2023-03-31T22:13:08.418Z,2.40
2023-03-31T22:15:38.989Z,2.70
2023-03-31T22:18:09.585Z,2.90
2023-03-31T22:20:41.750Z,2.90
2023-03-31T22:23:12.350Z,3.35
2023-03-31T22:25:42.850Z,2.80
2023-03-31T22:28:13.475Z,3.60
2023-03-31T22:30:44.858Z,3.17
2023-03-31T22:33:15.469Z,3.55
2023-03-31T22:35:47.670Z,3.15
2023-03-31T22:38:18.197Z,3.72
2023-03-31T22:40:48.880Z,3.47
2023-03-31T22:43:19.649Z,3.53
2023-03-31T22:45:50.222Z,4.30
2023-03-31T22:48:23.895Z,4.10
2023-03-31T22:50:56.126Z,4.45
2023-03-31T22:53:26.678Z,3.58
2023-03-31T22:55:58.829Z,4.47
2023-03-31T22:58:29.275Z,3.92
2023-03-31T23:01:00.625Z,3.50
2023-03-31T23:03:31.430Z,4.07
2023-03-31T23:06:07.578Z,3.70
2023-03-31T23:08:38.939Z,4.57
2023-03-31T23:11:12.758Z,5.13
2023-03-31T23:13:57.700Z,4.53
2023-03-31T23:16:29.026Z,5.72
2023-03-31T23:19:01.170Z,4.43
2023-03-31T23:21:33.435Z,4.88
2023-03-31T23:24:05.292Z,4.88
2023-03-31T23:26:37.373Z,4.35
2023-03-31T23:29:08.505Z,4.47
2023-03-31T23:31:39.036Z,5.15
2023-03-31T23:34:13.702Z,4.88
2023-03-31T23:36:46.269Z,4.00
2023-03-31T23:39:17.022Z,3.55
2023-03-31T23:41:47.528Z,4.78
2023-03-31T23:44:17.971Z,5.20
2023-03-31T23:46:51.551Z,4.53
2023-03-31T23:49:22.432Z,5.60
2023-03-31T23:51:54.745Z,5.68
2023-03-31T23:54:25.436Z,5.20
2023-03-31T23:56:56.055Z,5.50
2023-03-31T23:59:26.723Z,5.55
