createdAt,value
2018-02-14T00:00:27.296Z,99.90
2018-02-14T00:02:55.331Z,99.90
2018-02-14T00:05:23.996Z,99.90
2018-02-14T00:07:51.949Z,99.90
2018-02-14T00:10:20.599Z,99.90
2018-02-14T00:12:48.661Z,99.90
2018-02-14T00:15:16.547Z,99.90
2018-02-14T00:17:44.468Z,99.90
2018-02-14T00:20:12.344Z,99.90
2018-02-14T00:22:40.279Z,99.90
2018-02-14T00:25:08.165Z,99.90
2018-02-14T00:27:36.044Z,99.90
2018-02-14T00:30:04.039Z,99.90
2018-02-14T00:32:31.913Z,99.90
2018-02-14T00:34:59.876Z,99.90
2018-02-14T00:37:27.779Z,99.90
2018-02-14T00:39:55.704Z,99.90
2018-02-14T00:42:23.616Z,99.90
2018-02-14T00:44:51.546Z,99.90
2018-02-14T00:47:19.424Z,99.90
2018-02-14T00:49:47.364Z,99.90
2018-02-14T00:52:15.263Z,99.90
2018-02-14T00:54:43.195Z,99.90
2018-02-14T00:57:11.069Z,99.90
2018-02-14T00:59:39.008Z,99.90
2018-02-14T01:02:06.977Z,99.90
2018-02-14T01:04:34.916Z,99.90
2018-02-14T01:07:02.800Z,99.90
2018-02-14T01:09:30.742Z,99.90
2018-02-14T01:12:00.801Z,99.90
2018-02-14T01:14:28.735Z,99.90
2018-02-14T01:16:56.607Z,99.90
2018-02-14T01:19:24.596Z,99.90
2018-02-14T01:21:52.480Z,99.90
2018-02-14T01:24:20.428Z,99.90
2018-02-14T01:26:48.325Z,99.90
2018-02-14T01:29:16.264Z,99.90
2018-02-14T01:31:44.173Z,99.90
2018-02-14T01:34:12.875Z,99.90
2018-02-14T01:36:40.763Z,99.90
2018-02-14T01:39:08.704Z,99.90
2018-02-14T01:41:37.409Z,99.90
2018-02-14T01:44:05.410Z,99.90
2018-02-14T01:46:33.296Z,99.90
2018-02-14T01:49:01.233Z,99.90
2018-02-14T01:51:29.124Z,99.90
2018-02-14T01:53:57.059Z,99.90
2018-02-14T01:56:24.939Z,99.90
2018-02-14T01:58:52.874Z,99.90
2018-02-14T02:01:21.588Z,99.90
2018-02-14T02:03:53.148Z,99.90
2018-02-14T02:06:21.042Z,99.90
2018-02-14T02:08:48.998Z,99.90
2018-02-14T02:11:16.896Z,99.90
2018-02-14T02:13:44.835Z,99.90
2018-02-14T02:16:12.732Z,99.90
2018-02-14T02:18:40.702Z,99.90
2018-02-14T02:21:08.592Z,99.90
2018-02-14T02:23:36.535Z,99.90
2018-02-14T02:26:04.431Z,99.90
2018-02-14T02:28:32.380Z,99.90
2018-02-14T02:31:00.280Z,99.90
2018-02-14T02:33:29.102Z,99.90
2018-02-14T02:35:56.998Z,99.90
2018-02-14T02:38:24.964Z,99.90
2018-02-14T02:40:52.852Z,99.90
2018-02-14T02:43:20.797Z,99.90
2018-02-14T02:45:48.677Z,99.90
2018-02-14T02:48:16.617Z,99.90
2018-02-14T02:50:44.513Z,99.90
2018-02-14T02:53:12.408Z,99.90
2018-02-14T02:55:41.124Z,99.90
2018-02-14T02:58:09.028Z,99.90
2018-02-14T03:00:36.990Z,99.90
2018-02-14T03:03:04.992Z,99.90
2018-02-14T03:05:32.943Z,99.90
2018-02-14T03:08:00.837Z,99.90
2018-02-14T03:10:29.561Z,99.90
2018-02-14T03:12:57.463Z,99.90
2018-02-14T03:15:25.400Z,99.90
2018-02-14T03:17:53.303Z,99.90
2018-02-14T03:20:21.243Z,99.90
2018-02-14T03:22:49.146Z,99.90
2018-02-14T03:25:17.100Z,99.90
2018-02-14T03:27:44.999Z,99.90
2018-02-14T03:30:12.941Z,99.90
2018-02-14T03:32:40.960Z,99.90
2018-02-14T03:35:09.680Z,99.90
2018-02-14T03:37:37.581Z,99.90
2018-02-14T03:40:05.535Z,99.90
2018-02-14T03:42:33.487Z,99.90
2018-02-14T03:45:01.441Z,99.90
2018-02-14T03:47:29.329Z,99.90
2018-02-14T03:49:58.036Z,99.90
2018-02-14T03:52:25.929Z,99.90
2018-02-14T03:54:53.873Z,99.90
2018-02-14T03:57:21.827Z,99.90
2018-02-14T03:59:49.775Z,99.90
2018-02-14T04:02:18.345Z,99.90
2018-02-14T04:04:46.353Z,99.90
2018-02-14T04:07:14.249Z,99.90
2018-02-14T04:09:42.278Z,99.90
2018-02-14T04:12:10.164Z,99.90
2018-02-14T04:14:38.097Z,99.90
2018-02-14T04:17:05.996Z,99.90
2018-02-14T04:19:33.947Z,99.90
2018-02-14T04:22:01.835Z,99.90
2018-02-14T04:24:29.837Z,99.90
2018-02-14T04:26:57.725Z,99.90
2018-02-14T04:29:25.661Z,99.90
2018-02-14T04:31:53.760Z,99.90
2018-02-14T04:34:21.692Z,99.90
2018-02-14T04:36:49.615Z,99.90
2018-02-14T04:39:18.323Z,99.90
2018-02-14T04:41:46.205Z,99.90
2018-02-14T04:44:14.130Z,99.90
2018-02-14T04:46:42.018Z,99.90
2018-02-14T04:49:09.960Z,99.90
2018-02-14T04:51:37.863Z,99.90
2018-02-14T04:54:05.804Z,99.90
2018-02-14T04:56:33.700Z,99.90
2018-02-14T04:59:01.655Z,99.90
2018-02-14T05:01:30.320Z,99.90
2018-02-14T05:03:58.259Z,99.90
2018-02-14T05:06:26.143Z,99.90
2018-02-14T05:08:54.037Z,99.90
2018-02-14T05:11:21.975Z,99.90
2018-02-14T05:13:49.861Z,99.90
2018-02-14T05:16:19.665Z,99.90
2018-02-14T05:18:47.663Z,99.90
2018-02-14T05:21:15.592Z,99.90
2018-02-14T05:23:44.735Z,99.90
2018-02-14T05:26:12.719Z,99.90
2018-02-14T05:28:41.409Z,99.90
2018-02-14T05:31:09.346Z,99.90
2018-02-14T05:33:37.299Z,99.90
2018-02-14T05:36:05.188Z,99.90
2018-02-14T05:38:33.139Z,99.90
2018-02-14T05:41:01.077Z,99.90
2018-02-14T05:43:28.996Z,99.90
2018-02-14T05:45:56.943Z,99.90
2018-02-14T05:48:24.836Z,99.90
2018-02-14T05:50:52.777Z,99.90
2018-02-14T05:53:26.527Z,99.90
2018-02-14T05:55:55.236Z,99.90
2018-02-14T05:58:23.103Z,99.90
2018-02-14T06:00:54.700Z,99.90
2018-02-14T06:03:26.099Z,99.90
2018-02-14T06:05:58.049Z,99.90
2018-02-14T06:08:28.842Z,99.90
2018-02-14T06:11:00.576Z,99.90
2018-02-14T06:13:31.626Z,99.90
2018-02-14T06:16:03.633Z,99.90
2018-02-14T06:18:36.090Z,99.90
2018-02-14T06:21:10.349Z,99.90
2018-02-14T06:23:42.133Z,99.90
2018-02-14T06:26:15.508Z,99.90
2018-02-14T06:28:47.358Z,99.90
2018-02-14T06:31:15.528Z,99.90
2018-02-14T06:33:43.578Z,99.90
2018-02-14T06:36:15.378Z,99.90
2018-02-14T06:38:46.988Z,99.90
2018-02-14T06:41:19.827Z,99.90
2018-02-14T06:43:52.625Z,99.90
2018-02-14T06:46:33.417Z,99.90
2018-02-14T06:49:05.526Z,99.90
2018-02-14T06:51:37.622Z,99.90
2018-02-14T06:54:11.720Z,99.90
2018-02-14T06:56:43.867Z,99.90
2018-02-14T06:59:16.703Z,99.90
2018-02-14T07:01:50.094Z,99.90
2018-02-14T07:04:22.029Z,99.90
2018-02-14T07:06:50.151Z,99.90
2018-02-14T07:09:18.035Z,99.90
2018-02-14T07:11:48.073Z,99.90
2018-02-14T07:14:15.951Z,99.90
2018-02-14T07:16:43.888Z,99.90
2018-02-14T07:19:11.777Z,99.90
2018-02-14T07:21:39.712Z,99.90
2018-02-14T07:24:07.588Z,99.90
2018-02-14T07:26:35.553Z,99.90
2018-02-14T07:29:03.468Z,99.90
2018-02-14T07:31:31.397Z,99.90
2018-02-14T07:33:59.391Z,99.90
2018-02-14T07:36:27.318Z,99.90
2018-02-14T07:38:55.205Z,99.90
2018-02-14T07:41:23.142Z,99.90
2018-02-14T07:43:51.020Z,99.90
2018-02-14T07:46:18.951Z,99.90
2018-02-14T07:48:46.830Z,99.90
2018-02-14T07:51:14.771Z,99.90
2018-02-14T07:53:42.658Z,99.90
2018-02-14T07:56:11.369Z,99.90
2018-02-14T07:58:39.267Z,99.90
2018-02-14T08:01:07.202Z,99.90
2018-02-14T08:03:41.108Z,99.90
2018-02-14T08:06:09.024Z,99.90
2018-02-14T08:08:36.893Z,99.90
2018-02-14T08:11:04.831Z,99.90
2018-02-14T08:13:32.695Z,99.90
2018-02-14T08:16:00.616Z,97.60
2018-02-14T08:18:28.533Z,89.10
2018-02-14T08:20:56.467Z,72.70
2018-02-14T08:23:25.101Z,57.70
2018-02-14T08:25:53.024Z,57.70
2018-02-14T08:28:20.914Z,54.20
2018-02-14T08:30:48.839Z,50.00
2018-02-14T08:33:16.807Z,47.70
2018-02-14T08:35:44.732Z,46.10
2018-02-14T08:38:12.598Z,42.80
2018-02-14T08:40:40.533Z,40.00
2018-02-14T08:43:08.400Z,39.00
2018-02-14T08:45:36.354Z,38.00
2018-02-14T08:48:04.224Z,38.80
2018-02-14T08:50:32.166Z,37.50
2018-02-14T08:53:00.027Z,36.30
2018-02-14T08:55:27.949Z,37.90
2018-02-14T08:57:55.798Z,40.10
2018-02-14T09:00:23.663Z,38.90
2018-02-14T09:02:51.568Z,38.80
2018-02-14T09:05:20.199Z,39.40
2018-02-14T09:07:48.108Z,39.40
2018-02-14T09:10:17.568Z,38.10
2018-02-14T09:12:45.478Z,38.10
2018-02-14T09:15:13.345Z,37.60
2018-02-14T09:17:41.256Z,36.60
2018-02-14T09:20:09.170Z,37.70
2018-02-14T09:22:37.175Z,35.70
2018-02-14T09:25:05.114Z,38.00
2018-02-14T09:27:33.037Z,39.70
2018-02-14T09:30:00.900Z,38.30
2018-02-14T09:32:29.675Z,40.30
2018-02-14T09:34:58.400Z,40.30
2018-02-14T09:37:26.308Z,39.10
2018-02-14T09:39:54.180Z,36.20
2018-02-14T09:42:22.872Z,38.40
2018-02-14T09:44:51.486Z,38.40
2018-02-14T09:47:19.442Z,38.30
2018-02-14T09:49:47.316Z,39.10
2018-02-14T09:52:15.249Z,42.70
2018-02-14T09:54:43.120Z,41.10
2018-02-14T09:57:11.032Z,43.70
2018-02-14T09:59:38.916Z,44.10
2018-02-14T10:02:06.830Z,42.40
2018-02-14T10:04:34.718Z,47.10
2018-02-14T10:07:03.113Z,46.80
2018-02-14T10:09:31.142Z,45.90
2018-02-14T10:11:59.101Z,48.40
2018-02-14T10:14:27.019Z,48.40
2018-02-14T10:16:54.999Z,47.50
2018-02-14T10:19:22.864Z,46.10
2018-02-14T10:21:50.789Z,46.30
2018-02-14T10:24:18.742Z,44.20
2018-02-14T10:26:46.685Z,43.90
2018-02-14T10:29:14.575Z,44.30
2018-02-14T10:31:42.731Z,43.80
2018-02-14T10:34:10.617Z,44.10
2018-02-14T10:36:38.563Z,42.80
2018-02-14T10:39:06.470Z,40.60
2018-02-14T10:41:36.358Z,38.80
2018-02-14T10:44:04.252Z,36.60
2018-02-14T10:46:32.207Z,36.20
2018-02-14T10:49:00.123Z,36.10
2018-02-14T10:51:32.691Z,34.60
2018-02-14T10:54:01.340Z,34.20
2018-02-14T10:56:29.275Z,34.10
2018-02-14T10:58:57.925Z,35.80
2018-02-14T11:01:31.500Z,35.80
2018-02-14T11:06:55.379Z,33.40
2018-02-14T11:09:23.319Z,33.20
2018-02-14T11:11:51.273Z,33.50
2018-02-14T11:14:19.946Z,35.20
2018-02-14T11:16:51.060Z,34.60
2018-02-14T11:19:19.051Z,35.50
2018-02-14T11:21:47.152Z,35.30
2018-02-14T11:24:15.107Z,35.90
2018-02-14T11:26:43.196Z,34.30
2018-02-14T11:29:11.655Z,34.80
2018-02-14T11:31:42.976Z,34.30
2018-02-14T11:34:11.551Z,35.60
2018-02-14T11:36:39.643Z,35.20
2018-02-14T11:39:07.563Z,36.70
2018-02-14T11:41:35.696Z,35.30
2018-02-14T11:44:04.161Z,34.30
2018-02-14T11:46:32.189Z,33.40
2018-02-14T11:49:00.100Z,33.00
2018-02-14T11:51:28.113Z,37.10
2018-02-14T11:53:56.825Z,36.20
2018-02-14T11:56:24.775Z,36.10
2018-02-14T11:58:52.674Z,36.00
2018-02-14T12:01:20.737Z,37.90
2018-02-14T12:03:48.710Z,34.30
2018-02-14T12:06:16.635Z,34.10
2018-02-14T12:08:44.644Z,33.60
2018-02-14T12:11:12.534Z,34.30
2018-02-14T12:13:40.482Z,35.20
2018-02-14T12:16:08.381Z,33.20
2018-02-14T12:18:36.298Z,32.50
2018-02-14T12:21:04.948Z,34.10
2018-02-14T12:23:37.512Z,34.00
2018-02-14T12:26:05.636Z,33.70
2018-02-14T12:28:33.600Z,32.40
2018-02-14T12:31:02.269Z,32.50
2018-02-14T12:33:30.229Z,32.50
2018-02-14T12:35:58.127Z,34.30
2018-02-14T12:38:26.106Z,34.10
2018-02-14T12:40:54.775Z,36.00
2018-02-14T12:43:22.726Z,36.00
2018-02-14T12:45:50.623Z,34.60
2018-02-14T12:48:19.345Z,33.60
2018-02-14T12:50:47.225Z,33.60
2018-02-14T12:53:19.188Z,32.90
2018-02-14T12:55:47.088Z,33.80
2018-02-14T12:58:15.062Z,33.40
2018-02-14T13:00:42.968Z,33.10
2018-02-14T13:03:10.924Z,33.30
2018-02-14T13:05:38.828Z,31.20
2018-02-14T13:08:06.764Z,31.30
2018-02-14T13:10:35.429Z,32.10
2018-02-14T13:13:03.424Z,32.10
2018-02-14T13:15:32.086Z,31.30
2018-02-14T13:18:00.017Z,31.30
2018-02-14T13:20:27.932Z,32.30
2018-02-14T13:22:56.071Z,32.90
2018-02-14T13:25:23.966Z,31.80
2018-02-14T13:27:51.921Z,31.70
2018-02-14T13:30:19.819Z,33.20
2018-02-14T13:32:48.507Z,31.60
2018-02-14T13:35:16.406Z,31.60
2018-02-14T13:37:44.377Z,32.60
2018-02-14T13:40:12.304Z,31.10
2018-02-14T13:42:40.253Z,32.80
2018-02-14T13:45:08.138Z,33.00
2018-02-14T13:47:36.083Z,32.70
2018-02-14T13:50:04.060Z,34.60
2018-02-14T13:52:32.009Z,34.50
2018-02-14T13:54:59.908Z,34.70
2018-02-14T13:57:27.839Z,35.30
2018-02-14T13:59:55.761Z,34.50
2018-02-14T14:02:23.718Z,35.70
2018-02-14T14:04:51.605Z,34.60
2018-02-14T14:07:19.564Z,34.50
2018-02-14T14:09:51.377Z,34.90
2018-02-14T14:12:19.320Z,35.00
2018-02-14T14:14:47.969Z,36.30
2018-02-14T14:17:15.910Z,36.30
2018-02-14T14:19:43.784Z,36.00
2018-02-14T14:22:12.873Z,37.80
2018-02-14T14:24:40.764Z,38.30
2018-02-14T14:27:08.686Z,38.80
2018-02-14T14:29:36.600Z,38.60
2018-02-14T14:32:08.556Z,38.00
2018-02-14T14:34:36.455Z,39.80
2018-02-14T14:37:04.405Z,40.60
2018-02-14T14:39:32.330Z,40.80
2018-02-14T14:42:00.455Z,41.00
2018-02-14T14:44:28.408Z,41.70
2018-02-14T14:46:56.310Z,41.70
2018-02-14T14:49:24.342Z,42.70
2018-02-14T14:51:52.217Z,41.50
2018-02-14T14:54:20.181Z,42.30
2018-02-14T14:56:48.105Z,42.80
2018-02-14T14:59:19.684Z,40.30
2018-02-14T15:01:47.812Z,42.80
2018-02-14T15:04:16.042Z,41.00
2018-02-14T15:06:45.217Z,40.60
2018-02-14T15:09:13.642Z,40.90
2018-02-14T15:11:41.642Z,40.70
2018-02-14T15:14:09.611Z,41.10
2018-02-14T15:16:37.490Z,41.10
2018-02-14T15:19:06.204Z,41.60
2018-02-14T15:21:34.108Z,41.60
2018-02-14T15:24:02.061Z,42.20
2018-02-14T15:26:29.955Z,42.80
2018-02-14T15:28:57.886Z,42.90
2018-02-14T15:31:25.869Z,42.70
2018-02-14T15:33:57.126Z,44.60
2018-02-14T15:36:25.055Z,43.80
2018-02-14T15:38:52.999Z,44.00
2018-02-14T15:41:20.879Z,45.00
2018-02-14T15:43:49.679Z,46.60
2018-02-14T15:46:18.426Z,45.20
2018-02-14T15:48:46.355Z,45.20
2018-02-14T15:51:14.232Z,46.60
2018-02-14T15:53:42.153Z,48.10
2018-02-14T15:56:10.043Z,48.00
2018-02-14T15:58:38.780Z,50.50
2018-02-14T16:01:06.740Z,50.50
2018-02-14T16:03:42.517Z,49.80
2018-02-14T16:06:10.416Z,50.00
2018-02-14T16:08:38.350Z,50.40
2018-02-14T16:11:06.242Z,49.60
2018-02-14T16:13:34.223Z,53.00
2018-02-14T16:16:02.909Z,53.40
2018-02-14T16:18:31.648Z,53.90
2018-02-14T16:20:59.533Z,53.80
2018-02-14T16:23:27.501Z,56.90
2018-02-14T16:25:55.400Z,56.60
2018-02-14T16:28:23.341Z,58.80
2018-02-14T16:30:51.246Z,59.10
2018-02-14T16:33:20.378Z,59.10
2018-02-14T16:35:48.324Z,61.00
2018-02-14T16:38:16.280Z,60.30
2018-02-14T16:40:44.932Z,63.20
2018-02-14T16:43:12.906Z,63.20
2018-02-14T16:45:40.807Z,65.10
2018-02-14T16:48:09.652Z,67.10
2018-02-14T16:50:37.545Z,68.10
2018-02-14T16:53:05.512Z,69.00
2018-02-14T16:55:33.413Z,70.70
2018-02-14T16:58:01.362Z,72.20
2018-02-14T17:00:31.139Z,71.60
2018-02-14T17:03:12.431Z,75.00
2018-02-14T17:05:54.895Z,75.50
2018-02-14T17:08:28.512Z,79.80
2018-02-14T17:11:02.246Z,84.20
2018-02-14T17:13:30.751Z,84.10
2018-02-14T17:21:30.466Z,85.50
2018-02-14T17:24:03.972Z,84.30
2018-02-14T17:26:43.617Z,85.70
2018-02-14T17:32:06.974Z,88.30
2018-02-14T17:34:39.190Z,88.70
2018-02-14T17:37:08.660Z,88.90
2018-02-14T17:39:37.254Z,90.10
2018-02-14T17:42:14.621Z,90.40
2018-02-14T17:44:43.618Z,90.80
2018-02-14T17:49:56.366Z,91.80
2018-02-14T17:52:33.202Z,94.30
2018-02-14T17:55:05.310Z,95.60
2018-02-14T17:57:33.965Z,96.50
2018-02-14T18:00:07.727Z,98.00
2018-02-14T18:02:43.106Z,99.00
2018-02-14T18:05:16.039Z,99.90
2018-02-14T18:15:09.227Z,99.90
2018-02-14T18:20:34.241Z,99.90
2018-02-14T18:23:13.530Z,99.90
2018-02-14T18:25:49.838Z,99.90
2018-02-14T18:28:28.948Z,99.90
2018-02-14T18:31:05.920Z,99.90
2018-02-14T18:33:40.921Z,99.90
2018-02-14T18:36:13.579Z,99.90
2018-02-14T18:38:44.786Z,99.90
2018-02-14T18:41:13.859Z,99.90
2018-02-14T18:43:42.692Z,99.90
2018-02-14T18:46:12.348Z,99.90
2018-02-14T18:48:42.374Z,99.90
2018-02-14T18:51:21.088Z,99.90
2018-02-14T18:53:50.283Z,99.90
2018-02-14T18:56:28.108Z,99.90
2018-02-14T18:58:56.762Z,99.90
2018-02-14T19:01:26.346Z,99.90
2018-02-14T19:03:56.484Z,99.90
2018-02-14T19:06:24.501Z,99.90
2018-02-14T19:08:52.462Z,99.90
2018-02-14T19:11:20.476Z,99.90
2018-02-14T19:13:48.383Z,99.90
2018-02-14T19:16:16.322Z,99.90
2018-02-14T19:18:44.247Z,99.90
2018-02-14T19:21:12.207Z,99.90
2018-02-14T19:23:40.329Z,99.90
2018-02-14T19:26:08.226Z,99.90
2018-02-14T19:28:36.179Z,99.90
2018-02-14T19:31:04.092Z,99.90
2018-02-14T19:33:32.144Z,99.90
2018-02-14T19:36:00.032Z,99.90
2018-02-14T19:38:27.976Z,99.90
2018-02-14T19:40:55.873Z,99.90
2018-02-14T19:43:23.844Z,99.90
2018-02-14T19:45:51.743Z,99.90
2018-02-14T19:48:19.713Z,99.90
2018-02-14T19:50:47.615Z,99.90
2018-02-14T19:53:16.350Z,99.90
2018-02-14T19:55:44.258Z,99.90
2018-02-14T19:58:12.208Z,99.90
2018-02-14T20:00:40.967Z,99.90
2018-02-14T20:03:09.012Z,99.90
2018-02-14T20:05:36.916Z,99.90
2018-02-14T20:08:04.934Z,99.90
2018-02-14T20:10:32.845Z,99.90
2018-02-14T20:13:00.796Z,99.90
2018-02-14T20:15:28.699Z,99.90
2018-02-14T20:17:56.632Z,99.90
2018-02-14T20:20:24.524Z,99.90
2018-02-14T20:22:52.449Z,99.90
2018-02-14T20:25:20.346Z,99.90
2018-02-14T20:27:48.323Z,99.90
2018-02-14T20:30:16.303Z,99.90
2018-02-14T20:32:44.305Z,99.90
2018-02-14T20:35:13.031Z,99.90
2018-02-14T20:37:40.935Z,99.90
2018-02-14T20:40:08.895Z,99.90
2018-02-14T20:42:36.828Z,99.90
2018-02-14T20:45:04.793Z,99.90
2018-02-14T20:47:32.709Z,99.90
2018-02-14T20:50:00.648Z,99.90
2018-02-14T20:52:28.569Z,99.90
2018-02-14T20:54:57.271Z,99.90
2018-02-14T20:57:25.929Z,99.90
2018-02-14T20:59:53.883Z,99.90
2018-02-14T21:02:23.947Z,99.90
2018-02-14T21:04:52.690Z,99.90
2018-02-14T21:07:20.574Z,99.90
2018-02-14T21:09:48.530Z,99.90
2018-02-14T21:12:17.239Z,99.90
2018-02-14T21:14:45.187Z,99.90
2018-02-14T21:17:13.080Z,99.90
2018-02-14T21:19:41.036Z,99.90
2018-02-14T21:22:08.969Z,99.90
2018-02-14T21:24:36.934Z,99.90
2018-02-14T21:27:04.829Z,99.90
2018-02-14T21:29:32.777Z,99.90
2018-02-14T21:32:00.821Z,99.90
2018-02-14T21:34:28.785Z,99.90
2018-02-14T21:37:00.625Z,99.90
2018-02-14T21:39:28.765Z,99.90
2018-02-14T21:41:56.852Z,99.90
2018-02-14T21:44:24.877Z,99.90
2018-02-14T21:46:52.805Z,99.90
2018-02-14T21:49:25.351Z,99.90
2018-02-14T21:51:53.344Z,99.90
2018-02-14T21:54:25.396Z,99.90
2018-02-14T21:56:53.300Z,99.90
2018-02-14T21:59:21.250Z,99.90
2018-02-14T22:01:49.423Z,99.90
2018-02-14T22:04:17.521Z,99.90
2018-02-14T22:06:45.426Z,99.90
2018-02-14T22:09:13.529Z,99.90
2018-02-14T22:11:41.422Z,99.90
2018-02-14T22:14:09.373Z,99.90
2018-02-14T22:16:37.298Z,99.90
2018-02-14T22:19:05.266Z,99.90
2018-02-14T22:21:33.155Z,99.90
2018-02-14T22:24:01.116Z,99.90
2018-02-14T22:26:30.097Z,99.90
2018-02-14T22:28:58.034Z,99.90
2018-02-14T22:31:25.945Z,99.90
2018-02-14T22:33:53.885Z,99.90
2018-02-14T22:36:21.808Z,99.90
2018-02-14T22:38:49.791Z,99.90
2018-02-14T22:41:17.692Z,99.90
2018-02-14T22:43:46.650Z,99.90
2018-02-14T22:46:14.584Z,99.90
2018-02-14T22:48:42.553Z,99.90
2018-02-14T22:51:10.474Z,99.90
2018-02-14T22:53:38.474Z,99.90
2018-02-14T22:56:06.387Z,99.90
2018-02-14T22:58:37.045Z,99.90
2018-02-14T23:01:06.621Z,99.90
2018-02-14T23:03:34.571Z,99.90
2018-02-14T23:06:02.456Z,99.90
2018-02-14T23:08:30.456Z,99.90
2018-02-14T23:10:58.348Z,99.90
2018-02-14T23:13:26.365Z,99.90
2018-02-14T23:15:54.290Z,99.90
2018-02-14T23:18:22.207Z,99.70
2018-02-14T23:20:50.187Z,99.90
2018-02-14T23:23:18.116Z,99.30
2018-02-14T23:25:46.062Z,99.20
2018-02-14T23:28:13.982Z,99.70
2018-02-14T23:30:48.613Z,99.20
2018-02-14T23:33:16.793Z,99.10
2018-02-14T23:35:44.781Z,98.70
2018-02-14T23:38:12.694Z,98.90
2018-02-14T23:40:40.662Z,98.60
2018-02-14T23:43:08.996Z,98.70
2018-02-14T23:45:36.965Z,98.60
2018-02-14T23:48:04.936Z,99.00
2018-02-14T23:50:32.866Z,99.00
2018-02-14T23:53:00.980Z,98.70
2018-02-14T23:55:28.949Z,98.90
2018-02-14T23:57:56.844Z,99.20
