createdAt,value
2017-09-29T00:00:49.707Z,41.6
2017-09-29T00:05:33.318Z,47.8
2017-09-29T00:10:33.670Z,45.2
2017-09-29T00:15:34.019Z,41
2017-09-29T00:20:34.345Z,41
2017-09-29T00:25:34.681Z,45.4
2017-09-29T00:30:35.026Z,58
2017-09-29T00:35:36.460Z,48.9
2017-09-29T00:40:35.685Z,47.1
2017-09-29T00:45:36.026Z,46.6
2017-09-29T00:50:36.439Z,48.6
2017-09-29T00:55:36.713Z,54.7
2017-09-29T01:00:37.037Z,53.5
2017-09-29T01:05:37.371Z,54.1
2017-09-29T01:10:37.711Z,49.2
2017-09-29T01:15:38.056Z,51.1
2017-09-29T01:20:38.396Z,44.6
2017-09-29T01:25:38.707Z,48.2
2017-09-29T01:30:39.063Z,46.2
2017-09-29T01:35:39.465Z,40.5
2017-09-29T01:40:39.762Z,45.1
2017-09-29T01:45:40.076Z,44.3
2017-09-29T01:50:41.886Z,44.9
2017-09-29T01:55:40.739Z,39.4
2017-09-29T02:00:42.580Z,45.3
2017-09-29T02:05:41.419Z,41
2017-09-29T02:10:42.074Z,43.2
2017-09-29T02:15:43.064Z,39.4
2017-09-29T02:20:58.760Z,46.3
2017-09-29T02:25:57.585Z,40.2
2017-09-29T02:30:45.529Z,37
2017-09-29T02:35:43.493Z,41
2017-09-29T02:40:45.297Z,39.1
2017-09-29T02:45:44.129Z,41.3
2017-09-29T02:50:44.512Z,38.7
2017-09-29T02:55:44.799Z,35.9
2017-09-29T03:00:58.538Z,42.5
2017-09-29T03:05:45.467Z,33.2
2017-09-29T03:10:45.940Z,37.1
2017-09-29T03:15:46.140Z,31.8
2017-09-29T03:20:46.477Z,35.6
2017-09-29T03:25:55.931Z,34.1
2017-09-29T03:30:47.192Z,37.5
2017-09-29T03:35:49.712Z,38.2
2017-09-29T03:40:47.817Z,37.3
2017-09-29T03:45:48.164Z,34.8
2017-09-29T03:50:48.506Z,36.4
2017-09-29T03:55:48.835Z,34.7
2017-09-29T04:00:49.181Z,38.9
2017-09-29T04:05:51.669Z,36.6
2017-09-29T04:10:49.861Z,42
2017-09-29T04:15:51.668Z,34.7
2017-09-29T04:20:50.521Z,37.2
2017-09-29T04:25:50.855Z,31.7
2017-09-29T04:30:51.204Z,32.8
2017-09-29T04:35:51.534Z,33.4
2017-09-29T04:40:52.493Z,34.5
2017-09-29T04:45:54.127Z,30
2017-09-29T04:50:52.551Z,32.2
2017-09-29T04:55:52.865Z,27.9
2017-09-29T05:00:53.232Z,28.1
2017-09-29T05:05:53.565Z,34.9
2017-09-29T05:10:53.908Z,35.9
2017-09-29T05:15:54.246Z,27
2017-09-29T05:20:54.576Z,28.8
2017-09-29T05:25:54.884Z,26
2017-09-29T05:30:55.244Z,27.8
2017-09-29T05:35:55.575Z,31.7
2017-09-29T05:40:55.894Z,33.7
2017-09-29T05:45:56.243Z,31.5
2017-09-29T05:50:56.589Z,30.5
2017-09-29T05:55:56.929Z,31.5
2017-09-29T06:00:57.295Z,26.7
2017-09-29T06:05:57.615Z,30.2
2017-09-29T06:10:58.027Z,29
2017-09-29T06:16:05.564Z,30.5
2017-09-29T06:20:58.608Z,26
2017-09-29T06:25:58.966Z,34.3
2017-09-29T06:30:59.289Z,31.9
2017-09-29T06:35:59.637Z,30.1
2017-09-29T06:40:59.970Z,34.2
2017-09-29T06:46:00.292Z,35.3
2017-09-29T06:51:00.755Z,34.6
2017-09-29T06:56:03.682Z,26.2
2017-09-29T07:01:01.311Z,25.4
2017-09-29T07:06:01.652Z,28.8
2017-09-29T07:11:15.210Z,31.6
2017-09-29T07:16:02.322Z,30.5
2017-09-29T07:21:02.794Z,31.5
2017-09-29T07:26:03.031Z,37.6
2017-09-29T07:31:03.320Z,33.5
2017-09-29T07:36:04.366Z,32.4
2017-09-29T07:41:04.011Z,33.5
2017-09-29T07:46:04.739Z,37.7
2017-09-29T07:51:04.685Z,35.7
2017-09-29T07:56:05.024Z,32.8
2017-09-29T08:01:05.357Z,33.2
2017-09-29T08:06:05.699Z,24.7
2017-09-29T08:11:06.029Z,31.8
2017-09-29T08:16:06.344Z,28.6
2017-09-29T08:21:06.723Z,33.4
2017-09-29T08:26:07.039Z,33.4
2017-09-29T08:31:09.531Z,29.8
2017-09-29T08:36:07.700Z,33.3
2017-09-29T08:41:08.055Z,29.2
2017-09-29T08:46:08.370Z,29.3
2017-09-29T08:51:09.621Z,29.3
2017-09-29T08:56:10.604Z,32
2017-09-29T09:01:09.481Z,36.7
2017-09-29T09:06:09.713Z,26.3
2017-09-29T09:11:10.421Z,31.9
2017-09-29T09:16:10.408Z,28
2017-09-29T09:21:10.746Z,40.9
2017-09-29T09:26:11.144Z,35.3
2017-09-29T09:31:11.446Z,32.3
2017-09-29T09:36:11.765Z,36.7
2017-09-29T09:41:29.037Z,27
2017-09-29T09:46:12.427Z,30.4
2017-09-29T09:51:12.772Z,23.8
2017-09-29T09:56:13.582Z,19.7
2017-09-29T10:01:13.549Z,23.5
2017-09-29T10:06:13.768Z,16.9
2017-09-29T10:11:14.123Z,11.9
2017-09-29T10:16:14.448Z,19.3
2017-09-29T10:21:14.766Z,11.7
2017-09-29T10:26:15.124Z,12.3
2017-09-29T10:31:15.460Z,12.7
2017-09-29T10:36:19.434Z,17.2
2017-09-29T10:41:16.110Z,14
2017-09-29T10:46:16.470Z,8.3
2017-09-29T10:51:16.936Z,21.1
2017-09-29T10:56:17.143Z,8
2017-09-29T11:01:22.475Z,6.6
2017-09-29T11:06:17.790Z,7.3
2017-09-29T11:11:20.655Z,5.1
2017-09-29T11:16:18.494Z,7.1
2017-09-29T11:21:21.328Z,5.1
2017-09-29T11:26:19.134Z,7.5
2017-09-29T11:31:25.992Z,4.5
2017-09-29T11:36:24.200Z,7.3
2017-09-29T11:41:20.186Z,4.5
2017-09-29T11:46:20.491Z,5.9
2017-09-29T11:51:20.839Z,3.7
2017-09-29T11:56:21.201Z,6.1
2017-09-29T12:01:24.638Z,3.8
2017-09-29T12:06:34.652Z,5.8
2017-09-29T12:11:22.171Z,6.7
2017-09-29T12:16:22.540Z,6.5
2017-09-29T12:21:22.841Z,8.4
2017-09-29T12:26:24.183Z,5.5
2017-09-29T12:31:23.560Z,7
2017-09-29T12:36:23.955Z,6.6
2017-09-29T12:41:31.101Z,6.7
2017-09-29T12:46:24.578Z,6.5
2017-09-29T12:51:24.881Z,3.6
2017-09-29T12:56:25.202Z,7.3
2017-09-29T13:01:25.558Z,25.4
2017-09-29T13:06:25.901Z,11.3
2017-09-29T13:11:26.203Z,10.1
2017-09-29T13:16:26.569Z,9.5
2017-09-29T13:21:26.903Z,8.7
2017-09-29T13:26:27.223Z,6.9
2017-09-29T13:31:27.587Z,9.8
2017-09-29T13:36:27.897Z,4.1
2017-09-29T13:41:34.558Z,9.4
2017-09-29T13:46:28.579Z,10.7
2017-09-29T13:51:28.938Z,6.8
2017-09-29T13:56:29.227Z,14.1
2017-09-29T14:01:32.860Z,9.1
2017-09-29T14:06:29.927Z,5.2
2017-09-29T14:11:33.350Z,8.9
2017-09-29T14:16:30.575Z,3.3
2017-09-29T14:21:30.955Z,9.8
2017-09-29T14:26:34.808Z,4
2017-09-29T14:31:31.615Z,3.9
2017-09-29T14:36:31.952Z,8.9
2017-09-29T14:41:32.286Z,6.5
2017-09-29T14:46:52.376Z,5.3
2017-09-29T14:51:50.991Z,9.5
2017-09-29T14:56:33.303Z,8.8
2017-09-29T15:01:33.790Z,7.5
2017-09-29T15:06:33.972Z,4.1
2017-09-29T15:11:36.306Z,6.8
2017-09-29T15:16:34.614Z,8.3
2017-09-29T15:21:34.980Z,5.3
2017-09-29T15:26:35.307Z,3.9
2017-09-29T15:31:35.647Z,11.5
2017-09-29T15:36:38.881Z,9.3
2017-09-29T15:41:36.364Z,10.1
2017-09-29T15:46:38.854Z,11.5
2017-09-29T15:51:36.988Z,9.9
2017-09-29T15:56:37.322Z,9.3
2017-09-29T16:01:40.188Z,5.7
2017-09-29T16:06:55.403Z,4.9
2017-09-29T16:11:43.136Z,7.6
2017-09-29T16:16:38.649Z,6.6
2017-09-29T16:21:39.672Z,7.9
2017-09-29T16:26:39.346Z,4.6
2017-09-29T16:31:42.021Z,6.9
2017-09-29T16:36:40.001Z,5.8
2017-09-29T16:41:40.361Z,10.7
2017-09-29T16:46:40.700Z,4.9
2017-09-29T16:51:51.436Z,6.6
2017-09-29T16:56:41.375Z,5.4
2017-09-29T17:01:41.688Z,6.7
2017-09-29T17:06:42.042Z,8.8
2017-09-29T17:11:45.140Z,9.9
2017-09-29T17:16:42.693Z,3.7
2017-09-29T17:21:43.054Z,4.4
2017-09-29T17:26:43.383Z,6.8
2017-09-29T17:31:43.713Z,3.9
2017-09-29T17:36:44.062Z,3.9
2017-09-29T17:41:44.371Z,3.9
2017-09-29T17:46:44.735Z,3.4
2017-09-29T17:51:45.071Z,4.8
2017-09-29T17:56:45.389Z,4.1
2017-09-29T18:01:45.741Z,3.4
2017-09-29T18:06:46.493Z,3.9
2017-09-29T18:11:46.409Z,5.4
2017-09-29T18:16:50.645Z,3.7
2017-09-29T18:21:47.107Z,6.6
2017-09-29T18:26:49.874Z,6.2
2017-09-29T18:31:47.757Z,3.6
2017-09-29T18:36:51.887Z,3.6
2017-09-29T18:41:48.499Z,3.3
2017-09-29T18:46:48.765Z,4.2
2017-09-29T18:51:49.129Z,3.8
2017-09-29T18:56:49.450Z,4.3
2017-09-29T19:02:25.875Z,3.5
2017-09-29T19:06:50.101Z,5.7
2017-09-29T19:11:50.465Z,3.3
2017-09-29T19:16:50.821Z,3.6
2017-09-29T19:21:51.114Z,4.1
2017-09-29T19:26:51.472Z,4
2017-09-29T19:31:55.798Z,3.7
2017-09-29T19:36:52.125Z,3.6
2017-09-29T19:41:52.492Z,4
2017-09-29T19:46:52.829Z,3.7
2017-09-29T19:51:53.149Z,3.7
2017-09-29T19:56:53.479Z,4.1
2017-09-29T20:01:53.819Z,3.8
2017-09-29T20:06:54.168Z,4.2
2017-09-29T20:11:54.487Z,3.8
2017-09-29T20:17:12.379Z,3.6
2017-09-29T20:21:55.162Z,4.5
2017-09-29T20:26:57.709Z,3.3
2017-09-29T20:31:56.427Z,4
2017-09-29T20:36:56.176Z,4.7
2017-09-29T20:41:56.521Z,4.5
2017-09-29T20:46:56.839Z,3.9
2017-09-29T20:51:57.195Z,4.2
2017-09-29T20:56:57.499Z,4.2
2017-09-29T21:02:02.246Z,4.9
2017-09-29T21:06:58.206Z,4.1
2017-09-29T21:11:58.538Z,4.4
2017-09-29T21:16:58.859Z,4.6
2017-09-29T21:21:59.223Z,5.5
2017-09-29T21:26:59.549Z,6
2017-09-29T21:32:02.182Z,5.4
2017-09-29T21:37:00.222Z,6.2
2017-09-29T21:42:00.564Z,5.9
2017-09-29T21:47:02.646Z,6.6
2017-09-29T21:52:01.217Z,7.1
2017-09-29T21:57:01.564Z,7.7
2017-09-29T22:02:03.420Z,7.7
2017-09-29T22:07:02.248Z,8.6
2017-09-29T22:12:02.580Z,8.6
2017-09-29T22:17:04.516Z,8.2
2017-09-29T22:22:03.230Z,10
2017-09-29T22:27:03.605Z,9.1
2017-09-29T22:32:03.943Z,10.6
2017-09-29T22:37:04.370Z,10.8
2017-09-29T22:42:04.601Z,11.4
2017-09-29T22:47:06.069Z,13.7
2017-09-29T22:52:05.262Z,15.1
2017-09-29T22:57:05.612Z,13.3
2017-09-29T23:02:05.956Z,16.2
2017-09-29T23:07:06.632Z,14.7
2017-09-29T23:12:06.645Z,18.5
2017-09-29T23:17:06.973Z,15.7
2017-09-29T23:22:09.507Z,18
2017-09-29T23:27:07.616Z,19.8
2017-09-29T23:32:07.976Z,18.5
2017-09-29T23:37:09.124Z,19.3
2017-09-29T23:42:08.675Z,19.9
2017-09-29T23:47:14.157Z,20.3
2017-09-29T23:52:09.364Z,22.9
2017-09-29T23:57:11.989Z,22.2
