createdAt,value
2023-01-27T00:04:08.970Z,80.45
2023-01-27T00:09:14.711Z,80.48
2023-01-27T00:14:20.110Z,80.67
2023-01-27T00:19:27.230Z,80.89
2023-01-27T00:24:38.794Z,81.08
2023-01-27T00:29:44.213Z,81.40
2023-01-27T00:34:49.953Z,81.76
2023-01-27T00:39:55.555Z,81.19
2023-01-27T00:45:18.797Z,81.53
2023-01-27T00:50:24.356Z,81.72
2023-01-27T00:55:30.753Z,82.14
2023-01-27T01:00:37.185Z,82.12
2023-01-27T01:05:42.939Z,82.29
2023-01-27T01:10:48.581Z,82.33
2023-01-27T01:15:54.070Z,82.37
2023-01-27T01:20:59.574Z,82.49
2023-01-27T01:26:06.058Z,82.69
2023-01-27T01:31:14.491Z,82.77
2023-01-27T01:36:21.770Z,82.65
2023-01-27T01:41:27.497Z,82.59
2023-01-27T01:46:32.960Z,82.88
2023-01-27T01:51:42.699Z,82.95
2023-01-27T01:57:00.865Z,82.28
2023-01-27T02:02:09.391Z,82.87
2023-01-27T02:07:38.918Z,82.89
2023-01-27T02:12:44.349Z,82.89
2023-01-27T02:17:50.613Z,82.83
2023-01-27T02:23:32.497Z,82.99
2023-01-27T02:28:38.052Z,83.10
2023-01-27T02:33:44.042Z,83.36
2023-01-27T02:38:53.672Z,83.45
2023-01-27T02:44:00.193Z,83.40
2023-01-27T02:49:06.496Z,83.86
2023-01-27T02:54:12.915Z,84.31
2023-01-27T02:59:19.953Z,83.95
2023-01-27T03:04:25.569Z,83.51
2023-01-27T03:09:31.011Z,84.69
2023-01-27T03:14:55.819Z,84.67
2023-01-27T03:20:01.471Z,84.85
2023-01-27T03:25:08.905Z,84.49
2023-01-27T03:30:14.814Z,84.52
2023-01-27T03:35:23.511Z,84.63
2023-01-27T03:40:47.442Z,84.36
2023-01-27T03:46:11.023Z,84.40
2023-01-27T03:51:17.225Z,84.11
2023-01-27T03:56:24.253Z,83.86
2023-01-27T04:01:29.729Z,84.37
2023-01-27T04:06:56.163Z,84.09
2023-01-27T04:12:04.623Z,84.26
2023-01-27T04:17:13.218Z,83.97
2023-01-27T04:22:18.956Z,84.44
2023-01-27T04:27:24.453Z,84.32
2023-01-27T04:32:30.869Z,84.52
2023-01-27T04:37:36.515Z,84.56
2023-01-27T04:42:41.977Z,84.28
2023-01-27T04:47:47.451Z,84.85
2023-01-27T04:52:52.905Z,85.26
2023-01-27T04:57:58.319Z,85.28
2023-01-27T05:03:05.341Z,85.54
2023-01-27T05:08:11.878Z,85.57
2023-01-27T05:13:17.336Z,85.65
2023-01-27T05:18:22.791Z,85.83
2023-01-27T05:23:37.248Z,86.03
2023-01-27T05:28:45.434Z,85.99
2023-01-27T05:33:53.753Z,86.29
2023-01-27T05:39:00.535Z,86.25
2023-01-27T05:44:06.728Z,86.24
2023-01-27T05:49:12.605Z,86.58
2023-01-27T05:54:18.054Z,86.49
2023-01-27T05:59:24.415Z,86.52
2023-01-27T06:04:30.387Z,86.52
2023-01-27T06:09:38.141Z,86.56
2023-01-27T06:14:43.593Z,86.33
2023-01-27T06:19:48.974Z,86.18
2023-01-27T06:24:54.580Z,86.16
2023-01-27T06:30:00.131Z,86.35
2023-01-27T06:35:06.672Z,86.32
2023-01-27T06:40:13.517Z,86.36
2023-01-27T06:45:19.358Z,86.64
2023-01-27T06:50:26.348Z,86.39
2023-01-27T06:55:32.379Z,86.39
2023-01-27T07:00:38.701Z,86.40
2023-01-27T07:05:44.794Z,86.32
2023-01-27T07:10:50.862Z,86.22
2023-01-27T07:15:57.290Z,85.77
2023-01-27T07:21:07.227Z,85.86
2023-01-27T07:26:24.582Z,85.74
2023-01-27T07:31:20.069Z,85.83
2023-01-27T07:36:25.698Z,85.65
2023-01-27T07:41:31.444Z,85.67
2023-01-27T07:46:36.960Z,85.58
2023-01-27T07:51:42.370Z,85.17
2023-01-27T07:56:49.001Z,85.26
2023-01-27T08:01:54.526Z,84.60
2023-01-27T08:07:00.120Z,84.68
2023-01-27T08:12:05.608Z,84.68
2023-01-27T08:17:11.126Z,84.44
2023-01-27T08:22:18.219Z,83.83
2023-01-27T08:27:23.963Z,83.83
2023-01-27T08:32:29.478Z,82.29
2023-01-27T08:37:34.940Z,83.06
2023-01-27T08:42:40.399Z,82.92
2023-01-27T08:47:45.829Z,83.13
2023-01-27T08:52:51.347Z,82.51
2023-01-27T08:57:57.458Z,82.26
2023-01-27T09:03:02.919Z,82.34
2023-01-27T09:08:09.440Z,82.06
2023-01-27T09:13:17.122Z,82.57
2023-01-27T09:18:22.950Z,81.96
2023-01-27T09:23:28.330Z,81.30
2023-01-27T09:28:33.793Z,81.03
2023-01-27T09:33:39.258Z,80.90
2023-01-27T09:38:54.438Z,80.37
2023-01-27T09:44:02.888Z,79.63
2023-01-27T09:49:29.415Z,80.28
2023-01-27T09:54:54.729Z,78.78
2023-01-27T10:00:06.266Z,78.69
2023-01-27T10:05:38.479Z,78.71
2023-01-27T10:10:55.676Z,77.88
2023-01-27T10:16:21.494Z,77.28
2023-01-27T10:21:30.111Z,77.59
2023-01-27T10:26:53.724Z,77.06
2023-01-27T10:32:02.355Z,76.87
2023-01-27T10:37:12.667Z,76.86
2023-01-27T10:42:36.234Z,72.78
2023-01-27T10:47:53.572Z,74.31
2023-01-27T10:53:17.067Z,74.71
2023-01-27T10:58:25.658Z,74.83
2023-01-27T11:03:34.642Z,74.64
2023-01-27T11:08:43.546Z,75.25
2023-01-27T11:13:50.585Z,74.78
2023-01-27T11:18:59.269Z,73.80
2023-01-27T11:24:07.746Z,73.30
2023-01-27T11:29:39.079Z,72.55
2023-01-27T11:34:56.568Z,73.15
2023-01-27T11:40:03.384Z,72.68
2023-01-27T11:45:18.136Z,72.27
2023-01-27T11:50:25.603Z,71.53
2023-01-27T11:55:34.092Z,71.40
2023-01-27T12:00:45.409Z,71.47
2023-01-27T12:05:56.539Z,69.68
2023-01-27T12:11:19.703Z,70.22
2023-01-27T12:16:46.352Z,69.84
2023-01-27T12:21:55.289Z,69.26
2023-01-27T12:27:02.503Z,68.39
2023-01-27T12:32:19.845Z,68.58
2023-01-27T12:37:37.303Z,68.84
2023-01-27T12:42:53.958Z,67.32
2023-01-27T12:48:02.997Z,66.32
2023-01-27T12:53:17.092Z,66.78
2023-01-27T12:58:31.853Z,66.52
2023-01-27T13:03:43.192Z,67.03
2023-01-27T13:08:51.760Z,66.77
2023-01-27T13:13:59.317Z,66.61
2023-01-27T13:19:06.629Z,65.58
2023-01-27T13:24:15.161Z,64.12
2023-01-27T13:29:23.795Z,63.46
2023-01-27T13:34:57.935Z,63.77
2023-01-27T13:40:25.598Z,63.39
2023-01-27T13:45:46.051Z,63.38
2023-01-27T13:51:09.795Z,63.12
2023-01-27T13:56:42.363Z,63.07
2023-01-27T14:01:51.360Z,60.93
2023-01-27T14:07:02.878Z,61.92
2023-01-27T14:12:17.164Z,61.52
2023-01-27T14:17:50.050Z,61.31
2023-01-27T14:23:17.118Z,61.02
2023-01-27T14:28:48.424Z,61.06
2023-01-27T14:34:19.459Z,60.74
2023-01-27T14:39:43.786Z,60.50
2023-01-27T14:45:03.680Z,60.79
2023-01-27T14:50:25.132Z,60.53
2023-01-27T14:55:33.581Z,60.20
2023-01-27T15:01:12.430Z,60.19
2023-01-27T15:06:32.968Z,59.95
2023-01-27T15:12:10.028Z,59.64
2023-01-27T15:17:23.989Z,60.00
2023-01-27T15:23:09.065Z,60.11
2023-01-27T15:28:17.241Z,59.77
2023-01-27T15:33:48.922Z,59.63
2023-01-27T15:39:15.827Z,59.63
2023-01-27T15:44:42.155Z,59.76
2023-01-27T15:49:50.148Z,60.08
2023-01-27T15:54:58.508Z,60.08
2023-01-27T16:00:07.464Z,60.17
2023-01-27T16:05:28.206Z,60.15
2023-01-27T16:10:36.126Z,60.53
2023-01-27T16:15:42.065Z,60.38
2023-01-27T16:20:59.509Z,60.69
2023-01-27T16:26:15.131Z,60.88
2023-01-27T16:31:23.812Z,60.99
2023-01-27T16:36:34.820Z,61.00
2023-01-27T16:41:41.239Z,61.24
2023-01-27T16:46:56.880Z,61.28
2023-01-27T16:52:05.946Z,61.49
2023-01-27T16:57:23.896Z,61.23
2023-01-27T17:02:32.260Z,61.60
2023-01-27T17:07:37.695Z,61.72
2023-01-27T17:12:47.027Z,61.95
2023-01-27T17:17:53.329Z,61.86
2023-01-27T17:22:59.913Z,61.90
2023-01-27T17:28:08.432Z,62.00
2023-01-27T17:33:19.950Z,61.99
2023-01-27T17:38:28.007Z,61.98
2023-01-27T17:43:37.073Z,62.17
2023-01-27T17:48:54.770Z,62.55
2023-01-27T17:54:01.789Z,62.57
2023-01-27T17:59:10.287Z,61.09
2023-01-27T18:04:16.640Z,61.71
2023-01-27T18:09:27.371Z,62.01
2023-01-27T18:14:37.025Z,62.18
2023-01-27T18:19:46.220Z,62.45
2023-01-27T18:24:55.331Z,62.60
2023-01-27T18:30:04.691Z,62.72
2023-01-27T18:35:30.973Z,62.95
2023-01-27T18:40:37.946Z,63.16
2023-01-27T18:45:47.341Z,63.22
2023-01-27T18:50:52.742Z,63.15
2023-01-27T18:55:59.997Z,63.13
2023-01-27T19:01:08.557Z,63.21
2023-01-27T19:06:17.944Z,63.39
2023-01-27T19:11:23.398Z,63.56
2023-01-27T19:16:30.834Z,63.59
2023-01-27T19:21:36.531Z,63.78
2023-01-27T19:26:42.092Z,63.69
2023-01-27T19:31:47.729Z,63.56
2023-01-27T19:36:53.478Z,63.76
2023-01-27T19:42:00.403Z,63.52
2023-01-27T19:47:12.330Z,63.73
2023-01-27T19:52:17.856Z,63.67
2023-01-27T19:57:23.470Z,63.52
2023-01-27T20:02:28.893Z,63.79
2023-01-27T20:07:34.420Z,63.69
2023-01-27T20:12:39.893Z,63.31
2023-01-27T20:17:45.796Z,63.40
2023-01-27T20:22:51.976Z,63.34
2023-01-27T20:27:59.932Z,63.03
2023-01-27T20:33:06.096Z,63.16
2023-01-27T20:38:11.527Z,63.11
2023-01-27T20:43:29.819Z,62.75
2023-01-27T20:48:24.076Z,61.21
2023-01-27T20:53:33.032Z,62.09
2023-01-27T20:58:38.624Z,62.12
2023-01-27T21:03:44.827Z,62.15
2023-01-27T21:08:50.738Z,61.91
2023-01-27T21:13:56.339Z,61.83
2023-01-27T21:19:03.134Z,61.83
2023-01-27T21:24:09.505Z,61.53
2023-01-27T21:29:15.501Z,61.60
2023-01-27T21:34:21.975Z,61.08
2023-01-27T21:39:27.460Z,61.39
2023-01-27T21:44:50.700Z,61.24
2023-01-27T21:50:02.761Z,61.03
2023-01-27T21:55:11.383Z,60.33
2023-01-27T22:00:22.653Z,60.66
2023-01-27T22:05:31.198Z,59.86
2023-01-27T22:10:36.645Z,60.29
2023-01-27T22:15:42.097Z,60.13
2023-01-27T22:20:47.737Z,59.96
2023-01-27T22:25:53.931Z,59.95
2023-01-27T22:31:02.437Z,59.70
2023-01-27T22:36:08.683Z,59.56
2023-01-27T22:41:14.086Z,59.71
2023-01-27T22:46:19.526Z,59.48
2023-01-27T22:51:24.977Z,59.30
2023-01-27T22:56:30.580Z,59.39
2023-01-27T23:01:36.060Z,59.25
2023-01-27T23:06:41.590Z,59.13
2023-01-27T23:11:47.055Z,59.05
2023-01-27T23:16:53.177Z,59.02
2023-01-27T23:21:58.640Z,59.00
2023-01-27T23:27:04.051Z,58.93
2023-01-27T23:32:09.759Z,58.94
2023-01-27T23:37:15.367Z,58.89
2023-01-27T23:42:21.019Z,58.53
2023-01-27T23:47:26.563Z,58.56
2023-01-27T23:52:33.651Z,58.20
2023-01-27T23:57:39.270Z,58.53
