createdAt,value
2023-03-17T00:01:26.144Z,3.87
2023-03-17T00:03:55.283Z,3.37
2023-03-17T00:06:29.472Z,1.70
2023-03-17T00:08:58.494Z,2.13
2023-03-17T00:11:32.097Z,3.40
2023-03-17T00:14:00.219Z,1.77
2023-03-17T00:16:30.549Z,1.80
2023-03-17T00:18:58.930Z,4.13
2023-03-17T00:21:30.937Z,3.17
2023-03-17T00:24:00.188Z,3.37
2023-03-17T00:26:31.609Z,2.10
2023-03-17T00:28:59.676Z,2.97
2023-03-17T00:31:30.991Z,1.93
2023-03-17T00:33:59.253Z,2.37
2023-03-17T00:36:31.966Z,2.37
2023-03-17T00:39:01.613Z,4.07
2023-03-17T00:41:29.759Z,2.37
2023-03-17T00:43:58.652Z,1.80
2023-03-17T00:46:35.532Z,5.30
2023-03-17T00:49:05.345Z,3.80
2023-03-17T00:51:34.910Z,3.60
2023-03-17T00:54:03.074Z,4.07
2023-03-17T00:56:31.201Z,2.37
2023-03-17T00:58:59.478Z,1.60
2023-03-17T01:01:28.043Z,2.00
2023-03-17T01:03:56.645Z,3.40
2023-03-17T01:06:24.824Z,1.40
2023-03-17T01:08:54.585Z,2.00
2023-03-17T01:11:22.859Z,2.73
2023-03-17T01:13:51.415Z,3.27
2023-03-17T01:16:20.083Z,2.60
2023-03-17T01:18:48.523Z,2.40
2023-03-17T01:21:17.084Z,2.23
2023-03-17T01:23:45.348Z,2.83
2023-03-17T01:26:26.045Z,3.70
2023-03-17T01:28:54.855Z,2.23
2023-03-17T01:31:23.547Z,2.37
2023-03-17T01:33:53.058Z,2.97
2023-03-17T01:36:22.320Z,2.77
2023-03-17T01:38:51.133Z,3.40
2023-03-17T01:41:20.833Z,2.03
2023-03-17T01:44:17.364Z,3.10
2023-03-17T01:46:49.306Z,3.37
2023-03-17T01:49:23.979Z,3.03
2023-03-17T01:52:01.839Z,2.13
2023-03-17T01:54:35.921Z,7.17
2023-03-17T01:57:10.722Z,2.53
2023-03-17T02:00:05.372Z,1.83
2023-03-17T02:02:37.838Z,1.63
2023-03-17T02:05:09.326Z,2.17
2023-03-17T02:07:38.636Z,2.70
2023-03-17T02:10:08.977Z,2.03
2023-03-17T02:12:38.181Z,2.57
2023-03-17T02:15:09.040Z,1.93
2023-03-17T02:17:37.180Z,2.60
2023-03-17T02:20:44.697Z,5.33
2023-03-17T02:23:17.020Z,2.40
2023-03-17T02:25:47.256Z,1.67
2023-03-17T02:28:19.771Z,4.17
2023-03-17T02:30:49.434Z,2.73
2023-03-17T02:33:17.986Z,2.07
2023-03-17T02:35:46.980Z,1.73
2023-03-17T02:38:17.474Z,2.77
2023-03-17T02:40:45.749Z,2.20
2023-03-17T02:43:14.163Z,4.13
2023-03-17T02:45:42.505Z,3.33
2023-03-17T02:48:12.164Z,4.63
2023-03-17T02:50:40.753Z,2.27
2023-03-17T02:53:09.400Z,3.70
2023-03-17T02:55:38.984Z,3.60
2023-03-17T02:58:07.582Z,3.53
2023-03-17T03:00:36.195Z,3.37
2023-03-17T03:03:04.533Z,4.03
2023-03-17T03:05:33.265Z,2.37
2023-03-17T03:08:01.647Z,2.77
2023-03-17T03:10:31.112Z,2.50
2023-03-17T03:13:01.782Z,2.00
2023-03-17T03:15:29.893Z,2.77
2023-03-17T03:17:58.197Z,1.87
2023-03-17T03:20:26.459Z,3.00
2023-03-17T03:22:54.798Z,2.63
2023-03-17T03:25:24.046Z,3.00
2023-03-17T03:27:52.471Z,1.90
2023-03-17T03:30:22.246Z,4.07
2023-03-17T03:32:50.590Z,3.30
2023-03-17T03:35:18.926Z,2.60
2023-03-17T03:37:47.108Z,3.13
2023-03-17T03:40:15.694Z,4.17
2023-03-17T03:42:44.233Z,2.83
2023-03-17T03:45:12.727Z,4.13
2023-03-17T03:48:16.377Z,3.60
2023-03-17T03:50:35.305Z,3.63
2023-03-17T03:53:03.409Z,5.30
2023-03-17T03:55:31.734Z,3.20
2023-03-17T03:57:59.945Z,2.37
2023-03-17T04:00:28.916Z,2.27
2023-03-17T04:02:58.621Z,2.87
2023-03-17T04:05:26.827Z,3.20
2023-03-17T04:07:54.966Z,2.20
2023-03-17T04:10:23.939Z,2.37
2023-03-17T04:12:53.681Z,2.73
2023-03-17T04:15:21.889Z,3.47
2023-03-17T04:17:50.167Z,3.43
2023-03-17T04:20:20.210Z,3.10
2023-03-17T04:22:48.289Z,2.77
2023-03-17T04:25:17.247Z,3.37
2023-03-17T04:27:47.212Z,1.93
2023-03-17T04:30:17.092Z,1.53
2023-03-17T04:32:46.513Z,2.20
2023-03-17T04:35:15.974Z,2.67
2023-03-17T04:37:45.879Z,4.03
2023-03-17T04:40:15.522Z,3.17
2023-03-17T04:42:44.676Z,2.80
2023-03-17T04:45:15.141Z,2.43
2023-03-17T04:47:43.474Z,2.00
2023-03-17T04:50:12.945Z,2.47
2023-03-17T04:52:41.773Z,4.17
2023-03-17T04:55:12.709Z,2.83
2023-03-17T04:57:41.146Z,2.70
2023-03-17T05:00:12.025Z,3.73
2023-03-17T05:02:40.262Z,2.10
2023-03-17T05:05:09.222Z,2.33
2023-03-17T05:07:37.786Z,2.90
2023-03-17T05:10:07.491Z,3.00
2023-03-17T05:12:38.525Z,4.13
2023-03-17T05:15:07.562Z,2.50
2023-03-17T05:17:35.878Z,3.20
2023-03-17T05:20:04.382Z,4.10
2023-03-17T05:22:33.148Z,2.90
2023-03-17T05:25:07.241Z,4.97
2023-03-17T05:27:36.149Z,3.50
2023-03-17T05:30:07.379Z,1.73
2023-03-17T05:32:35.940Z,4.53
2023-03-17T05:35:04.252Z,3.20
2023-03-17T05:37:32.275Z,1.83
2023-03-17T05:40:00.489Z,1.67
2023-03-17T05:42:28.562Z,3.40
2023-03-17T05:44:56.991Z,3.30
2023-03-17T05:47:27.268Z,3.07
2023-03-17T05:49:56.164Z,2.13
2023-03-17T05:52:24.383Z,2.03
2023-03-17T05:54:53.631Z,3.00
2023-03-17T05:57:22.173Z,1.10
2023-03-17T05:59:50.874Z,1.77
2023-03-17T06:02:19.278Z,3.43
2023-03-17T06:04:48.951Z,2.87
2023-03-17T06:07:17.756Z,3.20
2023-03-17T06:09:47.952Z,2.00
2023-03-17T06:12:16.455Z,2.77
2023-03-17T06:14:44.554Z,2.50
2023-03-17T06:17:13.813Z,2.13
2023-03-17T06:19:42.699Z,1.37
2023-03-17T06:22:13.951Z,1.57
2023-03-17T06:24:42.146Z,2.77
2023-03-17T06:27:11.070Z,2.97
2023-03-17T06:29:39.568Z,2.67
2023-03-17T06:32:19.786Z,2.77
2023-03-17T06:34:48.699Z,5.70
2023-03-17T06:37:18.389Z,1.30
2023-03-17T06:39:48.150Z,1.73
2023-03-17T06:42:16.630Z,1.47
2023-03-17T06:44:44.845Z,3.00
2023-03-17T06:47:13.562Z,2.20
2023-03-17T06:49:41.859Z,3.20
2023-03-17T06:52:10.508Z,1.30
2023-03-17T06:54:41.360Z,3.40
2023-03-17T06:57:10.027Z,2.73
2023-03-17T06:59:38.390Z,5.90
2023-03-17T07:02:06.571Z,1.60
2023-03-17T07:04:38.062Z,0.97
2023-03-17T07:07:06.670Z,1.90
2023-03-17T07:09:37.348Z,3.37
2023-03-17T07:12:10.958Z,4.00
2023-03-17T07:14:39.323Z,1.87
2023-03-17T07:17:08.083Z,2.70
2023-03-17T07:19:36.402Z,2.97
2023-03-17T07:22:05.040Z,2.30
2023-03-17T07:24:33.411Z,3.53
2023-03-17T07:27:01.989Z,2.23
2023-03-17T07:29:33.977Z,6.23
2023-03-17T07:32:05.477Z,3.50
2023-03-17T07:34:33.731Z,1.97
2023-03-17T07:37:01.959Z,2.93
2023-03-17T07:39:30.426Z,4.17
2023-03-17T07:42:01.501Z,1.43
2023-03-17T07:44:33.409Z,4.23
2023-03-17T07:47:01.549Z,2.17
2023-03-17T07:49:40.710Z,2.23
2023-03-17T07:52:11.556Z,2.73
2023-03-17T07:54:43.000Z,1.90
2023-03-17T07:57:13.150Z,2.00
2023-03-17T07:59:42.971Z,1.30
2023-03-17T08:02:16.958Z,3.20
2023-03-17T08:04:46.111Z,4.50
2023-03-17T08:07:15.806Z,2.93
2023-03-17T08:09:44.070Z,8.07
2023-03-17T08:12:27.174Z,3.07
2023-03-17T08:14:56.795Z,3.90
2023-03-17T08:17:27.602Z,2.37
2023-03-17T08:19:56.104Z,4.60
2023-03-17T08:22:25.025Z,2.43
2023-03-17T08:24:53.714Z,4.30
2023-03-17T08:27:27.439Z,2.33
2023-03-17T08:29:57.015Z,2.67
2023-03-17T08:32:25.409Z,4.83
2023-03-17T08:34:55.321Z,2.33
2023-03-17T08:37:24.750Z,2.20
2023-03-17T08:39:52.939Z,3.33
2023-03-17T08:42:21.751Z,5.33
2023-03-17T08:44:50.270Z,2.20
2023-03-17T08:47:20.029Z,3.90
2023-03-17T08:49:48.369Z,4.07
2023-03-17T08:52:18.086Z,4.07
2023-03-17T08:54:47.209Z,1.87
2023-03-17T08:57:16.204Z,1.60
2023-03-17T08:59:44.329Z,3.70
2023-03-17T09:02:13.236Z,5.83
2023-03-17T09:04:43.473Z,4.27
2023-03-17T09:07:13.159Z,3.77
2023-03-17T09:09:42.476Z,4.50
2023-03-17T09:12:12.147Z,3.43
2023-03-17T09:14:44.364Z,3.43
2023-03-17T09:17:14.618Z,7.07
2023-03-17T09:19:44.807Z,3.77
2023-03-17T09:22:14.693Z,4.30
2023-03-17T09:24:43.013Z,2.50
2023-03-17T09:27:11.404Z,3.23
2023-03-17T09:29:40.393Z,2.77
2023-03-17T09:32:09.652Z,3.20
2023-03-17T09:34:38.682Z,4.67
2023-03-17T09:37:10.043Z,2.63
2023-03-17T09:39:39.059Z,3.67
2023-03-17T09:42:21.444Z,1.50
2023-03-17T09:45:03.254Z,2.40
2023-03-17T09:47:56.924Z,2.63
2023-03-17T09:50:29.634Z,4.03
2023-03-17T09:53:03.933Z,3.87
2023-03-17T09:55:35.439Z,4.33
2023-03-17T09:58:05.063Z,2.33
2023-03-17T10:00:34.813Z,4.13
2023-03-17T10:03:03.817Z,3.73
2023-03-17T10:05:36.178Z,2.60
2023-03-17T10:08:29.545Z,4.60
2023-03-17T10:11:09.748Z,3.67
2023-03-17T10:13:52.917Z,5.10
2023-03-17T10:16:24.382Z,3.10
2023-03-17T10:18:56.986Z,5.17
2023-03-17T10:21:30.591Z,3.13
2023-03-17T10:24:02.040Z,5.50
2023-03-17T10:26:35.388Z,4.03
2023-03-17T10:29:05.053Z,3.37
2023-03-17T10:31:35.659Z,3.80
2023-03-17T10:34:15.289Z,4.13
2023-03-17T10:36:47.061Z,4.77
2023-03-17T10:39:20.018Z,3.63
2023-03-17T10:41:55.836Z,3.73
2023-03-17T10:44:42.235Z,3.67
2023-03-17T10:47:31.800Z,7.10
2023-03-17T10:50:03.712Z,5.23
2023-03-17T10:52:35.220Z,3.80
2023-03-17T10:55:09.273Z,4.33
2023-03-17T10:57:39.260Z,5.07
2023-03-17T11:00:19.067Z,6.10
2023-03-17T11:03:12.465Z,5.00
2023-03-17T11:05:40.973Z,4.33
2023-03-17T11:08:12.714Z,3.47
2023-03-17T11:10:42.989Z,4.23
2023-03-17T11:13:17.531Z,4.27
2023-03-17T11:15:51.245Z,6.10
2023-03-17T11:18:22.877Z,5.57
2023-03-17T11:21:01.397Z,5.13
2023-03-17T11:23:46.347Z,3.90
2023-03-17T11:26:39.784Z,6.83
2023-03-17T11:29:39.616Z,4.43
2023-03-17T11:32:22.657Z,5.37
2023-03-17T11:35:04.745Z,3.90
2023-03-17T11:37:56.776Z,5.43
2023-03-17T11:40:33.292Z,3.80
2023-03-17T11:43:23.490Z,4.93
2023-03-17T11:45:55.983Z,3.57
2023-03-17T11:48:35.400Z,4.93
2023-03-17T11:51:11.317Z,3.33
2023-03-17T11:53:58.224Z,3.30
2023-03-17T11:56:35.915Z,5.67
2023-03-17T11:59:12.636Z,3.87
2023-03-17T12:01:50.073Z,5.10
2023-03-17T12:04:26.718Z,5.47
2023-03-17T12:07:02.000Z,6.60
2023-03-17T12:09:36.208Z,5.23
2023-03-17T12:12:06.951Z,5.50
2023-03-17T12:14:41.612Z,5.83
2023-03-17T12:17:18.618Z,4.70
2023-03-17T12:20:00.189Z,6.77
2023-03-17T12:22:32.984Z,4.23
2023-03-17T12:25:11.388Z,8.53
2023-03-17T12:27:45.553Z,4.37
2023-03-17T12:30:25.440Z,7.10
2023-03-17T12:33:00.391Z,5.10
2023-03-17T12:35:32.344Z,7.37
2023-03-17T12:38:03.140Z,6.27
2023-03-17T12:40:36.178Z,6.10
2023-03-17T12:43:30.925Z,6.03
2023-03-17T12:46:30.935Z,5.73
2023-03-17T12:49:19.132Z,5.60
2023-03-17T12:51:59.680Z,8.53
2023-03-17T12:54:30.811Z,8.47
2023-03-17T12:57:04.414Z,7.70
2023-03-17T12:59:34.373Z,5.77
2023-03-17T13:02:17.765Z,7.17
2023-03-17T13:04:58.070Z,5.20
2023-03-17T13:07:43.269Z,6.50
2023-03-17T13:10:37.426Z,7.60
2023-03-17T13:13:13.485Z,4.97
2023-03-17T13:16:27.098Z,5.60
2023-03-17T13:19:15.906Z,6.80
2023-03-17T13:21:50.572Z,10.83
2023-03-17T13:24:41.988Z,6.50
2023-03-17T13:27:13.435Z,5.50
2023-03-17T13:29:48.883Z,6.00
2023-03-17T13:32:40.890Z,7.10
2023-03-17T13:35:37.876Z,6.90
2023-03-17T13:38:42.913Z,8.37
2023-03-17T13:42:01.084Z,6.67
2023-03-17T13:44:47.661Z,5.13
2023-03-17T13:47:32.910Z,5.50
2023-03-17T13:50:07.694Z,6.10
2023-03-17T13:52:41.983Z,6.33
2023-03-17T13:55:36.436Z,5.70
2023-03-17T13:58:33.308Z,6.23
2023-03-17T14:01:07.533Z,6.43
2023-03-17T14:03:42.515Z,6.07
2023-03-17T14:06:13.566Z,6.47
2023-03-17T14:08:47.177Z,3.67
2023-03-17T14:11:28.362Z,6.20
2023-03-17T14:14:29.563Z,6.50
2023-03-17T14:17:05.333Z,5.43
2023-03-17T14:19:34.345Z,4.77
2023-03-17T14:22:20.367Z,3.63
2023-03-17T14:24:53.455Z,4.67
2023-03-17T14:27:23.990Z,6.33
2023-03-17T14:29:53.790Z,11.87
2023-03-17T14:32:25.399Z,6.73
2023-03-17T14:34:57.942Z,5.37
2023-03-17T14:37:27.017Z,6.63
2023-03-17T14:39:59.260Z,3.97
2023-03-17T14:42:29.335Z,7.43
2023-03-17T14:45:06.704Z,6.90
2023-03-17T14:47:39.840Z,8.37
2023-03-17T14:50:17.464Z,5.97
2023-03-17T14:52:46.215Z,3.17
2023-03-17T14:55:16.018Z,5.87
2023-03-17T14:57:49.442Z,7.23
2023-03-17T15:00:34.110Z,4.30
2023-03-17T15:03:05.330Z,5.33
2023-03-17T15:05:45.454Z,7.00
2023-03-17T15:08:50.870Z,6.73
2023-03-17T15:11:48.936Z,6.13
2023-03-17T15:14:21.452Z,6.50
2023-03-17T15:16:53.205Z,7.17
2023-03-17T15:19:25.856Z,7.07
2023-03-17T15:22:00.469Z,7.87
2023-03-17T15:24:44.177Z,4.67
2023-03-17T15:27:17.483Z,7.00
2023-03-17T15:29:45.749Z,6.10
2023-03-17T15:32:19.337Z,5.73
2023-03-17T15:34:48.434Z,4.30
2023-03-17T15:37:18.213Z,6.37
2023-03-17T15:39:48.958Z,4.90
2023-03-17T15:42:40.164Z,8.70
2023-03-17T15:45:08.945Z,4.03
2023-03-17T15:47:40.114Z,9.53
2023-03-17T15:50:16.895Z,7.30
2023-03-17T15:52:46.366Z,5.73
2023-03-17T15:55:21.830Z,7.63
2023-03-17T15:57:55.140Z,6.07
2023-03-17T16:00:27.217Z,6.30
2023-03-17T16:03:00.103Z,6.40
2023-03-17T16:05:32.176Z,7.90
2023-03-17T16:08:00.721Z,4.87
2023-03-17T16:10:31.902Z,5.93
2023-03-17T16:13:00.612Z,6.53
2023-03-17T16:15:32.231Z,4.10
2023-03-17T16:18:04.238Z,7.83
2023-03-17T16:20:38.480Z,7.37
2023-03-17T16:23:18.626Z,7.70
2023-03-17T16:25:47.529Z,7.10
2023-03-17T16:28:29.044Z,8.07
2023-03-17T16:30:59.179Z,7.00
2023-03-17T16:33:39.504Z,5.40
2023-03-17T16:36:08.285Z,7.80
2023-03-17T16:38:36.909Z,6.13
2023-03-17T16:41:09.642Z,9.67
2023-03-17T16:43:43.279Z,7.57
2023-03-17T16:46:12.856Z,6.73
2023-03-17T16:48:42.721Z,6.67
2023-03-17T16:51:10.808Z,6.17
2023-03-17T16:53:39.021Z,6.00
2023-03-17T16:56:14.187Z,5.83
2023-03-17T16:58:42.469Z,8.30
2023-03-17T17:01:18.030Z,5.73
2023-03-17T17:03:47.805Z,6.40
2023-03-17T17:06:16.676Z,6.67
2023-03-17T17:08:45.415Z,9.80
2023-03-17T17:11:14.328Z,8.63
2023-03-17T17:13:43.026Z,5.20
2023-03-17T17:16:21.736Z,5.87
2023-03-17T17:18:52.113Z,9.10
2023-03-17T17:21:20.214Z,7.70
2023-03-17T17:23:48.487Z,8.03
2023-03-17T17:26:17.194Z,7.20
2023-03-17T17:28:45.291Z,8.80
2023-03-17T17:31:13.498Z,8.57
2023-03-17T17:33:41.934Z,6.70
2023-03-17T17:36:16.901Z,6.77
2023-03-17T17:38:45.865Z,7.50
2023-03-17T17:41:17.131Z,6.83
2023-03-17T17:43:46.275Z,8.33
2023-03-17T17:46:18.437Z,7.77
2023-03-17T17:48:49.370Z,10.40
2023-03-17T17:51:19.024Z,9.37
2023-03-17T17:53:47.156Z,8.37
2023-03-17T17:56:16.645Z,7.97
2023-03-17T17:58:45.579Z,8.03
2023-03-17T18:01:19.726Z,7.37
2023-03-17T18:03:47.968Z,7.50
2023-03-17T18:06:17.448Z,7.33
2023-03-17T18:08:47.515Z,10.90
2023-03-17T18:11:15.576Z,9.07
2023-03-17T18:13:43.690Z,8.77
2023-03-17T18:16:20.998Z,8.13
2023-03-17T18:18:49.091Z,7.53
2023-03-17T18:21:17.754Z,6.87
2023-03-17T18:23:48.767Z,8.30
2023-03-17T18:26:20.223Z,9.20
2023-03-17T18:28:48.902Z,9.50
2023-03-17T18:31:20.686Z,7.63
2023-03-17T18:33:51.371Z,6.73
2023-03-17T18:36:21.225Z,7.83
2023-03-17T18:38:50.786Z,8.73
2023-03-17T18:41:19.058Z,9.00
2023-03-17T18:43:47.484Z,6.80
2023-03-17T18:46:16.370Z,6.80
2023-03-17T18:48:44.714Z,8.93
2023-03-17T18:51:12.880Z,9.47
2023-03-17T18:53:41.204Z,8.37
2023-03-17T18:56:11.786Z,7.63
2023-03-17T18:58:39.859Z,9.03
2023-03-17T19:01:07.944Z,7.47
2023-03-17T19:03:37.019Z,7.60
2023-03-17T19:06:10.602Z,9.73
2023-03-17T19:08:39.240Z,11.20
2023-03-17T19:11:09.292Z,7.77
2023-03-17T19:13:39.726Z,10.87
2023-03-17T19:16:08.933Z,7.60
2023-03-17T19:18:42.182Z,9.40
2023-03-17T19:21:12.392Z,8.87
2023-03-17T19:23:41.492Z,11.30
2023-03-17T19:26:10.454Z,12.60
2023-03-17T19:28:39.939Z,8.80
2023-03-17T19:31:08.210Z,12.80
2023-03-17T19:33:41.263Z,8.20
2023-03-17T19:36:11.738Z,12.03
2023-03-17T19:38:40.264Z,10.87
2023-03-17T19:41:08.775Z,13.17
2023-03-17T19:43:41.429Z,13.33
2023-03-17T19:46:11.450Z,7.70
2023-03-17T19:48:42.614Z,9.70
2023-03-17T19:51:11.538Z,10.90
2023-03-17T19:53:40.083Z,8.97
2023-03-17T19:56:08.797Z,9.27
2023-03-17T19:58:37.242Z,9.47
2023-03-17T20:01:08.694Z,7.40
2023-03-17T20:03:39.391Z,7.73
2023-03-17T20:06:07.884Z,9.87
2023-03-17T20:08:36.322Z,8.70
2023-03-17T20:11:06.419Z,9.50
2023-03-17T20:13:35.428Z,8.97
2023-03-17T20:16:04.594Z,8.67
2023-03-17T20:18:34.173Z,15.60
2023-03-17T20:21:05.756Z,8.93
2023-03-17T20:23:34.060Z,8.37
2023-03-17T20:26:03.687Z,9.37
2023-03-17T20:28:32.620Z,9.63
2023-03-17T20:31:02.994Z,11.50
2023-03-17T20:33:31.934Z,7.47
2023-03-17T20:36:03.307Z,7.97
2023-03-17T20:38:33.413Z,9.37
2023-03-17T20:41:10.173Z,7.10
2023-03-17T20:43:40.454Z,7.93
2023-03-17T20:46:10.117Z,9.63
2023-03-17T20:48:38.434Z,8.73
2023-03-17T20:51:23.090Z,7.33
2023-03-17T20:53:51.624Z,10.77
2023-03-17T20:56:22.352Z,9.00
2023-03-17T20:58:53.379Z,10.47
2023-03-17T21:01:23.352Z,11.33
2023-03-17T21:03:52.686Z,6.23
2023-03-17T21:06:24.806Z,8.97
2023-03-17T21:08:54.189Z,7.27
2023-03-17T21:11:24.060Z,8.50
2023-03-17T21:13:52.149Z,10.63
2023-03-17T21:16:22.665Z,8.80
2023-03-17T21:18:51.058Z,7.23
2023-03-17T21:21:20.037Z,7.43
2023-03-17T21:23:50.090Z,7.87
2023-03-17T21:26:19.585Z,10.70
2023-03-17T21:28:48.861Z,11.27
2023-03-17T21:31:17.450Z,7.73
2023-03-17T21:33:48.546Z,8.33
2023-03-17T21:36:18.007Z,6.73
2023-03-17T21:38:46.073Z,8.40
2023-03-17T21:41:23.873Z,5.60
2023-03-17T21:43:52.471Z,10.43
2023-03-17T21:46:20.506Z,8.17
2023-03-17T21:48:49.640Z,7.87
2023-03-17T21:51:17.811Z,7.37
2023-03-17T21:53:46.803Z,5.50
2023-03-17T21:56:15.380Z,8.30
2023-03-17T21:58:44.911Z,8.87
2023-03-17T22:01:14.447Z,8.33
2023-03-17T22:03:42.672Z,8.50
2023-03-17T22:06:11.889Z,7.27
2023-03-17T22:08:39.891Z,8.03
2023-03-17T22:11:09.881Z,6.17
2023-03-17T22:13:38.292Z,7.17
2023-03-17T22:16:09.251Z,9.30
2023-03-17T22:18:37.883Z,7.63
2023-03-17T22:21:07.023Z,6.47
2023-03-17T22:23:39.744Z,6.07
2023-03-17T22:26:22.484Z,7.97
2023-03-17T22:28:51.652Z,6.60
2023-03-17T22:31:25.566Z,7.63
2023-03-17T22:33:56.402Z,6.77
2023-03-17T22:36:26.214Z,10.03
2023-03-17T22:38:54.670Z,9.00
2023-03-17T22:41:28.251Z,7.97
2023-03-17T22:43:58.435Z,9.20
2023-03-17T22:46:28.375Z,5.40
2023-03-17T22:48:56.976Z,7.47
2023-03-17T22:51:26.726Z,7.67
2023-03-17T22:53:56.459Z,11.60
2023-03-17T22:56:26.130Z,7.63
2023-03-17T22:58:54.584Z,6.90
2023-03-17T23:01:25.801Z,6.00
2023-03-17T23:03:56.389Z,6.53
2023-03-17T23:06:24.823Z,6.57
2023-03-17T23:08:53.403Z,9.07
2023-03-17T23:11:27.014Z,6.93
2023-03-17T23:13:59.640Z,7.50
2023-03-17T23:16:27.996Z,6.80
2023-03-17T23:18:58.099Z,9.30
2023-03-17T23:21:29.518Z,6.53
2023-03-17T23:23:57.920Z,7.63
2023-03-17T23:26:26.103Z,7.60
2023-03-17T23:28:54.942Z,6.93
2023-03-17T23:31:23.257Z,8.07
2023-03-17T23:33:51.868Z,9.10
2023-03-17T23:36:22.099Z,6.23
2023-03-17T23:39:02.221Z,8.33
2023-03-17T23:41:30.514Z,7.13
2023-03-17T23:44:00.115Z,5.80
2023-03-17T23:46:29.103Z,7.07
2023-03-17T23:48:57.265Z,10.97
2023-03-17T23:51:27.287Z,9.27
2023-03-17T23:53:55.343Z,9.80
2023-03-17T23:56:23.385Z,6.37
2023-03-17T23:58:52.119Z,7.97
