createdAt,value
2018-11-02T00:02:37.724Z,4.20
2018-11-02T00:05:11.994Z,4.27
2018-11-02T00:07:40.608Z,4.43
2018-11-02T00:10:14.442Z,3.93
2018-11-02T00:13:02.832Z,3.67
2018-11-02T00:15:41.295Z,4.27
2018-11-02T00:18:14.794Z,3.73
2018-11-02T00:20:58.003Z,3.77
2018-11-02T00:23:39.285Z,4.00
2018-11-02T00:26:08.703Z,3.80
2018-11-02T00:28:53.552Z,4.00
2018-11-02T00:31:37.095Z,3.97
2018-11-02T00:34:14.363Z,4.03
2018-11-02T00:36:58.707Z,3.53
2018-11-02T00:39:39.671Z,3.63
2018-11-02T00:42:10.443Z,3.43
2018-11-02T00:44:54.562Z,3.80
2018-11-02T00:47:50.298Z,3.70
2018-11-02T00:50:26.250Z,3.40
2018-11-02T00:53:13.372Z,3.60
2018-11-02T00:55:57.955Z,3.30
2018-11-02T00:58:40.581Z,3.40
2018-11-02T01:01:09.700Z,3.00
2018-11-02T01:03:59.686Z,3.30
2018-11-02T01:09:55.553Z,3.00
2018-11-02T01:13:00.694Z,3.17
2018-11-02T01:15:56.524Z,3.40
2018-11-02T01:18:49.937Z,3.20
2018-11-02T01:21:42.105Z,3.03
2018-11-02T01:27:54.523Z,3.40
2018-11-02T01:34:17.219Z,2.80
2018-11-02T01:40:17.505Z,2.50
2018-11-02T01:42:56.768Z,3.40
2018-11-02T01:45:47.617Z,2.40
2018-11-02T01:48:15.930Z,3.07
2018-11-02T01:51:00.686Z,2.50
2018-11-02T01:56:10.373Z,2.70
2018-11-02T01:58:59.983Z,2.73
2018-11-02T02:01:28.273Z,2.60
2018-11-02T02:04:09.989Z,2.70
2018-11-02T02:06:51.747Z,2.77
2018-11-02T02:09:27.731Z,2.50
2018-11-02T02:12:13.990Z,2.60
2018-11-02T02:15:02.082Z,2.30
2018-11-02T02:18:09.301Z,2.30
2018-11-02T02:24:45.601Z,2.70
2018-11-02T02:27:13.921Z,2.30
2018-11-02T02:29:54.759Z,2.60
2018-11-02T02:32:23.051Z,2.60
2018-11-02T02:35:09.236Z,2.43
2018-11-02T02:37:50.042Z,2.30
2018-11-02T02:40:22.602Z,2.50
2018-11-02T02:43:10.301Z,2.30
2018-11-02T02:45:59.217Z,2.30
2018-11-02T02:48:51.693Z,2.37
2018-11-02T02:51:28.223Z,2.37
2018-11-02T02:54:16.946Z,2.30
2018-11-02T02:56:53.287Z,2.07
2018-11-02T02:59:42.624Z,2.20
2018-11-02T03:02:13.985Z,2.50
2018-11-02T03:04:44.583Z,2.23
2018-11-02T03:07:17.399Z,2.10
2018-11-02T03:16:01.815Z,2.10
2018-11-02T03:18:55.412Z,2.00
2018-11-02T03:21:23.941Z,2.00
2018-11-02T03:24:05.297Z,2.07
2018-11-02T03:26:57.831Z,2.00
2018-11-02T03:29:33.901Z,1.97
2018-11-02T03:32:02.353Z,1.77
2018-11-02T03:34:41.115Z,1.83
2018-11-02T03:37:19.919Z,1.90
2018-11-02T03:45:34.937Z,1.77
2018-11-02T03:48:12.247Z,1.80
2018-11-02T03:50:56.768Z,1.90
2018-11-02T03:53:43.952Z,1.87
2018-11-02T03:56:36.700Z,1.80
2018-11-02T03:59:17.794Z,1.73
2018-11-02T04:04:49.016Z,1.70
2018-11-02T04:07:18.249Z,2.10
2018-11-02T04:09:56.137Z,1.60
2018-11-02T04:12:50.832Z,1.77
2018-11-02T04:15:30.644Z,1.83
2018-11-02T04:18:10.608Z,1.80
2018-11-02T04:20:54.018Z,1.80
2018-11-02T04:23:47.625Z,1.43
2018-11-02T04:26:17.767Z,1.90
2018-11-02T04:28:59.484Z,1.67
2018-11-02T04:34:16.036Z,1.87
2018-11-02T04:39:43.771Z,1.67
2018-11-02T04:42:17.756Z,1.50
2018-11-02T04:47:55.469Z,1.53
2018-11-02T04:50:41.960Z,1.50
2018-11-02T04:53:13.005Z,1.70
2018-11-02T04:56:03.924Z,1.70
2018-11-02T04:58:43.721Z,1.60
2018-11-02T05:01:12.829Z,1.50
2018-11-02T05:03:43.842Z,1.47
2018-11-02T05:06:13.130Z,1.50
2018-11-02T05:12:00.477Z,1.70
2018-11-02T05:17:16.907Z,1.60
2018-11-02T05:20:12.242Z,1.40
2018-11-02T05:22:55.952Z,1.40
2018-11-02T05:25:49.440Z,1.70
2018-11-02T05:28:22.202Z,1.57
2018-11-02T05:30:51.328Z,1.30
2018-11-02T05:33:19.989Z,1.30
2018-11-02T05:36:07.537Z,1.50
2018-11-02T05:38:52.635Z,1.30
2018-11-02T05:41:30.421Z,1.50
2018-11-02T05:44:14.154Z,1.40
2018-11-02T05:47:04.738Z,1.30
2018-11-02T05:49:52.443Z,1.67
2018-11-02T05:52:35.686Z,1.50
2018-11-02T05:55:11.726Z,1.50
2018-11-02T05:57:54.018Z,1.30
2018-11-02T06:00:23.024Z,1.30
2018-11-02T06:03:06.983Z,1.40
2018-11-02T06:05:46.137Z,1.30
2018-11-02T06:08:15.919Z,1.20
2018-11-02T06:10:57.443Z,1.20
2018-11-02T06:16:15.630Z,1.30
2018-11-02T06:21:54.574Z,1.20
2018-11-02T06:27:18.211Z,1.30
2018-11-02T06:30:03.301Z,1.27
2018-11-02T06:33:14.077Z,1.70
2018-11-02T06:36:23.634Z,1.50
2018-11-02T06:42:45.621Z,1.97
2018-11-02T06:45:50.083Z,2.00
2018-11-02T06:56:01.259Z,2.43
2018-11-02T06:59:01.491Z,2.60
2018-11-02T07:04:31.074Z,2.53
2018-11-02T07:07:00.260Z,2.70
2018-11-02T07:09:49.617Z,3.00
2018-11-02T07:12:18.401Z,3.10
2018-11-02T07:15:11.846Z,2.80
2018-11-02T07:17:58.267Z,3.00
2018-11-02T07:20:38.750Z,3.27
2018-11-02T07:26:09.141Z,3.23
2018-11-02T07:28:52.510Z,3.60
2018-11-02T07:31:30.761Z,3.27
2018-11-02T07:34:13.394Z,3.47
2018-11-02T07:36:42.489Z,3.70
2018-11-02T07:39:11.345Z,3.60
2018-11-02T07:41:58.698Z,3.97
2018-11-02T07:44:42.984Z,3.70
2018-11-02T07:47:15.938Z,3.67
2018-11-02T07:50:02.614Z,4.30
2018-11-02T07:52:51.256Z,3.53
2018-11-02T07:55:19.704Z,4.20
2018-11-02T07:57:48.353Z,4.13
2018-11-02T08:00:21.502Z,3.90
2018-11-02T08:02:50.256Z,3.93
2018-11-02T08:05:24.352Z,3.90
2018-11-02T08:08:11.072Z,3.93
2018-11-02T08:10:39.517Z,4.53
2018-11-02T08:13:14.200Z,3.60
2018-11-02T08:15:55.414Z,4.27
2018-11-02T08:18:51.614Z,3.97
2018-11-02T08:21:30.728Z,4.60
2018-11-02T08:24:14.128Z,4.40
2018-11-02T08:27:00.433Z,4.00
2018-11-02T08:29:49.816Z,4.10
2018-11-02T08:32:23.428Z,3.63
2018-11-02T08:35:07.073Z,3.97
2018-11-02T08:37:48.378Z,3.90
2018-11-02T08:40:21.648Z,4.10
2018-11-02T08:43:11.222Z,3.60
2018-11-02T08:46:00.980Z,3.73
2018-11-02T08:48:50.372Z,3.80
2018-11-02T08:51:22.816Z,3.93
2018-11-02T08:54:09.266Z,3.60
2018-11-02T08:57:00.309Z,3.70
2018-11-02T08:59:44.694Z,3.60
2018-11-02T09:16:39.640Z,4.00
2018-11-02T09:19:20.036Z,3.83
2018-11-02T09:22:05.968Z,3.90
2018-11-02T09:24:51.085Z,3.70
2018-11-02T09:27:22.263Z,3.57
2018-11-02T09:30:06.552Z,3.53
2018-11-02T09:36:35.841Z,3.47
2018-11-02T09:43:17.916Z,3.40
2018-11-02T09:47:06.316Z,3.20
2018-11-02T09:50:09.442Z,3.33
2018-11-02T09:52:59.555Z,3.30
2018-11-02T09:55:46.757Z,3.30
2018-11-02T10:06:14.530Z,3.20
2018-11-02T10:09:03.894Z,3.40
2018-11-02T10:11:32.270Z,3.27
2018-11-02T10:14:15.642Z,3.07
2018-11-02T10:17:03.496Z,3.00
2018-11-02T10:19:51.245Z,3.27
2018-11-02T10:22:26.681Z,3.23
2018-11-02T10:25:14.950Z,3.00
2018-11-02T10:28:03.707Z,3.33
2018-11-02T10:30:54.769Z,3.40
2018-11-02T10:36:28.004Z,3.00
2018-11-02T10:39:13.225Z,2.87
2018-11-02T10:45:21.812Z,3.03
2018-11-02T10:54:29.602Z,3.10
2018-11-02T11:00:15.488Z,2.83
2018-11-02T11:03:21.978Z,2.97
2018-11-02T11:07:16.486Z,2.80
2018-11-02T11:10:21.942Z,3.00
2018-11-02T11:13:08.006Z,3.10
2018-11-02T11:15:36.099Z,2.87
2018-11-02T11:18:05.656Z,2.77
2018-11-02T11:20:52.174Z,3.10
2018-11-02T11:23:29.774Z,2.80
2018-11-02T11:26:11.100Z,2.67
2018-11-02T11:29:07.886Z,2.60
2018-11-02T11:31:36.732Z,2.77
2018-11-02T11:34:05.976Z,2.40
2018-11-02T11:36:34.274Z,2.77
2018-11-02T11:39:03.233Z,2.70
2018-11-02T11:41:51.746Z,2.57
2018-11-02T11:44:20.064Z,2.53
2018-11-02T11:47:08.057Z,2.70
2018-11-02T11:49:58.337Z,2.50
2018-11-02T11:52:44.187Z,2.30
2018-11-02T11:55:15.530Z,2.20
2018-11-02T11:58:02.245Z,2.43
2018-11-02T12:00:43.370Z,2.80
2018-11-02T12:03:18.708Z,2.67
2018-11-02T12:06:06.033Z,2.63
2018-11-02T12:08:52.007Z,2.40
2018-11-02T12:11:20.353Z,2.53
2018-11-02T12:13:59.668Z,2.27
2018-11-02T12:16:47.639Z,2.37
2018-11-02T12:19:23.408Z,2.37
2018-11-02T12:21:52.622Z,2.57
2018-11-02T12:24:24.123Z,2.30
2018-11-02T12:27:08.728Z,2.40
2018-11-02T12:29:51.924Z,2.37
2018-11-02T12:32:24.379Z,2.07
2018-11-02T12:35:09.414Z,2.17
2018-11-02T12:37:37.784Z,2.20
2018-11-02T12:40:17.068Z,2.33
2018-11-02T12:45:40.208Z,2.27
2018-11-02T12:48:12.845Z,2.37
2018-11-02T12:51:01.721Z,2.10
2018-11-02T12:53:42.971Z,2.50
2018-11-02T12:56:13.199Z,2.10
2018-11-02T12:59:00.556Z,2.27
2018-11-02T13:01:52.859Z,2.20
2018-11-02T13:07:07.294Z,2.70
2018-11-02T13:09:57.985Z,2.00
2018-11-02T13:12:51.159Z,2.20
2018-11-02T13:15:20.795Z,2.10
2018-11-02T13:18:10.120Z,2.10
2018-11-02T13:20:57.783Z,2.17
2018-11-02T13:23:47.427Z,2.00
2018-11-02T13:26:15.860Z,1.90
2018-11-02T13:29:04.089Z,2.00
2018-11-02T13:31:47.022Z,2.07
2018-11-02T13:34:15.401Z,1.87
2018-11-02T13:36:43.907Z,1.60
2018-11-02T13:39:13.393Z,1.70
2018-11-02T13:45:58.560Z,1.73
2018-11-02T13:48:47.424Z,2.00
2018-11-02T13:51:18.855Z,2.10
2018-11-02T13:54:08.665Z,1.87
2018-11-02T13:56:55.837Z,2.03
2018-11-02T13:59:36.833Z,1.90
2018-11-02T14:02:05.696Z,2.17
2018-11-02T14:04:56.066Z,1.80
2018-11-02T14:07:42.595Z,1.90
2018-11-02T14:10:12.393Z,2.20
2018-11-02T14:12:54.533Z,2.03
2018-11-02T14:15:47.341Z,1.90
2018-11-02T14:18:15.660Z,1.67
2018-11-02T14:23:50.323Z,1.70
2018-11-02T14:26:18.703Z,1.90
2018-11-02T14:29:06.250Z,1.83
2018-11-02T14:31:34.641Z,1.90
2018-11-02T14:34:16.510Z,1.67
2018-11-02T14:37:12.544Z,1.73
2018-11-02T14:40:00.925Z,2.00
2018-11-02T14:42:54.017Z,1.93
2018-11-02T14:45:36.086Z,1.70
2018-11-02T14:48:04.401Z,1.87
2018-11-02T14:50:51.607Z,1.60
2018-11-02T14:53:20.037Z,1.90
2018-11-02T14:56:05.157Z,1.77
2018-11-02T14:58:44.113Z,1.87
2018-11-02T15:01:12.454Z,1.60
2018-11-02T15:04:00.309Z,1.93
2018-11-02T15:06:48.141Z,1.53
2018-11-02T15:09:16.541Z,1.80
2018-11-02T15:14:52.109Z,1.83
2018-11-02T15:17:20.586Z,2.10
2018-11-02T15:36:57.795Z,2.70
2018-11-02T15:39:26.474Z,2.53
2018-11-02T15:41:54.830Z,2.37
2018-11-02T15:44:23.151Z,2.40
2018-11-02T15:46:51.461Z,2.27
2018-11-02T15:49:19.786Z,2.30
2018-11-02T15:51:48.125Z,2.20
2018-11-02T15:54:16.456Z,2.40
2018-11-02T15:56:44.785Z,2.17
2018-11-02T15:59:13.144Z,2.10
2018-11-02T16:01:41.402Z,2.87
2018-11-02T16:04:09.711Z,2.63
2018-11-02T16:06:38.049Z,2.13
2018-11-02T16:09:11.672Z,2.33
2018-11-02T16:11:40.891Z,2.20
2018-11-02T16:14:09.293Z,2.50
2018-11-02T16:16:37.594Z,2.20
2018-11-02T16:19:05.949Z,2.93
2018-11-02T16:21:34.478Z,2.77
2018-11-02T16:24:02.807Z,3.03
2018-11-02T16:26:31.111Z,3.20
2018-11-02T16:28:59.429Z,4.70
2018-11-02T16:31:27.738Z,5.17
2018-11-02T16:33:56.058Z,5.57
2018-11-02T16:36:24.377Z,5.73
2018-11-02T16:38:52.685Z,5.90
2018-11-02T16:41:21.011Z,5.63
2018-11-02T16:43:49.408Z,6.33
2018-11-02T16:46:17.667Z,6.47
2018-11-02T16:48:46.652Z,6.23
2018-11-02T16:51:14.999Z,7.23
2018-11-02T16:53:43.541Z,7.67
2018-11-02T16:56:11.835Z,7.83
2018-11-02T16:58:40.166Z,10.37
2018-11-02T17:01:08.510Z,9.10
2018-11-02T17:03:36.829Z,9.40
2018-11-02T17:06:05.240Z,9.23
2018-11-02T17:08:33.490Z,10.60
2018-11-02T17:11:02.141Z,9.00
2018-11-02T17:13:30.510Z,9.23
2018-11-02T17:15:58.818Z,9.53
2018-11-02T17:18:27.217Z,8.27
2018-11-02T17:20:55.490Z,8.07
2018-11-02T17:23:23.811Z,7.87
2018-11-02T17:25:52.120Z,8.57
2018-11-02T17:28:20.418Z,7.60
2018-11-02T17:30:48.697Z,7.23
2018-11-02T17:33:16.995Z,7.77
2018-11-02T17:35:45.277Z,7.87
2018-11-02T17:38:13.630Z,7.50
2018-11-02T17:40:41.932Z,7.23
2018-11-02T17:43:10.277Z,7.63
2018-11-02T17:45:38.591Z,6.93
2018-11-02T17:48:13.526Z,6.87
2018-11-02T17:50:41.856Z,6.73
2018-11-02T17:53:10.210Z,6.37
2018-11-02T17:55:38.506Z,6.07
2018-11-02T17:58:07.142Z,6.57
2018-11-02T18:00:35.487Z,6.13
2018-11-02T18:03:03.853Z,5.97
2018-11-02T18:05:32.169Z,6.10
2018-11-02T18:08:00.615Z,5.97
2018-11-02T18:10:28.938Z,5.90
2018-11-02T18:12:57.547Z,5.93
2018-11-02T18:15:25.856Z,5.93
2018-11-02T18:17:54.265Z,5.60
2018-11-02T18:20:22.603Z,5.40
2018-11-02T18:22:50.948Z,5.33
2018-11-02T18:25:19.326Z,5.17
2018-11-02T18:27:54.413Z,5.53
2018-11-02T18:30:22.765Z,5.07
2018-11-02T18:32:51.226Z,5.13
2018-11-02T18:35:19.616Z,5.23
2018-11-02T18:37:47.911Z,4.60
2018-11-02T18:40:16.259Z,4.60
2018-11-02T18:42:45.291Z,4.90
2018-11-02T18:45:14.869Z,5.03
2018-11-02T18:47:51.127Z,4.77
2018-11-02T18:50:20.720Z,4.57
2018-11-02T18:52:49.511Z,4.30
2018-11-02T18:55:18.423Z,4.87
2018-11-02T18:57:47.910Z,4.53
2018-11-02T19:00:16.531Z,4.57
2018-11-02T19:02:44.904Z,4.17
2018-11-02T19:05:17.398Z,4.60
2018-11-02T19:07:45.834Z,4.90
2018-11-02T19:10:14.250Z,3.37
2018-11-02T19:12:44.240Z,3.73
2018-11-02T19:15:14.061Z,4.10
2018-11-02T19:17:43.689Z,3.93
2018-11-02T19:20:12.540Z,3.90
2018-11-02T19:22:40.935Z,3.30
2018-11-02T19:25:10.492Z,3.60
2018-11-02T19:27:38.973Z,3.43
2018-11-02T19:30:09.203Z,3.83
2018-11-02T19:32:38.399Z,3.00
2018-11-02T19:35:07.461Z,3.63
2018-11-02T19:37:36.377Z,3.73
2018-11-02T19:40:06.071Z,3.60
2018-11-02T19:42:35.165Z,3.43
2018-11-02T19:45:03.599Z,3.17
2018-11-02T19:47:37.424Z,2.97
2018-11-02T19:50:07.694Z,2.93
2018-11-02T19:52:36.241Z,3.17
2018-11-02T19:55:05.478Z,2.87
2018-11-02T19:57:34.263Z,3.20
2018-11-02T20:00:03.042Z,2.83
2018-11-02T20:02:31.523Z,3.03
2018-11-02T20:04:59.987Z,2.90
2018-11-02T20:07:28.415Z,3.37
2018-11-02T20:09:56.828Z,2.67
2018-11-02T20:12:25.312Z,2.80
2018-11-02T20:14:53.782Z,3.07
2018-11-02T20:17:22.186Z,3.03
2018-11-02T20:19:50.615Z,3.23
2018-11-02T20:22:19.056Z,2.80
2018-11-02T20:24:48.136Z,2.57
2018-11-02T20:27:19.743Z,2.80
2018-11-02T20:29:48.325Z,2.70
2018-11-02T20:32:16.877Z,2.50
2018-11-02T20:34:45.284Z,2.37
2018-11-02T20:37:14.625Z,2.70
2018-11-02T20:39:43.956Z,2.53
2018-11-02T20:42:12.353Z,2.33
2018-11-02T20:44:41.125Z,2.70
2018-11-02T20:47:09.736Z,2.73
2018-11-02T20:49:38.128Z,2.60
2018-11-02T20:52:07.351Z,2.53
2018-11-02T20:54:35.777Z,2.43
2018-11-02T20:57:04.870Z,2.60
2018-11-02T20:59:33.736Z,2.83
2018-11-02T21:02:02.532Z,2.43
2018-11-02T21:04:31.031Z,2.57
2018-11-02T21:06:59.479Z,2.20
2018-11-02T21:09:28.080Z,2.17
2018-11-02T21:11:56.675Z,2.67
2018-11-02T21:14:25.268Z,2.27
2018-11-02T21:16:53.748Z,2.20
2018-11-02T21:19:22.137Z,2.13
2018-11-02T21:21:50.774Z,2.47
2018-11-02T21:24:19.512Z,2.20
2018-11-02T21:26:47.943Z,2.17
2018-11-02T21:29:16.492Z,2.10
2018-11-02T21:31:44.960Z,2.40
2018-11-02T21:34:13.479Z,2.40
2018-11-02T21:36:42.111Z,2.50
2018-11-02T21:39:12.155Z,2.60
2018-11-02T21:41:40.589Z,2.47
2018-11-02T21:44:09.204Z,2.93
2018-11-02T21:46:37.966Z,2.97
2018-11-02T21:49:07.382Z,2.60
2018-11-02T21:51:36.639Z,2.77
2018-11-02T21:54:05.079Z,3.37
2018-11-02T21:56:33.511Z,3.30
2018-11-02T21:59:01.902Z,3.03
2018-11-02T22:01:30.267Z,3.07
2018-11-02T22:03:58.655Z,3.40
2018-11-02T22:06:27.047Z,2.70
2018-11-02T22:08:55.433Z,3.10
2018-11-02T22:11:24.811Z,3.10
2018-11-02T22:13:53.147Z,2.80
2018-11-02T22:16:21.612Z,3.10
2018-11-02T22:18:50.190Z,3.30
2018-11-02T22:21:18.429Z,3.00
2018-11-02T22:23:47.584Z,2.90
2018-11-02T22:26:15.925Z,3.13
2018-11-02T22:28:44.301Z,2.70
2018-11-02T22:31:13.415Z,3.37
2018-11-02T22:33:41.708Z,3.30
2018-11-02T22:36:10.099Z,3.10
2018-11-02T22:38:38.519Z,3.10
2018-11-02T22:41:06.976Z,3.53
2018-11-02T22:43:36.272Z,3.10
2018-11-02T22:46:04.605Z,3.17
2018-11-02T22:48:33.047Z,3.10
2018-11-02T22:51:01.297Z,3.00
2018-11-02T22:53:29.646Z,3.00
2018-11-02T22:55:57.983Z,3.00
2018-11-02T22:58:26.319Z,2.87
2018-11-02T23:01:00.028Z,2.77
2018-11-02T23:03:28.339Z,2.97
2018-11-02T23:05:56.671Z,3.20
2018-11-02T23:08:24.959Z,2.83
2018-11-02T23:10:53.273Z,2.97
2018-11-02T23:13:21.573Z,3.00
2018-11-02T23:15:49.971Z,2.90
2018-11-02T23:18:18.253Z,2.77
2018-11-02T23:20:46.572Z,2.43
2018-11-02T23:23:14.887Z,2.60
2018-11-02T23:25:43.245Z,2.73
2018-11-02T23:28:11.577Z,2.40
2018-11-02T23:30:39.956Z,2.63
2018-11-02T23:33:08.267Z,2.63
2018-11-02T23:35:36.565Z,2.50
2018-11-02T23:38:05.005Z,2.80
2018-11-02T23:40:33.315Z,2.63
2018-11-02T23:43:01.626Z,2.80
2018-11-02T23:45:29.926Z,2.67
2018-11-02T23:48:03.687Z,2.47
2018-11-02T23:50:31.978Z,3.00
2018-11-02T23:53:00.293Z,2.47
2018-11-02T23:55:28.581Z,2.60
2018-11-02T23:57:56.880Z,2.50
