createdAt,value
2023-02-24T00:01:52.748Z,97125.56
2023-02-24T00:04:22.209Z,97119.22
2023-02-24T00:06:50.335Z,97124.91
2023-02-24T00:09:21.538Z,97126.06
2023-02-24T00:11:54.416Z,97116.00
2023-02-24T00:14:24.758Z,97118.00
2023-02-24T00:16:53.881Z,97114.44
2023-02-24T00:19:24.584Z,97101.69
2023-02-24T00:21:54.369Z,97108.47
2023-02-24T00:24:29.745Z,97111.31
2023-02-24T00:27:00.573Z,97113.69
2023-02-24T00:29:30.180Z,97105.63
2023-02-24T00:32:00.946Z,97102.69
2023-02-24T00:34:30.971Z,97101.69
2023-02-24T00:36:59.941Z,97087.13
2023-02-24T00:39:33.165Z,97081.31
2023-02-24T00:42:05.866Z,97080.41
2023-02-24T00:44:35.812Z,97088.03
2023-02-24T00:47:05.093Z,97083.91
2023-02-24T00:49:35.960Z,97087.59
2023-02-24T00:52:06.690Z,97089.41
2023-02-24T00:54:38.198Z,97084.56
2023-02-24T00:57:08.314Z,97083.00
2023-02-24T00:59:37.192Z,97077.78
2023-02-24T01:02:07.243Z,97072.53
2023-02-24T01:04:37.672Z,97069.84
2023-02-24T01:07:11.151Z,97072.88
2023-02-24T01:09:42.709Z,97073.25
2023-02-24T01:12:29.537Z,97073.59
2023-02-24T01:14:57.624Z,97058.44
2023-02-24T01:17:26.437Z,97071.06
2023-02-24T01:19:55.210Z,97058.28
2023-02-24T01:22:23.959Z,97048.72
2023-02-24T01:24:53.609Z,97050.22
2023-02-24T01:27:21.715Z,97056.91
2023-02-24T01:29:50.267Z,97048.97
2023-02-24T01:32:21.062Z,97043.72
2023-02-24T01:34:52.606Z,97039.19
2023-02-24T01:37:21.448Z,97041.91
2023-02-24T01:39:50.229Z,97037.91
2023-02-24T01:42:22.229Z,97033.66
2023-02-24T01:45:22.887Z,97030.16
2023-02-24T01:47:52.744Z,97025.72
2023-02-24T01:50:23.506Z,97020.28
2023-02-24T01:52:56.806Z,97022.31
2023-02-24T01:55:29.260Z,97017.81
2023-02-24T01:58:01.846Z,97019.22
2023-02-24T02:00:37.842Z,97022.00
2023-02-24T02:03:12.416Z,97015.84
2023-02-24T02:05:42.353Z,97009.75
2023-02-24T02:08:11.508Z,97013.94
2023-02-24T02:10:44.308Z,97013.94
2023-02-24T02:13:16.798Z,97015.06
2023-02-24T02:15:57.083Z,97016.09
2023-02-24T02:18:35.973Z,97012.56
2023-02-24T02:21:56.776Z,97023.56
2023-02-24T02:24:49.573Z,97015.75
2023-02-24T02:27:32.149Z,97019.81
2023-02-24T02:30:45.999Z,97024.34
2023-02-24T02:33:53.533Z,97033.53
2023-02-24T02:36:28.141Z,97024.59
2023-02-24T02:39:05.848Z,97030.91
2023-02-24T02:41:41.413Z,97017.53
2023-02-24T02:44:13.048Z,97018.44
2023-02-24T02:46:46.245Z,97014.13
2023-02-24T02:49:20.928Z,97018.66
2023-02-24T02:51:54.097Z,97004.69
2023-02-24T02:54:29.422Z,97013.25
2023-02-24T02:57:03.307Z,97024.59
2023-02-24T02:59:33.855Z,97014.13
2023-02-24T03:02:11.855Z,96993.72
2023-02-24T03:04:43.558Z,97006.03
2023-02-24T03:07:17.805Z,97003.63
2023-02-24T03:09:52.011Z,97001.00
2023-02-24T03:12:23.544Z,97005.34
2023-02-24T03:14:57.573Z,97011.44
2023-02-24T03:17:28.226Z,97003.56
2023-02-24T03:20:02.322Z,97009.59
2023-02-24T03:22:37.587Z,97005.91
2023-02-24T03:25:07.054Z,97006.66
2023-02-24T03:27:48.972Z,97000.47
2023-02-24T03:30:22.599Z,96995.09
2023-02-24T03:32:56.935Z,97002.69
2023-02-24T03:35:30.453Z,96999.00
2023-02-24T03:38:01.589Z,96988.38
2023-02-24T03:40:35.037Z,96990.19
2023-02-24T03:43:09.351Z,96995.31
2023-02-24T03:45:39.485Z,96987.47
2023-02-24T03:48:11.989Z,96984.59
2023-02-24T03:50:42.106Z,96985.41
2023-02-24T03:53:41.781Z,96988.88
2023-02-24T03:56:23.566Z,96980.03
2023-02-24T03:59:06.274Z,96984.53
2023-02-24T04:01:43.453Z,96981.28
2023-02-24T04:04:27.537Z,96984.91
2023-02-24T04:07:12.965Z,96979.72
2023-02-24T04:09:48.503Z,96968.66
2023-02-24T04:12:23.173Z,96976.97
2023-02-24T04:15:04.698Z,96978.16
2023-02-24T04:17:39.590Z,96976.47
2023-02-24T04:20:13.549Z,96976.00
2023-02-24T04:22:50.103Z,96965.69
2023-02-24T04:25:24.860Z,96961.38
2023-02-24T04:27:56.853Z,96962.03
2023-02-24T04:30:28.229Z,96964.00
2023-02-24T04:32:57.693Z,96965.97
2023-02-24T04:35:28.014Z,96959.88
2023-02-24T04:37:58.155Z,96961.38
2023-02-24T04:40:28.578Z,96956.91
2023-02-24T04:42:56.741Z,96956.97
2023-02-24T04:45:27.541Z,96953.72
2023-02-24T04:48:00.975Z,96947.63
2023-02-24T04:50:32.801Z,96954.94
2023-02-24T04:53:02.655Z,96938.22
2023-02-24T04:55:34.193Z,96938.50
2023-02-24T04:58:03.019Z,96940.47
2023-02-24T05:00:35.923Z,96941.47
2023-02-24T05:03:06.136Z,96940.47
2023-02-24T05:05:34.765Z,96933.88
2023-02-24T05:08:04.815Z,96936.59
2023-02-24T05:10:41.000Z,96930.84
2023-02-24T05:13:11.017Z,96929.41
2023-02-24T05:15:41.904Z,96926.13
2023-02-24T05:18:14.218Z,96936.59
2023-02-24T05:21:03.371Z,96929.66
2023-02-24T05:23:34.216Z,96918.41
2023-02-24T05:26:09.059Z,96916.66
2023-02-24T05:28:38.362Z,96918.34
2023-02-24T05:31:09.458Z,96910.28
2023-02-24T05:33:38.897Z,96915.81
2023-02-24T05:36:09.973Z,96904.75
2023-02-24T05:38:39.106Z,96907.28
2023-02-24T05:41:15.165Z,96906.44
2023-02-24T05:43:48.222Z,96917.69
2023-02-24T05:46:16.881Z,96904.03
2023-02-24T05:48:45.272Z,96915.47
2023-02-24T05:51:13.646Z,96908.81
2023-02-24T05:53:42.548Z,96903.66
2023-02-24T05:56:12.576Z,96906.00
2023-02-24T05:58:40.903Z,96894.09
2023-02-24T06:01:16.409Z,96900.31
2023-02-24T06:03:48.080Z,96881.13
2023-02-24T06:06:16.904Z,96897.84
2023-02-24T06:08:50.647Z,96899.63
2023-02-24T06:11:21.766Z,96896.19
2023-02-24T06:13:50.480Z,96897.13
2023-02-24T06:16:19.929Z,96886.19
2023-02-24T06:18:51.022Z,96896.88
2023-02-24T06:21:20.086Z,96908.78
2023-02-24T06:23:48.552Z,96907.06
2023-02-24T06:26:19.607Z,96908.78
2023-02-24T06:28:50.030Z,96909.78
2023-02-24T06:31:18.271Z,96906.84
2023-02-24T06:33:46.502Z,96893.75
2023-02-24T06:36:15.657Z,96911.31
2023-02-24T06:38:44.017Z,96903.91
2023-02-24T06:41:12.199Z,96913.47
2023-02-24T06:43:41.360Z,96899.53
2023-02-24T06:46:13.272Z,96892.06
2023-02-24T06:48:41.776Z,96891.84
2023-02-24T06:51:13.767Z,96895.41
2023-02-24T06:53:43.345Z,96895.94
2023-02-24T06:56:15.933Z,96901.78
2023-02-24T06:58:45.259Z,96891.19
2023-02-24T07:01:16.791Z,96891.69
2023-02-24T07:04:03.359Z,96900.25
2023-02-24T07:06:34.832Z,96896.06
2023-02-24T07:09:07.200Z,96900.59
2023-02-24T07:11:36.714Z,96892.84
2023-02-24T07:14:06.647Z,96890.84
2023-02-24T07:16:37.451Z,96892.22
2023-02-24T07:19:11.279Z,96874.75
2023-02-24T07:21:40.910Z,96886.56
2023-02-24T07:24:09.847Z,96888.91
2023-02-24T07:26:41.713Z,96888.53
2023-02-24T07:29:11.500Z,96885.97
2023-02-24T07:31:43.058Z,96898.06
2023-02-24T07:34:15.131Z,96895.97
2023-02-24T07:36:50.241Z,96891.78
2023-02-24T07:39:19.606Z,96896.50
2023-02-24T07:41:49.727Z,96886.88
2023-02-24T07:44:20.262Z,96881.03
2023-02-24T07:46:50.294Z,96869.56
2023-02-24T07:49:20.740Z,96867.56
2023-02-24T07:51:52.685Z,96860.88
2023-02-24T07:54:22.292Z,96862.22
2023-02-24T07:56:57.756Z,96861.53
2023-02-24T07:59:27.472Z,96851.91
2023-02-24T08:01:57.493Z,96846.22
2023-02-24T08:04:27.906Z,96853.75
2023-02-24T08:07:03.096Z,96849.38
2023-02-24T08:10:09.071Z,96840.56
2023-02-24T08:12:42.756Z,96839.94
2023-02-24T08:15:22.160Z,96834.13
2023-02-24T08:17:53.272Z,96828.63
2023-02-24T08:20:26.167Z,96823.63
2023-02-24T08:22:55.892Z,96814.25
2023-02-24T08:25:35.554Z,96823.44
2023-02-24T08:28:09.511Z,96813.94
2023-02-24T08:30:40.323Z,96817.19
2023-02-24T08:33:16.051Z,96811.88
2023-02-24T08:35:45.641Z,96804.81
2023-02-24T08:38:17.028Z,96800.22
2023-02-24T08:40:55.037Z,96799.06
2023-02-24T08:43:33.144Z,96781.16
2023-02-24T08:46:06.615Z,96786.63
2023-02-24T08:48:38.340Z,96786.31
2023-02-24T08:51:11.718Z,96784.88
2023-02-24T08:53:41.518Z,96774.69
2023-02-24T08:56:12.830Z,96779.38
2023-02-24T08:58:47.410Z,96783.41
2023-02-24T09:01:24.357Z,96777.03
2023-02-24T09:03:57.435Z,96774.13
2023-02-24T09:06:35.684Z,96771.78
2023-02-24T09:09:20.857Z,96768.16
2023-02-24T09:11:50.877Z,96771.78
2023-02-24T09:14:28.961Z,96764.44
2023-02-24T09:17:06.541Z,96759.19
2023-02-24T09:20:01.846Z,96759.81
2023-02-24T09:22:57.377Z,96743.44
2023-02-24T09:25:40.673Z,96750.47
2023-02-24T09:28:17.189Z,96740.19
2023-02-24T09:30:54.475Z,96735.31
2023-02-24T09:33:25.693Z,96740.75
2023-02-24T09:36:14.354Z,96727.59
2023-02-24T09:39:02.380Z,96725.78
2023-02-24T09:41:53.749Z,96731.44
2023-02-24T09:44:29.654Z,96735.94
2023-02-24T09:47:09.177Z,96730.13
2023-02-24T09:49:48.151Z,96722.03
2023-02-24T09:52:19.714Z,96724.16
2023-02-24T09:55:10.743Z,96710.31
2023-02-24T09:58:13.078Z,96708.81
2023-02-24T10:00:46.975Z,96706.72
2023-02-24T10:03:41.678Z,96704.44
2023-02-24T10:06:20.982Z,96700.63
2023-02-24T10:08:58.847Z,96699.91
2023-02-24T10:11:35.385Z,96686.69
2023-02-24T10:14:07.565Z,96693.69
2023-02-24T10:16:44.464Z,96688.91
2023-02-24T10:19:24.322Z,96679.72
2023-02-24T10:22:02.841Z,96683.75
2023-02-24T10:24:38.745Z,96675.94
2023-02-24T10:27:17.769Z,96676.75
2023-02-24T10:30:05.023Z,96664.00
2023-02-24T10:32:42.612Z,96666.00
2023-02-24T10:35:17.719Z,96671.38
2023-02-24T10:37:46.249Z,96668.97
2023-02-24T10:40:26.591Z,96668.00
2023-02-24T10:43:10.600Z,96662.94
2023-02-24T10:45:45.304Z,96657.91
2023-02-24T10:48:40.362Z,96650.13
2023-02-24T10:51:20.174Z,96645.34
2023-02-24T10:54:05.110Z,96636.31
2023-02-24T10:56:44.559Z,96638.03
2023-02-24T10:59:41.335Z,96635.28
2023-02-24T11:02:29.813Z,96609.06
2023-02-24T11:05:20.154Z,96601.72
2023-02-24T11:07:54.128Z,96594.66
2023-02-24T11:10:32.566Z,96587.34
2023-02-24T11:13:19.972Z,96594.56
2023-02-24T11:16:08.310Z,96586.16
2023-02-24T11:18:39.249Z,96576.47
2023-02-24T11:21:12.158Z,96580.81
2023-02-24T11:23:43.388Z,96574.94
2023-02-24T11:26:17.900Z,96561.25
2023-02-24T11:28:59.540Z,96565.84
2023-02-24T11:31:45.835Z,96555.47
2023-02-24T11:34:24.675Z,96544.78
2023-02-24T11:37:00.562Z,96541.22
2023-02-24T11:39:45.651Z,96531.91
2023-02-24T11:42:17.878Z,96529.19
2023-02-24T11:44:54.568Z,96519.00
2023-02-24T11:47:29.176Z,96510.09
2023-02-24T11:50:06.681Z,96509.06
2023-02-24T11:52:39.694Z,96503.59
2023-02-24T11:55:21.455Z,96495.34
2023-02-24T11:57:53.777Z,96493.72
2023-02-24T12:00:28.077Z,96490.28
2023-02-24T12:03:04.166Z,96494.13
2023-02-24T12:05:37.287Z,96488.28
2023-02-24T12:08:11.726Z,96483.75
2023-02-24T12:10:47.655Z,96476.31
2023-02-24T12:13:22.682Z,96472.59
2023-02-24T12:15:59.346Z,96464.28
2023-02-24T12:18:34.410Z,96466.59
2023-02-24T12:21:07.276Z,96456.91
2023-02-24T12:23:37.635Z,96448.72
2023-02-24T12:26:18.433Z,96452.97
2023-02-24T12:29:02.859Z,96443.03
2023-02-24T12:31:42.938Z,96447.34
2023-02-24T12:34:16.440Z,96433.75
2023-02-24T12:37:07.762Z,96428.13
2023-02-24T12:39:48.607Z,96424.88
2023-02-24T12:42:26.310Z,96414.47
2023-02-24T12:45:02.498Z,96415.81
2023-02-24T12:47:44.851Z,96404.34
2023-02-24T12:50:38.987Z,96400.03
2023-02-24T12:53:17.482Z,96389.22
2023-02-24T12:55:55.435Z,96382.59
2023-02-24T12:58:27.865Z,96379.38
2023-02-24T13:01:08.528Z,96370.94
2023-02-24T13:04:05.174Z,96366.44
2023-02-24T13:06:48.314Z,96360.81
2023-02-24T13:09:23.778Z,96355.75
2023-02-24T13:11:59.221Z,96353.97
2023-02-24T13:14:31.842Z,96349.22
2023-02-24T13:17:19.915Z,96341.84
2023-02-24T13:19:52.332Z,96338.31
2023-02-24T13:22:29.940Z,96343.28
2023-02-24T13:25:12.018Z,96343.09
2023-02-24T13:27:43.739Z,96336.28
2023-02-24T13:30:28.448Z,96330.13
2023-02-24T13:33:06.954Z,96329.97
2023-02-24T13:35:38.504Z,96316.38
2023-02-24T13:38:23.581Z,96320.41
2023-02-24T13:40:52.303Z,96303.72
2023-02-24T13:43:27.197Z,96307.91
2023-02-24T13:45:59.537Z,96300.41
2023-02-24T13:48:43.786Z,96302.13
2023-02-24T13:51:29.498Z,96298.56
2023-02-24T13:54:12.259Z,96308.31
2023-02-24T13:56:45.983Z,96289.84
2023-02-24T13:59:49.732Z,96287.53
2023-02-24T14:02:20.968Z,96289.41
2023-02-24T14:04:51.703Z,96286.91
2023-02-24T14:07:25.620Z,96297.50
2023-02-24T14:09:58.052Z,96300.22
2023-02-24T14:12:28.225Z,96286.56
2023-02-24T14:14:57.817Z,96283.50
2023-02-24T14:17:30.388Z,96277.81
2023-02-24T14:20:14.349Z,96278.28
2023-02-24T14:22:47.829Z,96277.28
2023-02-24T14:25:17.248Z,96261.66
2023-02-24T14:27:48.419Z,96258.09
2023-02-24T14:30:25.535Z,96249.94
2023-02-24T14:32:54.941Z,96264.75
2023-02-24T14:35:30.214Z,96256.16
2023-02-24T14:38:01.998Z,96249.69
2023-02-24T14:40:30.947Z,96255.91
2023-02-24T14:43:00.322Z,96247.00
2023-02-24T14:45:30.881Z,96246.78
2023-02-24T14:47:59.614Z,96248.84
2023-02-24T14:50:31.474Z,96241.06
2023-02-24T14:53:05.088Z,96241.88
2023-02-24T14:55:37.205Z,96232.47
2023-02-24T14:58:12.738Z,96222.78
2023-02-24T15:00:58.391Z,96222.22
2023-02-24T15:03:31.506Z,96226.47
2023-02-24T15:06:06.126Z,96230.00
2023-02-24T15:08:39.916Z,96225.59
2023-02-24T15:11:19.806Z,96223.03
2023-02-24T15:13:51.245Z,96222.66
2023-02-24T15:16:23.384Z,96224.22
2023-02-24T15:18:53.749Z,96221.72
2023-02-24T15:21:29.030Z,96222.09
2023-02-24T15:24:03.138Z,96218.75
2023-02-24T15:26:34.726Z,96216.44
2023-02-24T15:29:13.113Z,96216.34
2023-02-24T15:31:41.917Z,96214.63
2023-02-24T15:34:21.343Z,96206.59
2023-02-24T15:36:53.795Z,96219.63
2023-02-24T15:39:28.453Z,96213.81
2023-02-24T15:42:09.569Z,96217.63
2023-02-24T15:44:38.823Z,96217.50
2023-02-24T15:47:23.356Z,96214.03
2023-02-24T15:49:51.923Z,96206.16
2023-02-24T15:52:24.605Z,96204.28
2023-02-24T15:54:56.706Z,96197.19
2023-02-24T15:57:25.596Z,96203.28
2023-02-24T15:59:54.743Z,96201.72
2023-02-24T16:02:25.800Z,96203.19
2023-02-24T16:04:54.233Z,96200.41
2023-02-24T16:07:26.510Z,96194.97
2023-02-24T16:09:58.447Z,96194.50
2023-02-24T16:12:31.923Z,96187.56
2023-02-24T16:15:04.653Z,96186.22
2023-02-24T16:17:37.761Z,96182.97
2023-02-24T16:20:09.358Z,96178.22
2023-02-24T16:22:38.128Z,96175.31
2023-02-24T16:25:09.169Z,96169.03
2023-02-24T16:27:37.613Z,96174.91
2023-02-24T16:30:07.027Z,96177.19
2023-02-24T16:32:35.756Z,96174.97
2023-02-24T16:35:08.720Z,96185.63
2023-02-24T16:37:38.259Z,96179.19
2023-02-24T16:40:21.463Z,96177.53
2023-02-24T16:42:51.807Z,96166.50
2023-02-24T16:45:23.814Z,96142.59
2023-02-24T16:47:52.354Z,96151.00
2023-02-24T16:50:24.470Z,96154.91
2023-02-24T16:52:52.775Z,96148.91
2023-02-24T16:55:22.368Z,96148.88
2023-02-24T16:57:50.910Z,96140.34
2023-02-24T17:00:23.896Z,96140.44
2023-02-24T17:02:53.083Z,96140.00
2023-02-24T17:05:23.748Z,96138.13
2023-02-24T17:07:55.292Z,96144.97
2023-02-24T17:10:26.811Z,96144.38
2023-02-24T17:12:58.325Z,96145.75
2023-02-24T17:15:27.843Z,96140.69
2023-02-24T17:17:56.913Z,96148.06
2023-02-24T17:20:25.631Z,96139.22
2023-02-24T17:22:54.209Z,96139.63
2023-02-24T17:25:27.351Z,96137.88
2023-02-24T17:28:00.685Z,96134.59
2023-02-24T17:30:31.930Z,96142.38
2023-02-24T17:33:03.721Z,96138.88
2023-02-24T17:35:32.542Z,96155.25
2023-02-24T17:38:01.751Z,96161.75
2023-02-24T17:40:31.777Z,96157.75
2023-02-24T17:43:00.426Z,96160.38
2023-02-24T17:45:29.072Z,96155.13
2023-02-24T17:47:57.674Z,96159.50
2023-02-24T17:50:28.160Z,96150.16
2023-02-24T17:52:58.834Z,96141.78
2023-02-24T17:55:28.209Z,96144.94
2023-02-24T17:58:00.706Z,96140.84
2023-02-24T18:00:32.265Z,96147.22
2023-02-24T18:03:03.378Z,96143.31
2023-02-24T18:05:32.815Z,96141.78
2023-02-24T18:08:01.934Z,96127.00
2023-02-24T18:10:31.708Z,96140.09
2023-02-24T18:13:03.485Z,96143.13
2023-02-24T18:15:33.272Z,96128.91
2023-02-24T18:18:05.416Z,96129.19
2023-02-24T18:20:37.265Z,96124.38
2023-02-24T18:23:06.845Z,96127.03
2023-02-24T18:25:36.579Z,96124.88
2023-02-24T18:28:09.283Z,96122.34
2023-02-24T18:30:41.480Z,96116.72
2023-02-24T18:33:12.041Z,96128.34
2023-02-24T18:35:41.414Z,96118.38
2023-02-24T18:38:12.238Z,96113.59
2023-02-24T18:40:41.842Z,96114.19
2023-02-24T18:43:12.057Z,96113.72
2023-02-24T18:45:41.950Z,96114.91
2023-02-24T18:48:12.209Z,96106.75
2023-02-24T18:50:41.612Z,96092.34
2023-02-24T18:53:11.101Z,96103.69
2023-02-24T18:55:40.440Z,96103.19
2023-02-24T18:58:09.353Z,96104.50
2023-02-24T19:00:42.050Z,96100.75
2023-02-24T19:03:12.369Z,96100.97
2023-02-24T19:05:42.089Z,96098.69
2023-02-24T19:08:11.576Z,96095.59
2023-02-24T19:10:40.905Z,96102.91
2023-02-24T19:13:10.437Z,96091.47
2023-02-24T19:15:42.139Z,96095.66
2023-02-24T19:18:12.261Z,96098.31
2023-02-24T19:20:45.452Z,96080.47
2023-02-24T19:23:14.975Z,96095.03
2023-02-24T19:25:45.585Z,96088.31
2023-02-24T19:28:17.209Z,96085.59
2023-02-24T19:30:47.989Z,96080.69
2023-02-24T19:33:17.781Z,96056.53
2023-02-24T19:35:47.908Z,96076.63
2023-02-24T19:38:22.040Z,96061.16
2023-02-24T19:40:51.758Z,96072.75
2023-02-24T19:43:21.549Z,96061.94
2023-02-24T19:45:52.457Z,96061.19
2023-02-24T19:48:22.076Z,96061.72
2023-02-24T19:50:52.730Z,96074.75
2023-02-24T19:53:22.234Z,96065.00
2023-02-24T19:55:52.305Z,96064.28
2023-02-24T19:58:25.513Z,96058.72
2023-02-24T20:01:02.086Z,96062.69
2023-02-24T20:03:31.517Z,96063.91
2023-02-24T20:06:04.850Z,96066.25
2023-02-24T20:08:37.527Z,96056.88
2023-02-24T20:11:07.941Z,96057.34
2023-02-24T20:13:37.146Z,96061.63
2023-02-24T20:16:11.234Z,96055.31
2023-02-24T20:18:41.197Z,96062.19
2023-02-24T20:21:18.835Z,96054.34
2023-02-24T20:23:50.176Z,96060.66
2023-02-24T20:26:20.957Z,96050.69
2023-02-24T20:28:52.507Z,96058.41
2023-02-24T20:31:26.969Z,96059.34
2023-02-24T20:33:58.777Z,96057.72
2023-02-24T20:36:30.621Z,96046.91
2023-02-24T20:39:04.185Z,96041.00
2023-02-24T20:41:34.960Z,96033.84
2023-02-24T20:44:05.967Z,96034.50
2023-02-24T20:46:39.381Z,96026.69
2023-02-24T20:49:13.476Z,96013.53
2023-02-24T20:51:43.709Z,96007.47
2023-02-24T20:54:14.925Z,96004.41
2023-02-24T20:56:45.923Z,96000.31
2023-02-24T20:59:16.778Z,95998.28
2023-02-24T21:01:48.973Z,95992.78
2023-02-24T21:04:21.579Z,95999.41
2023-02-24T21:06:52.391Z,95992.97
2023-02-24T21:09:21.631Z,95983.53
2023-02-24T21:11:51.880Z,95985.41
2023-02-24T21:14:23.598Z,95978.91
2023-02-24T21:16:56.224Z,95971.13
2023-02-24T21:19:26.617Z,95975.97
2023-02-24T21:21:55.192Z,95975.81
2023-02-24T21:24:24.203Z,95965.69
2023-02-24T21:26:53.504Z,95966.44
2023-02-24T21:29:22.220Z,95948.91
2023-02-24T21:31:56.086Z,95961.41
2023-02-24T21:34:25.135Z,95963.09
2023-02-24T21:36:53.796Z,95966.84
2023-02-24T21:39:23.125Z,95967.91
2023-02-24T21:41:53.224Z,95966.31
2023-02-24T21:44:21.395Z,95964.03
2023-02-24T21:46:49.953Z,95966.53
2023-02-24T21:49:20.089Z,95961.47
2023-02-24T21:51:52.028Z,95955.19
2023-02-24T21:54:20.737Z,95951.72
2023-02-24T21:56:49.423Z,95959.72
2023-02-24T21:59:17.814Z,95954.03
2023-02-24T22:01:47.208Z,95947.63
2023-02-24T22:04:19.151Z,95945.59
2023-02-24T22:06:49.192Z,95950.53
2023-02-24T22:09:20.192Z,95943.28
2023-02-24T22:11:49.548Z,95942.16
2023-02-24T22:14:18.050Z,95932.28
2023-02-24T22:16:46.413Z,95931.00
2023-02-24T22:19:14.796Z,95917.97
2023-02-24T22:21:43.254Z,95926.91
2023-02-24T22:24:16.131Z,95929.31
2023-02-24T22:26:44.814Z,95919.66
2023-02-24T22:29:13.108Z,95920.69
2023-02-24T22:31:43.832Z,95909.13
2023-02-24T22:34:13.181Z,95918.00
2023-02-24T22:36:41.510Z,95920.59
2023-02-24T22:39:09.721Z,95907.63
2023-02-24T22:41:39.370Z,95904.75
2023-02-24T22:44:08.169Z,95907.38
2023-02-24T22:46:38.173Z,95899.28
2023-02-24T22:49:06.632Z,95904.72
2023-02-24T22:51:35.360Z,95899.69
2023-02-24T22:54:06.834Z,95890.66
2023-02-24T22:56:35.836Z,95887.72
2023-02-24T22:59:05.391Z,95894.03
2023-02-24T23:01:48.018Z,95884.34
2023-02-24T23:04:18.252Z,95877.31
2023-02-24T23:06:47.608Z,95877.81
2023-02-24T23:09:19.905Z,95884.84
2023-02-24T23:11:49.006Z,95865.66
2023-02-24T23:14:18.961Z,95853.03
2023-02-24T23:16:53.669Z,95852.84
2023-02-24T23:19:22.212Z,95857.03
2023-02-24T23:21:52.405Z,95858.72
2023-02-24T23:24:21.759Z,95860.41
2023-02-24T23:26:54.008Z,95854.00
2023-02-24T23:29:24.007Z,95856.19
2023-02-24T23:31:53.068Z,95844.34
2023-02-24T23:34:21.379Z,95854.19
2023-02-24T23:36:49.890Z,95844.59
2023-02-24T23:39:20.769Z,95841.56
2023-02-24T23:41:49.506Z,95837.16
2023-02-24T23:44:17.669Z,95832.66
2023-02-24T23:46:47.279Z,95819.84
2023-02-24T23:49:15.987Z,95816.50
2023-02-24T23:51:48.546Z,95819.66
2023-02-24T23:54:17.496Z,95806.59
2023-02-24T23:56:46.580Z,95801.69
2023-02-24T23:59:15.263Z,95798.41
