createdAt,value
2017-02-18T00:00:10.881Z,71.69
2017-02-18T00:01:10.919Z,72.39
2017-02-18T00:02:10.913Z,72.3
2017-02-18T00:03:10.930Z,72.49
2017-02-18T00:04:10.944Z,72.11
2017-02-18T00:05:10.948Z,72.45
2017-02-18T00:06:10.589Z,72.07
2017-02-18T00:07:10.996Z,71.97
2017-02-18T00:08:10.609Z,71.97
2017-02-18T00:09:10.614Z,71.78
2017-02-18T00:10:11.033Z,71.88
2017-02-18T00:11:11.054Z,71.69
2017-02-18T00:12:11.069Z,71.97
2017-02-18T00:13:10.676Z,72.35
2017-02-18T00:14:11.098Z,72.26
2017-02-18T00:15:11.113Z,72.07
2017-02-18T00:16:11.124Z,71.59
2017-02-18T00:17:11.140Z,71.72
2017-02-18T00:18:11.159Z,71.69
2017-02-18T00:19:11.160Z,71.69
2017-02-18T00:20:10.782Z,71.78
2017-02-18T00:21:11.181Z,71.69
2017-02-18T00:22:11.208Z,71.69
2017-02-18T00:23:11.222Z,72.16
2017-02-18T00:24:11.252Z,71.69
2017-02-18T00:25:11.241Z,71.78
2017-02-18T00:26:11.264Z,71.72
2017-02-18T00:27:11.262Z,71.69
2017-02-18T00:28:11.297Z,71.82
2017-02-18T00:29:11.307Z,71.69
2017-02-18T00:30:11.322Z,71.69
2017-02-18T00:31:11.334Z,71.69
2017-02-18T00:32:11.341Z,71.69
2017-02-18T00:33:11.356Z,71.5
2017-02-18T00:34:11.381Z,71.5
2017-02-18T00:35:11.383Z,71.5
2017-02-18T00:36:11.401Z,71.5
2017-02-18T00:37:11.420Z,71.5
2017-02-18T00:38:11.428Z,71.5
2017-02-18T00:39:11.450Z,71.59
2017-02-18T00:40:11.467Z,71.5
2017-02-18T00:41:11.483Z,71.5
2017-02-18T00:42:11.498Z,71.69
2017-02-18T00:43:11.499Z,71.22
2017-02-18T00:44:11.510Z,71.22
2017-02-18T00:45:11.537Z,71.41
2017-02-18T00:46:11.548Z,71.72
2017-02-18T00:47:11.159Z,71.63
2017-02-18T00:48:11.158Z,71.41
2017-02-18T00:49:11.585Z,71.25
2017-02-18T00:50:11.588Z,71.5
2017-02-18T00:51:11.611Z,71.63
2017-02-18T00:52:11.633Z,71.53
2017-02-18T00:53:11.646Z,71.34
2017-02-18T00:54:11.648Z,71.12
2017-02-18T00:55:11.672Z,71.78
2017-02-18T00:56:11.681Z,71.59
2017-02-18T00:57:11.688Z,71.53
2017-02-18T00:58:11.711Z,71.41
2017-02-18T00:59:11.730Z,71.34
2017-02-18T01:00:11.741Z,71.31
2017-02-18T01:01:11.745Z,71.63
2017-02-18T01:02:11.770Z,71.44
2017-02-18T01:03:11.795Z,71.41
2017-02-18T01:04:11.796Z,71.34
2017-02-18T01:05:11.817Z,71.41
2017-02-18T01:06:11.838Z,71.44
2017-02-18T01:07:11.850Z,71.34
2017-02-18T01:08:11.858Z,71.41
2017-02-18T01:09:11.869Z,71.44
2017-02-18T01:10:11.894Z,71.41
2017-02-18T01:11:11.901Z,71.41
2017-02-18T01:12:11.914Z,71.41
2017-02-18T01:13:11.926Z,71.44
2017-02-18T01:14:11.547Z,71.41
2017-02-18T01:15:11.952Z,71.41
2017-02-18T01:16:11.980Z,71.22
2017-02-18T01:17:11.991Z,71.41
2017-02-18T01:18:12.002Z,71.25
2017-02-18T01:19:12.009Z,71.41
2017-02-18T01:20:12.026Z,71.31
2017-02-18T01:21:43.705Z,71.31
2017-02-18T01:22:12.058Z,71.22
2017-02-18T01:23:12.135Z,71.41
2017-02-18T01:24:12.110Z,71.22
2017-02-18T01:25:12.099Z,71.22
2017-02-18T01:26:12.098Z,71.41
2017-02-18T01:27:12.132Z,71.22
2017-02-18T01:28:12.135Z,71.69
2017-02-18T01:29:12.156Z,71.41
2017-02-18T01:30:12.181Z,71.31
2017-02-18T01:31:12.179Z,71.5
2017-02-18T01:32:12.200Z,71.22
2017-02-18T01:33:12.209Z,71.22
2017-02-18T01:34:12.233Z,71.41
2017-02-18T01:35:12.270Z,71.22
2017-02-18T01:36:12.264Z,71.41
2017-02-18T01:37:12.247Z,71.41
2017-02-18T01:38:12.274Z,71.41
2017-02-18T01:39:12.296Z,71.22
2017-02-18T01:40:12.306Z,71.31
2017-02-18T01:41:12.336Z,71.5
2017-02-18T01:42:12.349Z,71.22
2017-02-18T01:43:12.338Z,71.41
2017-02-18T01:44:12.371Z,71.41
2017-02-18T01:45:12.377Z,71.5
2017-02-18T01:46:12.392Z,71.31
2017-02-18T01:47:12.406Z,71.22
2017-02-18T01:48:12.412Z,71.5
2017-02-18T01:49:12.439Z,71.69
2017-02-18T01:50:12.452Z,71.59
2017-02-18T01:51:12.451Z,71.69
2017-02-18T01:52:12.092Z,71.41
2017-02-18T01:53:12.480Z,71.22
2017-02-18T01:54:12.487Z,71.5
2017-02-18T01:55:12.529Z,71.5
2017-02-18T01:56:12.146Z,71.5
2017-02-18T01:57:12.559Z,71.5
2017-02-18T01:58:12.562Z,71.59
2017-02-18T01:59:12.575Z,71.5
2017-02-18T02:00:12.193Z,71.5
2017-02-18T02:01:12.617Z,71.59
2017-02-18T02:02:12.609Z,71.59
2017-02-18T02:03:12.634Z,71.59
2017-02-18T02:04:12.640Z,71.69
2017-02-18T02:05:12.669Z,71.5
2017-02-18T02:06:12.691Z,71.59
2017-02-18T02:07:12.696Z,71.41
2017-02-18T02:08:12.722Z,71.5
2017-02-18T02:09:12.713Z,71.41
2017-02-18T02:10:12.735Z,71.5
2017-02-18T02:11:12.339Z,71.69
2017-02-18T02:12:12.780Z,71.69
2017-02-18T02:13:12.764Z,71.59
2017-02-18T02:14:12.790Z,71.59
2017-02-18T02:15:12.810Z,71.59
2017-02-18T02:16:12.798Z,71.5
2017-02-18T02:17:12.836Z,71.5
2017-02-18T02:18:12.841Z,71.5
2017-02-18T02:19:12.866Z,71.41
2017-02-18T02:20:12.873Z,71.5
2017-02-18T02:21:12.882Z,71.78
2017-02-18T02:22:12.977Z,71.5
2017-02-18T02:23:12.519Z,71.5
2017-02-18T02:24:12.933Z,71.59
2017-02-18T02:25:12.942Z,71.59
2017-02-18T02:26:12.961Z,71.5
2017-02-18T02:27:12.965Z,71.59
2017-02-18T02:28:12.986Z,71.41
2017-02-18T02:29:13.013Z,71.22
2017-02-18T02:30:12.623Z,71.41
2017-02-18T02:31:13.035Z,71.31
2017-02-18T02:32:13.038Z,71.5
2017-02-18T02:33:13.069Z,71.69
2017-02-18T02:34:12.677Z,71.59
2017-02-18T02:35:13.084Z,71.41
2017-02-18T02:36:13.104Z,71.69
2017-02-18T02:37:13.120Z,71.5
2017-02-18T02:38:13.132Z,71.69
2017-02-18T02:39:13.159Z,71.69
2017-02-18T02:40:13.153Z,71.59
2017-02-18T02:41:13.176Z,71.41
2017-02-18T02:42:13.166Z,71.59
2017-02-18T02:43:13.213Z,71.5
2017-02-18T02:44:13.250Z,71.5
2017-02-18T02:45:13.242Z,71.69
2017-02-18T02:46:13.237Z,71.22
2017-02-18T02:47:13.248Z,71.59
2017-02-18T02:48:13.271Z,71.41
2017-02-18T02:49:13.265Z,71.12
2017-02-18T02:50:13.292Z,71.69
2017-02-18T02:51:13.330Z,71.59
2017-02-18T02:52:13.388Z,71.41
2017-02-18T02:53:13.355Z,71.5
2017-02-18T02:54:13.347Z,71.59
2017-02-18T02:55:13.369Z,71.5
2017-02-18T02:56:13.369Z,71.41
2017-02-18T02:57:13.394Z,71.5
2017-02-18T02:58:13.420Z,71.5
2017-02-18T02:59:13.420Z,71.59
2017-02-18T03:00:13.438Z,71.59
2017-02-18T03:01:13.435Z,71.59
2017-02-18T03:02:13.079Z,71.69
2017-02-18T03:03:13.494Z,71.41
2017-02-18T03:04:13.502Z,71.59
2017-02-18T03:05:13.509Z,71.31
2017-02-18T03:06:13.509Z,71.59
2017-02-18T03:07:13.552Z,71.12
2017-02-18T03:08:13.544Z,71.12
2017-02-18T03:09:13.558Z,71.22
2017-02-18T03:10:13.573Z,71.5
2017-02-18T03:11:13.603Z,71.59
2017-02-18T03:12:13.591Z,71.59
2017-02-18T03:13:13.616Z,71.41
2017-02-18T03:14:13.637Z,71.31
2017-02-18T03:15:13.650Z,71.69
2017-02-18T03:16:13.648Z,71.59
2017-02-18T03:17:13.681Z,71.59
2017-02-18T03:18:13.695Z,71.5
2017-02-18T03:19:13.685Z,71.59
2017-02-18T03:20:13.318Z,71.59
2017-02-18T03:21:13.713Z,71.41
2017-02-18T03:22:13.343Z,71.59
2017-02-18T03:23:13.358Z,70.93
2017-02-18T03:24:13.780Z,71.69
2017-02-18T03:25:13.779Z,71.59
2017-02-18T03:26:13.790Z,71.5
2017-02-18T03:27:13.813Z,71.5
2017-02-18T03:28:13.820Z,71.59
2017-02-18T03:29:13.823Z,71.69
2017-02-18T03:30:13.851Z,71.5
2017-02-18T03:31:13.856Z,71.22
2017-02-18T03:32:13.893Z,71.41
2017-02-18T03:33:13.889Z,71.5
2017-02-18T03:34:13.908Z,71.22
2017-02-18T03:35:13.928Z,71.41
2017-02-18T03:36:13.944Z,71.5
2017-02-18T03:37:13.960Z,71.41
2017-02-18T03:38:13.966Z,71.5
2017-02-18T03:39:13.988Z,71.5
2017-02-18T03:40:14.000Z,71.5
2017-02-18T03:41:14.004Z,71.5
2017-02-18T03:42:14.035Z,71.31
2017-02-18T03:43:14.043Z,71.5
2017-02-18T03:44:14.043Z,71.22
2017-02-18T03:45:14.064Z,71.41
2017-02-18T03:46:14.089Z,71.22
2017-02-18T03:47:14.092Z,71.41
2017-02-18T03:48:14.096Z,71.22
2017-02-18T03:49:13.709Z,71.22
2017-02-18T03:50:14.149Z,71.22
2017-02-18T03:51:14.149Z,71.41
2017-02-18T03:52:14.151Z,71.22
2017-02-18T03:53:14.174Z,71.5
2017-02-18T03:54:14.192Z,71.59
2017-02-18T03:55:14.200Z,71.5
2017-02-18T03:56:14.224Z,71.22
2017-02-18T03:57:13.828Z,71.22
2017-02-18T03:58:14.247Z,71.31
2017-02-18T03:59:14.250Z,71.5
2017-02-18T04:00:14.282Z,71.31
2017-02-18T04:01:14.276Z,71.59
2017-02-18T04:02:14.316Z,71.97
2017-02-18T04:03:14.318Z,71.31
2017-02-18T04:04:14.341Z,71.31
2017-02-18T04:05:14.343Z,71.31
2017-02-18T04:06:14.349Z,71.41
2017-02-18T04:07:14.378Z,71.41
2017-02-18T04:08:14.378Z,71.5
2017-02-18T04:09:14.398Z,71.5
2017-02-18T04:10:14.419Z,71.5
2017-02-18T04:11:14.425Z,71.41
2017-02-18T04:12:14.434Z,71.59
2017-02-18T04:13:14.465Z,71.69
2017-02-18T04:14:14.465Z,71.41
2017-02-18T04:15:14.084Z,71.41
2017-02-18T04:16:14.492Z,71.41
2017-02-18T04:17:14.102Z,71.41
2017-02-18T04:18:14.122Z,71.41
2017-02-18T04:19:14.525Z,71.69
2017-02-18T04:20:14.552Z,71.5
2017-02-18T04:21:14.568Z,71.5
2017-02-18T04:22:14.583Z,71.59
2017-02-18T04:23:14.584Z,71.59
2017-02-18T04:24:14.214Z,71.69
2017-02-18T04:25:14.620Z,71.5
2017-02-18T04:26:14.632Z,71.59
2017-02-18T04:27:14.631Z,71.12
2017-02-18T04:28:14.670Z,71.41
2017-02-18T04:29:14.659Z,71.22
2017-02-18T04:30:14.281Z,71.22
2017-02-18T04:31:14.717Z,71.12
2017-02-18T04:32:14.722Z,71.69
2017-02-18T04:33:14.718Z,71.69
2017-02-18T04:34:14.340Z,70.93
2017-02-18T04:35:14.759Z,71.31
2017-02-18T04:36:14.371Z,71.69
2017-02-18T04:37:14.796Z,71.41
2017-02-18T04:38:14.794Z,71.69
2017-02-18T04:39:14.824Z,71.5
2017-02-18T04:40:14.838Z,71.59
2017-02-18T04:41:14.833Z,71.69
2017-02-18T04:42:14.869Z,71.69
2017-02-18T04:43:14.466Z,71.5
2017-02-18T04:44:14.486Z,71.5
2017-02-18T04:45:14.904Z,71.69
2017-02-18T04:46:14.611Z,71.59
2017-02-18T04:47:14.929Z,71.41
2017-02-18T04:48:14.941Z,71.41
2017-02-18T04:49:14.561Z,71.5
2017-02-18T04:50:14.583Z,71.5
2017-02-18T04:51:14.997Z,71.5
2017-02-18T04:52:14.601Z,71.5
2017-02-18T04:53:14.618Z,71.59
2017-02-18T04:54:14.618Z,71.41
2017-02-18T04:55:14.642Z,70.99
2017-02-18T04:56:15.040Z,71.41
2017-02-18T04:57:14.661Z,71.12
2017-02-18T04:58:14.665Z,71.22
2017-02-18T04:59:15.097Z,71.5
2017-02-18T05:00:15.101Z,71.41
2017-02-18T05:01:15.219Z,71.22
2017-02-18T05:02:14.729Z,71.31
2017-02-18T05:03:15.235Z,71.31
2017-02-18T05:04:15.235Z,71.22
2017-02-18T05:05:14.772Z,71.12
2017-02-18T05:06:15.256Z,71.31
2017-02-18T05:07:14.787Z,71.59
2017-02-18T05:08:15.271Z,71.5
2017-02-18T05:09:15.280Z,71.41
2017-02-18T05:10:15.277Z,71.22
2017-02-18T05:11:15.278Z,71.22
2017-02-18T05:12:14.872Z,71.22
2017-02-18T05:13:14.884Z,71.31
2017-02-18T05:14:14.885Z,71.31
2017-02-18T05:15:14.903Z,71.41
2017-02-18T05:16:14.929Z,71.5
2017-02-18T05:17:15.386Z,71.46
2017-02-18T05:18:14.955Z,71.37
2017-02-18T05:19:14.964Z,71.22
2017-02-18T05:20:14.977Z,71.41
2017-02-18T05:21:15.409Z,71.31
2017-02-18T05:22:15.001Z,71.41
2017-02-18T05:23:15.432Z,71.41
2017-02-18T05:24:15.032Z,71.41
2017-02-18T05:25:15.493Z,71.41
2017-02-18T05:26:15.553Z,71.41
2017-02-18T05:27:15.578Z,71.22
2017-02-18T05:28:15.175Z,71.31
2017-02-18T05:29:15.182Z,71.31
2017-02-18T05:30:15.752Z,71.18
2017-02-18T05:31:15.737Z,71.22
2017-02-18T05:32:15.738Z,71.27
2017-02-18T05:33:15.343Z,71.18
2017-02-18T05:34:15.749Z,71.18
2017-02-18T05:35:15.359Z,71.31
2017-02-18T05:36:15.778Z,71.18
2017-02-18T05:37:15.384Z,71.41
2017-02-18T05:38:15.781Z,71.41
2017-02-18T05:39:15.390Z,71.41
2017-02-18T05:40:15.799Z,71.22
2017-02-18T05:41:15.847Z,71.22
2017-02-18T05:42:15.849Z,71.37
2017-02-18T05:43:15.850Z,71.41
2017-02-18T05:44:15.888Z,71.31
2017-02-18T05:45:15.427Z,71.18
2017-02-18T05:46:15.884Z,71.56
2017-02-18T05:47:15.878Z,71.41
2017-02-18T05:48:15.484Z,71.41
2017-02-18T05:49:15.499Z,71.37
2017-02-18T05:50:15.909Z,71.84
2017-02-18T05:51:15.916Z,71.18
2017-02-18T05:52:15.927Z,71.88
2017-02-18T05:53:15.922Z,71.5
2017-02-18T05:54:15.496Z,71.18
2017-02-18T05:55:15.904Z,71.56
2017-02-18T05:56:15.529Z,71.18
2017-02-18T05:57:15.928Z,71.78
2017-02-18T05:58:15.937Z,71.66
2017-02-18T05:59:15.918Z,71.59
2017-02-18T06:00:15.931Z,71.66
2017-02-18T06:01:15.945Z,71.78
2017-02-18T06:02:15.952Z,72.07
2017-02-18T06:03:15.967Z,71.78
2017-02-18T06:04:15.995Z,71.56
2017-02-18T06:05:15.984Z,71.69
2017-02-18T06:06:16.019Z,71.69
2017-02-18T06:07:16.039Z,71.88
2017-02-18T06:08:16.116Z,71.88
2017-02-18T06:09:16.039Z,72.35
2017-02-18T06:10:16.053Z,72.26
2017-02-18T06:11:16.075Z,71.97
2017-02-18T06:12:16.093Z,72.26
2017-02-18T06:13:16.113Z,72.16
2017-02-18T06:14:16.110Z,72.26
2017-02-18T06:15:16.140Z,72.07
2017-02-18T06:16:16.146Z,72.16
2017-02-18T06:17:16.164Z,72.26
2017-02-18T06:18:16.164Z,72.26
2017-02-18T06:19:15.785Z,72.03
2017-02-18T06:20:16.195Z,71.94
2017-02-18T06:21:16.230Z,72.07
2017-02-18T06:22:16.225Z,71.97
2017-02-18T06:23:16.252Z,71.97
2017-02-18T06:24:16.254Z,72.03
2017-02-18T06:25:16.368Z,71.94
2017-02-18T06:26:16.291Z,72.13
2017-02-18T06:27:16.301Z,71.94
2017-02-18T06:28:16.328Z,71.88
2017-02-18T06:29:16.330Z,72.07
2017-02-18T06:30:16.414Z,72.16
2017-02-18T06:31:15.964Z,71.78
2017-02-18T06:32:16.078Z,72.26
2017-02-18T06:33:16.491Z,71.78
2017-02-18T06:34:16.107Z,72.16
2017-02-18T06:35:16.494Z,72.26
2017-02-18T06:36:16.262Z,71.78
2017-02-18T06:37:16.040Z,71.97
2017-02-18T06:38:16.563Z,72.35
2017-02-18T06:39:16.059Z,71.78
2017-02-18T06:40:16.071Z,72.16
2017-02-18T06:41:16.152Z,72.07
2017-02-18T06:42:16.510Z,71.88
2017-02-18T06:43:16.500Z,71.88
2017-02-18T06:44:16.537Z,72.16
2017-02-18T06:45:16.160Z,71.88
2017-02-18T06:46:16.565Z,71.88
2017-02-18T06:47:16.170Z,72.16
2017-02-18T06:48:16.598Z,72.16
2017-02-18T06:49:16.594Z,71.84
2017-02-18T06:50:16.600Z,71.88
2017-02-18T06:51:16.638Z,72.35
2017-02-18T06:52:16.633Z,72.64
2017-02-18T06:53:16.646Z,72.26
2017-02-18T06:54:16.656Z,72.35
2017-02-18T06:55:16.665Z,72.35
2017-02-18T06:56:16.692Z,72.51
2017-02-18T06:57:16.300Z,72.64
2017-02-18T06:58:16.724Z,72.26
2017-02-18T06:59:16.733Z,72.35
2017-02-18T07:00:16.748Z,72.55
2017-02-18T07:01:16.760Z,72.55
2017-02-18T07:02:16.764Z,72.35
2017-02-18T07:03:16.794Z,72.35
2017-02-18T07:04:16.810Z,72.64
2017-02-18T07:05:16.798Z,72.55
2017-02-18T07:06:16.843Z,72.55
2017-02-18T07:07:16.845Z,72.35
2017-02-18T07:08:16.863Z,72.55
2017-02-18T07:09:16.867Z,72.64
2017-02-18T07:10:16.887Z,72.74
2017-02-18T07:11:16.497Z,72.74
2017-02-18T07:12:16.917Z,72.64
2017-02-18T07:13:16.919Z,72.45
2017-02-18T07:14:16.941Z,72.35
2017-02-18T07:15:16.958Z,72.26
2017-02-18T07:16:16.963Z,71.97
2017-02-18T07:17:17.244Z,72.35
2017-02-18T07:18:17.110Z,72.74
2017-02-18T07:19:17.134Z,72.83
2017-02-18T07:20:17.056Z,72.64
2017-02-18T07:21:17.242Z,72.16
2017-02-18T07:22:16.663Z,72.26
2017-02-18T07:23:17.250Z,72.35
2017-02-18T07:24:17.088Z,72.26
2017-02-18T07:25:17.106Z,71.97
2017-02-18T07:26:17.111Z,71.97
2017-02-18T07:27:17.160Z,72.07
2017-02-18T07:28:16.751Z,72.07
2017-02-18T07:29:16.774Z,72.07
2017-02-18T07:30:17.158Z,72.16
2017-02-18T07:31:16.793Z,71.97
2017-02-18T07:32:16.808Z,72.07
2017-02-18T07:33:17.226Z,71.97
2017-02-18T07:34:17.241Z,72.16
2017-02-18T07:35:17.243Z,72.07
2017-02-18T07:36:16.844Z,72.07
2017-02-18T07:37:16.884Z,71.97
2017-02-18T07:38:17.277Z,72.35
2017-02-18T07:39:16.933Z,72.35
2017-02-18T07:40:17.316Z,72.26
2017-02-18T07:41:17.314Z,72.16
2017-02-18T07:42:16.942Z,72.16
2017-02-18T07:43:17.342Z,71.97
2017-02-18T07:44:17.024Z,71.88
2017-02-18T07:45:17.391Z,71.78
2017-02-18T07:46:17.402Z,71.97
2017-02-18T07:47:17.006Z,71.88
2017-02-18T07:48:17.423Z,71.97
2017-02-18T07:49:17.414Z,72.26
2017-02-18T07:50:17.438Z,72.26
2017-02-18T07:51:17.061Z,72.16
2017-02-18T07:52:17.066Z,72.16
2017-02-18T07:53:17.488Z,71.88
2017-02-18T07:54:17.492Z,72.16
2017-02-18T07:55:17.502Z,72.16
2017-02-18T07:56:17.522Z,72.07
2017-02-18T07:57:17.516Z,72.07
2017-02-18T07:58:17.559Z,71.97
2017-02-18T07:59:17.849Z,72.07
2017-02-18T08:00:17.583Z,72.26
2017-02-18T08:01:17.602Z,72.07
2017-02-18T08:02:17.608Z,72.16
2017-02-18T08:03:17.643Z,71.97
2017-02-18T08:04:17.664Z,71.97
2017-02-18T08:05:17.667Z,72.16
2017-02-18T08:06:17.685Z,72.07
2017-02-18T08:07:17.686Z,72.16
2017-02-18T08:08:17.301Z,72.26
2017-02-18T08:09:17.691Z,72.26
2017-02-18T08:10:17.738Z,72.07
2017-02-18T08:11:17.738Z,72.35
2017-02-18T08:12:17.359Z,71.97
2017-02-18T08:13:17.764Z,71.97
2017-02-18T08:14:17.807Z,72.16
2017-02-18T08:15:17.806Z,72.26
2017-02-18T08:16:17.790Z,71.97
2017-02-18T08:17:17.795Z,71.97
2017-02-18T08:18:17.835Z,72.16
2017-02-18T08:19:17.853Z,72.16
2017-02-18T08:20:17.837Z,72.16
2017-02-18T08:21:17.857Z,72.26
2017-02-18T08:22:17.861Z,72.26
2017-02-18T08:23:17.903Z,72.55
2017-02-18T08:24:17.895Z,72.55
2017-02-18T08:25:17.909Z,71.97
2017-02-18T08:26:17.926Z,72.07
2017-02-18T08:27:17.934Z,72.35
2017-02-18T08:28:17.950Z,72.35
2017-02-18T08:29:17.988Z,72.26
2017-02-18T08:30:17.994Z,72.45
2017-02-18T08:31:18.014Z,72.45
2017-02-18T08:32:18.013Z,71.69
2017-02-18T08:33:18.019Z,71.78
2017-02-18T08:34:18.042Z,72.35
2017-02-18T08:35:18.261Z,72.35
2017-02-18T08:36:18.076Z,72.35
2017-02-18T08:37:17.691Z,72.45
2017-02-18T08:38:17.695Z,71.78
2017-02-18T08:39:17.747Z,71.88
2017-02-18T08:40:18.203Z,71.78
2017-02-18T08:41:18.161Z,71.78
2017-02-18T08:42:18.160Z,71.69
2017-02-18T08:43:18.176Z,72.07
2017-02-18T08:44:18.193Z,71.88
2017-02-18T08:45:18.219Z,71.97
2017-02-18T08:46:18.239Z,71.88
2017-02-18T08:47:18.234Z,71.88
2017-02-18T08:48:18.237Z,71.78
2017-02-18T08:49:17.867Z,71.41
2017-02-18T08:50:18.279Z,71.97
2017-02-18T08:51:18.297Z,71.5
2017-02-18T08:52:18.355Z,71.31
2017-02-18T08:53:18.304Z,71.41
2017-02-18T08:54:17.949Z,71.41
2017-02-18T08:55:18.337Z,71.41
2017-02-18T08:56:17.972Z,71.41
2017-02-18T08:57:18.362Z,71.31
2017-02-18T08:58:18.380Z,71.22
2017-02-18T08:59:18.401Z,71.22
2017-02-18T09:00:18.254Z,71.22
2017-02-18T09:01:18.103Z,71.41
2017-02-18T09:02:18.540Z,71.5
2017-02-18T09:03:18.634Z,71.5
2017-02-18T09:04:18.687Z,71.31
2017-02-18T09:05:18.646Z,71.59
2017-02-18T09:06:18.259Z,71.41
2017-02-18T09:07:18.674Z,71.22
2017-02-18T09:08:18.275Z,71.5
2017-02-18T09:09:18.674Z,71.5
2017-02-18T09:10:18.648Z,71.12
2017-02-18T09:11:18.638Z,71.12
2017-02-18T09:12:18.651Z,70.74
2017-02-18T09:13:18.654Z,70.83
2017-02-18T09:14:18.659Z,70.77
2017-02-18T09:15:18.694Z,70.77
2017-02-18T09:16:18.720Z,71.12
2017-02-18T09:17:18.716Z,71.22
2017-02-18T09:18:18.728Z,70.93
2017-02-18T09:19:18.756Z,71.22
2017-02-18T09:20:18.740Z,71.12
2017-02-18T09:21:18.704Z,71.22
2017-02-18T09:22:18.697Z,71.12
2017-02-18T09:23:18.835Z,71.02
2017-02-18T09:24:18.736Z,70.74
2017-02-18T09:25:18.746Z,71.02
2017-02-18T09:26:18.757Z,71.25
2017-02-18T09:27:18.378Z,71.25
2017-02-18T09:28:18.801Z,71.12
2017-02-18T09:29:18.808Z,71.12
2017-02-18T09:30:18.822Z,71.12
2017-02-18T09:31:18.854Z,71.12
2017-02-18T09:32:18.853Z,71.25
2017-02-18T09:33:18.923Z,71.22
2017-02-18T09:34:18.890Z,70.74
2017-02-18T09:35:18.895Z,70.54
2017-02-18T09:36:18.901Z,70.93
2017-02-18T09:37:18.910Z,70.49
2017-02-18T09:38:18.934Z,71.02
2017-02-18T09:39:18.963Z,71.31
2017-02-18T09:40:18.962Z,71.25
2017-02-18T09:41:18.972Z,70.74
2017-02-18T09:42:19.006Z,71.25
2017-02-18T09:43:19.005Z,71.25
2017-02-18T09:44:19.028Z,71.41
2017-02-18T09:45:19.039Z,70.49
2017-02-18T09:46:19.047Z,70.77
2017-02-18T09:47:19.053Z,70.58
2017-02-18T09:48:19.080Z,70.49
2017-02-18T09:49:19.093Z,70.49
2017-02-18T09:50:19.107Z,70.68
2017-02-18T09:51:19.109Z,70.87
2017-02-18T09:52:19.139Z,70.77
2017-02-18T09:53:19.148Z,70.97
2017-02-18T09:54:19.257Z,70.77
2017-02-18T09:55:19.183Z,70.68
2017-02-18T09:56:19.197Z,70.49
2017-02-18T09:57:19.224Z,70.39
2017-02-18T09:58:19.201Z,70.3
2017-02-18T09:59:19.250Z,70.49
2017-02-18T10:00:19.249Z,70.39
2017-02-18T10:01:19.245Z,70.58
2017-02-18T10:02:19.276Z,70.58
2017-02-18T10:03:18.891Z,70.39
2017-02-18T10:04:19.306Z,70.49
2017-02-18T10:05:19.302Z,70.58
2017-02-18T10:06:19.343Z,70.2
2017-02-18T10:07:19.367Z,70.3
2017-02-18T10:08:19.359Z,70.1
2017-02-18T10:09:19.365Z,70.3
2017-02-18T10:10:19.392Z,70.3
2017-02-18T10:11:19.393Z,70.01
2017-02-18T10:12:19.421Z,70.3
2017-02-18T10:13:19.018Z,70.3
2017-02-18T10:14:19.036Z,70.49
2017-02-18T10:15:19.449Z,70.49
2017-02-18T10:16:19.464Z,70.49
2017-02-18T10:17:19.482Z,70.1
2017-02-18T10:18:19.491Z,70.01
2017-02-18T10:19:33.994Z,69.92
2017-02-18T10:20:19.561Z,70.1
2017-02-18T10:21:19.191Z,70.2
2017-02-18T10:22:19.552Z,70.1
2017-02-18T10:23:19.591Z,70.3
2017-02-18T10:24:19.677Z,70.01
2017-02-18T10:25:19.601Z,70.1
2017-02-18T10:26:19.597Z,69.82
2017-02-18T10:27:19.606Z,70.01
2017-02-18T10:28:19.641Z,70.01
2017-02-18T10:29:19.690Z,70.2
2017-02-18T10:30:19.670Z,70.2
2017-02-18T10:31:19.686Z,70.39
2017-02-18T10:32:19.709Z,70.39
2017-02-18T10:33:19.720Z,70.49
2017-02-18T10:34:19.733Z,70.2
2017-02-18T10:35:19.745Z,69.95
2017-02-18T10:36:19.761Z,70.43
2017-02-18T10:37:19.779Z,70.24
2017-02-18T10:38:19.783Z,70.05
2017-02-18T10:39:19.823Z,69.85
2017-02-18T10:40:19.818Z,70.05
2017-02-18T10:41:19.840Z,70.05
2017-02-18T10:42:19.833Z,69.95
2017-02-18T10:43:19.868Z,70.24
2017-02-18T10:44:19.868Z,69.76
2017-02-18T10:45:19.893Z,70.24
2017-02-18T10:46:19.907Z,70.33
2017-02-18T10:47:19.909Z,70.43
2017-02-18T10:48:19.937Z,70.24
2017-02-18T10:49:19.943Z,70.24
2017-02-18T10:50:19.963Z,70.14
2017-02-18T10:51:19.972Z,69.95
2017-02-18T10:52:19.989Z,70.33
2017-02-18T10:53:19.992Z,70.43
2017-02-18T10:54:20.024Z,70.33
2017-02-18T10:55:20.052Z,69.67
2017-02-18T10:56:19.660Z,69.57
2017-02-18T10:57:19.664Z,69.57
2017-02-18T10:58:20.091Z,70.24
2017-02-18T10:59:20.100Z,70.24
2017-02-18T11:00:20.264Z,69.57
2017-02-18T11:01:20.144Z,69.38
2017-02-18T11:02:20.157Z,69.48
2017-02-18T11:03:19.781Z,69.29
2017-02-18T11:04:20.177Z,69.38
2017-02-18T11:05:20.429Z,68.9
2017-02-18T11:06:19.903Z,69.38
2017-02-18T11:07:19.968Z,69.48
2017-02-18T11:08:20.375Z,68.52
2017-02-18T11:09:20.444Z,68.81
2017-02-18T11:10:20.356Z,68.52
2017-02-18T11:11:20.129Z,68.43
2017-02-18T11:12:19.994Z,68.15
2017-02-18T11:13:20.290Z,67.95
2017-02-18T11:14:19.912Z,68.24
2017-02-18T11:15:19.943Z,68.15
2017-02-18T11:16:20.335Z,68.15
2017-02-18T11:17:19.959Z,68.24
2017-02-18T11:18:20.371Z,68.05
2017-02-18T11:19:19.994Z,68.33
2017-02-18T11:20:20.412Z,68.24
2017-02-18T11:21:20.407Z,68.05
2017-02-18T11:22:20.423Z,68.05
2017-02-18T11:23:20.448Z,67.86
2017-02-18T11:24:20.455Z,67.38
2017-02-18T11:25:20.474Z,68.33
2017-02-18T11:26:20.490Z,67.76
2017-02-18T11:27:20.492Z,67.29
2017-02-18T11:28:20.526Z,66.62
2017-02-18T11:29:20.533Z,67.1
2017-02-18T11:30:20.550Z,66.81
2017-02-18T11:31:20.556Z,67.76
2017-02-18T11:32:20.563Z,67.38
2017-02-18T11:33:20.593Z,67
2017-02-18T11:34:20.612Z,67.86
2017-02-18T11:35:20.619Z,67.1
2017-02-18T11:36:20.629Z,67.29
2017-02-18T11:37:20.649Z,67.86
2017-02-18T11:38:20.677Z,67.29
2017-02-18T11:39:20.676Z,66.81
2017-02-18T11:40:20.681Z,66.72
2017-02-18T11:41:20.722Z,66.62
2017-02-18T11:42:20.765Z,67
2017-02-18T11:43:20.741Z,67.29
2017-02-18T11:44:20.347Z,66.91
2017-02-18T11:45:20.772Z,66.81
2017-02-18T11:46:20.788Z,67.19
2017-02-18T11:47:20.794Z,67.19
2017-02-18T11:48:20.804Z,67.1
2017-02-18T11:49:20.813Z,67.19
2017-02-18T11:50:20.846Z,67
2017-02-18T11:51:20.859Z,66.81
2017-02-18T11:52:20.865Z,66.91
2017-02-18T11:53:20.878Z,66.72
2017-02-18T11:54:20.893Z,66.91
2017-02-18T11:55:20.911Z,67
2017-02-18T11:56:20.919Z,66.62
2017-02-18T11:57:20.961Z,66.62
2017-02-18T11:58:20.968Z,66.72
2017-02-18T11:59:20.970Z,67.19
2017-02-18T12:00:20.604Z,66.24
2017-02-18T12:01:21.013Z,67
2017-02-18T12:02:21.043Z,66.72
2017-02-18T12:03:20.644Z,66.53
2017-02-18T12:04:20.667Z,66.33
2017-02-18T12:05:21.064Z,66.33
2017-02-18T12:06:20.690Z,66.43
2017-02-18T12:07:21.091Z,66.91
2017-02-18T12:08:21.108Z,66.81
2017-02-18T12:09:21.113Z,66.43
2017-02-18T12:10:21.142Z,66.72
2017-02-18T12:11:21.145Z,66.33
2017-02-18T12:12:21.173Z,66.43
2017-02-18T12:13:21.175Z,66.43
2017-02-18T12:14:21.194Z,66.72
2017-02-18T12:15:21.221Z,66.81
2017-02-18T12:16:21.224Z,66.81
2017-02-18T12:17:21.238Z,66.53
2017-02-18T12:18:21.236Z,66.53
2017-02-18T12:19:21.272Z,66.05
2017-02-18T12:20:20.879Z,66.43
2017-02-18T12:21:21.306Z,66.62
2017-02-18T12:22:21.322Z,66.33
2017-02-18T12:23:21.330Z,66.24
2017-02-18T12:24:21.350Z,66.43
2017-02-18T12:25:21.351Z,66.53
2017-02-18T12:26:21.383Z,67
2017-02-18T12:27:21.385Z,66.43
2017-02-18T12:28:21.408Z,66.53
2017-02-18T12:29:21.407Z,66.91
2017-02-18T12:30:21.432Z,66.33
2017-02-18T12:31:21.443Z,66.24
2017-02-18T12:32:21.467Z,66.62
2017-02-18T12:33:21.121Z,66.53
2017-02-18T12:34:21.491Z,66.24
2017-02-18T12:35:21.111Z,66.53
2017-02-18T12:36:21.521Z,66.14
2017-02-18T12:37:21.547Z,66.43
2017-02-18T12:38:21.541Z,66.53
2017-02-18T12:39:21.551Z,66.43
2017-02-18T12:40:21.576Z,66.43
2017-02-18T12:41:21.593Z,65.77
2017-02-18T12:42:21.828Z,65.95
2017-02-18T12:43:21.660Z,66.14
2017-02-18T12:44:21.632Z,65.58
2017-02-18T12:45:21.278Z,65.48
2017-02-18T12:46:21.282Z,65.77
2017-02-18T12:47:21.307Z,65.1
2017-02-18T12:48:21.732Z,65
2017-02-18T12:49:21.314Z,65.1
2017-02-18T12:50:21.770Z,65.48
2017-02-18T12:51:21.734Z,65.19
2017-02-18T12:52:21.768Z,65
2017-02-18T12:53:21.783Z,65.1
2017-02-18T12:54:21.785Z,65.77
2017-02-18T12:55:21.812Z,64.81
2017-02-18T12:56:21.820Z,65.58