createdAt,value
2018-12-18T00:01:02.481Z,3.30
2018-12-18T00:03:31.673Z,3.30
2018-12-18T00:06:00.394Z,3.47
2018-12-18T00:08:29.733Z,3.10
2018-12-18T00:11:03.317Z,3.00
2018-12-18T00:13:32.756Z,4.03
2018-12-18T00:16:01.415Z,5.00
2018-12-18T00:18:29.974Z,3.23
2018-12-18T00:20:58.669Z,3.53
2018-12-18T00:23:32.007Z,2.83
2018-12-18T00:26:00.723Z,3.10
2018-12-18T00:28:29.236Z,4.67
2018-12-18T00:30:57.780Z,4.03
2018-12-18T00:33:27.099Z,4.87
2018-12-18T00:35:55.675Z,3.47
2018-12-18T00:38:24.319Z,4.80
2018-12-18T00:40:52.924Z,5.20
2018-12-18T00:43:21.957Z,5.70
2018-12-18T00:45:50.563Z,4.10
2018-12-18T00:48:19.058Z,5.20
2018-12-18T00:50:47.736Z,5.50
2018-12-18T00:53:16.236Z,4.50
2018-12-18T00:55:45.497Z,5.33
2018-12-18T00:58:14.064Z,5.17
2018-12-18T01:00:42.668Z,5.60
2018-12-18T01:03:11.280Z,4.90
2018-12-18T01:05:39.795Z,4.83
2018-12-18T01:08:08.447Z,4.60
2018-12-18T01:10:36.961Z,4.53
2018-12-18T01:13:05.513Z,2.90
2018-12-18T01:15:34.024Z,2.87
2018-12-18T01:18:02.671Z,3.10
2018-12-18T01:20:31.175Z,4.50
2018-12-18T01:22:59.845Z,3.47
2018-12-18T01:25:29.153Z,5.57
2018-12-18T01:27:57.896Z,5.03
2018-12-18T01:30:26.454Z,4.77
2018-12-18T01:32:55.695Z,5.10
2018-12-18T01:35:24.304Z,3.30
2018-12-18T01:37:53.563Z,4.70
2018-12-18T01:40:22.142Z,4.87
2018-12-18T01:42:50.696Z,5.10
2018-12-18T01:45:19.233Z,5.40
2018-12-18T01:47:48.227Z,4.13
2018-12-18T01:50:16.832Z,5.07
2018-12-18T01:52:45.568Z,4.47
2018-12-18T01:55:14.820Z,5.13
2018-12-18T01:57:43.424Z,4.20
2018-12-18T02:00:12.253Z,4.07
2018-12-18T02:02:41.508Z,4.83
2018-12-18T02:05:10.179Z,5.00
2018-12-18T02:07:38.932Z,4.80
2018-12-18T02:10:07.489Z,4.77
2018-12-18T02:12:36.222Z,5.43
2018-12-18T02:15:05.269Z,4.37
2018-12-18T02:17:33.939Z,4.50
2018-12-18T02:20:02.823Z,4.23
2018-12-18T02:22:31.448Z,5.20
2018-12-18T02:25:00.005Z,5.17
2018-12-18T02:27:28.526Z,3.70
2018-12-18T02:29:57.206Z,3.90
2018-12-18T02:32:25.775Z,5.40
2018-12-18T02:34:54.297Z,5.20
2018-12-18T02:37:22.900Z,4.93
2018-12-18T02:39:51.395Z,5.00
2018-12-18T02:42:20.068Z,4.30
2018-12-18T02:44:48.601Z,3.27
2018-12-18T02:47:17.159Z,3.63
2018-12-18T02:49:45.696Z,3.80
2018-12-18T02:52:14.200Z,4.17
2018-12-18T02:54:43.575Z,4.80
2018-12-18T02:57:12.870Z,4.60
2018-12-18T02:59:42.094Z,4.67
2018-12-18T03:02:10.702Z,5.70
2018-12-18T03:04:39.528Z,5.70
2018-12-18T03:07:08.324Z,5.63
2018-12-18T03:09:37.124Z,5.63
2018-12-18T03:12:05.615Z,5.73
2018-12-18T03:14:35.394Z,5.47
2018-12-18T03:17:04.331Z,4.43
2018-12-18T03:19:32.817Z,4.87
2018-12-18T03:22:01.423Z,3.83
2018-12-18T03:24:30.079Z,5.43
2018-12-18T03:26:58.815Z,5.47
2018-12-18T03:29:27.443Z,4.27
2018-12-18T03:32:00.676Z,5.43
2018-12-18T03:34:29.980Z,5.17
2018-12-18T03:36:58.579Z,5.23
2018-12-18T03:39:27.085Z,4.67
2018-12-18T03:41:55.719Z,4.30
2018-12-18T03:44:24.323Z,3.73
2018-12-18T03:46:53.492Z,5.00
2018-12-18T03:49:22.788Z,5.00
2018-12-18T03:51:51.304Z,4.70
2018-12-18T03:54:19.887Z,5.50
2018-12-18T03:56:48.528Z,4.93
2018-12-18T03:59:17.000Z,5.50
2018-12-18T04:01:45.660Z,5.10
2018-12-18T04:04:14.111Z,5.57
2018-12-18T04:06:43.411Z,4.87
2018-12-18T04:09:11.946Z,5.83
2018-12-18T04:11:46.325Z,5.43
2018-12-18T04:14:14.934Z,5.30
2018-12-18T04:16:43.519Z,6.27
2018-12-18T04:19:12.103Z,4.40
2018-12-18T04:21:40.608Z,4.57
2018-12-18T04:24:09.098Z,5.80
2018-12-18T04:26:37.595Z,5.17
2018-12-18T04:29:06.107Z,5.27
2018-12-18T04:31:34.661Z,5.60
2018-12-18T04:34:03.155Z,7.13
2018-12-18T04:36:31.729Z,5.37
2018-12-18T04:39:00.779Z,5.07
2018-12-18T04:41:29.212Z,5.07
2018-12-18T04:43:58.683Z,3.90
2018-12-18T04:46:27.161Z,5.90
2018-12-18T04:48:55.665Z,4.23
2018-12-18T04:51:24.180Z,4.80
2018-12-18T04:53:52.727Z,5.17
2018-12-18T04:56:21.160Z,5.37
2018-12-18T04:58:49.789Z,4.80
2018-12-18T05:01:18.278Z,5.20
2018-12-18T05:03:47.324Z,5.13
2018-12-18T05:06:15.879Z,4.63
2018-12-18T05:08:44.907Z,4.80
2018-12-18T05:11:13.391Z,4.57
2018-12-18T05:13:41.985Z,3.20
2018-12-18T05:16:11.170Z,4.03
2018-12-18T05:18:39.752Z,4.67
2018-12-18T05:21:08.336Z,4.30
2018-12-18T05:23:36.829Z,5.63
2018-12-18T05:26:05.463Z,4.70
2018-12-18T05:28:34.040Z,5.53
2018-12-18T05:31:02.638Z,5.00
2018-12-18T05:33:31.839Z,5.07
2018-12-18T05:36:01.016Z,5.20
2018-12-18T05:38:29.610Z,4.90
2018-12-18T05:40:58.924Z,5.33
2018-12-18T05:43:28.635Z,6.10
2018-12-18T05:45:57.423Z,5.70
2018-12-18T05:48:25.868Z,5.03
2018-12-18T05:50:54.486Z,4.60
2018-12-18T05:53:23.957Z,4.40
2018-12-18T05:55:53.220Z,5.90
2018-12-18T05:58:21.773Z,6.13
2018-12-18T06:00:50.380Z,6.50
2018-12-18T06:03:19.577Z,6.40
2018-12-18T06:05:48.099Z,5.53
2018-12-18T06:08:16.770Z,7.23
2018-12-18T06:10:45.253Z,7.07
2018-12-18T06:13:13.801Z,6.93
2018-12-18T06:15:42.278Z,6.43
2018-12-18T06:18:10.777Z,6.87
2018-12-18T06:20:39.241Z,5.90
2018-12-18T06:23:07.831Z,7.70
2018-12-18T06:25:37.072Z,5.50
2018-12-18T06:28:05.595Z,7.17
2018-12-18T06:30:34.167Z,8.40
2018-12-18T06:33:03.342Z,7.63
2018-12-18T06:35:31.873Z,7.27
2018-12-18T06:38:00.369Z,8.23
2018-12-18T06:40:29.512Z,6.90
2018-12-18T06:42:59.003Z,8.30
2018-12-18T06:45:27.555Z,8.33
2018-12-18T06:47:56.124Z,8.33
2018-12-18T06:50:24.713Z,9.50
2018-12-18T06:52:53.895Z,7.70
2018-12-18T06:55:22.436Z,9.03
2018-12-18T06:57:51.080Z,7.80
2018-12-18T07:00:19.576Z,8.27
2018-12-18T07:02:48.253Z,8.47
2018-12-18T07:05:17.302Z,9.87
2018-12-18T07:07:45.829Z,9.90
2018-12-18T07:10:14.314Z,7.47
2018-12-18T07:12:43.688Z,11.00
2018-12-18T07:15:13.725Z,7.60
2018-12-18T07:17:42.311Z,10.17
2018-12-18T07:20:11.251Z,9.53
2018-12-18T07:22:39.981Z,9.93
2018-12-18T07:25:09.139Z,10.53
2018-12-18T07:27:37.686Z,7.47
2018-12-18T07:30:06.286Z,8.43
2018-12-18T07:32:34.816Z,11.30
2018-12-18T07:35:03.488Z,10.97
2018-12-18T07:37:31.932Z,8.87
2018-12-18T07:40:00.459Z,9.47
2018-12-18T07:42:28.980Z,9.47
2018-12-18T07:44:57.547Z,7.73
2018-12-18T07:47:26.290Z,9.17
2018-12-18T07:49:55.559Z,9.23
2018-12-18T07:52:24.039Z,7.47
2018-12-18T07:54:52.802Z,7.30
2018-12-18T07:57:21.980Z,9.13
2018-12-18T07:59:51.101Z,8.57
2018-12-18T08:02:19.587Z,6.50
2018-12-18T08:04:48.166Z,5.20
2018-12-18T08:07:16.683Z,10.60
2018-12-18T08:09:45.373Z,7.53
2018-12-18T08:12:14.255Z,6.80
2018-12-18T08:14:43.558Z,5.63
2018-12-18T08:17:12.360Z,8.73
2018-12-18T08:19:40.857Z,7.37
2018-12-18T08:22:09.563Z,6.77
2018-12-18T08:24:38.143Z,8.60
2018-12-18T08:27:06.659Z,10.00
2018-12-18T08:29:35.261Z,9.20
2018-12-18T08:32:03.918Z,8.87
2018-12-18T08:34:32.443Z,5.50
2018-12-18T08:37:01.556Z,7.33
2018-12-18T08:39:30.165Z,9.13
2018-12-18T08:41:58.809Z,7.83
2018-12-18T08:44:27.486Z,7.73
2018-12-18T08:46:55.911Z,8.20
2018-12-18T08:49:25.675Z,9.10
2018-12-18T08:51:54.340Z,9.60
2018-12-18T08:54:22.877Z,9.90
2018-12-18T08:56:52.228Z,7.63
2018-12-18T08:59:20.817Z,9.17
2018-12-18T09:01:49.350Z,8.27
2018-12-18T09:04:18.265Z,9.30
2018-12-18T09:06:46.957Z,9.07
2018-12-18T09:09:15.928Z,10.77
2018-12-18T09:11:44.593Z,9.00
2018-12-18T09:14:13.130Z,9.93
2018-12-18T09:16:46.976Z,10.40
2018-12-18T09:19:15.571Z,10.73
2018-12-18T09:21:44.387Z,11.70
2018-12-18T09:24:12.960Z,10.47
2018-12-18T09:26:42.196Z,11.93
2018-12-18T09:29:11.329Z,10.50
2018-12-18T09:31:39.882Z,10.57
2018-12-18T09:34:08.417Z,12.27
2018-12-18T09:36:36.935Z,11.97
2018-12-18T09:39:12.974Z,11.63
2018-12-18T09:41:44.428Z,10.47
2018-12-18T09:44:17.954Z,9.47
2018-12-18T09:46:46.958Z,10.40
2018-12-18T09:49:15.605Z,11.00
2018-12-18T09:51:44.856Z,10.50
2018-12-18T09:54:14.132Z,12.13
2018-12-18T09:56:48.033Z,10.23
2018-12-18T09:59:16.521Z,11.97
2018-12-18T10:01:45.163Z,10.93
2018-12-18T10:04:13.636Z,10.13
2018-12-18T10:06:42.128Z,10.80
2018-12-18T10:09:10.704Z,11.43
2018-12-18T10:11:39.157Z,7.00
2018-12-18T10:14:07.800Z,10.20
2018-12-18T10:16:37.007Z,7.90
2018-12-18T10:19:05.472Z,9.17
2018-12-18T10:21:33.979Z,8.97
2018-12-18T10:24:03.207Z,9.33
2018-12-18T10:26:31.666Z,7.70
2018-12-18T10:29:00.245Z,7.97
2018-12-18T10:31:28.989Z,8.03
2018-12-18T10:33:57.416Z,8.50
2018-12-18T10:36:26.031Z,8.00
2018-12-18T10:38:54.552Z,7.13
2018-12-18T10:41:23.734Z,8.53
2018-12-18T10:43:52.762Z,8.17
2018-12-18T10:46:21.372Z,8.80
2018-12-18T10:48:49.918Z,7.37
2018-12-18T10:51:18.724Z,8.10
2018-12-18T10:53:47.261Z,9.00
2018-12-18T10:56:15.790Z,8.30
2018-12-18T10:58:44.345Z,8.97
2018-12-18T11:01:16.249Z,10.17
2018-12-18T11:03:45.707Z,9.43
2018-12-18T11:06:14.999Z,9.00
2018-12-18T11:08:43.498Z,9.07
2018-12-18T11:11:12.063Z,9.00
2018-12-18T11:13:41.579Z,8.77
2018-12-18T11:16:10.231Z,8.90
2018-12-18T11:18:39.433Z,9.73
2018-12-18T11:21:08.066Z,8.17
2018-12-18T11:23:37.336Z,8.27
2018-12-18T11:26:05.859Z,8.57
2018-12-18T11:28:34.844Z,7.20
2018-12-18T11:31:03.343Z,6.77
2018-12-18T11:33:31.815Z,8.00
2018-12-18T11:36:01.624Z,6.50
2018-12-18T11:38:30.223Z,7.77
2018-12-18T11:40:58.759Z,7.83
2018-12-18T11:43:27.259Z,6.90
2018-12-18T11:45:56.891Z,7.83
2018-12-18T11:48:25.564Z,8.17
2018-12-18T11:50:54.909Z,7.13
2018-12-18T11:53:23.460Z,6.50
2018-12-18T11:55:51.998Z,5.93
2018-12-18T11:58:20.581Z,7.60
2018-12-18T12:00:49.138Z,7.23
2018-12-18T12:03:17.643Z,7.17
2018-12-18T12:05:46.284Z,8.00
2018-12-18T12:08:14.829Z,7.43
2018-12-18T12:10:43.867Z,6.80
2018-12-18T12:13:12.367Z,7.00
2018-12-18T12:15:41.168Z,7.67
2018-12-18T12:18:09.690Z,7.10
2018-12-18T12:20:38.915Z,7.00
2018-12-18T12:23:07.475Z,6.47
2018-12-18T12:25:36.120Z,6.87
2018-12-18T12:28:06.227Z,6.47
2018-12-18T12:30:35.614Z,8.23
2018-12-18T12:33:04.207Z,7.03
2018-12-18T12:35:33.134Z,7.70
2018-12-18T12:38:01.759Z,6.77
2018-12-18T12:40:30.273Z,6.20
2018-12-18T12:42:58.806Z,6.03
2018-12-18T12:45:27.350Z,6.77
2018-12-18T12:48:27.768Z,6.10
2018-12-18T12:50:56.358Z,5.80
2018-12-18T12:53:25.413Z,7.10
2018-12-18T12:55:54.062Z,6.80
2018-12-18T12:58:22.598Z,7.07
2018-12-18T13:00:51.167Z,5.57
2018-12-18T13:03:19.790Z,6.97
2018-12-18T13:05:49.207Z,4.63
2018-12-18T13:08:18.419Z,6.17
2018-12-18T13:10:47.922Z,5.73
2018-12-18T13:13:16.477Z,5.43
2018-12-18T13:15:45.046Z,6.40
2018-12-18T13:18:13.582Z,4.40
2018-12-18T13:20:42.106Z,5.57
2018-12-18T13:23:11.607Z,6.13
2018-12-18T13:25:40.878Z,7.53
2018-12-18T13:28:09.539Z,4.97
2018-12-18T13:30:39.460Z,4.73
2018-12-18T13:33:08.266Z,5.27
2018-12-18T13:35:36.855Z,5.57
2018-12-18T13:38:05.441Z,6.47
2018-12-18T13:40:33.970Z,5.80
2018-12-18T13:43:02.536Z,4.43
2018-12-18T13:45:31.250Z,4.87
2018-12-18T13:48:00.705Z,4.30
2018-12-18T13:50:29.262Z,4.87
2018-12-18T13:53:02.021Z,7.03
2018-12-18T13:55:36.608Z,5.50
2018-12-18T13:58:03.705Z,4.80
2018-12-18T14:00:32.598Z,4.20
2018-12-18T14:03:01.809Z,5.37
2018-12-18T14:05:30.404Z,5.43
2018-12-18T14:08:00.805Z,5.93
2018-12-18T14:10:29.661Z,5.87
2018-12-18T14:12:59.047Z,5.10
2018-12-18T14:15:32.191Z,5.17
2018-12-18T14:18:02.593Z,6.13
2018-12-18T14:20:31.426Z,7.27
2018-12-18T14:22:59.973Z,7.70
2018-12-18T14:25:28.884Z,7.73
2018-12-18T14:27:57.499Z,5.90
2018-12-18T14:30:27.728Z,8.23
2018-12-18T14:32:56.897Z,8.40
2018-12-18T14:35:26.133Z,5.50
2018-12-18T14:37:54.777Z,5.63
2018-12-18T14:40:23.827Z,5.57
2018-12-18T14:42:52.358Z,5.33
2018-12-18T14:45:20.962Z,6.10
2018-12-18T14:47:49.436Z,5.17
2018-12-18T14:50:17.975Z,5.90
2018-12-18T14:52:46.575Z,7.67
2018-12-18T14:55:15.889Z,5.87
2018-12-18T14:57:44.376Z,5.63
2018-12-18T15:00:12.971Z,5.60
2018-12-18T15:02:47.617Z,5.13
2018-12-18T15:05:17.736Z,8.10
2018-12-18T15:07:46.509Z,6.20
2018-12-18T15:10:15.079Z,5.87
2018-12-18T15:12:50.105Z,5.97
2018-12-18T15:15:19.112Z,5.27
2018-12-18T15:17:47.659Z,5.30
2018-12-18T15:20:16.175Z,4.10
2018-12-18T15:22:45.112Z,4.80
2018-12-18T15:25:13.755Z,3.73
2018-12-18T15:27:42.368Z,3.53
2018-12-18T15:30:11.718Z,4.17
2018-12-18T15:32:41.020Z,4.13
2018-12-18T15:35:09.613Z,3.70
2018-12-18T15:37:47.208Z,5.00
2018-12-18T15:40:15.763Z,3.37
2018-12-18T15:42:44.974Z,3.00
2018-12-18T15:45:13.632Z,3.03
2018-12-18T15:47:42.207Z,4.20
2018-12-18T15:50:11.802Z,3.23
2018-12-18T15:52:40.353Z,3.27
2018-12-18T15:55:08.936Z,3.83
2018-12-18T15:57:38.216Z,3.90
2018-12-18T16:00:07.786Z,3.83
2018-12-18T16:02:36.415Z,3.63
2018-12-18T16:05:05.589Z,4.33
2018-12-18T16:07:34.284Z,4.73
2018-12-18T16:10:03.301Z,4.07
2018-12-18T16:12:32.057Z,4.43
2018-12-18T16:15:00.703Z,3.83
2018-12-18T16:17:29.274Z,3.93
2018-12-18T16:20:02.366Z,3.80
2018-12-18T16:22:31.070Z,3.10
2018-12-18T16:24:59.665Z,4.60
2018-12-18T16:27:29.727Z,4.23
2018-12-18T16:29:58.836Z,3.73
2018-12-18T16:32:27.419Z,4.40
2018-12-18T16:34:56.032Z,4.13
2018-12-18T16:37:24.748Z,4.47
2018-12-18T16:39:53.969Z,3.47
2018-12-18T16:42:23.077Z,4.27
2018-12-18T16:44:51.878Z,3.17
2018-12-18T16:47:20.979Z,2.90
2018-12-18T16:49:49.671Z,3.70
2018-12-18T16:52:18.197Z,4.40
2018-12-18T16:54:48.388Z,4.10
2018-12-18T16:57:17.479Z,4.20
2018-12-18T16:59:46.010Z,4.70
2018-12-18T17:02:14.649Z,4.57
2018-12-18T17:04:43.249Z,4.27
2018-12-18T17:07:12.380Z,4.17
2018-12-18T17:09:41.003Z,4.40
2018-12-18T17:12:09.251Z,4.30
2018-12-18T17:14:37.444Z,4.30
2018-12-18T17:17:06.277Z,4.30
2018-12-18T17:19:34.444Z,4.33
2018-12-18T17:22:03.610Z,4.43
2018-12-18T17:24:31.867Z,4.47
2018-12-18T17:27:00.182Z,5.73
2018-12-18T17:29:28.497Z,4.93
2018-12-18T17:31:56.696Z,4.97
2018-12-18T17:34:25.006Z,6.00
2018-12-18T17:36:53.177Z,5.27
2018-12-18T17:39:21.496Z,4.50
2018-12-18T17:41:49.661Z,5.13
2018-12-18T17:44:17.968Z,5.30
2018-12-18T17:46:46.168Z,4.20
2018-12-18T17:49:14.420Z,3.90
2018-12-18T17:51:42.713Z,5.23
2018-12-18T17:54:10.949Z,4.43
2018-12-18T17:56:39.203Z,5.67
2018-12-18T17:59:07.426Z,5.60
2018-12-18T18:01:36.724Z,5.33
2018-12-18T18:04:04.937Z,5.33
2018-12-18T18:06:33.616Z,4.47
2018-12-18T18:09:02.323Z,6.10
2018-12-18T18:11:31.778Z,5.70
2018-12-18T18:14:01.131Z,4.67
2018-12-18T18:16:29.700Z,5.90
2018-12-18T18:18:58.343Z,5.73
2018-12-18T18:21:27.715Z,6.20
2018-12-18T18:23:56.907Z,6.50
2018-12-18T18:26:25.537Z,6.17
2018-12-18T18:28:54.226Z,6.20
2018-12-18T18:31:23.208Z,7.87
2018-12-18T18:33:51.718Z,12.27
2018-12-18T18:36:21.313Z,8.37
2018-12-18T18:38:50.961Z,6.93
2018-12-18T18:41:19.637Z,6.97
2018-12-18T18:43:48.210Z,6.63
2018-12-18T18:46:18.216Z,5.90
2018-12-18T18:48:51.449Z,6.60
2018-12-18T18:51:20.191Z,7.20
2018-12-18T18:53:49.043Z,7.17
2018-12-18T18:56:17.598Z,7.40
2018-12-18T18:58:46.224Z,7.40
2018-12-18T19:01:15.123Z,7.50
2018-12-18T19:03:43.726Z,7.60
2018-12-18T19:06:17.479Z,7.43
2018-12-18T19:08:46.017Z,8.17
2018-12-18T19:11:14.569Z,7.87
2018-12-18T19:13:44.041Z,8.20
2018-12-18T19:16:17.629Z,8.20
2018-12-18T19:18:47.504Z,7.57
2018-12-18T19:21:16.751Z,8.00
2018-12-18T19:23:45.872Z,7.90
2018-12-18T19:26:14.733Z,6.90
2018-12-18T19:28:50.051Z,6.60
2018-12-18T19:31:14.264Z,6.07
2018-12-18T19:33:44.186Z,6.83
2018-12-18T19:36:13.066Z,7.13
2018-12-18T19:38:41.647Z,7.57
2018-12-18T19:41:10.164Z,8.07
2018-12-18T19:43:38.761Z,6.40
2018-12-18T19:46:07.473Z,8.23
2018-12-18T19:48:36.502Z,8.90
2018-12-18T19:51:05.299Z,6.63
2018-12-18T19:53:33.869Z,9.10
2018-12-18T19:56:02.560Z,8.90
2018-12-18T19:58:31.231Z,8.53
2018-12-18T20:01:00.309Z,8.77
2018-12-18T20:03:29.339Z,8.47
2018-12-18T20:05:58.527Z,8.53
2018-12-18T20:08:27.099Z,9.03
2018-12-18T20:10:55.698Z,7.43
2018-12-18T20:13:24.444Z,7.57
2018-12-18T20:15:53.298Z,8.03
2018-12-18T20:18:21.894Z,5.73
2018-12-18T20:20:50.520Z,8.00
2018-12-18T20:23:19.512Z,8.97
2018-12-18T20:25:48.520Z,8.17
2018-12-18T20:28:18.083Z,8.27
2018-12-18T20:30:48.172Z,9.40
2018-12-18T20:33:17.377Z,9.53
2018-12-18T20:35:46.951Z,9.17
2018-12-18T20:38:16.992Z,9.53
2018-12-18T20:40:45.942Z,8.27
2018-12-18T20:43:14.518Z,7.63
2018-12-18T20:45:43.311Z,10.10
2018-12-18T20:48:11.975Z,9.70
2018-12-18T20:50:40.621Z,8.90
2018-12-18T20:53:09.275Z,7.43
2018-12-18T20:55:38.541Z,10.27
2018-12-18T20:58:07.246Z,10.77
2018-12-18T21:00:35.847Z,7.43
2018-12-18T21:03:05.139Z,7.07
2018-12-18T21:05:34.288Z,10.90
2018-12-18T21:08:03.370Z,10.73
2018-12-18T21:10:32.080Z,11.03
2018-12-18T21:13:05.871Z,11.47
2018-12-18T21:15:34.445Z,11.77
2018-12-18T21:18:02.940Z,10.37
2018-12-18T21:20:32.636Z,13.27
2018-12-18T21:23:01.261Z,13.17
2018-12-18T21:25:29.782Z,11.43
2018-12-18T21:27:58.877Z,11.00
2018-12-18T21:30:27.506Z,11.60
2018-12-18T21:32:56.043Z,12.00
2018-12-18T21:35:24.638Z,9.10
2018-12-18T21:37:53.257Z,11.83
2018-12-18T21:40:22.572Z,9.00
2018-12-18T21:42:51.351Z,10.57
2018-12-18T21:45:20.654Z,8.73
2018-12-18T21:47:49.312Z,10.67
2018-12-18T21:50:17.824Z,7.83
2018-12-18T21:52:46.434Z,10.77
2018-12-18T21:55:15.831Z,9.83
2018-12-18T21:57:44.329Z,12.13
2018-12-18T22:00:13.466Z,11.70
2018-12-18T22:02:42.403Z,10.67
2018-12-18T22:05:10.999Z,11.73
2018-12-18T22:07:39.527Z,10.20
2018-12-18T22:10:09.371Z,11.07
2018-12-18T22:12:37.911Z,12.80
2018-12-18T22:15:06.726Z,12.53
2018-12-18T22:17:35.891Z,11.80
2018-12-18T22:20:05.415Z,11.87
2018-12-18T22:22:34.034Z,9.60
2018-12-18T22:25:02.572Z,11.37
2018-12-18T22:27:31.366Z,10.87
2018-12-18T22:30:00.025Z,10.63
2018-12-18T22:32:29.386Z,11.27
2018-12-18T22:34:58.459Z,11.03
2018-12-18T22:37:27.725Z,12.30
2018-12-18T22:39:56.894Z,11.67
2018-12-18T22:42:25.467Z,11.40
2018-12-18T22:44:54.025Z,11.33
2018-12-18T22:47:22.544Z,12.37
2018-12-18T22:49:51.261Z,10.43
2018-12-18T22:52:19.924Z,13.63
2018-12-18T22:54:48.578Z,12.80
2018-12-18T22:57:17.329Z,10.90
2018-12-18T22:59:45.948Z,9.90
2018-12-18T23:02:15.926Z,8.97
2018-12-18T23:04:45.276Z,9.00
2018-12-18T23:07:14.480Z,12.50
2018-12-18T23:09:43.210Z,10.70
2018-12-18T23:12:11.899Z,10.17
2018-12-18T23:14:40.414Z,9.27
2018-12-18T23:17:09.071Z,8.67
2018-12-18T23:19:37.606Z,13.33
2018-12-18T23:22:06.160Z,11.90
2018-12-18T23:24:34.808Z,12.90
2018-12-18T23:27:03.343Z,12.87
2018-12-18T23:29:31.858Z,12.93
2018-12-18T23:32:00.369Z,12.77
2018-12-18T23:34:33.031Z,12.40
2018-12-18T23:37:00.312Z,11.53
2018-12-18T23:39:28.996Z,13.43
2018-12-18T23:41:58.551Z,10.40
2018-12-18T23:44:27.191Z,11.30
2018-12-18T23:46:55.721Z,11.43
2018-12-18T23:49:24.199Z,9.80
2018-12-18T23:51:52.699Z,10.47
2018-12-18T23:54:21.283Z,10.40
2018-12-18T23:56:49.892Z,10.43
2018-12-18T23:59:19.035Z,12.70
