createdAt,value
2017-10-15T00:01:53.914Z,13.60
2017-10-15T00:04:22.170Z,13.60
2017-10-15T00:06:49.686Z,13.60
2017-10-15T00:09:17.173Z,13.60
2017-10-15T00:11:44.690Z,13.50
2017-10-15T00:14:12.182Z,13.50
2017-10-15T00:16:39.703Z,13.50
2017-10-15T00:19:07.218Z,13.50
2017-10-15T00:21:34.741Z,13.40
2017-10-15T00:24:02.233Z,13.40
2017-10-15T00:26:29.742Z,13.40
2017-10-15T00:28:57.256Z,13.40
2017-10-15T00:31:24.755Z,13.30
2017-10-15T00:33:52.270Z,13.30
2017-10-15T00:36:19.761Z,13.20
2017-10-15T00:38:47.285Z,13.10
2017-10-15T00:41:14.778Z,13.10
2017-10-15T00:43:42.303Z,13.00
2017-10-15T00:46:09.799Z,12.90
2017-10-15T00:48:37.294Z,12.90
2017-10-15T00:51:04.815Z,12.90
2017-10-15T00:53:32.330Z,12.90
2017-10-15T00:55:59.858Z,12.80
2017-10-15T00:58:27.356Z,12.80
2017-10-15T01:00:55.646Z,12.80
2017-10-15T01:03:23.913Z,12.80
2017-10-15T01:05:52.178Z,12.80
2017-10-15T01:08:19.695Z,12.80
2017-10-15T01:10:47.194Z,12.70
2017-10-15T01:13:14.722Z,12.70
2017-10-15T01:15:42.217Z,12.70
2017-10-15T01:18:09.738Z,12.70
2017-10-15T01:20:37.230Z,12.70
2017-10-15T01:23:04.731Z,12.70
2017-10-15T01:25:32.262Z,12.70
2017-10-15T01:28:00.530Z,12.70
2017-10-15T01:30:28.822Z,12.70
2017-10-15T01:32:57.099Z,12.70
2017-10-15T01:35:25.377Z,12.70
2017-10-15T01:37:53.638Z,12.70
2017-10-15T01:40:21.922Z,12.70
2017-10-15T01:42:50.178Z,12.70
2017-10-15T01:45:17.678Z,12.70
2017-10-15T01:47:45.194Z,12.70
2017-10-15T01:50:12.690Z,12.70
2017-10-15T01:52:40.210Z,12.60
2017-10-15T01:55:07.703Z,12.60
2017-10-15T01:57:35.218Z,12.50
2017-10-15T02:00:02.731Z,12.40
2017-10-15T02:02:30.246Z,12.40
2017-10-15T02:04:57.741Z,12.40
2017-10-15T02:07:25.254Z,12.30
2017-10-15T02:09:52.746Z,12.20
2017-10-15T02:12:21.029Z,12.20
2017-10-15T02:14:48.536Z,12.20
2017-10-15T02:17:16.062Z,12.20
2017-10-15T02:19:43.556Z,12.20
2017-10-15T02:22:11.078Z,12.20
2017-10-15T02:24:38.569Z,12.10
2017-10-15T02:27:06.087Z,12.20
2017-10-15T02:29:33.591Z,12.10
2017-10-15T02:32:01.117Z,12.10
2017-10-15T02:34:28.610Z,12.10
2017-10-15T02:36:56.110Z,12.10
2017-10-15T02:39:23.626Z,12.10
2017-10-15T02:41:51.117Z,12.00
2017-10-15T02:44:19.398Z,12.00
2017-10-15T02:46:47.664Z,12.00
2017-10-15T02:49:15.950Z,12.00
2017-10-15T02:51:44.307Z,11.90
2017-10-15T02:54:11.809Z,11.90
2017-10-15T02:56:39.322Z,11.90
2017-10-15T02:59:06.824Z,11.90
2017-10-15T03:01:34.338Z,11.90
2017-10-15T03:04:01.834Z,11.80
2017-10-15T03:06:29.350Z,11.80
2017-10-15T03:08:56.851Z,11.80
2017-10-15T03:11:24.370Z,11.80
2017-10-15T03:13:51.867Z,11.90
2017-10-15T03:16:19.361Z,11.80
2017-10-15T03:18:46.885Z,11.80
2017-10-15T03:21:14.378Z,11.80
2017-10-15T03:23:41.890Z,11.80
2017-10-15T03:26:10.153Z,11.80
2017-10-15T03:28:38.433Z,11.80
2017-10-15T03:31:06.690Z,11.80
2017-10-15T03:33:34.211Z,11.70
2017-10-15T03:36:01.702Z,11.70
2017-10-15T03:38:29.217Z,11.70
2017-10-15T03:40:56.710Z,11.70
2017-10-15T03:43:24.223Z,11.70
2017-10-15T03:45:51.718Z,11.60
2017-10-15T03:48:19.246Z,11.50
2017-10-15T03:50:46.742Z,11.50
2017-10-15T03:53:14.258Z,11.40
2017-10-15T03:55:41.754Z,11.50
2017-10-15T03:58:09.274Z,11.40
2017-10-15T04:00:36.771Z,11.30
2017-10-15T04:03:04.287Z,11.30
2017-10-15T04:05:31.781Z,11.30
2017-10-15T04:07:59.295Z,11.30
2017-10-15T04:10:26.786Z,11.30
2017-10-15T04:12:54.302Z,11.30
2017-10-15T04:15:22.562Z,11.30
2017-10-15T04:17:50.082Z,11.20
2017-10-15T04:20:17.578Z,11.20
2017-10-15T04:22:45.095Z,11.20
2017-10-15T04:25:12.591Z,11.10
2017-10-15T04:27:40.110Z,11.10
2017-10-15T04:30:07.604Z,11.10
2017-10-15T04:32:35.121Z,11.10
2017-10-15T04:35:02.623Z,11.10
2017-10-15T04:37:30.141Z,11.10
2017-10-15T04:39:57.650Z,11.10
2017-10-15T04:42:25.930Z,11.10
2017-10-15T04:44:54.191Z,11.10
2017-10-15T04:47:21.710Z,11.00
2017-10-15T04:49:49.202Z,11.10
2017-10-15T04:52:16.718Z,11.10
2017-10-15T04:54:44.219Z,11.10
2017-10-15T04:57:11.742Z,11.20
2017-10-15T04:59:39.234Z,11.20
2017-10-15T05:02:06.750Z,11.20
2017-10-15T05:04:34.245Z,11.30
2017-10-15T05:07:01.766Z,11.30
2017-10-15T05:09:29.263Z,11.30
2017-10-15T05:11:56.779Z,11.30
2017-10-15T05:14:24.282Z,11.20
2017-10-15T05:16:51.798Z,11.20
2017-10-15T05:19:19.302Z,11.20
2017-10-15T05:21:46.798Z,11.20
2017-10-15T05:24:14.322Z,11.10
2017-10-15T05:26:41.818Z,11.10
2017-10-15T05:29:09.334Z,11.10
2017-10-15T05:31:36.834Z,11.10
2017-10-15T05:34:04.354Z,11.10
2017-10-15T05:36:31.855Z,11.10
2017-10-15T05:38:59.370Z,11.10
2017-10-15T05:41:26.866Z,11.10
2017-10-15T05:43:54.392Z,11.10
2017-10-15T05:46:21.888Z,11.20
2017-10-15T05:48:49.422Z,11.20
2017-10-15T05:51:17.687Z,11.20
2017-10-15T05:53:45.214Z,11.20
2017-10-15T05:56:13.475Z,11.30
2017-10-15T05:58:40.990Z,11.20
2017-10-15T06:01:09.258Z,11.30
2017-10-15T06:03:36.783Z,11.20
2017-10-15T06:06:04.277Z,11.30
2017-10-15T06:08:32.570Z,11.30
2017-10-15T06:11:00.830Z,11.40
2017-10-15T06:13:28.354Z,11.40
2017-10-15T06:15:55.854Z,11.40
2017-10-15T06:18:24.134Z,11.40
2017-10-15T06:20:52.398Z,11.50
2017-10-15T06:23:19.918Z,11.40
2017-10-15T06:25:47.413Z,11.50
2017-10-15T06:28:14.930Z,11.50
2017-10-15T06:30:42.421Z,11.50
2017-10-15T06:33:09.946Z,11.50
2017-10-15T06:35:37.429Z,11.50
2017-10-15T06:38:04.941Z,11.50
2017-10-15T06:40:32.434Z,11.50
2017-10-15T06:42:59.946Z,11.60
2017-10-15T06:45:28.202Z,11.60
2017-10-15T06:47:56.482Z,11.60
2017-10-15T06:50:24.738Z,11.60
2017-10-15T06:52:52.252Z,11.60
2017-10-15T06:55:19.742Z,11.60
2017-10-15T06:57:47.263Z,11.60
2017-10-15T07:00:14.764Z,11.70
2017-10-15T07:02:42.273Z,11.70
2017-10-15T07:05:09.783Z,11.80
2017-10-15T07:07:37.299Z,11.80
2017-10-15T07:10:04.798Z,11.80
2017-10-15T07:12:32.305Z,11.90
2017-10-15T07:14:59.795Z,12.00
2017-10-15T07:17:27.310Z,12.10
2017-10-15T07:19:55.571Z,12.10
2017-10-15T07:22:23.850Z,12.20
2017-10-15T07:24:52.106Z,12.20
2017-10-15T07:27:19.624Z,12.20
2017-10-15T07:29:47.114Z,12.30
2017-10-15T07:32:15.394Z,12.30
2017-10-15T07:34:42.895Z,12.30
2017-10-15T07:37:10.423Z,12.40
2017-10-15T07:39:37.914Z,12.40
2017-10-15T07:42:05.451Z,12.50
2017-10-15T07:44:33.709Z,12.60
2017-10-15T07:47:01.227Z,12.60
2017-10-15T07:49:28.746Z,12.70
2017-10-15T07:51:57.034Z,12.90
2017-10-15T07:54:25.299Z,13.00
2017-10-15T07:56:53.585Z,13.10
2017-10-15T07:59:21.854Z,13.30
2017-10-15T08:01:50.143Z,13.30
2017-10-15T08:04:18.406Z,13.40
2017-10-15T08:06:46.703Z,13.50
2017-10-15T08:09:14.198Z,13.40
2017-10-15T08:11:41.718Z,13.60
2017-10-15T08:14:09.225Z,13.70
2017-10-15T08:16:36.741Z,13.80
2017-10-15T08:19:04.238Z,13.90
2017-10-15T08:21:31.754Z,14.00
2017-10-15T08:23:59.270Z,14.10
2017-10-15T08:26:26.795Z,14.30
2017-10-15T08:28:54.304Z,14.60
2017-10-15T08:31:22.586Z,15.10
2017-10-15T08:33:50.845Z,15.40
2017-10-15T08:36:18.365Z,15.40
2017-10-15T08:38:45.858Z,15.90
2017-10-15T08:41:13.395Z,16.50
2017-10-15T08:43:41.653Z,19.80
2017-10-15T08:46:09.166Z,19.70
2017-10-15T08:48:36.654Z,22.00
2017-10-15T08:51:04.166Z,24.20
2017-10-15T08:53:31.664Z,25.70
2017-10-15T08:55:59.178Z,27.50
2017-10-15T08:58:26.670Z,29.30
2017-10-15T09:00:54.954Z,32.50
2017-10-15T09:03:22.458Z,32.40
2017-10-15T09:05:49.962Z,33.60
2017-10-15T09:08:18.218Z,35.40
2017-10-15T09:10:45.725Z,35.30
2017-10-15T09:13:13.231Z,35.90
2017-10-15T09:15:40.745Z,36.40
2017-10-15T09:18:08.238Z,36.80
2017-10-15T09:20:35.730Z,36.80
2017-10-15T09:23:04.006Z,37.90
2017-10-15T09:25:32.286Z,38.70
2017-10-15T09:28:00.542Z,39.20
2017-10-15T09:30:28.055Z,39.20
2017-10-15T09:32:55.546Z,39.50
2017-10-15T09:35:23.064Z,39.70
2017-10-15T09:37:50.554Z,39.40
2017-10-15T09:40:18.067Z,38.40
2017-10-15T09:42:45.567Z,38.10
2017-10-15T09:45:13.055Z,36.80
2017-10-15T09:47:41.334Z,37.30
2017-10-15T09:50:09.591Z,37.90
2017-10-15T09:52:37.103Z,37.80
2017-10-15T09:55:04.605Z,39.30
2017-10-15T09:57:32.131Z,40.00
2017-10-15T09:59:59.617Z,40.90
2017-10-15T10:02:27.894Z,42.20
2017-10-15T10:04:55.389Z,42.10
2017-10-15T10:07:23.665Z,42.60
2017-10-15T10:09:51.922Z,42.20
2017-10-15T10:12:19.434Z,42.20
2017-10-15T10:14:46.921Z,41.70
2017-10-15T10:17:14.430Z,40.90
2017-10-15T10:19:41.922Z,39.80
2017-10-15T10:22:09.434Z,38.30
2017-10-15T10:24:37.690Z,37.60
2017-10-15T10:27:05.206Z,37.50
2017-10-15T10:29:32.706Z,37.70
2017-10-15T10:32:00.218Z,38.20
2017-10-15T10:34:27.706Z,37.90
2017-10-15T10:36:55.223Z,37.60
2017-10-15T10:39:22.710Z,37.60
2017-10-15T10:41:50.221Z,37.10
2017-10-15T10:44:17.711Z,37.00
2017-10-15T10:46:45.234Z,37.90
2017-10-15T10:49:13.490Z,39.70
2017-10-15T10:51:41.006Z,39.70
2017-10-15T10:54:08.498Z,40.10
2017-10-15T10:56:36.005Z,40.70
2017-10-15T10:59:03.506Z,40.70
2017-10-15T11:01:31.022Z,39.70
2017-10-15T11:03:58.522Z,38.80
2017-10-15T11:06:26.049Z,37.70
2017-10-15T11:08:53.554Z,36.80
2017-10-15T11:11:21.069Z,36.40
2017-10-15T11:13:48.561Z,36.00
2017-10-15T11:16:16.073Z,35.70
2017-10-15T11:18:43.566Z,35.20
2017-10-15T11:21:11.074Z,35.10
2017-10-15T11:23:38.582Z,35.10
2017-10-15T11:26:06.090Z,36.00
2017-10-15T11:28:33.580Z,36.30
2017-10-15T11:31:01.090Z,36.70
2017-10-15T11:33:29.347Z,38.00
2017-10-15T11:35:56.858Z,37.90
2017-10-15T11:38:24.350Z,39.10
2017-10-15T11:40:51.866Z,40.20
2017-10-15T11:43:19.357Z,40.90
2017-10-15T11:45:46.871Z,40.40
2017-10-15T11:48:14.358Z,40.00
2017-10-15T11:50:41.870Z,40.70
2017-10-15T11:53:10.130Z,41.20
2017-10-15T11:55:37.643Z,41.20
2017-10-15T11:58:05.140Z,41.80
2017-10-15T12:00:32.650Z,41.20
2017-10-15T12:03:00.138Z,41.50
2017-10-15T12:05:27.649Z,41.00
2017-10-15T12:07:55.902Z,39.00
2017-10-15T12:10:23.418Z,39.00
2017-10-15T12:12:50.906Z,39.20
2017-10-15T12:15:18.410Z,39.00
2017-10-15T12:17:45.909Z,38.50
2017-10-15T12:20:14.186Z,37.20
2017-10-15T12:22:42.442Z,36.40
2017-10-15T12:25:09.954Z,36.40
2017-10-15T12:27:37.445Z,35.70
2017-10-15T12:30:04.958Z,35.30
2017-10-15T12:32:32.455Z,34.80
2017-10-15T12:34:59.966Z,34.10
2017-10-15T12:37:27.473Z,33.50
2017-10-15T12:39:54.986Z,33.30
2017-10-15T12:42:22.474Z,32.60
2017-10-15T12:44:49.993Z,32.00
2017-10-15T12:47:18.253Z,32.00
2017-10-15T12:49:45.766Z,32.00
2017-10-15T12:52:13.258Z,31.90
2017-10-15T12:54:40.776Z,31.70
2017-10-15T12:57:08.286Z,31.60
2017-10-15T12:59:36.573Z,31.10
2017-10-15T13:02:04.083Z,31.10
2017-10-15T13:04:31.594Z,31.00
2017-10-15T13:06:59.091Z,31.00
2017-10-15T13:09:27.376Z,31.00
2017-10-15T13:11:54.870Z,31.00
2017-10-15T13:14:22.358Z,30.90
2017-10-15T13:16:50.637Z,30.40
2017-10-15T13:19:18.922Z,30.30
2017-10-15T13:21:47.181Z,29.70
2017-10-15T13:24:15.441Z,29.50
2017-10-15T13:26:42.949Z,29.40
2017-10-15T13:29:10.451Z,29.00
2017-10-15T13:31:37.976Z,29.20
2017-10-15T13:34:05.471Z,28.80
2017-10-15T13:36:32.987Z,28.80
2017-10-15T13:39:00.478Z,29.00
2017-10-15T13:41:27.990Z,29.20
2017-10-15T13:43:55.491Z,29.40
2017-10-15T13:46:23.007Z,29.20
2017-10-15T13:48:50.510Z,29.10
2017-10-15T13:51:18.025Z,29.10
2017-10-15T13:53:45.509Z,28.60
2017-10-15T13:56:13.018Z,28.20
2017-10-15T13:58:41.278Z,28.00
2017-10-15T14:01:08.787Z,28.00
2017-10-15T14:03:36.278Z,28.00
2017-10-15T14:06:03.782Z,28.00
2017-10-15T14:08:32.042Z,27.80
2017-10-15T14:10:59.546Z,27.70
2017-10-15T14:13:27.050Z,27.50
2017-10-15T14:15:54.562Z,27.00
2017-10-15T14:18:22.046Z,26.70
2017-10-15T14:20:49.558Z,26.50
2017-10-15T14:23:17.049Z,26.50
2017-10-15T14:25:44.569Z,26.10
2017-10-15T14:28:12.074Z,26.10
2017-10-15T14:30:40.354Z,26.50
2017-10-15T14:33:08.638Z,26.70
2017-10-15T14:35:36.163Z,26.70
2017-10-15T14:38:03.667Z,26.80
2017-10-15T14:40:31.199Z,26.90
2017-10-15T14:42:59.492Z,26.90
2017-10-15T14:45:27.032Z,26.80
2017-10-15T14:47:54.519Z,27.00
2017-10-15T14:50:22.038Z,27.20
2017-10-15T14:52:49.531Z,27.40
2017-10-15T14:55:17.809Z,27.60
2017-10-15T14:57:46.066Z,27.80
2017-10-15T15:00:14.350Z,27.70
2017-10-15T15:02:42.611Z,27.80
2017-10-15T15:05:10.130Z,27.80
2017-10-15T15:07:37.618Z,27.80
2017-10-15T15:10:05.137Z,27.60
2017-10-15T15:12:32.626Z,27.20
2017-10-15T15:15:00.137Z,27.30
2017-10-15T15:17:27.626Z,27.30
2017-10-15T15:19:55.138Z,27.20
2017-10-15T15:22:23.397Z,27.10
2017-10-15T15:24:50.912Z,27.10
2017-10-15T15:27:18.417Z,27.00
2017-10-15T15:29:45.934Z,26.90
2017-10-15T15:32:13.425Z,26.90
2017-10-15T15:34:40.934Z,26.90
2017-10-15T15:37:08.425Z,26.80
2017-10-15T15:39:35.937Z,26.80
2017-10-15T15:42:03.426Z,26.70
2017-10-15T15:44:30.934Z,26.60
2017-10-15T15:46:59.194Z,26.40
2017-10-15T15:49:26.706Z,26.50
2017-10-15T15:51:54.199Z,26.40
2017-10-15T15:54:21.721Z,26.30
2017-10-15T15:56:49.214Z,26.30
2017-10-15T15:59:16.721Z,26.20
2017-10-15T16:01:44.214Z,26.10
2017-10-15T16:04:11.750Z,26.10
2017-10-15T16:06:39.242Z,26.00
2017-10-15T16:09:06.755Z,25.90
2017-10-15T16:11:34.250Z,25.80
2017-10-15T16:14:01.761Z,25.70
2017-10-15T16:16:30.014Z,25.40
2017-10-15T16:18:57.531Z,25.40
2017-10-15T16:21:25.023Z,25.30
2017-10-15T16:23:52.529Z,25.10
2017-10-15T16:26:20.023Z,25.00
2017-10-15T16:28:47.538Z,24.80
2017-10-15T16:31:15.030Z,24.60
2017-10-15T16:33:42.549Z,24.50
2017-10-15T16:36:10.043Z,24.40
2017-10-15T16:38:37.553Z,24.20
2017-10-15T16:41:05.815Z,23.90
2017-10-15T16:43:33.329Z,23.90
2017-10-15T16:46:00.826Z,23.80
2017-10-15T16:48:28.334Z,23.70
2017-10-15T16:50:55.827Z,23.50
2017-10-15T16:53:23.338Z,23.30
2017-10-15T16:55:50.830Z,23.00
2017-10-15T16:58:18.346Z,22.90
2017-10-15T17:00:46.614Z,22.60
2017-10-15T17:03:14.890Z,22.50
2017-10-15T17:05:43.149Z,22.40
2017-10-15T17:08:10.665Z,22.40
2017-10-15T17:10:38.153Z,22.40
2017-10-15T17:13:05.663Z,22.20
2017-10-15T17:15:33.158Z,22.10
2017-10-15T17:18:00.654Z,22.00
2017-10-15T17:20:28.933Z,21.80
2017-10-15T17:22:57.198Z,21.80
2017-10-15T17:25:24.718Z,21.70
2017-10-15T17:27:52.223Z,21.60
2017-10-15T17:30:20.502Z,21.50
2017-10-15T17:32:48.758Z,21.40
2017-10-15T17:35:16.278Z,21.30
2017-10-15T17:37:43.775Z,21.30
2017-10-15T17:40:11.296Z,21.20
2017-10-15T17:42:38.790Z,21.10
2017-10-15T17:45:06.303Z,21.00
2017-10-15T17:47:33.794Z,20.90
2017-10-15T17:50:01.309Z,20.70
2017-10-15T17:52:28.802Z,20.60
2017-10-15T17:54:56.318Z,20.50
2017-10-15T17:57:24.591Z,20.30
2017-10-15T17:59:52.874Z,20.30
2017-10-15T18:02:27.691Z,20.20
2017-10-15T18:04:55.975Z,20.10
2017-10-15T18:07:24.241Z,20.10
2017-10-15T18:09:52.521Z,20.00
2017-10-15T18:12:20.799Z,19.90
2017-10-15T18:14:49.085Z,19.80
2017-10-15T18:17:16.582Z,19.80
2017-10-15T18:19:44.102Z,19.80
2017-10-15T18:22:12.359Z,19.60
2017-10-15T18:24:40.638Z,19.60
2017-10-15T18:27:08.894Z,19.40
2017-10-15T18:29:36.418Z,19.40
2017-10-15T18:32:03.905Z,19.40
2017-10-15T18:34:31.445Z,19.30
2017-10-15T18:36:58.946Z,19.30
2017-10-15T18:39:27.233Z,19.10
2017-10-15T18:41:55.494Z,19.10
2017-10-15T18:44:23.033Z,19.00
2017-10-15T18:46:50.546Z,19.00
2017-10-15T18:49:18.062Z,18.90
2017-10-15T18:51:45.557Z,18.80
2017-10-15T18:54:13.079Z,18.70
2017-10-15T18:56:40.587Z,18.70
2017-10-15T18:59:08.111Z,18.70
2017-10-15T19:01:36.372Z,18.50
2017-10-15T19:04:03.891Z,18.50
2017-10-15T19:06:31.390Z,18.40
2017-10-15T19:08:58.918Z,18.40
2017-10-15T19:11:26.413Z,18.30
2017-10-15T19:13:53.930Z,18.20
2017-10-15T19:16:21.430Z,18.20
2017-10-15T19:18:49.711Z,18.00
2017-10-15T19:21:17.970Z,18.00
2017-10-15T19:23:45.487Z,18.00
2017-10-15T19:26:12.982Z,17.90
2017-10-15T19:28:40.498Z,17.90
2017-10-15T19:31:07.993Z,17.80
2017-10-15T19:33:35.514Z,17.80
2017-10-15T19:36:03.006Z,17.70
2017-10-15T19:38:30.526Z,17.70
2017-10-15T19:40:58.017Z,17.60
2017-10-15T19:43:25.529Z,17.60
2017-10-15T19:45:53.030Z,17.50
2017-10-15T19:48:20.550Z,17.40
2017-10-15T19:50:48.047Z,17.40
2017-10-15T19:53:16.330Z,17.30
2017-10-15T19:55:43.825Z,17.30
2017-10-15T19:58:11.338Z,17.20
2017-10-15T20:00:39.602Z,17.10
2017-10-15T20:03:07.899Z,17.00
2017-10-15T20:05:35.398Z,17.00
2017-10-15T20:08:02.914Z,16.90
2017-10-15T20:10:30.430Z,16.90
2017-10-15T20:12:57.958Z,16.90
2017-10-15T20:15:25.450Z,16.80
2017-10-15T20:17:52.968Z,16.80
2017-10-15T20:20:20.467Z,16.70
2017-10-15T20:22:48.771Z,16.70
2017-10-15T20:25:16.267Z,16.60
2017-10-15T20:27:43.782Z,16.60
2017-10-15T20:30:12.042Z,16.50
2017-10-15T20:32:39.581Z,16.50
2017-10-15T20:35:07.074Z,16.40
2017-10-15T20:37:35.362Z,16.30
2017-10-15T20:40:03.631Z,16.30
2017-10-15T20:42:31.150Z,16.30
2017-10-15T20:44:58.642Z,16.30
2017-10-15T20:47:26.158Z,16.20
2017-10-15T20:49:53.658Z,16.20
2017-10-15T20:52:21.938Z,16.10
2017-10-15T20:54:50.206Z,16.10
2017-10-15T20:57:17.729Z,16.10
2017-10-15T20:59:45.234Z,16.10
2017-10-15T21:02:13.527Z,15.90
2017-10-15T21:04:41.795Z,15.90
2017-10-15T21:07:10.082Z,15.80
2017-10-15T21:09:38.347Z,15.80
2017-10-15T21:12:06.639Z,15.70
2017-10-15T21:14:34.897Z,15.70
2017-10-15T21:17:02.414Z,15.70
2017-10-15T21:19:29.910Z,15.60
2017-10-15T21:21:57.434Z,15.60
2017-10-15T21:24:24.946Z,15.60
2017-10-15T21:26:53.214Z,15.50
2017-10-15T21:29:21.502Z,15.50
2017-10-15T21:31:49.006Z,15.50
2017-10-15T21:34:16.526Z,15.50
2017-10-15T21:36:44.026Z,15.40
2017-10-15T21:39:11.546Z,15.40
2017-10-15T21:41:39.043Z,15.40
2017-10-15T21:44:06.557Z,15.30
2017-10-15T21:46:34.814Z,15.20
2017-10-15T21:49:03.103Z,15.10
2017-10-15T21:51:31.369Z,15.10
2017-10-15T21:53:59.661Z,15.10
2017-10-15T21:56:27.959Z,15.00
2017-10-15T21:58:55.478Z,15.00
2017-10-15T22:01:23.743Z,15.00
2017-10-15T22:03:51.262Z,15.00
2017-10-15T22:06:18.754Z,15.00
2017-10-15T22:08:46.269Z,14.90
2017-10-15T22:11:13.768Z,14.90
2017-10-15T22:13:41.282Z,14.90
2017-10-15T22:16:08.781Z,14.80
2017-10-15T22:18:41.994Z,14.80
2017-10-15T22:21:15.124Z,14.80
2017-10-15T22:23:42.637Z,14.80
2017-10-15T22:26:10.902Z,14.60
2017-10-15T22:28:38.425Z,14.60
2017-10-15T22:31:05.917Z,14.60
2017-10-15T22:33:33.430Z,14.60
2017-10-15T22:36:00.930Z,14.60
2017-10-15T22:38:28.454Z,14.50
2017-10-15T22:40:55.967Z,14.50
2017-10-15T22:43:24.254Z,14.50
2017-10-15T22:45:52.514Z,14.40
2017-10-15T22:48:20.038Z,14.40
2017-10-15T22:50:47.535Z,14.40
2017-10-15T22:53:15.058Z,14.40
2017-10-15T22:55:42.553Z,14.40
2017-10-15T22:58:10.070Z,14.30
2017-10-15T23:00:37.566Z,14.30
2017-10-15T23:03:05.106Z,14.30
2017-10-15T23:05:32.606Z,14.30
2017-10-15T23:08:00.890Z,14.20
2017-10-15T23:10:28.387Z,14.20
2017-10-15T23:12:55.913Z,14.20
2017-10-15T23:15:23.405Z,14.10
2017-10-15T23:17:50.930Z,14.10
2017-10-15T23:20:18.437Z,14.00
2017-10-15T23:22:45.958Z,14.00
2017-10-15T23:25:13.454Z,14.00
2017-10-15T23:27:40.974Z,13.90
2017-10-15T23:30:08.473Z,13.90
2017-10-15T23:32:35.986Z,13.90
2017-10-15T23:35:03.487Z,13.90
2017-10-15T23:37:31.006Z,13.90
2017-10-15T23:39:58.498Z,13.90
2017-10-15T23:42:26.035Z,13.80
2017-10-15T23:44:53.534Z,13.70
2017-10-15T23:47:21.046Z,13.70
2017-10-15T23:49:48.538Z,13.70
2017-10-15T23:52:16.054Z,13.70
2017-10-15T23:54:43.554Z,13.70
2017-10-15T23:57:11.075Z,13.60
2017-10-15T23:59:38.626Z,13.60
