createdAt,value
2023-05-14T00:03:28.964Z,99254.75
2023-05-14T00:08:32.136Z,99255.09
2023-05-14T00:13:36.064Z,99255.45
2023-05-14T00:18:39.219Z,99253.17
2023-05-14T00:23:42.453Z,99254.40
2023-05-14T00:28:45.935Z,99258.06
2023-05-14T00:33:49.082Z,99258.91
2023-05-14T00:38:52.403Z,99263.10
2023-05-14T00:43:55.549Z,99256.94
2023-05-14T00:48:59.762Z,99263.02
2023-05-14T00:54:03.245Z,99267.77
2023-05-14T00:59:06.369Z,99268.98
2023-05-14T01:04:10.641Z,99269.66
2023-05-14T01:09:27.122Z,99265.78
2023-05-14T01:14:58.572Z,99268.05
2023-05-14T01:20:02.626Z,99266.42
2023-05-14T01:25:06.619Z,99264.84
2023-05-14T01:30:31.546Z,99265.66
2023-05-14T01:35:35.027Z,99265.83
2023-05-14T01:40:38.717Z,99268.39
2023-05-14T01:45:42.752Z,99273.40
2023-05-14T01:50:45.960Z,99268.05
2023-05-14T01:55:49.040Z,99264.69
2023-05-14T02:00:52.160Z,99266.77
2023-05-14T02:05:55.382Z,99256.77
2023-05-14T02:10:58.798Z,99250.31
2023-05-14T02:16:02.471Z,99249.77
2023-05-14T02:21:05.697Z,99245.92
2023-05-14T02:26:12.585Z,99241.15
2023-05-14T02:31:17.665Z,99242.74
2023-05-14T02:36:20.992Z,99242.77
2023-05-14T02:41:24.353Z,99231.99
2023-05-14T02:46:28.322Z,99228.04
2023-05-14T02:51:31.840Z,99222.84
2023-05-14T02:56:35.076Z,99216.20
2023-05-14T03:01:38.254Z,99215.00
2023-05-14T03:06:42.592Z,99217.40
2023-05-14T03:11:46.201Z,99218.23
2023-05-14T03:16:49.478Z,99214.44
2023-05-14T03:21:52.697Z,99209.91
2023-05-14T03:26:55.805Z,99206.77
2023-05-14T03:31:59.993Z,99208.98
2023-05-14T03:37:03.232Z,99215.80
2023-05-14T03:42:06.649Z,99215.79
2023-05-14T03:47:09.694Z,99221.34
2023-05-14T03:52:12.901Z,99216.27
2023-05-14T03:57:16.169Z,99210.11
2023-05-14T04:02:19.442Z,99207.48
2023-05-14T04:07:24.092Z,99205.70
2023-05-14T04:12:27.294Z,99198.04
2023-05-14T04:17:30.847Z,99185.45
2023-05-14T04:22:33.969Z,99188.32
2023-05-14T04:27:37.122Z,99196.21
2023-05-14T04:32:40.376Z,99186.59
2023-05-14T04:37:43.547Z,99189.44
2023-05-14T04:42:46.591Z,99195.34
2023-05-14T04:47:50.040Z,99194.31
2023-05-14T04:52:53.150Z,99193.08
2023-05-14T04:57:56.367Z,99194.32
2023-05-14T05:02:59.541Z,99189.98
2023-05-14T05:08:02.812Z,99180.95
2023-05-14T05:13:05.939Z,99179.73
2023-05-14T05:18:09.308Z,99185.89
2023-05-14T05:23:12.403Z,99184.66
2023-05-14T05:28:16.219Z,99177.27
2023-05-14T05:33:19.958Z,99176.42
2023-05-14T05:38:23.322Z,99168.38
2023-05-14T05:43:26.695Z,99167.20
2023-05-14T05:48:29.746Z,99159.20
2023-05-14T05:53:32.896Z,99155.52
2023-05-14T05:58:36.337Z,99159.16
2023-05-14T06:03:39.489Z,99151.65
2023-05-14T06:08:42.584Z,99157.83
2023-05-14T06:13:45.746Z,99155.51
2023-05-14T06:18:49.516Z,99151.27
2023-05-14T06:23:52.642Z,99150.97
2023-05-14T06:28:55.820Z,99149.73
2023-05-14T06:33:58.954Z,99147.52
2023-05-14T06:39:02.042Z,99140.92
2023-05-14T06:44:05.193Z,99135.45
2023-05-14T06:49:08.378Z,99132.40
2023-05-14T06:54:11.848Z,99129.22
2023-05-14T06:59:14.933Z,99130.02
2023-05-14T07:04:18.092Z,99129.50
2023-05-14T07:09:22.158Z,99128.63
2023-05-14T07:14:25.516Z,99130.65
2023-05-14T07:19:29.843Z,99133.20
2023-05-14T07:24:32.953Z,99136.45
2023-05-14T07:29:36.768Z,99143.36
2023-05-14T07:34:39.884Z,99149.60
2023-05-14T07:39:43.089Z,99140.97
2023-05-14T07:44:46.860Z,99138.48
2023-05-14T07:49:49.974Z,99127.18
2023-05-14T07:54:53.155Z,99116.61
2023-05-14T07:59:56.946Z,99109.08
2023-05-14T08:05:00.114Z,99102.65
2023-05-14T08:10:03.445Z,99102.96
2023-05-14T08:15:07.922Z,99099.52
2023-05-14T08:20:12.199Z,99095.55
2023-05-14T08:25:15.343Z,99092.63
2023-05-14T08:30:18.453Z,99083.30
2023-05-14T08:35:21.628Z,99078.10
2023-05-14T08:40:25.096Z,99076.83
2023-05-14T08:45:34.068Z,99073.17
2023-05-14T08:50:37.393Z,99067.47
2023-05-14T08:55:40.529Z,99062.44
2023-05-14T09:00:43.853Z,99056.56
2023-05-14T09:05:49.302Z,99059.62
2023-05-14T09:10:52.371Z,99050.80
2023-05-14T09:15:55.822Z,99051.08
2023-05-14T09:20:59.169Z,99041.01
2023-05-14T09:26:06.229Z,99036.36
2023-05-14T09:31:09.886Z,99033.45
2023-05-14T09:36:13.094Z,99029.70
2023-05-14T09:41:16.528Z,99026.25
2023-05-14T09:46:19.640Z,99019.88
2023-05-14T09:51:22.921Z,99014.93
2023-05-14T09:56:26.411Z,99011.23
2023-05-14T10:01:31.337Z,99003.47
2023-05-14T10:06:38.077Z,99007.05
2023-05-14T10:11:44.355Z,98993.94
2023-05-14T10:16:52.503Z,98990.15
2023-05-14T10:21:57.891Z,98977.66
2023-05-14T10:27:01.968Z,98973.83
2023-05-14T10:32:07.166Z,98952.84
2023-05-14T10:37:12.987Z,98940.00
2023-05-14T10:42:32.748Z,98927.70
2023-05-14T10:47:37.150Z,98929.93
2023-05-14T10:52:44.667Z,98916.82
2023-05-14T10:57:48.351Z,98919.86
2023-05-14T11:02:55.710Z,98913.13
2023-05-14T11:07:59.016Z,98901.81
2023-05-14T11:13:02.684Z,98899.30
2023-05-14T11:18:06.238Z,98885.14
2023-05-14T11:23:09.858Z,98881.37
2023-05-14T11:28:12.990Z,98878.33
2023-05-14T11:33:16.775Z,98882.94
2023-05-14T11:38:21.349Z,98874.66
2023-05-14T11:43:26.294Z,98871.66
2023-05-14T11:48:29.450Z,98867.05
2023-05-14T11:53:33.291Z,98866.76
2023-05-14T11:58:36.417Z,98859.55
2023-05-14T12:03:39.768Z,98854.39
2023-05-14T12:08:43.619Z,98850.69
2023-05-14T12:13:46.785Z,98835.61
2023-05-14T12:18:49.989Z,98827.69
2023-05-14T12:24:02.763Z,98814.49
2023-05-14T12:29:08.969Z,98818.05
2023-05-14T12:34:12.124Z,98805.54
2023-05-14T12:39:15.553Z,98796.59
2023-05-14T12:44:19.077Z,98795.21
2023-05-14T12:49:22.411Z,98790.41
2023-05-14T12:54:25.708Z,98781.43
2023-05-14T12:59:28.995Z,98775.66
2023-05-14T13:04:32.234Z,98774.20
2023-05-14T13:09:35.454Z,98778.16
2023-05-14T13:14:38.694Z,98784.31
2023-05-14T13:19:41.866Z,98763.33
2023-05-14T13:24:45.284Z,98758.78
2023-05-14T13:29:48.470Z,98759.69
2023-05-14T13:34:51.663Z,98749.46
2023-05-14T13:39:54.807Z,98750.73
2023-05-14T13:44:59.459Z,98746.80
2023-05-14T13:50:02.888Z,98736.73
2023-05-14T13:55:08.304Z,98724.55
2023-05-14T14:00:11.970Z,98722.55
2023-05-14T14:05:15.210Z,98712.84
2023-05-14T14:10:18.457Z,98699.18
2023-05-14T14:15:21.926Z,98683.01
2023-05-14T14:20:25.351Z,98690.13
2023-05-14T14:25:28.482Z,98680.11
2023-05-14T14:30:32.721Z,98680.41
2023-05-14T14:35:37.482Z,98676.38
2023-05-14T14:40:40.776Z,98670.11
2023-05-14T14:45:48.158Z,98663.56
2023-05-14T14:50:52.921Z,98651.96
2023-05-14T14:55:56.806Z,98644.29
2023-05-14T15:01:01.369Z,98635.34
2023-05-14T15:06:05.012Z,98629.02
2023-05-14T15:11:08.658Z,98626.33
2023-05-14T15:16:12.612Z,98618.09
2023-05-14T15:21:15.815Z,98614.59
2023-05-14T15:26:19.022Z,98609.02
2023-05-14T15:31:22.421Z,98609.58
2023-05-14T15:36:25.769Z,98608.27
2023-05-14T15:41:29.687Z,98610.55
2023-05-14T15:46:33.010Z,98608.30
2023-05-14T15:51:36.233Z,98604.98
2023-05-14T15:56:39.570Z,98598.83
2023-05-14T16:01:42.715Z,98592.55
2023-05-14T16:06:46.004Z,98583.86
2023-05-14T16:11:49.155Z,98570.11
2023-05-14T16:16:53.988Z,98560.86
2023-05-14T16:21:58.070Z,98560.55
