createdAt,value
2023-05-02T00:01:55.678Z,18.60
2023-05-02T00:04:24.318Z,18.60
2023-05-02T00:06:52.963Z,18.60
2023-05-02T00:09:20.942Z,18.60
2023-05-02T00:11:48.835Z,18.60
2023-05-02T00:14:16.730Z,18.60
2023-05-02T00:16:46.341Z,18.60
2023-05-02T00:19:14.259Z,18.60
2023-05-02T00:21:42.097Z,18.60
2023-05-02T00:24:09.983Z,18.60
2023-05-02T00:26:37.842Z,18.60
2023-05-02T00:29:05.719Z,18.60
2023-05-02T00:31:33.655Z,18.60
2023-05-02T00:34:03.117Z,18.60
2023-05-02T00:36:31.229Z,18.70
2023-05-02T00:38:59.286Z,18.60
2023-05-02T00:41:27.108Z,18.60
2023-05-02T00:43:54.924Z,18.60
2023-05-02T00:46:22.909Z,18.60
2023-05-02T00:48:51.080Z,18.60
2023-05-02T00:51:20.407Z,18.60
2023-05-02T00:53:48.498Z,18.60
2023-05-02T00:56:16.426Z,18.60
2023-05-02T00:58:45.710Z,18.60
2023-05-02T01:01:30.712Z,18.60
2023-05-02T01:04:10.912Z,18.60
2023-05-02T01:07:00.651Z,18.60
2023-05-02T01:09:38.707Z,18.60
2023-05-02T01:12:12.230Z,18.60
2023-05-02T01:14:44.875Z,18.60
2023-05-02T01:17:15.002Z,18.60
2023-05-02T01:19:47.947Z,18.60
2023-05-02T01:22:19.860Z,18.60
2023-05-02T01:24:56.081Z,18.60
2023-05-02T01:27:37.781Z,18.60
2023-05-02T01:30:09.166Z,18.60
2023-05-02T01:32:40.791Z,18.60
2023-05-02T01:35:10.133Z,18.60
2023-05-02T01:37:39.325Z,18.60
2023-05-02T01:40:10.544Z,18.60
2023-05-02T01:42:39.253Z,18.60
2023-05-02T01:45:11.376Z,18.60
2023-05-02T01:47:41.538Z,18.60
2023-05-02T01:50:12.955Z,18.60
2023-05-02T01:52:41.856Z,18.60
2023-05-02T01:55:14.904Z,18.60
2023-05-02T01:57:44.882Z,18.50
2023-05-02T02:00:17.390Z,18.60
2023-05-02T02:02:47.679Z,18.60
2023-05-02T02:05:17.070Z,18.60
2023-05-02T02:07:45.362Z,18.60
2023-05-02T02:10:13.865Z,18.50
2023-05-02T02:12:44.558Z,18.50
2023-05-02T02:15:20.692Z,18.50
2023-05-02T02:17:55.309Z,18.50
2023-05-02T02:20:23.516Z,18.50
2023-05-02T02:22:53.292Z,18.50
2023-05-02T02:25:21.506Z,18.50
2023-05-02T02:27:50.223Z,18.50
2023-05-02T02:30:19.424Z,18.50
2023-05-02T02:32:47.326Z,18.50
2023-05-02T02:35:15.530Z,18.50
2023-05-02T02:37:49.705Z,18.50
2023-05-02T02:40:24.824Z,18.50
2023-05-02T02:43:00.982Z,18.50
2023-05-02T02:45:38.265Z,18.50
2023-05-02T02:48:18.104Z,18.50
2023-05-02T02:50:55.986Z,18.50
2023-05-02T02:53:33.580Z,18.50
2023-05-02T02:56:06.930Z,18.50
2023-05-02T02:58:56.255Z,18.50
2023-05-02T03:01:27.913Z,18.50
2023-05-02T03:03:57.630Z,18.50
2023-05-02T03:06:26.099Z,18.50
2023-05-02T03:08:54.127Z,18.50
2023-05-02T03:11:21.945Z,18.50
2023-05-02T03:13:49.816Z,18.50
2023-05-02T03:16:34.853Z,18.50
2023-05-02T03:19:02.918Z,18.50
2023-05-02T03:21:31.609Z,18.50
2023-05-02T03:24:00.684Z,18.50
2023-05-02T03:26:28.829Z,18.50
2023-05-02T03:28:56.894Z,18.50
2023-05-02T03:31:26.239Z,18.50
2023-05-02T03:33:56.412Z,18.50
2023-05-02T03:36:24.339Z,18.50
2023-05-02T03:38:52.159Z,18.50
2023-05-02T03:41:20.963Z,18.50
2023-05-02T03:43:48.962Z,18.50
2023-05-02T03:46:16.884Z,18.50
2023-05-02T03:48:46.397Z,18.50
2023-05-02T03:51:15.617Z,18.50
2023-05-02T03:53:43.804Z,18.50
2023-05-02T03:56:11.728Z,18.50
2023-05-02T03:58:39.593Z,18.50
2023-05-02T04:01:15.873Z,18.50
2023-05-02T04:03:44.336Z,18.50
2023-05-02T04:06:13.133Z,18.50
2023-05-02T04:08:42.580Z,18.50
2023-05-02T04:11:10.469Z,18.50
2023-05-02T04:13:38.286Z,18.50
2023-05-02T04:16:06.987Z,18.40
2023-05-02T04:18:34.846Z,18.40
2023-05-02T04:21:03.263Z,18.40
2023-05-02T04:23:31.084Z,18.40
2023-05-02T04:26:00.301Z,18.40
2023-05-02T04:28:28.181Z,18.40
2023-05-02T04:30:57.463Z,18.40
2023-05-02T04:33:25.694Z,18.40
2023-05-02T04:35:53.637Z,18.40
2023-05-02T04:38:21.524Z,18.40
2023-05-02T04:40:51.794Z,18.40
2023-05-02T04:43:24.325Z,18.40
2023-05-02T04:45:53.064Z,18.40
2023-05-02T04:48:21.675Z,18.40
2023-05-02T04:50:50.552Z,18.40
2023-05-02T04:53:18.446Z,18.40
2023-05-02T04:55:46.640Z,18.40
2023-05-02T04:58:14.659Z,18.40
2023-05-02T05:00:44.331Z,18.40
2023-05-02T05:03:12.346Z,18.40
2023-05-02T05:05:40.383Z,18.40
2023-05-02T05:08:08.981Z,18.40
2023-05-02T05:10:36.852Z,18.40
2023-05-02T05:13:05.368Z,18.40
2023-05-02T05:15:33.323Z,18.40
2023-05-02T05:18:02.693Z,18.40
2023-05-02T05:20:30.817Z,18.40
2023-05-02T05:22:58.707Z,18.40
2023-05-02T05:25:27.227Z,18.40
2023-05-02T05:27:56.255Z,18.40
2023-05-02T05:30:24.144Z,18.40
2023-05-02T05:32:53.110Z,18.40
2023-05-02T05:35:22.542Z,18.40
2023-05-02T05:37:50.370Z,18.40
2023-05-02T05:40:18.258Z,18.40
2023-05-02T05:42:46.092Z,18.40
2023-05-02T05:45:14.866Z,18.40
2023-05-02T05:47:42.751Z,18.40
2023-05-02T05:50:11.137Z,18.40
2023-05-02T05:52:40.383Z,18.40
2023-05-02T05:55:09.219Z,18.40
2023-05-02T05:57:37.046Z,18.40
2023-05-02T06:00:05.742Z,18.40
2023-05-02T06:02:33.698Z,18.40
2023-05-02T06:05:01.901Z,18.40
2023-05-02T06:07:29.864Z,18.40
2023-05-02T06:09:59.269Z,18.30
2023-05-02T06:12:27.250Z,18.40
2023-05-02T06:14:55.097Z,18.40
2023-05-02T06:17:23.276Z,18.40
2023-05-02T06:19:51.258Z,18.30
2023-05-02T06:22:19.107Z,18.40
2023-05-02T06:24:46.940Z,18.40
2023-05-02T06:27:16.480Z,18.30
2023-05-02T06:29:44.403Z,18.30
2023-05-02T06:32:12.250Z,18.30
2023-05-02T06:34:40.063Z,18.30
2023-05-02T06:37:08.212Z,18.30
2023-05-02T06:39:36.729Z,18.30
2023-05-02T06:42:05.034Z,18.30
2023-05-02T06:44:37.149Z,18.30
2023-05-02T06:47:06.339Z,18.30
2023-05-02T06:49:34.361Z,18.30
2023-05-02T06:52:02.227Z,18.30
2023-05-02T06:54:30.099Z,18.30
2023-05-02T06:56:58.224Z,18.30
2023-05-02T06:59:26.190Z,18.30
2023-05-02T07:01:55.411Z,18.30
2023-05-02T07:04:23.764Z,18.30
2023-05-02T07:06:52.093Z,18.30
2023-05-02T07:09:20.118Z,18.30
2023-05-02T07:11:47.981Z,18.30
2023-05-02T07:14:15.802Z,18.30
2023-05-02T07:16:43.709Z,18.30
2023-05-02T07:19:12.942Z,18.30
2023-05-02T07:21:41.015Z,18.30
2023-05-02T07:24:08.868Z,18.30
2023-05-02T07:26:37.013Z,18.30
2023-05-02T07:29:06.606Z,18.30
2023-05-02T07:31:34.731Z,18.30
2023-05-02T07:34:02.635Z,18.30
2023-05-02T07:36:32.959Z,18.30
2023-05-02T07:39:01.068Z,18.30
2023-05-02T07:41:29.325Z,18.30
2023-05-02T07:43:57.562Z,18.30
2023-05-02T07:46:25.726Z,18.30
2023-05-02T07:48:54.148Z,18.30
2023-05-02T07:51:22.567Z,18.30
2023-05-02T07:53:53.701Z,18.30
2023-05-02T07:56:21.687Z,18.30
2023-05-02T07:58:50.087Z,18.30
2023-05-02T08:01:17.984Z,18.30
2023-05-02T08:03:46.719Z,18.30
2023-05-02T08:06:14.854Z,18.30
2023-05-02T08:08:42.795Z,18.30
2023-05-02T08:11:11.946Z,18.30
2023-05-02T08:13:39.825Z,18.30
2023-05-02T08:16:08.785Z,18.30
2023-05-02T08:18:36.799Z,18.30
2023-05-02T08:21:04.928Z,18.30
2023-05-02T08:23:32.768Z,18.30
2023-05-02T08:26:00.726Z,18.20
2023-05-02T08:28:29.956Z,18.30
2023-05-02T08:30:57.857Z,18.30
2023-05-02T08:33:26.558Z,18.30
2023-05-02T08:35:54.445Z,18.30
2023-05-02T08:38:22.356Z,18.30
2023-05-02T08:40:50.446Z,18.30
2023-05-02T08:43:18.678Z,18.30
2023-05-02T08:45:47.862Z,18.30
2023-05-02T08:48:16.856Z,18.30
2023-05-02T08:50:48.367Z,18.30
2023-05-02T08:53:16.506Z,18.30
2023-05-02T08:55:44.366Z,18.30
2023-05-02T08:58:14.685Z,18.30
2023-05-02T09:00:44.031Z,18.30
2023-05-02T09:03:23.770Z,18.30
2023-05-02T09:05:55.137Z,18.30
2023-05-02T09:08:24.268Z,18.20
2023-05-02T09:10:52.601Z,18.20
2023-05-02T09:13:30.588Z,18.20
2023-05-02T09:15:59.969Z,18.20
2023-05-02T09:18:33.944Z,18.20
2023-05-02T09:21:06.338Z,18.20
2023-05-02T09:23:38.904Z,18.20
2023-05-02T09:26:18.113Z,18.20
2023-05-02T09:28:47.348Z,18.20
2023-05-02T09:31:26.840Z,18.20
2023-05-02T09:33:56.951Z,18.20
2023-05-02T09:36:25.599Z,18.20
2023-05-02T09:38:53.497Z,18.20
2023-05-02T09:41:22.157Z,18.20
2023-05-02T09:43:57.728Z,18.20
2023-05-02T09:46:25.701Z,18.20
2023-05-02T09:48:55.850Z,18.20
2023-05-02T09:51:26.175Z,18.20
2023-05-02T09:53:54.604Z,18.20
2023-05-02T09:56:23.887Z,18.20
2023-05-02T09:58:52.615Z,18.20
2023-05-02T10:01:21.545Z,18.20
2023-05-02T10:03:50.017Z,18.20
2023-05-02T10:06:20.121Z,18.20
2023-05-02T10:08:50.052Z,18.20
2023-05-02T10:11:18.038Z,18.20
2023-05-02T10:13:47.035Z,18.20
2023-05-02T10:16:24.034Z,18.20
2023-05-02T10:18:59.519Z,18.20
2023-05-02T10:21:28.475Z,18.20
2023-05-02T10:23:59.156Z,18.20
2023-05-02T10:26:27.951Z,18.20
2023-05-02T10:28:57.576Z,18.20
2023-05-02T10:31:26.149Z,18.20
2023-05-02T10:33:56.712Z,18.20
2023-05-02T10:36:24.822Z,18.20
2023-05-02T10:38:52.949Z,18.20
2023-05-02T10:41:26.390Z,18.20
2023-05-02T10:43:54.560Z,18.20
2023-05-02T10:46:32.679Z,18.20
2023-05-02T10:49:05.892Z,18.20
2023-05-02T10:51:34.546Z,18.20
2023-05-02T10:54:24.955Z,18.20
2023-05-02T10:57:09.620Z,18.20
2023-05-02T10:59:38.662Z,18.20
2023-05-02T11:02:07.455Z,18.20
2023-05-02T11:05:02.247Z,18.20
2023-05-02T11:07:31.205Z,18.20
2023-05-02T11:10:27.262Z,18.20
2023-05-02T11:12:59.036Z,18.20
2023-05-02T11:15:56.609Z,18.20
2023-05-02T11:18:24.656Z,18.20
2023-05-02T11:20:52.583Z,18.20
2023-05-02T11:23:29.364Z,18.20
2023-05-02T11:26:00.424Z,18.20
2023-05-02T11:28:45.066Z,18.20
2023-05-02T11:31:46.508Z,18.20
2023-05-02T11:34:14.883Z,18.20
2023-05-02T11:36:43.283Z,18.20
2023-05-02T11:39:20.601Z,18.20
2023-05-02T11:41:51.016Z,18.20
2023-05-02T11:44:20.237Z,18.20
2023-05-02T11:46:48.126Z,18.20
2023-05-02T11:49:16.427Z,18.20
2023-05-02T11:51:44.365Z,18.20
2023-05-02T11:54:21.289Z,18.30
2023-05-02T11:56:49.396Z,18.20
2023-05-02T11:59:17.238Z,18.20
2023-05-02T12:01:50.897Z,18.30
2023-05-02T12:04:21.901Z,18.20
2023-05-02T12:06:56.715Z,18.20
2023-05-02T12:09:24.703Z,18.20
2023-05-02T12:11:55.486Z,18.30
2023-05-02T12:14:29.911Z,18.30
2023-05-02T12:17:00.120Z,18.30
2023-05-02T12:19:28.796Z,18.30
2023-05-02T12:21:56.854Z,18.30
2023-05-02T12:24:24.854Z,18.30
2023-05-02T12:27:10.269Z,18.30
2023-05-02T12:29:42.416Z,18.30
2023-05-02T12:32:11.672Z,18.30
2023-05-02T12:34:40.633Z,18.30
2023-05-02T12:37:09.903Z,18.30
2023-05-02T12:39:38.995Z,18.30
2023-05-02T12:42:13.318Z,18.30
2023-05-02T12:44:42.774Z,18.30
2023-05-02T12:47:13.213Z,18.30
2023-05-02T12:49:51.121Z,18.30
2023-05-02T12:52:19.283Z,18.30
2023-05-02T12:54:47.386Z,18.30
2023-05-02T12:57:25.824Z,18.30
2023-05-02T12:59:54.915Z,18.30
2023-05-02T13:02:24.612Z,18.30
2023-05-02T13:04:52.848Z,18.30
2023-05-02T13:07:20.695Z,18.30
2023-05-02T13:09:48.554Z,18.30
2023-05-02T13:12:16.709Z,18.30
2023-05-02T13:14:44.657Z,18.30
2023-05-02T13:17:12.986Z,18.30
2023-05-02T13:19:50.534Z,18.30
2023-05-02T13:22:21.987Z,18.30
2023-05-02T13:24:49.876Z,18.30
2023-05-02T13:27:18.485Z,18.30
2023-05-02T13:29:46.452Z,18.30
2023-05-02T13:32:14.294Z,18.30
2023-05-02T13:34:43.724Z,18.30
2023-05-02T13:37:11.610Z,18.30
2023-05-02T13:39:39.441Z,18.30
2023-05-02T13:42:07.961Z,18.30
2023-05-02T13:44:36.410Z,18.30
2023-05-02T13:47:04.387Z,18.30
2023-05-02T13:49:32.250Z,18.30
2023-05-02T13:52:01.451Z,18.40
2023-05-02T13:54:29.322Z,18.40
2023-05-02T13:56:57.150Z,18.40
2023-05-02T13:59:24.972Z,18.40
2023-05-02T14:01:52.901Z,18.40
2023-05-02T14:04:21.662Z,18.40
2023-05-02T14:06:51.207Z,18.40
2023-05-02T14:09:20.715Z,18.40
2023-05-02T14:11:49.082Z,18.40
2023-05-02T14:14:17.206Z,18.40
2023-05-02T14:16:45.174Z,18.40
2023-05-02T14:19:13.026Z,18.40
2023-05-02T14:21:41.120Z,18.40
2023-05-02T14:24:08.998Z,18.40
2023-05-02T14:26:38.165Z,18.40
2023-05-02T14:29:06.218Z,18.40
2023-05-02T14:31:34.150Z,18.40
2023-05-02T14:34:01.999Z,18.40
2023-05-02T14:36:29.861Z,18.40
2023-05-02T14:38:57.716Z,18.40
2023-05-02T14:41:27.577Z,18.40
2023-05-02T14:43:56.751Z,18.40
2023-05-02T14:46:24.722Z,18.40
2023-05-02T14:48:52.675Z,18.40
2023-05-02T14:51:20.607Z,18.40
2023-05-02T14:53:49.709Z,18.40
2023-05-02T14:56:18.699Z,18.40
2023-05-02T14:58:46.783Z,18.40
2023-05-02T15:01:20.391Z,18.40
2023-05-02T15:04:05.355Z,18.40
2023-05-02T15:06:34.975Z,18.40
2023-05-02T15:09:03.395Z,18.40
2023-05-02T15:11:31.618Z,18.40
2023-05-02T15:13:59.808Z,18.40
2023-05-02T15:16:29.850Z,18.40
2023-05-02T15:18:57.967Z,18.40
2023-05-02T15:21:25.868Z,18.40
2023-05-02T15:23:54.131Z,18.40
2023-05-02T15:26:22.569Z,18.40
2023-05-02T15:28:50.421Z,18.40
2023-05-02T15:31:18.313Z,18.40
2023-05-02T15:33:47.544Z,18.40
2023-05-02T15:36:15.898Z,18.40
2023-05-02T15:38:43.856Z,18.40
2023-05-02T15:41:12.170Z,18.40
2023-05-02T15:43:40.063Z,18.50
2023-05-02T15:46:07.955Z,18.50
2023-05-02T15:48:35.946Z,18.50
2023-05-02T15:51:06.278Z,18.50
2023-05-02T15:53:35.086Z,18.50
2023-05-02T15:56:02.954Z,18.50
2023-05-02T15:58:30.942Z,18.50
2023-05-02T16:00:58.780Z,18.50
2023-05-02T16:03:29.044Z,18.50
2023-05-02T16:05:58.951Z,18.50
2023-05-02T16:08:28.651Z,18.50
2023-05-02T16:10:57.902Z,18.50
2023-05-02T16:13:26.042Z,18.50
2023-05-02T16:15:53.964Z,18.50
2023-05-02T16:18:23.155Z,18.50
2023-05-02T16:20:52.794Z,18.50
2023-05-02T16:23:22.080Z,18.50
2023-05-02T16:25:51.410Z,18.50
2023-05-02T16:28:20.566Z,18.50
2023-05-02T16:30:48.840Z,18.50
2023-05-02T16:33:16.712Z,18.50
2023-05-02T16:35:44.653Z,18.60
2023-05-02T16:38:12.529Z,18.60
2023-05-02T16:40:41.269Z,18.60
2023-05-02T16:43:10.692Z,18.60
2023-05-02T16:45:38.648Z,18.60
2023-05-02T16:48:07.537Z,18.60
2023-05-02T16:50:35.489Z,18.60
2023-05-02T16:53:03.344Z,18.60
2023-05-02T16:55:31.237Z,18.60
2023-05-02T16:57:59.077Z,18.60
2023-05-02T17:00:28.289Z,18.60
2023-05-02T17:02:57.105Z,18.60
2023-05-02T17:05:26.112Z,18.60
2023-05-02T17:07:54.055Z,18.60
2023-05-02T17:10:21.934Z,18.60
2023-05-02T17:12:49.816Z,18.60
2023-05-02T17:15:17.824Z,18.60
2023-05-02T17:17:47.122Z,18.60
2023-05-02T17:20:17.258Z,18.60
2023-05-02T17:22:45.446Z,18.60
2023-05-02T17:25:13.584Z,18.60
2023-05-02T17:27:41.769Z,18.70
2023-05-02T17:30:10.815Z,18.60
2023-05-02T17:32:38.709Z,18.70
2023-05-02T17:35:08.669Z,18.70
2023-05-02T17:37:38.129Z,18.60
2023-05-02T17:40:07.315Z,18.60
2023-05-02T17:42:35.336Z,18.70
2023-05-02T17:45:04.216Z,18.70
2023-05-02T17:47:32.255Z,18.60
2023-05-02T17:50:02.679Z,18.70
2023-05-02T17:52:32.214Z,18.70
2023-05-02T17:55:00.231Z,18.70
2023-05-02T17:57:28.120Z,18.70
2023-05-02T17:59:59.382Z,18.70
2023-05-02T18:02:28.109Z,18.70
2023-05-02T18:04:56.114Z,18.70
2023-05-02T18:07:24.832Z,18.70
2023-05-02T18:09:54.377Z,18.70
2023-05-02T18:12:22.266Z,18.70
2023-05-02T18:14:50.433Z,18.70
2023-05-02T18:17:20.342Z,18.70
2023-05-02T18:19:50.026Z,18.70
2023-05-02T18:22:20.085Z,18.70
2023-05-02T18:24:48.202Z,18.70
2023-05-02T18:27:17.977Z,18.70
2023-05-02T18:29:45.852Z,18.70
2023-05-02T18:32:14.409Z,18.70
2023-05-02T18:34:42.375Z,18.70
2023-05-02T18:37:10.741Z,18.70
2023-05-02T18:39:38.622Z,18.70
2023-05-02T18:42:08.180Z,18.70
2023-05-02T18:44:37.564Z,18.70
2023-05-02T18:47:05.464Z,18.70
2023-05-02T18:49:33.314Z,18.70
2023-05-02T18:52:01.561Z,18.70
2023-05-02T18:54:29.564Z,18.70
2023-05-02T18:56:57.519Z,18.70
2023-05-02T18:59:25.446Z,18.70
2023-05-02T19:01:54.764Z,18.70
2023-05-02T19:04:23.355Z,18.70
2023-05-02T19:06:51.435Z,18.70
2023-05-02T19:09:19.698Z,18.70
2023-05-02T19:11:47.949Z,18.70
2023-05-02T19:14:15.855Z,18.70
2023-05-02T19:16:43.732Z,18.70
2023-05-02T19:19:12.961Z,18.70
2023-05-02T19:21:41.572Z,18.70
2023-05-02T19:24:09.524Z,18.70
2023-05-02T19:26:37.412Z,18.70
2023-05-02T19:29:05.263Z,18.70
2023-05-02T19:31:34.295Z,18.70
2023-05-02T19:34:02.180Z,18.70
2023-05-02T19:36:32.103Z,18.70
2023-05-02T19:38:59.924Z,18.70
2023-05-02T19:41:27.819Z,18.70
2023-05-02T19:43:56.872Z,18.70
2023-05-02T19:46:24.768Z,18.70
2023-05-02T19:48:52.950Z,18.70
2023-05-02T19:51:25.199Z,18.70
2023-05-02T19:53:54.827Z,18.70
2023-05-02T19:56:25.346Z,18.70
2023-05-02T19:58:53.283Z,18.70
2023-05-02T20:01:21.381Z,18.70
2023-05-02T20:03:49.381Z,18.70
2023-05-02T20:06:17.268Z,18.70
2023-05-02T20:08:45.136Z,18.80
2023-05-02T20:11:14.337Z,18.70
2023-05-02T20:13:42.181Z,18.70
2023-05-02T20:16:10.504Z,18.70
2023-05-02T20:18:38.391Z,18.70
2023-05-02T20:21:06.309Z,18.70
2023-05-02T20:23:34.159Z,18.70
2023-05-02T20:26:02.092Z,18.70
2023-05-02T20:28:31.310Z,18.80
2023-05-02T20:30:59.144Z,18.70
2023-05-02T20:33:33.660Z,18.80
2023-05-02T20:36:09.404Z,18.80
2023-05-02T20:38:42.287Z,18.80
2023-05-02T20:41:12.491Z,18.80
2023-05-02T20:43:44.651Z,18.70
2023-05-02T20:46:16.415Z,18.80
2023-05-02T20:48:44.456Z,18.80
2023-05-02T20:51:12.335Z,18.80
2023-05-02T20:53:40.815Z,18.80
2023-05-02T20:56:08.690Z,18.80
2023-05-02T20:58:36.575Z,18.80
2023-05-02T21:01:05.949Z,18.80
2023-05-02T21:03:36.569Z,18.80
2023-05-02T21:06:04.716Z,18.80
2023-05-02T21:08:32.627Z,18.80
2023-05-02T21:11:01.224Z,18.80
2023-05-02T21:13:29.088Z,18.80
2023-05-02T21:15:57.055Z,18.80
2023-05-02T21:18:26.238Z,18.80
2023-05-02T21:20:54.110Z,18.80
2023-05-02T21:23:21.948Z,18.80
2023-05-02T21:25:50.100Z,18.80
2023-05-02T21:28:17.920Z,18.80
2023-05-02T21:30:45.766Z,18.80
2023-05-02T21:33:15.463Z,18.80
2023-05-02T21:35:44.693Z,18.80
2023-05-02T21:38:12.753Z,18.80
2023-05-02T21:40:40.646Z,18.80
2023-05-02T21:43:08.529Z,18.80
2023-05-02T21:45:43.806Z,18.80
2023-05-02T21:48:11.831Z,18.80
2023-05-02T21:50:40.661Z,18.80
2023-05-02T21:53:11.073Z,18.80
2023-05-02T21:55:39.644Z,18.80
2023-05-02T21:58:08.403Z,18.80
2023-05-02T22:00:38.239Z,18.80
2023-05-02T22:03:08.288Z,18.80
2023-05-02T22:05:38.823Z,18.80
2023-05-02T22:08:07.045Z,18.80
2023-05-02T22:10:37.879Z,18.80
2023-05-02T22:13:05.970Z,18.80
2023-05-02T22:15:33.886Z,18.80
2023-05-02T22:18:04.811Z,18.80
2023-05-02T22:20:32.746Z,18.80
2023-05-02T22:23:00.587Z,18.80
2023-05-02T22:25:29.034Z,18.80
2023-05-02T22:28:01.018Z,18.80
2023-05-02T22:30:28.864Z,18.80
2023-05-02T22:32:56.787Z,18.80
2023-05-02T22:35:24.667Z,18.80
2023-05-02T22:37:52.487Z,18.80
2023-05-02T22:40:20.520Z,18.80
2023-05-02T22:42:48.381Z,18.80
2023-05-02T22:45:18.124Z,18.80
2023-05-02T22:47:46.024Z,18.80
2023-05-02T22:50:14.272Z,18.80
2023-05-02T22:52:42.144Z,18.80
2023-05-02T22:55:11.712Z,18.80
2023-05-02T22:57:40.208Z,18.80
2023-05-02T23:00:10.306Z,18.80
2023-05-02T23:02:39.959Z,18.80
2023-05-02T23:05:09.408Z,18.80
2023-05-02T23:07:37.794Z,18.80
2023-05-02T23:10:06.552Z,18.80
2023-05-02T23:12:34.497Z,18.80
2023-05-02T23:15:02.895Z,18.80
2023-05-02T23:17:30.826Z,18.80
2023-05-02T23:20:00.378Z,18.80
2023-05-02T23:22:28.619Z,18.80
2023-05-02T23:24:56.531Z,18.80
2023-05-02T23:27:24.545Z,18.80
2023-05-02T23:29:52.400Z,18.80
2023-05-02T23:32:22.620Z,18.80
2023-05-02T23:34:51.553Z,18.90
2023-05-02T23:37:21.446Z,18.80
2023-05-02T23:39:49.342Z,18.80
2023-05-02T23:42:17.461Z,18.80
2023-05-02T23:44:45.288Z,18.80
2023-05-02T23:47:13.347Z,18.80
2023-05-02T23:49:41.282Z,18.80
2023-05-02T23:52:09.369Z,18.80
2023-05-02T23:54:38.581Z,18.80
2023-05-02T23:57:06.428Z,18.80
2023-05-02T23:59:34.285Z,18.80
