createdAt,value
2024-04-13T00:00:05.747Z,326
2024-04-13T00:01:04.212Z,321
2024-04-13T00:02:04.641Z,332
2024-04-13T00:03:04.175Z,337
2024-04-13T00:04:05.025Z,328
2024-04-13T00:05:05.043Z,326
2024-04-13T00:07:03.918Z,339
2024-04-13T00:08:04.308Z,342
2024-04-13T00:10:04.458Z,338
2024-04-13T00:11:04.090Z,341
2024-04-13T00:12:04.786Z,324
2024-04-13T00:14:04.484Z,317
2024-04-13T00:15:05.011Z,328
2024-04-13T00:16:04.377Z,335
2024-04-13T00:17:04.808Z,327
2024-04-13T00:18:04.358Z,325
2024-04-13T00:19:04.742Z,326
2024-04-13T00:20:04.127Z,322
2024-04-13T00:21:04.654Z,317
2024-04-13T00:22:04.172Z,326
2024-04-13T00:23:04.449Z,330
2024-04-13T00:25:04.136Z,328
2024-04-13T00:26:04.523Z,331
2024-04-13T00:27:04.644Z,340
2024-04-13T00:28:03.991Z,338
2024-04-13T00:29:04.029Z,329
2024-04-13T00:30:04.840Z,325
2024-04-13T00:31:05.713Z,317
2024-04-13T00:32:04.231Z,316
2024-04-13T00:33:04.491Z,325
2024-04-13T00:34:03.979Z,327
2024-04-13T00:35:04.341Z,323
2024-04-13T00:36:04.653Z,318
2024-04-13T00:37:03.956Z,321
2024-04-13T00:38:04.228Z,320
2024-04-13T00:39:04.738Z,313
2024-04-13T00:40:04.496Z,309
2024-04-13T00:41:04.753Z,328
2024-04-13T00:42:04.097Z,335
2024-04-13T00:43:04.600Z,341
2024-04-13T00:44:03.911Z,336
2024-04-13T00:45:04.648Z,321
2024-04-13T00:46:04.336Z,330
2024-04-13T00:47:04.706Z,337
2024-04-13T00:48:04.427Z,334
2024-04-13T00:50:04.841Z,335
2024-04-13T00:51:04.209Z,341
2024-04-13T00:52:04.690Z,332
2024-04-13T00:53:04.004Z,324
2024-04-13T00:54:04.361Z,320
2024-04-13T00:55:04.763Z,315
2024-04-13T00:56:04.028Z,323
2024-04-13T00:57:04.359Z,329
2024-04-13T00:58:04.681Z,322
2024-04-13T00:59:04.083Z,321
2024-04-13T01:00:05.456Z,318
2024-04-13T01:01:04.522Z,328
2024-04-13T01:02:04.265Z,329
2024-04-13T01:03:04.683Z,320
2024-04-13T01:04:04.330Z,316
2024-04-13T01:06:04.610Z,317
2024-04-13T01:07:03.958Z,314
2024-04-13T01:08:04.335Z,313
2024-04-13T01:09:04.726Z,325
2024-04-13T01:10:04.331Z,323
2024-04-13T01:11:04.611Z,326
2024-04-13T01:12:04.111Z,327
2024-04-13T01:13:04.692Z,325
2024-04-13T01:14:04.015Z,321
2024-04-13T01:15:04.546Z,318
2024-04-13T01:16:03.941Z,325
2024-04-13T01:17:04.352Z,328
2024-04-13T01:18:04.756Z,329
2024-04-13T01:19:04.392Z,334
2024-04-13T01:20:04.286Z,329
2024-04-13T01:21:04.673Z,335
2024-04-13T01:22:04.206Z,320
2024-04-13T01:23:04.699Z,322
2024-04-13T01:24:04.080Z,327
2024-04-13T01:26:04.325Z,325
2024-04-13T01:28:04.010Z,329
2024-04-13T01:29:04.363Z,321
2024-04-13T01:30:05.200Z,325
2024-04-13T01:31:04.713Z,324
2024-04-13T01:32:04.213Z,323
2024-04-13T01:33:04.909Z,317
2024-04-13T01:34:04.570Z,315
2024-04-13T01:35:04.071Z,328
2024-04-13T01:36:04.419Z,330
2024-04-13T01:37:04.761Z,324
2024-04-13T01:38:04.145Z,326
2024-04-13T01:39:04.779Z,328
2024-04-13T01:40:04.289Z,326
2024-04-13T01:41:04.601Z,332
2024-04-13T01:42:03.962Z,343
2024-04-13T01:43:04.272Z,334
2024-04-13T01:44:04.466Z,325
2024-04-13T01:45:04.922Z,324
2024-04-13T01:46:04.274Z,314
2024-04-13T01:47:04.796Z,322
2024-04-13T01:48:04.322Z,326
2024-04-13T01:49:04.074Z,336
2024-04-13T01:50:04.437Z,327
2024-04-13T01:51:04.848Z,329
2024-04-13T01:52:04.176Z,330
2024-04-13T01:53:04.485Z,326
2024-04-13T01:54:04.865Z,328
2024-04-13T01:55:04.520Z,324
2024-04-13T01:56:04.916Z,323
2024-04-13T01:57:04.336Z,327
2024-04-13T01:58:04.686Z,320
2024-04-13T01:59:04.173Z,323
2024-04-13T02:00:05.477Z,318
2024-04-13T02:01:04.206Z,323
2024-04-13T02:02:04.709Z,327
2024-04-13T02:03:04.283Z,325
2024-04-13T02:04:04.830Z,323
2024-04-13T02:05:04.659Z,328
2024-04-13T02:06:03.989Z,332
2024-04-13T02:07:04.360Z,326
2024-04-13T02:08:04.647Z,323
2024-04-13T02:09:04.199Z,337
2024-04-13T02:10:04.637Z,333
2024-04-13T02:11:04.153Z,334
2024-04-13T02:12:04.550Z,331
2024-04-13T02:13:03.902Z,325
2024-04-13T02:15:05.011Z,327
2024-04-13T02:16:04.322Z,340
2024-04-13T02:17:04.639Z,339
2024-04-13T02:18:04.167Z,328
2024-04-13T02:19:04.864Z,335
2024-04-13T02:22:04.350Z,331
2024-04-13T02:23:04.748Z,324
2024-04-13T02:24:04.108Z,326
2024-04-13T02:25:04.433Z,334
2024-04-13T02:26:03.866Z,337
2024-04-13T02:27:04.380Z,338
2024-04-13T02:28:03.959Z,342
2024-04-13T02:29:04.363Z,335
2024-04-13T02:30:05.034Z,334
2024-04-13T02:31:04.539Z,326
2024-04-13T02:32:04.112Z,312
2024-04-13T02:33:04.797Z,324
2024-04-13T02:34:04.496Z,325
2024-04-13T02:35:04.314Z,321
2024-04-13T02:36:04.575Z,325
2024-04-13T02:37:04.296Z,333
2024-04-13T02:38:04.479Z,338
2024-04-13T02:39:04.137Z,345
2024-04-13T02:40:04.431Z,344
2024-04-13T02:41:03.861Z,343
2024-04-13T02:42:04.434Z,339
2024-04-13T02:43:03.967Z,338
2024-04-13T02:45:04.925Z,335
2024-04-13T02:46:04.562Z,337
2024-04-13T02:47:04.205Z,329
2024-04-13T02:48:04.571Z,327
2024-04-13T02:49:04.525Z,334
2024-04-13T02:50:04.585Z,337
2024-04-13T02:51:04.029Z,338
2024-04-13T02:52:04.444Z,331
2024-04-13T02:53:04.834Z,334
2024-04-13T02:54:04.239Z,336
2024-04-13T02:55:04.226Z,338
2024-04-13T02:56:04.741Z,336
2024-04-13T02:57:04.033Z,345
2024-04-13T02:58:04.423Z,342
2024-04-13T02:59:04.773Z,336
2024-04-13T03:00:05.007Z,340
2024-04-13T03:01:04.715Z,343
2024-04-13T03:02:04.459Z,341
2024-04-13T03:03:04.134Z,328
2024-04-13T03:04:04.735Z,331
2024-04-13T03:05:04.501Z,330
2024-04-13T03:06:04.027Z,338
2024-04-13T03:07:04.566Z,339
2024-04-13T03:08:03.977Z,345
2024-04-13T03:09:04.338Z,341
2024-04-13T03:10:04.740Z,333
2024-04-13T03:11:04.092Z,326
2024-04-13T03:12:04.558Z,333
2024-04-13T03:13:03.974Z,341
2024-04-13T03:14:04.324Z,335
2024-04-13T03:15:04.877Z,330
2024-04-13T03:16:04.421Z,332
2024-04-13T03:17:04.905Z,336
2024-04-13T03:18:04.279Z,341
2024-04-13T03:19:04.699Z,334
2024-04-13T03:20:04.061Z,327
2024-04-13T03:21:04.484Z,331
2024-04-13T03:22:04.058Z,339
2024-04-13T03:23:04.465Z,348
2024-04-13T03:24:03.963Z,349
2024-04-13T03:25:04.642Z,347
2024-04-13T03:26:04.410Z,346
2024-04-13T03:27:04.684Z,348
2024-04-13T03:28:04.109Z,330
2024-04-13T03:29:04.372Z,341
2024-04-13T03:30:05.029Z,346
2024-04-13T03:31:04.501Z,335
2024-04-13T03:32:03.967Z,336
2024-04-13T03:33:04.604Z,341
2024-04-13T03:34:04.346Z,337
2024-04-13T03:35:04.766Z,331
2024-04-13T03:36:04.281Z,326
2024-04-13T03:37:04.689Z,330
2024-04-13T03:39:04.395Z,322
2024-04-13T03:40:04.927Z,329
2024-04-13T03:41:04.423Z,333
2024-04-13T03:43:04.215Z,337
2024-04-13T03:45:04.271Z,333
2024-04-13T03:46:04.675Z,332
2024-04-13T03:48:04.704Z,321
2024-04-13T03:49:04.706Z,326
2024-04-13T03:50:04.482Z,336
2024-04-13T03:52:04.255Z,333
2024-04-13T03:53:04.588Z,342
2024-04-13T03:54:04.158Z,350
2024-04-13T03:55:04.535Z,345
2024-04-13T03:56:04.731Z,343
2024-04-13T03:57:04.289Z,336
2024-04-13T03:58:04.824Z,338
2024-04-13T03:59:04.190Z,342
2024-04-13T04:00:05.177Z,346
2024-04-13T04:01:04.212Z,334
2024-04-13T04:03:04.503Z,339
2024-04-13T04:04:04.145Z,340
2024-04-13T04:05:04.868Z,344
2024-04-13T04:06:04.228Z,345
2024-04-13T04:07:04.512Z,342
2024-04-13T04:08:04.938Z,344
2024-04-13T04:09:04.491Z,343
2024-04-13T04:10:04.041Z,349
2024-04-13T04:11:04.347Z,345
2024-04-13T04:12:04.671Z,336
2024-04-13T04:13:04.169Z,331
2024-04-13T04:14:04.505Z,350
2024-04-13T04:15:05.069Z,347
2024-04-13T04:16:04.521Z,345
2024-04-13T04:18:04.637Z,351
2024-04-13T04:19:04.396Z,344
2024-04-13T04:20:04.959Z,348
2024-04-13T04:21:04.386Z,349
2024-04-13T04:22:03.913Z,356
2024-04-13T04:23:04.399Z,348
2024-04-13T04:24:04.782Z,346
2024-04-13T04:25:04.657Z,354
2024-04-13T04:26:04.149Z,362
2024-04-13T04:27:04.508Z,351
2024-04-13T04:28:04.774Z,356
2024-04-13T04:29:04.240Z,355
2024-04-13T04:30:05.173Z,353
2024-04-13T04:31:04.660Z,360
2024-04-13T04:32:04.271Z,359
2024-04-13T04:33:04.767Z,345
2024-04-13T04:34:04.530Z,351
2024-04-13T04:35:04.332Z,358
2024-04-13T04:36:04.903Z,354
2024-04-13T04:37:04.293Z,348
2024-04-13T04:39:04.191Z,344
2024-04-13T04:40:04.588Z,337
2024-04-13T04:41:03.920Z,335
2024-04-13T04:42:04.500Z,323
2024-04-13T04:43:04.042Z,331
2024-04-13T04:44:04.530Z,329
2024-04-13T04:45:05.088Z,337
2024-04-13T04:47:03.953Z,333
2024-04-13T04:48:04.502Z,329
2024-04-13T04:49:04.206Z,337
2024-04-13T04:50:04.976Z,332
2024-04-13T04:51:04.553Z,340
2024-04-13T04:52:04.130Z,347
2024-04-13T04:53:04.429Z,355
2024-04-13T04:54:04.659Z,349
2024-04-13T04:55:04.248Z,340
2024-04-13T04:56:04.543Z,341
2024-04-13T04:57:04.763Z,340
2024-04-13T04:58:04.236Z,338
2024-04-13T04:59:04.515Z,339
2024-04-13T05:00:05.042Z,337
2024-04-13T05:01:04.556Z,336
2024-04-13T05:02:04.197Z,335
2024-04-13T05:03:04.494Z,344
2024-04-13T05:04:03.888Z,337
2024-04-13T05:05:04.403Z,346
2024-04-13T05:06:04.776Z,359
2024-04-13T05:07:04.490Z,348
2024-04-13T05:09:04.171Z,353
2024-04-13T05:10:04.678Z,350
2024-04-13T05:11:04.162Z,337
2024-04-13T05:12:04.772Z,346
2024-04-13T05:13:04.444Z,350
2024-04-13T05:14:04.057Z,353
2024-04-13T05:15:04.584Z,348
2024-04-13T05:16:04.123Z,347
2024-04-13T05:17:04.599Z,351
2024-04-13T05:18:04.359Z,364
2024-04-13T05:19:05.000Z,366
2024-04-13T05:20:04.883Z,352
2024-04-13T05:21:04.179Z,354
2024-04-13T05:22:04.623Z,364
2024-04-13T05:23:04.070Z,359
2024-04-13T05:24:04.388Z,353
2024-04-13T05:25:04.802Z,355
2024-04-13T05:26:04.196Z,352
2024-04-13T05:27:04.469Z,357
2024-04-13T05:28:04.146Z,354
2024-04-13T05:29:04.599Z,358
2024-04-13T05:30:04.507Z,355
2024-04-13T05:31:04.342Z,354
2024-04-13T05:32:04.806Z,346
2024-04-13T05:33:04.269Z,340
2024-04-13T05:34:04.807Z,352
2024-04-13T05:37:04.229Z,348
2024-04-13T05:38:04.637Z,356
2024-04-13T05:39:04.204Z,363
2024-04-13T05:40:04.844Z,357
2024-04-13T05:41:04.338Z,349
2024-04-13T05:42:04.746Z,348
2024-04-13T05:43:04.171Z,361
2024-04-13T05:44:04.662Z,363
2024-04-13T05:45:04.204Z,366
2024-04-13T05:46:04.650Z,360
2024-04-13T05:47:04.120Z,346
2024-04-13T05:48:04.529Z,350
2024-04-13T05:49:03.932Z,336
2024-04-13T05:50:04.591Z,338
2024-04-13T05:51:03.903Z,356
2024-04-13T05:52:04.575Z,355
2024-04-13T05:53:04.890Z,357
2024-04-13T05:54:04.327Z,352
2024-04-13T05:55:04.642Z,346
2024-04-13T05:56:04.023Z,348
2024-04-13T05:57:04.463Z,356
2024-04-13T05:59:04.315Z,344
2024-04-13T06:00:05.524Z,342
2024-04-13T06:01:04.376Z,352
2024-04-13T06:02:04.111Z,340
2024-04-13T06:03:04.821Z,347
2024-04-13T06:04:04.314Z,350
2024-04-13T06:06:04.333Z,336
2024-04-13T06:07:04.732Z,324
2024-04-13T06:08:04.242Z,333
2024-04-13T06:09:04.575Z,340
2024-04-13T06:10:04.060Z,328
2024-04-13T06:11:04.421Z,326
2024-04-13T06:12:03.911Z,327
2024-04-13T06:13:04.273Z,338
2024-04-13T06:14:04.689Z,339
2024-04-13T06:15:04.424Z,342
2024-04-13T06:16:04.044Z,333
2024-04-13T06:17:04.581Z,314
2024-04-13T06:18:04.325Z,332
2024-04-13T06:19:04.939Z,339
2024-04-13T06:20:04.425Z,325
2024-04-13T06:21:04.680Z,331
2024-04-13T06:22:03.998Z,330
2024-04-13T06:23:04.298Z,331
2024-04-13T06:24:04.791Z,327
2024-04-13T06:25:04.397Z,324
2024-04-13T06:26:04.958Z,330
2024-04-13T06:27:04.366Z,331
2024-04-13T06:28:04.752Z,330
2024-04-13T06:29:04.268Z,322
2024-04-13T06:30:04.957Z,326
2024-04-13T06:31:04.367Z,339
2024-04-13T06:32:05.228Z,324
2024-04-13T06:33:04.754Z,321
2024-04-13T06:35:04.524Z,309
2024-04-13T06:36:04.702Z,316
2024-04-13T06:37:04.151Z,320
2024-04-13T06:38:04.483Z,321
2024-04-13T06:40:04.692Z,328
2024-04-13T06:41:04.179Z,326
2024-04-13T06:43:03.834Z,322
2024-04-13T06:44:04.368Z,325
2024-04-13T06:45:04.976Z,319
2024-04-13T06:46:04.378Z,325
2024-04-13T06:47:04.779Z,336
2024-04-13T06:48:04.025Z,331
2024-04-13T06:49:04.510Z,332
2024-04-13T06:50:04.874Z,322
2024-04-13T06:51:04.533Z,319
2024-04-13T06:52:04.106Z,321
2024-04-13T06:53:04.499Z,326
2024-04-13T06:54:04.879Z,328
2024-04-13T06:55:04.360Z,325
2024-04-13T06:56:04.613Z,329
2024-04-13T06:57:04.039Z,324
2024-04-13T06:58:04.473Z,319
2024-04-13T06:59:04.841Z,313
2024-04-13T07:00:05.109Z,320
2024-04-13T07:01:03.995Z,318
2024-04-13T07:02:04.639Z,320
2024-04-13T07:03:04.199Z,318
2024-04-13T07:04:03.956Z,313
2024-04-13T07:05:04.581Z,315
2024-04-13T07:06:04.018Z,322
2024-04-13T07:07:04.290Z,321
2024-04-13T07:08:04.650Z,319
2024-04-13T07:09:04.090Z,312
2024-04-13T07:10:04.738Z,311
2024-04-13T07:11:04.326Z,308
2024-04-13T07:12:07.080Z,301
2024-04-13T07:13:04.336Z,308
2024-04-13T07:14:04.568Z,320
2024-04-13T07:15:04.331Z,305
2024-04-13T07:16:04.714Z,302
2024-04-13T07:17:04.304Z,298
2024-04-13T07:18:04.739Z,299
2024-04-13T07:19:04.355Z,317
2024-04-13T07:21:04.317Z,318
2024-04-13T07:22:04.642Z,311
2024-04-13T07:23:04.088Z,299
2024-04-13T07:25:04.064Z,307
2024-04-13T07:26:04.410Z,322
2024-04-13T07:27:04.804Z,317
2024-04-13T07:28:04.127Z,306
2024-04-13T07:29:04.517Z,317
2024-04-13T07:30:05.036Z,324
2024-04-13T07:31:04.362Z,313
2024-04-13T07:32:04.796Z,314
2024-04-13T07:33:04.280Z,316
2024-04-13T07:34:04.870Z,322
2024-04-13T07:36:04.605Z,311
2024-04-13T07:37:03.911Z,306
2024-04-13T07:38:04.286Z,318
2024-04-13T07:39:04.727Z,321
2024-04-13T07:40:04.043Z,314
2024-04-13T07:41:04.530Z,323
2024-04-13T07:42:03.784Z,318
2024-04-13T07:43:04.156Z,317
2024-04-13T07:44:04.560Z,328
2024-04-13T07:45:04.267Z,319
2024-04-13T07:46:05.078Z,320
2024-04-13T07:47:04.646Z,315
2024-04-13T07:48:04.138Z,314
2024-04-13T07:49:04.791Z,320
2024-04-13T07:50:04.407Z,324
2024-04-13T07:51:04.804Z,313
2024-04-13T07:52:04.433Z,310
2024-04-13T07:53:04.781Z,320
2024-04-13T07:54:04.148Z,317
2024-04-13T07:55:04.679Z,315
2024-04-13T07:56:04.027Z,307
2024-04-13T07:57:04.352Z,308
2024-04-13T07:58:04.758Z,319
2024-04-13T07:59:04.187Z,312
2024-04-13T08:00:05.634Z,314
2024-04-13T08:01:04.693Z,311
2024-04-13T08:02:04.389Z,305
2024-04-13T08:03:04.932Z,308
2024-04-13T08:04:04.509Z,309
2024-04-13T08:05:04.265Z,318
2024-04-13T08:06:04.688Z,312
2024-04-13T08:07:04.050Z,311
2024-04-13T08:08:04.373Z,309
2024-04-13T08:10:04.438Z,307
2024-04-13T08:11:04.890Z,310
2024-04-13T08:12:04.458Z,312
2024-04-13T08:13:04.995Z,313
2024-04-13T08:14:04.404Z,307
2024-04-13T08:15:04.805Z,305
2024-04-13T08:16:04.158Z,310
2024-04-13T08:17:04.742Z,312
2024-04-13T08:18:04.203Z,317
2024-04-13T08:19:04.763Z,323
2024-04-13T08:20:04.126Z,318
2024-04-13T08:21:04.425Z,328
2024-04-13T08:22:04.696Z,319
2024-04-13T08:23:04.199Z,317
2024-04-13T08:24:04.556Z,321
2024-04-13T08:25:03.979Z,318
2024-04-13T08:26:04.435Z,308
2024-04-13T08:27:04.064Z,314
2024-04-13T08:29:04.745Z,310
2024-04-13T08:30:04.319Z,314
2024-04-13T08:31:04.874Z,312
2024-04-13T08:32:04.904Z,325
2024-04-13T08:33:04.396Z,323
2024-04-13T08:34:03.900Z,320
2024-04-13T08:36:04.793Z,317
2024-04-13T08:38:04.502Z,309
2024-04-13T08:39:04.031Z,302
2024-04-13T08:40:04.494Z,312
2024-04-13T08:41:04.859Z,309
2024-04-13T08:42:04.208Z,316
2024-04-13T08:43:04.440Z,305
2024-04-13T08:44:05.512Z,318
2024-04-13T08:45:04.693Z,322
2024-04-13T08:46:04.192Z,316
2024-04-13T08:47:04.867Z,318
2024-04-13T08:48:04.355Z,326
2024-04-13T08:49:04.117Z,323
2024-04-13T08:50:04.797Z,326
2024-04-13T08:51:04.289Z,325
2024-04-13T08:52:04.579Z,327
2024-04-13T08:53:03.931Z,313
2024-04-13T08:54:04.247Z,319
2024-04-13T08:55:04.591Z,326
2024-04-13T08:56:04.143Z,316
2024-04-13T08:57:04.818Z,319
2024-04-13T08:58:04.507Z,321
2024-04-13T08:59:03.960Z,323
2024-04-13T09:00:05.297Z,311
2024-04-13T09:01:04.853Z,315
2024-04-13T09:02:04.777Z,318
2024-04-13T09:03:04.142Z,321
2024-04-13T09:04:04.683Z,319
2024-04-13T09:05:04.614Z,321
2024-04-13T09:06:03.871Z,317
2024-04-13T09:07:04.463Z,321
2024-04-13T09:08:04.857Z,322
2024-04-13T09:09:04.416Z,327
2024-04-13T09:10:04.841Z,324
2024-04-13T09:11:04.122Z,326
2024-04-13T09:12:04.575Z,323
2024-04-13T09:13:04.075Z,324
2024-04-13T09:14:04.459Z,332
2024-04-13T09:15:04.915Z,328
2024-04-13T09:16:04.304Z,325
2024-04-13T09:17:04.805Z,313
2024-04-13T09:18:04.288Z,320
2024-04-13T09:19:06.916Z,318
2024-04-13T09:20:04.119Z,322
2024-04-13T09:21:04.381Z,337
2024-04-13T09:22:04.952Z,335
2024-04-13T09:23:04.302Z,327
2024-04-13T09:24:04.770Z,315
2024-04-13T09:25:04.170Z,314
2024-04-13T09:27:04.878Z,321
2024-04-13T09:28:04.205Z,324
2024-04-13T09:29:05.009Z,313
2024-04-13T09:30:04.736Z,315
2024-04-13T09:31:04.187Z,320
2024-04-13T09:32:04.672Z,325
2024-04-13T09:33:04.080Z,322
2024-04-13T09:34:04.459Z,325
2024-04-13T09:35:04.083Z,320
2024-04-13T09:36:04.469Z,324
2024-04-13T09:37:04.908Z,333
2024-04-13T09:38:04.496Z,318
2024-04-13T09:39:04.076Z,319
2024-04-13T09:40:04.659Z,321
2024-04-13T09:41:04.244Z,319
2024-04-13T09:42:04.594Z,313
2024-04-13T09:43:04.033Z,316
2024-04-13T09:44:04.397Z,325
2024-04-13T09:45:05.165Z,327
2024-04-13T09:46:04.601Z,334
2024-04-13T09:47:03.984Z,321
2024-04-13T09:48:04.348Z,323
2024-04-13T09:49:04.095Z,322
2024-04-13T09:50:04.874Z,328
2024-04-13T09:51:04.223Z,324
2024-04-13T09:52:04.598Z,320
2024-04-13T09:53:04.149Z,319
2024-04-13T09:54:04.347Z,320
2024-04-13T09:56:04.334Z,315
2024-04-13T09:57:04.684Z,310
2024-04-13T09:58:04.086Z,314
2024-04-13T10:00:07.401Z,319
2024-04-13T10:01:04.318Z,315
2024-04-13T10:02:04.358Z,321
2024-04-13T10:04:04.856Z,332
2024-04-13T10:05:04.749Z,323
2024-04-13T10:06:04.064Z,316
2024-04-13T10:07:04.411Z,315
2024-04-13T10:08:04.765Z,309
2024-04-13T10:09:04.292Z,315
2024-04-13T10:10:04.736Z,320
2024-04-13T10:11:04.214Z,313
2024-04-13T10:12:04.758Z,308
2024-04-13T10:13:04.207Z,306
2024-04-13T10:14:04.711Z,324
2024-04-13T10:15:04.352Z,328
2024-04-13T10:16:04.800Z,320
2024-04-13T10:17:04.505Z,322
2024-04-13T10:18:04.056Z,329
2024-04-13T10:19:04.434Z,320
2024-04-13T10:20:04.041Z,327
2024-04-13T10:21:04.341Z,311
2024-04-13T10:22:07.870Z,318
2024-04-13T10:23:04.439Z,324
2024-04-13T10:24:04.867Z,315
2024-04-13T10:25:04.292Z,304
2024-04-13T10:26:04.821Z,313
2024-04-13T10:27:04.182Z,319
2024-04-13T10:28:04.631Z,321
2024-04-13T10:29:04.253Z,320
2024-04-13T10:30:05.076Z,323
2024-04-13T10:31:04.627Z,328
2024-04-13T10:32:04.307Z,327
2024-04-13T10:33:04.845Z,325
2024-04-13T10:34:04.238Z,313
2024-04-13T10:35:04.842Z,307
2024-04-13T10:36:04.140Z,303
2024-04-13T10:37:04.510Z,307
2024-04-13T10:38:04.936Z,311
2024-04-13T10:39:04.527Z,313
2024-04-13T10:40:04.312Z,320
2024-04-13T10:41:04.769Z,325
2024-04-13T10:42:04.411Z,326
2024-04-13T10:43:04.771Z,320
2024-04-13T10:44:04.186Z,308
2024-04-13T10:45:04.753Z,312
2024-04-13T10:46:04.235Z,318
2024-04-13T10:47:04.665Z,323
2024-04-13T10:48:04.226Z,317
2024-04-13T10:49:03.945Z,312
2024-04-13T10:50:06.556Z,311
2024-04-13T10:51:04.223Z,320
2024-04-13T10:52:04.613Z,316
2024-04-13T10:54:04.198Z,309
2024-04-13T10:55:04.710Z,302
2024-04-13T10:56:04.071Z,314
2024-04-13T10:57:09.969Z,313
2024-04-13T10:58:04.375Z,319
2024-04-13T10:59:04.838Z,325
2024-04-13T11:00:05.164Z,315
2024-04-13T11:01:04.950Z,316
2024-04-13T11:02:04.882Z,315
2024-04-13T11:03:04.457Z,327
2024-04-13T11:04:03.954Z,329
2024-04-13T11:05:04.838Z,316
2024-04-13T11:06:04.293Z,317
2024-04-13T11:07:04.728Z,314
2024-04-13T11:08:04.070Z,316
2024-04-13T11:09:04.475Z,313
2024-04-13T11:10:04.250Z,315
2024-04-13T11:11:04.652Z,309
2024-04-13T11:12:04.206Z,308
2024-04-13T11:13:04.485Z,301
2024-04-13T11:14:04.795Z,305
2024-04-13T11:15:04.347Z,308
2024-04-13T11:16:04.798Z,314
2024-04-13T11:17:04.423Z,323
2024-04-13T11:18:04.977Z,311
2024-04-13T11:19:04.908Z,307
2024-04-13T11:20:04.578Z,310
2024-04-13T11:21:04.110Z,311
2024-04-13T11:22:04.510Z,314
2024-04-13T11:23:03.958Z,315
2024-04-13T11:24:04.705Z,329
2024-04-13T11:25:04.397Z,317
2024-04-13T11:26:04.457Z,322
2024-04-13T11:27:03.919Z,323
2024-04-13T11:28:04.328Z,317
2024-04-13T11:29:04.740Z,314
2024-04-13T11:30:04.347Z,317
2024-04-13T11:31:04.860Z,312
2024-04-13T11:32:04.584Z,300
2024-04-13T11:33:04.302Z,315
2024-04-13T11:34:04.832Z,321
2024-04-13T11:35:04.359Z,308
2024-04-13T11:36:04.662Z,309
2024-04-13T11:37:04.010Z,307
2024-04-13T11:38:04.303Z,313
2024-04-13T11:39:04.782Z,312
2024-04-13T11:40:04.340Z,314
2024-04-13T11:41:04.807Z,312
2024-04-13T11:44:04.137Z,310
2024-04-13T11:45:04.700Z,317
2024-04-13T11:46:04.349Z,309
2024-04-13T11:47:04.078Z,304
2024-04-13T11:48:04.461Z,301
2024-04-13T11:49:04.178Z,319
2024-04-13T11:50:04.872Z,314
2024-04-13T11:51:07.208Z,317
2024-04-13T11:52:04.016Z,319
2024-04-13T11:53:04.334Z,306
2024-04-13T11:54:04.767Z,309
2024-04-13T11:55:04.394Z,304
2024-04-13T11:56:04.851Z,301
2024-04-13T11:57:04.185Z,303
2024-04-13T11:58:04.356Z,295
2024-04-13T11:59:04.707Z,288
2024-04-13T12:00:05.199Z,303
2024-04-13T12:01:04.642Z,306
2024-04-13T12:02:04.441Z,296
2024-04-13T12:03:04.776Z,287
2024-04-13T12:04:04.251Z,305
2024-04-13T12:05:04.705Z,310
2024-04-13T12:06:03.982Z,312
2024-04-13T12:07:04.290Z,304
2024-04-13T12:08:04.689Z,299
2024-04-13T12:09:04.094Z,290
2024-04-13T12:10:04.785Z,301
2024-04-13T12:11:04.338Z,304
2024-04-13T12:12:05.126Z,312
2024-04-13T12:13:03.987Z,308
2024-04-13T12:14:04.455Z,299
2024-04-13T12:15:04.949Z,302
2024-04-13T12:16:04.447Z,311
2024-04-13T12:17:04.938Z,305
2024-04-13T12:18:04.574Z,294
2024-04-13T12:19:04.255Z,307
2024-04-13T12:20:04.749Z,311
2024-04-13T12:21:04.070Z,310
2024-04-13T12:22:04.462Z,306
2024-04-13T12:23:04.807Z,310
2024-04-13T12:24:04.368Z,298
2024-04-13T12:25:04.753Z,308
2024-04-13T12:26:04.276Z,312
2024-04-13T12:27:04.580Z,299
2024-04-13T12:28:04.107Z,297
2024-04-13T12:29:04.510Z,301
2024-04-13T12:30:05.115Z,303
2024-04-13T12:31:04.559Z,294
2024-04-13T12:32:04.039Z,296
2024-04-13T12:34:04.073Z,297
2024-04-13T12:35:04.629Z,303
2024-04-13T12:36:03.956Z,300
2024-04-13T12:37:04.395Z,301
2024-04-13T12:38:04.849Z,300
2024-04-13T12:40:04.567Z,303
2024-04-13T12:41:03.913Z,301
2024-04-13T12:42:04.310Z,303
2024-04-13T12:43:04.666Z,299
2024-04-13T12:44:04.040Z,304
2024-04-13T12:45:04.677Z,305
2024-04-13T12:46:04.326Z,310
2024-04-13T12:47:05.483Z,311
2024-04-13T12:48:04.492Z,307
2024-04-13T12:49:04.209Z,304
2024-04-13T12:50:04.715Z,301
2024-04-13T12:51:04.066Z,304
2024-04-13T12:52:04.562Z,309
2024-04-13T12:54:04.311Z,321
2024-04-13T12:55:04.735Z,304
2024-04-13T12:56:04.122Z,297
2024-04-13T12:57:04.551Z,300
2024-04-13T12:58:04.817Z,303
2024-04-13T12:59:04.242Z,298
2024-04-13T13:00:05.321Z,302
2024-04-13T13:01:04.521Z,317
2024-04-13T13:02:04.032Z,308
2024-04-13T13:03:04.626Z,311
2024-04-13T13:04:04.141Z,306
2024-04-13T13:05:04.898Z,307
2024-04-13T13:06:04.444Z,303
2024-04-13T13:08:04.175Z,305
2024-04-13T13:09:04.561Z,302
2024-04-13T13:10:04.062Z,305
2024-04-13T13:12:04.239Z,306
2024-04-13T13:13:04.717Z,314
2024-04-13T13:14:04.206Z,310
2024-04-13T13:15:04.964Z,301
2024-04-13T13:16:04.454Z,308
2024-04-13T13:17:04.244Z,304
2024-04-13T13:18:04.914Z,309
2024-04-13T13:19:04.381Z,301
2024-04-13T13:20:04.953Z,313
2024-04-13T13:21:04.379Z,311
2024-04-13T13:22:04.840Z,312
2024-04-13T13:24:04.675Z,313
2024-04-13T13:25:04.022Z,307
2024-04-13T13:26:04.461Z,305
2024-04-13T13:27:04.771Z,309
2024-04-13T13:28:04.147Z,310
2024-04-13T13:29:04.428Z,305
2024-04-13T13:30:05.111Z,314
2024-04-13T13:31:04.643Z,313
2024-04-13T13:32:04.222Z,304
2024-04-13T13:33:04.899Z,301
2024-04-13T13:34:07.328Z,300
2024-04-13T13:35:04.571Z,310
2024-04-13T13:36:04.015Z,296
2024-04-13T13:37:04.479Z,305
2024-04-13T13:38:04.030Z,290
2024-04-13T13:39:04.546Z,299
2024-04-13T13:40:04.131Z,314
2024-04-13T13:42:04.178Z,306
2024-04-13T13:43:04.606Z,322
2024-04-13T13:44:03.978Z,316
2024-04-13T13:45:04.704Z,320
2024-04-13T13:46:04.261Z,311
2024-04-13T13:47:04.853Z,316
2024-04-13T13:48:04.581Z,302
2024-04-13T13:49:04.229Z,306
2024-04-13T13:50:04.828Z,296
2024-04-13T13:51:04.276Z,301
2024-04-13T13:52:04.764Z,303
2024-04-13T13:53:04.071Z,315
2024-04-13T13:54:04.491Z,317
2024-04-13T13:55:04.926Z,299
2024-04-13T13:56:04.339Z,291
2024-04-13T13:57:04.702Z,300
2024-04-13T13:58:04.107Z,301
2024-04-13T13:59:04.899Z,298
2024-04-13T14:00:05.108Z,303
2024-04-13T14:01:04.605Z,319
2024-04-13T14:02:04.423Z,323
2024-04-13T14:03:03.988Z,308
2024-04-13T14:04:04.571Z,307
2024-04-13T14:05:04.843Z,304
2024-04-13T14:06:04.392Z,306
2024-04-13T14:07:04.779Z,310
2024-04-13T14:08:04.143Z,313
2024-04-13T14:09:04.709Z,308
2024-04-13T14:10:04.234Z,316
2024-04-13T14:11:04.816Z,318
2024-04-13T14:12:04.402Z,316
2024-04-13T14:13:04.816Z,329
2024-04-13T14:14:04.373Z,322
2024-04-13T14:15:05.056Z,317
2024-04-13T14:16:04.801Z,333
2024-04-13T14:17:04.714Z,341
2024-04-13T14:18:04.599Z,343
2024-04-13T14:19:04.204Z,329
2024-04-13T14:20:04.943Z,316
2024-04-13T14:21:04.642Z,310
2024-04-13T14:22:04.188Z,309
2024-04-13T14:23:04.617Z,314
2024-04-13T14:24:04.038Z,323
2024-04-13T14:25:04.592Z,320
2024-04-13T14:26:04.160Z,322
2024-04-13T14:27:04.664Z,325
2024-04-13T14:29:04.627Z,321
2024-04-13T14:30:04.497Z,316
2024-04-13T14:31:04.145Z,303
2024-04-13T14:32:05.042Z,308
2024-04-13T14:33:04.862Z,317
2024-04-13T14:34:04.658Z,327
2024-04-13T14:35:04.530Z,312
2024-04-13T14:36:04.010Z,302
2024-04-13T14:38:04.248Z,306