createdAt,value
2018-10-19T00:00:40.085Z,5.37
2018-10-19T00:03:16.384Z,4.63
2018-10-19T00:05:52.376Z,5.07
2018-10-19T00:08:28.540Z,5.50
2018-10-19T00:11:04.633Z,5.00
2018-10-19T00:13:40.732Z,5.13
2018-10-19T00:16:16.955Z,5.37
2018-10-19T00:18:53.235Z,4.90
2018-10-19T00:21:29.207Z,5.80
2018-10-19T00:24:06.462Z,7.07
2018-10-19T00:26:42.463Z,6.70
2018-10-19T00:29:18.626Z,5.73
2018-10-19T00:31:54.663Z,6.57
2018-10-19T00:34:30.845Z,6.90
2018-10-19T00:37:07.107Z,6.20
2018-10-19T00:39:43.191Z,7.10
2018-10-19T00:42:19.419Z,6.67
2018-10-19T00:44:55.487Z,7.20
2018-10-19T00:47:32.120Z,7.77
2018-10-19T00:50:08.514Z,6.80
2018-10-19T00:52:44.505Z,7.70
2018-10-19T00:55:20.698Z,7.03
2018-10-19T00:57:56.955Z,8.27
2018-10-19T01:00:32.978Z,8.07
2018-10-19T01:03:09.576Z,7.87
2018-10-19T01:05:45.595Z,7.00
2018-10-19T01:08:21.749Z,8.20
2018-10-19T01:10:57.958Z,8.30
2018-10-19T01:13:33.966Z,7.47
2018-10-19T01:16:10.014Z,8.70
2018-10-19T01:18:46.290Z,8.40
2018-10-19T01:21:22.419Z,8.90
2018-10-19T01:23:58.655Z,8.70
2018-10-19T01:26:34.879Z,7.67
2018-10-19T01:29:11.228Z,8.60
2018-10-19T01:31:47.230Z,8.50
2018-10-19T01:34:23.360Z,7.63
2018-10-19T01:37:03.644Z,8.00
2018-10-19T01:39:39.874Z,8.17
2018-10-19T01:42:15.852Z,9.70
2018-10-19T01:44:52.008Z,9.50
2018-10-19T01:47:28.251Z,9.73
2018-10-19T01:50:04.299Z,8.33
2018-10-19T01:52:41.378Z,8.37
2018-10-19T01:55:17.393Z,9.83
2018-10-19T01:57:53.500Z,8.40
2018-10-19T02:00:29.679Z,10.30
2018-10-19T02:03:06.093Z,9.50
2018-10-19T02:05:42.080Z,9.53
2018-10-19T02:08:18.261Z,9.97
2018-10-19T02:10:54.311Z,9.60
2018-10-19T02:13:30.374Z,9.60
2018-10-19T02:16:06.371Z,9.07
2018-10-19T02:18:42.452Z,9.70
2018-10-19T02:21:18.519Z,10.43
2018-10-19T02:23:54.571Z,9.30
2018-10-19T02:26:30.629Z,10.67
2018-10-19T02:29:06.813Z,10.93
2018-10-19T02:31:42.911Z,9.53
2018-10-19T02:34:18.997Z,9.50
2018-10-19T02:36:55.083Z,9.63
2018-10-19T02:39:31.371Z,10.77
2018-10-19T02:42:07.391Z,9.77
2018-10-19T02:44:43.589Z,9.70
2018-10-19T02:47:19.796Z,9.77
2018-10-19T02:49:56.004Z,10.57
2018-10-19T02:52:32.164Z,9.50
2018-10-19T02:55:09.385Z,10.87
2018-10-19T02:57:45.447Z,9.73
2018-10-19T03:00:22.685Z,10.27
2018-10-19T03:02:58.834Z,10.60
2018-10-19T03:05:35.017Z,11.37
2018-10-19T03:08:11.185Z,9.10
2018-10-19T03:10:47.337Z,9.60
2018-10-19T03:13:23.544Z,9.27
2018-10-19T03:15:59.730Z,9.77
2018-10-19T03:18:35.789Z,10.67
2018-10-19T03:21:11.924Z,11.43
2018-10-19T03:23:48.042Z,9.60
2018-10-19T03:26:24.226Z,9.70
2018-10-19T03:29:00.364Z,10.47
2018-10-19T03:31:36.522Z,10.07
2018-10-19T03:34:12.479Z,12.27
2018-10-19T03:36:48.574Z,10.20
2018-10-19T03:39:24.670Z,10.80
2018-10-19T03:42:00.861Z,9.60
2018-10-19T03:44:36.989Z,10.77
2018-10-19T03:47:14.713Z,10.57
2018-10-19T03:49:50.702Z,10.40
2018-10-19T03:52:26.831Z,10.50
2018-10-19T03:55:03.002Z,9.87
2018-10-19T03:57:39.039Z,9.90
2018-10-19T04:00:15.064Z,10.40
2018-10-19T04:02:51.273Z,10.23
2018-10-19T04:05:27.358Z,10.13
2018-10-19T04:08:03.559Z,10.53
2018-10-19T04:10:39.743Z,10.13
2018-10-19T04:13:15.889Z,10.70
2018-10-19T04:15:52.042Z,9.27
2018-10-19T04:18:28.063Z,10.23
2018-10-19T04:21:04.428Z,9.67
2018-10-19T04:23:40.560Z,9.93
2018-10-19T04:26:16.736Z,9.80
2018-10-19T04:28:52.888Z,9.60
2018-10-19T04:31:28.900Z,9.90
2018-10-19T04:34:05.103Z,10.93
2018-10-19T04:36:41.193Z,11.43
2018-10-19T04:39:17.331Z,10.20
2018-10-19T04:41:53.437Z,11.13
2018-10-19T04:44:29.395Z,11.37
2018-10-19T04:47:05.865Z,11.40
2018-10-19T04:49:41.962Z,11.23
2018-10-19T04:52:18.074Z,10.83
2018-10-19T04:54:54.282Z,11.23
2018-10-19T04:57:30.820Z,11.93
2018-10-19T05:00:07.353Z,11.37
2018-10-19T05:02:43.876Z,10.87
2018-10-19T05:05:20.079Z,11.27
2018-10-19T05:07:56.137Z,11.40
2018-10-19T05:10:32.219Z,10.97
2018-10-19T05:13:08.418Z,12.10
2018-10-19T05:15:44.598Z,10.87
2018-10-19T05:18:20.794Z,10.67
2018-10-19T05:20:56.833Z,11.13
2018-10-19T05:23:33.020Z,11.73
2018-10-19T05:26:09.400Z,10.83
2018-10-19T05:28:45.206Z,14.47
2018-10-19T05:31:24.001Z,14.03
2018-10-19T05:33:59.991Z,12.87
2018-10-19T05:36:36.313Z,12.50
2018-10-19T05:39:12.478Z,12.40
2018-10-19T05:41:52.584Z,11.57
2018-10-19T05:44:28.737Z,12.07
2018-10-19T05:47:12.490Z,10.57
2018-10-19T05:49:50.103Z,11.13
2018-10-19T05:52:26.144Z,12.83
2018-10-19T05:55:02.351Z,13.83
2018-10-19T05:57:38.509Z,11.87
2018-10-19T06:00:14.675Z,13.90
2018-10-19T06:02:50.789Z,11.47
2018-10-19T06:05:27.018Z,12.70
2018-10-19T06:08:03.283Z,12.80
2018-10-19T06:10:39.315Z,11.80
2018-10-19T06:13:15.579Z,12.33
2018-10-19T06:15:51.724Z,11.20
2018-10-19T06:18:27.882Z,12.43
2018-10-19T06:21:04.305Z,10.77
2018-10-19T06:23:40.533Z,13.20
2018-10-19T06:26:16.698Z,13.17
2018-10-19T06:28:53.004Z,12.17
2018-10-19T06:31:29.026Z,12.63
2018-10-19T06:34:05.469Z,12.97
2018-10-19T06:36:41.660Z,12.43
2018-10-19T06:39:17.685Z,11.93
2018-10-19T06:41:53.858Z,11.67
2018-10-19T06:44:29.876Z,12.80
2018-10-19T06:47:06.536Z,12.60
2018-10-19T06:49:42.556Z,14.70
2018-10-19T06:52:18.603Z,11.60
2018-10-19T06:54:54.736Z,12.13
2018-10-19T06:57:30.847Z,12.47
2018-10-19T07:00:06.930Z,12.53
2018-10-19T07:02:43.099Z,11.77
2018-10-19T07:05:19.326Z,12.37
2018-10-19T07:07:55.288Z,10.83
2018-10-19T07:10:31.347Z,10.60
2018-10-19T07:13:07.394Z,9.70
2018-10-19T07:15:43.559Z,12.23
2018-10-19T07:18:19.704Z,11.63
2018-10-19T07:20:55.634Z,11.73
2018-10-19T07:23:31.815Z,12.27
2018-10-19T07:26:08.176Z,10.90
2018-10-19T07:28:44.161Z,13.10
2018-10-19T07:31:20.259Z,12.23
2018-10-19T07:33:56.456Z,11.97
2018-10-19T07:36:32.672Z,15.20
2018-10-19T07:39:09.650Z,12.37
2018-10-19T07:41:45.716Z,12.87
2018-10-19T07:44:21.816Z,12.47
2018-10-19T07:46:58.026Z,12.33
2018-10-19T07:49:33.954Z,13.40
2018-10-19T07:52:10.202Z,12.70
2018-10-19T07:54:46.343Z,11.30
2018-10-19T07:57:22.290Z,12.33
2018-10-19T07:59:58.569Z,12.20
2018-10-19T08:02:34.590Z,12.73
2018-10-19T08:05:11.614Z,11.13
2018-10-19T08:07:47.661Z,12.50
2018-10-19T08:10:23.627Z,12.07
2018-10-19T08:12:59.920Z,12.47
2018-10-19T08:15:35.954Z,12.50
2018-10-19T08:18:12.063Z,11.63
2018-10-19T08:20:48.068Z,12.47
2018-10-19T08:23:24.182Z,13.20
2018-10-19T08:26:00.191Z,13.50
2018-10-19T08:28:36.337Z,13.50
2018-10-19T08:31:12.507Z,12.10
2018-10-19T08:33:48.662Z,13.03
2018-10-19T08:36:24.794Z,12.13
2018-10-19T08:39:00.907Z,13.20
2018-10-19T08:41:37.059Z,12.03
2018-10-19T08:44:13.162Z,12.30
2018-10-19T08:46:49.470Z,13.60
2018-10-19T08:49:25.503Z,11.63
2018-10-19T08:52:01.765Z,13.17
2018-10-19T08:54:37.776Z,12.67
2018-10-19T08:57:13.814Z,12.63
2018-10-19T08:59:49.962Z,12.77
2018-10-19T09:02:26.022Z,12.30
2018-10-19T09:05:02.207Z,11.97
2018-10-19T09:07:38.551Z,13.13
2018-10-19T09:10:14.600Z,12.17
2018-10-19T09:12:50.783Z,12.90
2018-10-19T09:15:26.827Z,10.70
2018-10-19T09:18:02.835Z,12.07
2018-10-19T09:20:39.078Z,12.70
2018-10-19T09:23:15.271Z,11.50
2018-10-19T09:25:51.354Z,12.70
2018-10-19T09:28:27.533Z,13.87
2018-10-19T09:31:03.686Z,11.17
2018-10-19T09:33:39.832Z,11.73
2018-10-19T09:36:16.212Z,12.10
2018-10-19T09:38:52.184Z,11.43
2018-10-19T09:41:28.350Z,11.77
2018-10-19T09:44:04.757Z,11.20
2018-10-19T09:46:41.796Z,11.03
2018-10-19T09:49:18.097Z,12.60
2018-10-19T09:51:54.254Z,12.50
2018-10-19T09:54:30.426Z,10.40
2018-10-19T09:57:06.679Z,11.60
2018-10-19T09:59:42.924Z,12.20
2018-10-19T10:02:19.099Z,11.20
2018-10-19T10:04:55.282Z,10.20
2018-10-19T10:07:31.569Z,11.27
2018-10-19T10:10:07.591Z,10.30
2018-10-19T10:12:43.796Z,11.50
2018-10-19T10:15:19.854Z,11.63
2018-10-19T10:17:56.121Z,11.20
2018-10-19T10:20:32.146Z,10.43
2018-10-19T10:23:08.404Z,11.47
2018-10-19T10:25:44.450Z,10.63
2018-10-19T10:28:20.684Z,9.90
2018-10-19T10:30:56.904Z,11.30
2018-10-19T10:33:33.083Z,10.40
2018-10-19T10:36:09.202Z,11.73
2018-10-19T10:38:45.428Z,11.90
2018-10-19T10:41:21.566Z,11.00
2018-10-19T10:43:57.788Z,11.30
2018-10-19T10:46:33.819Z,11.57
2018-10-19T10:49:10.090Z,12.30
2018-10-19T10:51:46.165Z,10.27
2018-10-19T10:54:22.164Z,12.20
2018-10-19T10:56:58.332Z,11.40
2018-10-19T10:59:34.568Z,10.70
2018-10-19T11:02:10.540Z,11.63
2018-10-19T11:04:46.674Z,10.70
2018-10-19T11:07:23.042Z,11.47
2018-10-19T11:09:58.943Z,11.80
2018-10-19T11:12:35.172Z,10.50
2018-10-19T11:15:11.343Z,11.03
2018-10-19T11:17:47.575Z,11.70
2018-10-19T11:20:23.666Z,11.23
2018-10-19T11:22:59.767Z,10.40
2018-10-19T11:25:35.841Z,11.83
2018-10-19T11:28:11.875Z,11.20
2018-10-19T11:30:47.981Z,11.10
2018-10-19T11:33:24.104Z,11.80
2018-10-19T11:36:00.287Z,10.97
2018-10-19T11:38:36.482Z,10.87
2018-10-19T11:41:12.485Z,11.07
2018-10-19T11:43:48.671Z,12.17
2018-10-19T11:46:24.751Z,10.63
2018-10-19T11:49:00.889Z,11.93
2018-10-19T11:51:37.026Z,9.73
2018-10-19T11:54:13.082Z,10.10
2018-10-19T11:56:49.158Z,11.00
2018-10-19T11:59:25.489Z,11.03
2018-10-19T12:02:01.902Z,11.13
2018-10-19T12:04:38.356Z,10.30
2018-10-19T12:07:14.475Z,9.50
2018-10-19T12:09:50.378Z,11.40
2018-10-19T12:12:26.682Z,10.57
2018-10-19T12:15:02.686Z,10.70
2018-10-19T12:17:39.268Z,10.67
2018-10-19T12:20:16.596Z,10.27
2018-10-19T12:22:52.637Z,10.53
2018-10-19T12:25:28.941Z,10.37
2018-10-19T12:28:05.270Z,10.37
2018-10-19T12:30:41.238Z,11.57
2018-10-19T12:33:17.506Z,10.63
2018-10-19T12:35:53.557Z,10.70
2018-10-19T12:38:29.723Z,10.30
2018-10-19T12:41:06.366Z,10.43
2018-10-19T12:43:42.286Z,11.00
2018-10-19T12:46:38.876Z,9.10
2018-10-19T12:49:16.490Z,10.17
2018-10-19T12:51:53.652Z,10.83
2018-10-19T12:54:29.940Z,10.10
2018-10-19T12:57:06.707Z,8.47
2018-10-19T12:59:42.841Z,9.10
2018-10-19T13:02:18.843Z,9.30
2018-10-19T13:04:55.085Z,10.57
2018-10-19T13:07:31.060Z,9.30
2018-10-19T13:10:07.380Z,9.20
2018-10-19T13:12:43.532Z,9.43
2018-10-19T13:15:19.550Z,10.03
2018-10-19T13:17:55.685Z,10.20
2018-10-19T13:20:31.620Z,10.10
2018-10-19T13:23:07.785Z,10.03
2018-10-19T13:25:43.919Z,9.73
2018-10-19T13:28:20.108Z,10.83
2018-10-19T13:30:56.281Z,10.30
2018-10-19T13:33:32.410Z,10.63
2018-10-19T13:36:09.334Z,10.30
2018-10-19T13:38:45.362Z,9.87
2018-10-19T13:41:21.750Z,11.10
2018-10-19T13:43:57.906Z,9.57
2018-10-19T13:46:34.314Z,9.70
2018-10-19T13:49:10.407Z,10.33
2018-10-19T13:51:46.567Z,10.20
2018-10-19T13:54:22.755Z,10.70
2018-10-19T13:56:58.896Z,11.00
2018-10-19T13:59:34.865Z,11.50
2018-10-19T14:02:11.148Z,10.80
2018-10-19T14:04:47.400Z,11.40
2018-10-19T14:07:23.637Z,11.10
2018-10-19T14:09:59.751Z,11.07
2018-10-19T14:12:36.436Z,12.20
2018-10-19T14:15:13.057Z,11.30
2018-10-19T14:17:49.083Z,11.33
2018-10-19T14:20:25.260Z,11.37
2018-10-19T14:23:01.339Z,11.80
2018-10-19T14:25:37.504Z,11.30
2018-10-19T14:28:13.738Z,11.80
2018-10-19T14:30:49.856Z,10.67
2018-10-19T14:33:26.165Z,11.77
2018-10-19T14:36:02.008Z,11.47
2018-10-19T14:38:38.176Z,11.73
2018-10-19T14:43:42.017Z,12.10
2018-10-19T14:46:18.268Z,11.90
2018-10-19T14:48:55.014Z,12.90
2018-10-19T14:51:31.205Z,13.47
2018-10-19T14:54:07.391Z,12.90
2018-10-19T14:56:43.647Z,13.40
2018-10-19T14:59:19.701Z,13.83
2018-10-19T15:01:55.948Z,14.47
2018-10-19T15:04:32.108Z,14.33
2018-10-19T15:07:08.302Z,13.93
2018-10-19T15:09:44.554Z,13.10
2018-10-19T15:12:20.606Z,13.90
2018-10-19T15:14:56.778Z,14.57
2018-10-19T15:17:33.036Z,14.57
2018-10-19T15:20:08.993Z,14.97
2018-10-19T15:22:45.414Z,14.77
2018-10-19T15:25:21.485Z,14.20
2018-10-19T15:27:57.628Z,14.90
2018-10-19T15:30:33.737Z,14.70
2018-10-19T15:33:09.891Z,15.53
2018-10-19T15:35:45.839Z,14.00
2018-10-19T15:38:23.225Z,15.00
2018-10-19T15:40:59.419Z,15.03
2018-10-19T15:43:36.566Z,14.00
2018-10-19T15:46:12.667Z,13.13
2018-10-19T15:48:48.737Z,12.40
2018-10-19T15:51:24.951Z,11.63
2018-10-19T15:54:01.668Z,11.70
2018-10-19T15:56:37.680Z,10.77
2018-10-19T15:59:13.783Z,11.77
2018-10-19T16:01:49.969Z,11.60
2018-10-19T16:04:26.263Z,11.23
2018-10-19T16:07:02.310Z,11.60
2018-10-19T16:09:38.359Z,12.60
2018-10-19T16:12:14.516Z,12.50
2018-10-19T16:14:50.500Z,10.87
2018-10-19T16:17:26.699Z,12.80
2018-10-19T16:20:02.692Z,12.80
2018-10-19T16:22:39.152Z,14.43
2018-10-19T16:25:15.347Z,15.30
2018-10-19T16:27:51.307Z,13.70
2018-10-19T16:30:27.459Z,12.80
2018-10-19T16:33:03.571Z,10.87
2018-10-19T16:35:39.783Z,11.77
2018-10-19T16:38:15.924Z,11.60
2018-10-19T16:40:51.945Z,12.17
2018-10-19T16:43:28.065Z,11.43
2018-10-19T16:46:04.299Z,11.67
2018-10-19T16:48:40.500Z,11.27
2018-10-19T16:51:16.726Z,11.30
2018-10-19T16:53:52.872Z,10.97
2018-10-19T16:56:28.883Z,12.33
2018-10-19T16:59:05.227Z,11.93
2018-10-19T17:01:41.414Z,11.67
2018-10-19T17:04:17.368Z,11.60
2018-10-19T17:06:53.454Z,13.13
2018-10-19T17:09:29.875Z,12.30
2018-10-19T17:12:06.415Z,11.70
2018-10-19T17:14:42.662Z,11.70
2018-10-19T17:17:20.132Z,12.40
2018-10-19T17:19:56.327Z,11.63
2018-10-19T17:22:32.442Z,12.03
2018-10-19T17:25:11.024Z,12.30
2018-10-19T17:27:47.006Z,11.33
2018-10-19T17:30:23.207Z,12.47
2018-10-19T17:32:59.556Z,12.03
2018-10-19T17:35:35.542Z,12.00
2018-10-19T17:38:11.734Z,12.07
2018-10-19T17:40:48.202Z,12.20
2018-10-19T17:43:24.406Z,15.77
2018-10-19T17:46:00.529Z,15.13
2018-10-19T17:48:36.733Z,13.50
2018-10-19T17:51:12.854Z,13.47
2018-10-19T17:53:49.040Z,13.43
2018-10-19T17:56:25.150Z,13.07
2018-10-19T17:59:01.405Z,13.97
2018-10-19T18:01:37.418Z,13.63
2018-10-19T18:04:13.564Z,13.67
2018-10-19T18:06:49.693Z,15.00
2018-10-19T18:09:25.766Z,15.30
2018-10-19T18:12:01.920Z,14.07
2018-10-19T18:14:38.084Z,13.17
2018-10-19T18:17:14.084Z,13.47
2018-10-19T18:19:50.410Z,13.40
2018-10-19T18:22:26.608Z,15.33
2018-10-19T18:25:02.546Z,14.70
2018-10-19T18:27:39.495Z,14.10
2018-10-19T18:30:15.494Z,13.93
2018-10-19T18:32:51.827Z,16.00
2018-10-19T18:35:28.086Z,12.93
2018-10-19T18:38:05.060Z,12.50
2018-10-19T18:40:41.313Z,12.87
2018-10-19T18:43:17.213Z,14.50
2018-10-19T18:45:53.446Z,12.80
2018-10-19T18:48:29.709Z,13.70
2018-10-19T18:51:06.461Z,14.00
2018-10-19T18:53:42.458Z,13.23
2018-10-19T18:56:18.927Z,13.43
2018-10-19T18:58:54.964Z,12.83
2018-10-19T19:01:30.964Z,13.83
2018-10-19T19:04:07.257Z,14.10
2018-10-19T19:06:43.226Z,14.27
2018-10-19T19:09:19.404Z,13.00
2018-10-19T19:11:55.463Z,13.90
2018-10-19T19:14:31.619Z,13.10
2018-10-19T19:17:09.074Z,13.30
2018-10-19T19:19:49.300Z,13.30
2018-10-19T19:22:25.951Z,13.20
2018-10-19T19:25:07.364Z,15.10
2018-10-19T19:27:44.070Z,13.80
2018-10-19T19:30:20.389Z,13.07
2018-10-19T19:33:01.977Z,14.10
2018-10-19T19:35:38.308Z,13.53
2018-10-19T19:38:14.656Z,14.67
2018-10-19T19:40:56.389Z,14.20
2018-10-19T19:43:32.730Z,15.23
2018-10-19T19:46:09.097Z,14.40
2018-10-19T19:48:50.502Z,13.30
2018-10-19T19:51:26.838Z,13.80
2018-10-19T19:54:03.047Z,16.00
2018-10-19T19:56:39.465Z,13.80
2018-10-19T19:59:15.741Z,13.97
2018-10-19T20:01:51.937Z,14.70
2018-10-19T20:04:28.178Z,13.50
2018-10-19T20:07:05.263Z,14.60
2018-10-19T20:09:41.708Z,13.97
2018-10-19T20:12:17.944Z,15.17
2018-10-19T20:14:54.106Z,14.07
2018-10-19T20:17:31.086Z,14.13
2018-10-19T20:20:10.311Z,13.77
2018-10-19T20:22:46.312Z,13.33
2018-10-19T20:25:22.592Z,13.90
2018-10-19T20:27:59.845Z,15.07
2018-10-19T20:30:36.080Z,14.67
2018-10-19T20:33:12.248Z,13.77
2018-10-19T20:35:48.319Z,14.53
2018-10-19T20:38:24.377Z,13.40
2018-10-19T20:41:00.619Z,12.80
2018-10-19T20:43:36.493Z,13.23
2018-10-19T20:46:12.621Z,12.90
2018-10-19T20:48:48.737Z,12.57
2018-10-19T20:51:24.973Z,13.77
2018-10-19T20:54:01.000Z,12.80
2018-10-19T20:56:37.152Z,14.43
2018-10-19T20:59:13.530Z,14.13
2018-10-19T21:01:49.426Z,14.43
2018-10-19T21:04:25.599Z,13.40
2018-10-19T21:07:01.890Z,13.70
2018-10-19T21:09:37.969Z,12.97
2018-10-19T21:12:14.601Z,14.20
2018-10-19T21:14:50.635Z,14.13
2018-10-19T21:17:26.857Z,14.43
2018-10-19T21:20:02.866Z,12.40
2018-10-19T21:22:38.905Z,13.53
2018-10-19T21:25:15.184Z,15.20
2018-10-19T21:27:51.301Z,13.60
2018-10-19T21:30:27.401Z,13.77
2018-10-19T21:33:03.702Z,15.03
2018-10-19T21:35:39.713Z,14.27
2018-10-19T21:38:15.889Z,13.90
2018-10-19T21:40:51.715Z,15.00
2018-10-19T21:43:27.949Z,14.40
2018-10-19T21:46:04.075Z,13.80
2018-10-19T21:48:40.309Z,14.30
2018-10-19T21:51:16.482Z,14.73
2018-10-19T21:53:53.828Z,13.67
2018-10-19T21:56:30.009Z,13.77
2018-10-19T21:59:06.499Z,15.00
2018-10-19T22:01:42.733Z,14.80
2018-10-19T22:04:18.910Z,14.30
2018-10-19T22:06:55.034Z,14.07
2018-10-19T22:09:30.994Z,13.60
2018-10-19T22:12:06.967Z,13.67
2018-10-19T22:14:43.143Z,13.00
2018-10-19T22:17:19.285Z,13.80
2018-10-19T22:19:55.437Z,13.73
2018-10-19T22:22:32.496Z,13.13
2018-10-19T22:25:08.672Z,13.63
2018-10-19T22:27:44.906Z,12.67
2018-10-19T22:30:21.244Z,13.33
2018-10-19T22:32:57.475Z,13.13
2018-10-19T22:35:35.441Z,15.80
2018-10-19T22:38:11.557Z,13.70
2018-10-19T22:40:47.459Z,14.90
2018-10-19T22:43:23.699Z,14.03
2018-10-19T22:45:59.816Z,14.27
2018-10-19T22:48:35.852Z,14.27
2018-10-19T22:51:11.803Z,14.97
2018-10-19T22:53:47.852Z,17.70
2018-10-19T22:56:23.986Z,13.77
2018-10-19T22:59:00.048Z,13.77
2018-10-19T23:01:36.088Z,15.57
2018-10-19T23:04:12.111Z,14.80
2018-10-19T23:06:48.226Z,14.20
2018-10-19T23:09:24.524Z,13.97
2018-10-19T23:12:00.524Z,14.20
2018-10-19T23:14:36.469Z,13.33
2018-10-19T23:17:13.089Z,13.60
2018-10-19T23:19:49.418Z,12.67
2018-10-19T23:22:25.472Z,13.57
2018-10-19T23:25:01.822Z,14.53
2018-10-19T23:27:37.996Z,14.27
2018-10-19T23:30:13.952Z,15.30
2018-10-19T23:32:50.101Z,13.77
2018-10-19T23:35:26.215Z,13.13
2018-10-19T23:38:02.452Z,15.23
2018-10-19T23:40:38.493Z,13.20
2018-10-19T23:43:14.697Z,14.03
2018-10-19T23:45:50.980Z,13.27
2018-10-19T23:48:26.963Z,14.30
2018-10-19T23:51:03.174Z,14.83
2018-10-19T23:53:39.291Z,13.93
2018-10-19T23:56:16.789Z,15.90
2018-10-19T23:58:52.735Z,13.30
