createdAt,value
2023-08-15T00:01:34.945Z,52.50
2023-08-15T00:04:02.138Z,52.70
2023-08-15T00:06:31.068Z,52.70
2023-08-15T00:09:01.125Z,52.50
2023-08-15T00:11:28.363Z,52.30
2023-08-15T00:13:58.225Z,52.10
2023-08-15T00:16:25.441Z,52.10
2023-08-15T00:18:52.760Z,52.10
2023-08-15T00:21:19.975Z,52.00
2023-08-15T00:23:47.201Z,52.00
2023-08-15T00:26:15.620Z,52.00
2023-08-15T00:28:43.538Z,52.10
2023-08-15T00:31:10.696Z,52.10
2023-08-15T00:33:37.891Z,52.10
2023-08-15T00:36:05.809Z,52.10
2023-08-15T00:38:32.872Z,52.20
2023-08-15T00:41:00.095Z,52.30
2023-08-15T00:43:27.265Z,52.30
2023-08-15T00:45:54.724Z,52.40
2023-08-15T00:48:23.019Z,52.40
2023-08-15T00:50:51.605Z,52.50
2023-08-15T00:53:20.482Z,52.70
2023-08-15T00:55:48.090Z,52.80
2023-08-15T00:58:17.073Z,52.90
2023-08-15T01:00:44.710Z,53.00
2023-08-15T01:03:12.339Z,53.20
2023-08-15T01:05:40.747Z,53.30
2023-08-15T01:08:08.687Z,53.40
2023-08-15T01:10:35.978Z,53.50
2023-08-15T01:13:20.626Z,53.50
2023-08-15T01:15:52.112Z,53.60
2023-08-15T01:18:37.680Z,53.60
2023-08-15T01:21:06.055Z,53.70
2023-08-15T01:23:43.486Z,53.80
2023-08-15T01:26:10.957Z,54.00
2023-08-15T01:28:40.097Z,54.20
2023-08-15T01:31:18.537Z,54.20
2023-08-15T01:33:56.762Z,54.30
2023-08-15T01:36:30.250Z,54.30
2023-08-15T01:39:01.419Z,54.30
2023-08-15T01:41:31.898Z,54.30
2023-08-15T01:44:00.541Z,54.30
2023-08-15T01:46:27.804Z,54.50
2023-08-15T01:48:55.130Z,54.70
2023-08-15T01:51:22.136Z,55.00
2023-08-15T01:53:50.629Z,55.30
2023-08-15T01:56:17.857Z,55.60
2023-08-15T01:58:44.901Z,55.70
2023-08-15T02:01:12.071Z,56.00
2023-08-15T02:03:39.181Z,56.40
2023-08-15T02:06:06.447Z,56.50
2023-08-15T02:08:33.597Z,56.70
2023-08-15T02:11:00.766Z,57.20
2023-08-15T02:13:31.961Z,57.60
2023-08-15T02:15:59.308Z,57.60
2023-08-15T02:18:33.330Z,57.90
2023-08-15T02:21:00.390Z,58.00
2023-08-15T02:23:27.511Z,58.40
2023-08-15T02:25:54.819Z,58.60
2023-08-15T02:28:22.094Z,58.90
2023-08-15T02:30:49.207Z,59.00
2023-08-15T02:33:16.281Z,59.20
2023-08-15T02:35:43.653Z,59.40
2023-08-15T02:38:10.785Z,59.60
2023-08-15T02:40:37.839Z,59.70
2023-08-15T02:43:05.088Z,59.80
2023-08-15T02:45:32.756Z,59.80
2023-08-15T02:47:59.844Z,59.90
2023-08-15T02:50:27.125Z,60.10
2023-08-15T02:52:54.313Z,60.10
2023-08-15T02:55:21.411Z,60.30
2023-08-15T02:57:48.826Z,60.50
2023-08-15T03:00:16.179Z,60.60
2023-08-15T03:02:43.408Z,60.80
2023-08-15T03:05:10.840Z,61.00
2023-08-15T03:07:42.404Z,61.20
2023-08-15T03:10:10.981Z,61.30
2023-08-15T03:12:38.146Z,61.80
2023-08-15T03:15:05.928Z,62.00
2023-08-15T03:17:35.995Z,61.90
2023-08-15T03:20:03.246Z,61.60
2023-08-15T03:22:30.373Z,61.70
2023-08-15T03:24:59.468Z,61.80
2023-08-15T03:27:26.627Z,62.10
2023-08-15T03:29:53.725Z,62.30
2023-08-15T03:32:20.762Z,62.30
2023-08-15T03:34:47.773Z,62.60
2023-08-15T03:37:14.885Z,62.50
2023-08-15T03:39:41.986Z,62.80
2023-08-15T03:42:09.070Z,63.00
2023-08-15T03:44:36.142Z,62.90
2023-08-15T03:47:03.345Z,62.90
2023-08-15T03:49:30.472Z,63.10
2023-08-15T03:51:57.530Z,63.30
2023-08-15T03:54:24.631Z,63.60
2023-08-15T03:56:51.787Z,63.80
2023-08-15T03:59:19.471Z,64.10
2023-08-15T04:01:46.517Z,64.00
2023-08-15T04:04:13.718Z,63.80
2023-08-15T04:06:40.859Z,63.60
2023-08-15T04:09:07.898Z,63.70
2023-08-15T04:11:34.940Z,63.70
2023-08-15T04:14:01.977Z,63.90
2023-08-15T04:16:29.134Z,64.00
2023-08-15T04:18:56.298Z,64.10
2023-08-15T04:21:23.412Z,64.20
2023-08-15T04:23:50.452Z,64.20
2023-08-15T04:26:17.677Z,64.40
2023-08-15T04:28:44.845Z,64.40
2023-08-15T04:31:12.011Z,64.70
2023-08-15T04:33:39.110Z,64.80
2023-08-15T04:36:06.350Z,64.90
2023-08-15T04:38:33.478Z,64.80
2023-08-15T04:41:01.041Z,64.90
2023-08-15T04:43:28.213Z,64.90
2023-08-15T04:45:55.355Z,64.90
2023-08-15T04:48:22.867Z,64.90
2023-08-15T04:50:50.030Z,64.90
2023-08-15T04:53:17.112Z,64.80
2023-08-15T04:55:44.263Z,64.90
2023-08-15T04:58:11.407Z,65.20
2023-08-15T05:00:38.915Z,65.20
2023-08-15T05:03:06.421Z,65.30
2023-08-15T05:05:33.640Z,65.30
2023-08-15T05:08:00.913Z,65.30
2023-08-15T05:10:28.103Z,65.30
2023-08-15T05:12:57.808Z,65.30
2023-08-15T05:15:25.234Z,65.00
2023-08-15T05:17:52.619Z,64.90
2023-08-15T05:20:19.877Z,64.90
2023-08-15T05:22:46.957Z,64.90
2023-08-15T05:25:14.032Z,65.10
2023-08-15T05:27:41.160Z,65.10
2023-08-15T05:30:09.394Z,65.20
2023-08-15T05:32:36.632Z,65.10
2023-08-15T05:35:03.958Z,65.10
2023-08-15T05:37:31.172Z,65.00
2023-08-15T05:40:04.369Z,64.80
2023-08-15T05:42:32.474Z,64.70
2023-08-15T05:44:59.525Z,64.60
2023-08-15T05:47:26.704Z,64.40
2023-08-15T05:49:53.812Z,64.30
2023-08-15T05:52:21.226Z,64.10
2023-08-15T05:54:48.438Z,64.00
2023-08-15T05:57:15.653Z,63.90
2023-08-15T05:59:42.819Z,63.70
2023-08-15T06:02:10.910Z,63.70
2023-08-15T06:04:38.182Z,63.60
2023-08-15T06:07:05.438Z,63.60
2023-08-15T06:09:32.701Z,63.50
2023-08-15T06:11:59.998Z,63.30
2023-08-15T06:14:27.126Z,63.20
2023-08-15T06:16:54.496Z,63.00
2023-08-15T06:19:21.600Z,62.90
2023-08-15T06:21:48.770Z,62.90
2023-08-15T06:24:15.951Z,62.80
2023-08-15T06:26:43.135Z,62.60
2023-08-15T06:29:10.951Z,62.50
2023-08-15T06:31:38.117Z,62.40
2023-08-15T06:34:05.864Z,62.40
2023-08-15T06:36:33.305Z,62.30
2023-08-15T06:39:00.762Z,62.30
2023-08-15T06:41:28.079Z,62.20
2023-08-15T06:43:55.182Z,62.20
2023-08-15T06:46:22.351Z,62.10
2023-08-15T06:48:49.689Z,62.10
2023-08-15T06:51:16.843Z,62.00
2023-08-15T06:53:46.989Z,62.00
2023-08-15T06:56:14.338Z,61.90
2023-08-15T06:58:41.495Z,61.80
2023-08-15T07:01:08.739Z,61.70
2023-08-15T07:03:35.954Z,61.80
2023-08-15T07:06:05.293Z,61.60
2023-08-15T07:08:32.570Z,61.50
2023-08-15T07:11:01.164Z,61.50
2023-08-15T07:13:28.902Z,61.40
2023-08-15T07:15:59.522Z,61.20
2023-08-15T07:18:27.114Z,61.10
2023-08-15T07:20:54.636Z,61.00
2023-08-15T07:23:22.044Z,61.00
2023-08-15T07:25:49.521Z,61.00
2023-08-15T07:28:16.781Z,61.00
2023-08-15T07:30:47.241Z,61.10
2023-08-15T07:33:17.740Z,61.00
2023-08-15T07:35:44.944Z,61.00
2023-08-15T07:38:12.087Z,61.00
2023-08-15T07:40:39.374Z,61.00
2023-08-15T07:43:06.584Z,61.00
2023-08-15T07:45:33.744Z,61.20
2023-08-15T07:48:01.103Z,61.30
2023-08-15T07:50:30.186Z,61.20
2023-08-15T07:53:00.867Z,61.20
2023-08-15T07:55:32.753Z,60.90
2023-08-15T07:58:01.040Z,60.40
2023-08-15T08:00:28.785Z,60.40
2023-08-15T08:02:56.280Z,60.20
2023-08-15T08:05:23.951Z,60.00
2023-08-15T08:07:51.446Z,60.00
2023-08-15T08:10:19.234Z,59.90
2023-08-15T08:12:49.106Z,59.70
2023-08-15T08:15:16.280Z,59.50
2023-08-15T08:17:43.433Z,59.40
2023-08-15T08:20:19.169Z,59.30
2023-08-15T08:22:46.488Z,59.00
2023-08-15T08:25:19.538Z,58.80
2023-08-15T08:27:47.581Z,58.80
2023-08-15T08:30:18.070Z,58.50
2023-08-15T08:32:45.797Z,58.50
2023-08-15T08:35:17.222Z,58.30
2023-08-15T08:37:45.542Z,58.20
2023-08-15T08:40:14.363Z,58.30
2023-08-15T08:42:45.697Z,58.20
2023-08-15T08:45:13.426Z,58.00
2023-08-15T08:47:42.267Z,57.80
2023-08-15T08:50:13.232Z,57.80
2023-08-15T08:52:50.672Z,57.50
2023-08-15T08:55:20.707Z,57.20
2023-08-15T08:57:54.320Z,57.00
2023-08-15T09:00:30.372Z,56.90
2023-08-15T09:02:58.964Z,56.80
2023-08-15T09:05:27.869Z,56.60
2023-08-15T09:07:55.138Z,56.20
2023-08-15T09:10:23.365Z,56.00
2023-08-15T09:12:50.583Z,55.90
2023-08-15T09:15:17.885Z,55.70
2023-08-15T09:17:45.309Z,55.60
2023-08-15T09:20:18.075Z,55.50
2023-08-15T09:22:47.317Z,55.90
2023-08-15T09:25:21.904Z,56.10
2023-08-15T09:27:49.120Z,56.10
2023-08-15T09:30:20.752Z,56.00
2023-08-15T09:32:48.608Z,56.20
2023-08-15T09:35:18.587Z,56.40
2023-08-15T09:37:48.619Z,56.50
2023-08-15T09:40:25.390Z,56.60
2023-08-15T09:42:56.025Z,56.70
2023-08-15T09:45:23.263Z,56.20
2023-08-15T09:47:51.034Z,55.90
2023-08-15T09:50:18.471Z,55.40
2023-08-15T09:52:51.953Z,55.10
2023-08-15T09:55:20.851Z,54.80
2023-08-15T09:57:48.278Z,54.50
2023-08-15T10:00:19.105Z,54.00
2023-08-15T10:03:11.333Z,53.10
2023-08-15T10:05:43.404Z,52.90
2023-08-15T10:08:12.820Z,52.60
2023-08-15T10:10:40.816Z,52.00
2023-08-15T10:13:09.557Z,51.70
2023-08-15T10:15:38.007Z,51.10
2023-08-15T10:18:06.474Z,50.60
2023-08-15T10:20:38.401Z,50.50
2023-08-15T10:23:09.381Z,50.00
2023-08-15T10:25:41.394Z,49.60
2023-08-15T10:28:11.382Z,49.50
2023-08-15T10:30:51.494Z,48.90
2023-08-15T10:33:22.510Z,49.20
2023-08-15T10:35:56.966Z,49.30
2023-08-15T10:38:31.477Z,49.20
2023-08-15T10:41:03.303Z,48.90
2023-08-15T10:43:31.092Z,48.70
2023-08-15T10:46:03.907Z,48.40
2023-08-15T10:49:03.046Z,48.00
2023-08-15T10:51:37.787Z,47.70
2023-08-15T10:54:07.827Z,47.50
2023-08-15T10:56:37.143Z,47.10
2023-08-15T10:59:15.786Z,47.00
2023-08-15T11:01:45.636Z,46.90
2023-08-15T11:04:24.703Z,46.50
2023-08-15T11:06:55.281Z,46.20
2023-08-15T11:09:30.188Z,46.20
2023-08-15T11:12:08.974Z,46.20
2023-08-15T11:14:36.245Z,46.00
2023-08-15T11:17:03.378Z,46.00
2023-08-15T11:19:30.838Z,45.30
2023-08-15T11:21:59.273Z,45.20
2023-08-15T11:24:31.818Z,45.20
2023-08-15T11:26:59.035Z,45.30
2023-08-15T11:29:26.969Z,45.30
2023-08-15T11:31:55.985Z,45.20
2023-08-15T11:34:23.757Z,44.90
2023-08-15T11:36:51.200Z,44.70
2023-08-15T11:39:19.500Z,44.20
2023-08-15T11:41:53.592Z,44.00
2023-08-15T11:44:23.740Z,43.90
2023-08-15T11:46:55.400Z,43.90
2023-08-15T11:49:24.489Z,44.30
2023-08-15T11:51:52.648Z,44.60
2023-08-15T11:54:19.973Z,44.60
2023-08-15T11:56:54.522Z,44.70
2023-08-15T11:59:21.887Z,44.70
2023-08-15T12:01:50.405Z,44.60
2023-08-15T12:04:17.982Z,44.40
2023-08-15T12:06:45.327Z,44.40
2023-08-15T12:09:13.695Z,44.50
2023-08-15T12:11:41.148Z,44.50
2023-08-15T12:14:19.447Z,44.40
2023-08-15T12:16:46.818Z,44.40
2023-08-15T12:19:16.570Z,44.40
2023-08-15T12:21:45.266Z,44.10
2023-08-15T12:24:12.440Z,43.90
2023-08-15T12:26:39.563Z,44.20
2023-08-15T12:29:06.588Z,44.30
2023-08-15T12:31:36.939Z,44.40
2023-08-15T12:34:04.249Z,44.20
2023-08-15T12:36:32.157Z,44.50
2023-08-15T12:38:59.493Z,44.60
2023-08-15T12:41:26.654Z,44.60
2023-08-15T12:43:53.984Z,44.30
2023-08-15T12:46:21.231Z,44.10
2023-08-15T12:48:48.263Z,43.40
2023-08-15T12:51:17.011Z,43.40
2023-08-15T12:53:44.042Z,43.70
2023-08-15T12:56:11.189Z,43.40
2023-08-15T12:58:38.710Z,43.40
2023-08-15T13:01:06.040Z,43.80
2023-08-15T13:03:33.115Z,43.80
2023-08-15T13:06:00.295Z,43.80
2023-08-15T13:08:27.483Z,43.80
2023-08-15T13:10:55.396Z,43.60
2023-08-15T13:13:22.605Z,43.30
2023-08-15T13:15:51.704Z,43.10
2023-08-15T13:18:19.254Z,43.30
2023-08-15T13:20:46.810Z,43.50
2023-08-15T13:23:13.885Z,43.50
2023-08-15T13:25:41.355Z,43.70
2023-08-15T13:28:08.454Z,43.80
2023-08-15T13:30:35.644Z,43.70
2023-08-15T13:33:02.790Z,44.30
2023-08-15T13:35:30.006Z,44.40
2023-08-15T13:37:57.153Z,44.40
2023-08-15T13:40:24.231Z,44.40
2023-08-15T13:42:51.634Z,44.40
2023-08-15T13:45:18.800Z,44.70
2023-08-15T13:47:45.958Z,45.00
2023-08-15T13:50:13.127Z,44.80
2023-08-15T13:52:40.255Z,44.80
2023-08-15T13:55:07.993Z,44.60
2023-08-15T13:57:35.101Z,44.30
2023-08-15T14:00:03.333Z,44.40
2023-08-15T14:02:31.849Z,44.70
2023-08-15T14:05:00.105Z,44.70
2023-08-15T14:07:27.227Z,44.80
2023-08-15T14:09:56.494Z,44.80
2023-08-15T14:12:26.212Z,44.60
2023-08-15T14:14:53.708Z,44.80
2023-08-15T14:17:20.920Z,44.80
2023-08-15T14:19:48.081Z,45.00
2023-08-15T14:22:16.457Z,44.80
2023-08-15T14:24:50.488Z,44.70
2023-08-15T14:27:20.812Z,45.00
2023-08-15T14:29:50.192Z,45.10
2023-08-15T14:32:17.992Z,44.90
2023-08-15T14:34:45.105Z,45.10
2023-08-15T14:37:12.293Z,45.20
2023-08-15T14:39:39.362Z,45.30
2023-08-15T14:42:06.628Z,45.40
2023-08-15T14:44:34.117Z,45.40
2023-08-15T14:47:01.279Z,45.30
2023-08-15T14:49:28.549Z,45.40
2023-08-15T14:51:55.761Z,45.60
2023-08-15T14:54:22.928Z,45.80
2023-08-15T14:56:50.045Z,45.80
2023-08-15T14:59:18.769Z,46.00
2023-08-15T15:01:45.954Z,46.20
2023-08-15T15:04:13.290Z,46.30
2023-08-15T15:06:40.366Z,46.50
2023-08-15T15:09:07.474Z,46.70
2023-08-15T15:11:34.554Z,46.90
2023-08-15T15:14:02.013Z,47.00
2023-08-15T15:16:29.247Z,47.20
2023-08-15T15:18:56.954Z,47.20
2023-08-15T15:21:24.182Z,47.30
2023-08-15T15:23:51.324Z,47.50
2023-08-15T15:26:18.527Z,48.00
2023-08-15T15:28:46.050Z,48.30
2023-08-15T15:31:13.103Z,48.50
2023-08-15T15:33:40.184Z,48.50
2023-08-15T15:36:07.325Z,48.60
2023-08-15T15:38:34.436Z,48.90
2023-08-15T15:41:01.479Z,49.00
2023-08-15T15:43:28.803Z,49.40
2023-08-15T15:45:55.930Z,49.70
2023-08-15T15:48:23.134Z,50.00
2023-08-15T15:50:50.320Z,50.10
2023-08-15T15:53:17.390Z,50.20
2023-08-15T15:55:44.487Z,50.30
2023-08-15T15:58:11.667Z,50.30
2023-08-15T16:00:38.641Z,50.40
2023-08-15T16:03:06.541Z,50.60
2023-08-15T16:05:33.854Z,50.80
2023-08-15T16:08:00.890Z,51.00
2023-08-15T16:10:27.996Z,51.00
2023-08-15T16:12:55.011Z,51.20
2023-08-15T16:15:22.251Z,51.20
2023-08-15T16:17:50.280Z,51.30
2023-08-15T16:20:17.508Z,51.50
2023-08-15T16:22:44.699Z,51.70
2023-08-15T16:25:11.813Z,51.90
2023-08-15T16:27:38.950Z,52.20
2023-08-15T16:30:17.139Z,52.30
2023-08-15T16:32:47.057Z,52.40
2023-08-15T16:35:14.859Z,52.60
2023-08-15T16:37:42.328Z,52.90
2023-08-15T16:40:09.785Z,53.10
2023-08-15T16:42:37.007Z,53.50
2023-08-15T16:45:04.681Z,53.80
2023-08-15T16:47:31.929Z,54.00
2023-08-15T16:49:59.066Z,54.20
2023-08-15T16:52:26.334Z,54.50
2023-08-15T16:54:53.341Z,54.80
2023-08-15T16:57:22.754Z,55.20
2023-08-15T16:59:49.749Z,55.50
2023-08-15T17:02:17.034Z,55.80
2023-08-15T17:04:45.512Z,56.00
2023-08-15T17:07:12.728Z,56.20
2023-08-15T17:09:40.008Z,56.50
2023-08-15T17:12:07.423Z,56.80
2023-08-15T17:14:34.796Z,57.10
2023-08-15T17:17:02.025Z,57.30
2023-08-15T17:19:29.225Z,57.50
2023-08-15T17:21:56.283Z,57.70
2023-08-15T17:24:24.664Z,57.90
2023-08-15T17:26:51.696Z,58.10
2023-08-15T17:29:18.970Z,58.30
2023-08-15T17:31:48.161Z,58.40
2023-08-15T17:34:15.288Z,58.70
2023-08-15T17:36:42.774Z,58.80
2023-08-15T17:39:10.188Z,59.10
2023-08-15T17:41:37.230Z,59.50
2023-08-15T17:44:05.769Z,59.70
2023-08-15T17:46:33.189Z,60.10
2023-08-15T17:49:00.296Z,60.20
2023-08-15T17:51:27.428Z,60.60
2023-08-15T17:53:54.592Z,61.10
2023-08-15T17:56:23.613Z,61.40
2023-08-15T17:58:55.920Z,61.50
2023-08-15T18:01:23.372Z,61.50
2023-08-15T18:03:51.407Z,61.70
2023-08-15T18:06:19.212Z,61.80
2023-08-15T18:08:47.978Z,61.80
2023-08-15T18:11:15.575Z,61.80
2023-08-15T18:13:43.599Z,61.90
2023-08-15T18:16:12.129Z,62.00
2023-08-15T18:18:39.345Z,62.00
2023-08-15T18:21:06.818Z,62.20
2023-08-15T18:23:33.995Z,62.20
2023-08-15T18:26:01.206Z,62.20
2023-08-15T18:28:28.308Z,62.10
2023-08-15T18:30:55.920Z,62.20
2023-08-15T18:33:23.268Z,62.30
2023-08-15T18:35:54.978Z,62.60
2023-08-15T18:38:22.072Z,62.80
2023-08-15T18:40:49.292Z,62.90
2023-08-15T18:43:16.434Z,62.80
2023-08-15T18:45:44.933Z,62.40
2023-08-15T18:48:12.998Z,61.80
2023-08-15T18:50:44.016Z,61.60
2023-08-15T18:53:11.666Z,61.60
2023-08-15T18:55:40.437Z,61.10
2023-08-15T18:58:08.569Z,60.70
2023-08-15T19:00:35.959Z,60.60
2023-08-15T19:03:03.220Z,60.70
2023-08-15T19:05:30.602Z,60.80
2023-08-15T19:07:57.972Z,61.10
2023-08-15T19:10:25.243Z,61.20
2023-08-15T19:12:52.298Z,61.20
2023-08-15T19:15:22.696Z,61.30
2023-08-15T19:17:51.146Z,61.30
2023-08-15T19:20:21.707Z,61.40
2023-08-15T19:22:49.509Z,61.50
2023-08-15T19:25:17.578Z,61.60
2023-08-15T19:27:45.082Z,61.40
2023-08-15T19:30:13.193Z,61.20
2023-08-15T19:32:40.613Z,61.10
2023-08-15T19:35:08.046Z,61.00
2023-08-15T19:37:38.380Z,61.00
2023-08-15T19:40:08.384Z,60.90
2023-08-15T19:42:42.673Z,60.80
2023-08-15T19:45:11.481Z,60.80
2023-08-15T19:47:39.495Z,60.60
2023-08-15T19:50:08.407Z,60.40
2023-08-15T19:52:36.166Z,60.40
2023-08-15T19:55:04.549Z,60.30
2023-08-15T19:57:33.385Z,60.10
2023-08-15T20:00:01.037Z,60.10
2023-08-15T20:02:28.461Z,60.00
2023-08-15T20:04:57.129Z,59.80
2023-08-15T20:07:24.493Z,59.70
2023-08-15T20:10:03.959Z,59.50
2023-08-15T20:12:35.986Z,59.30
2023-08-15T20:15:03.447Z,59.30
2023-08-15T20:17:30.884Z,59.10
2023-08-15T20:19:58.013Z,58.70
2023-08-15T20:22:25.412Z,58.60
2023-08-15T20:24:53.120Z,58.50
2023-08-15T20:27:20.482Z,58.40
2023-08-15T20:29:47.846Z,58.50
2023-08-15T20:32:15.046Z,58.50
2023-08-15T20:34:42.150Z,58.60
2023-08-15T20:37:09.809Z,58.50
2023-08-15T20:39:36.895Z,58.40
2023-08-15T20:42:05.181Z,58.40
2023-08-15T20:44:33.168Z,58.30
2023-08-15T20:47:00.776Z,58.30
2023-08-15T20:49:28.232Z,58.20
2023-08-15T20:51:55.546Z,58.20
2023-08-15T20:54:24.238Z,58.20
2023-08-15T20:56:51.706Z,58.10
2023-08-15T20:59:18.900Z,58.10
2023-08-15T21:01:46.057Z,58.20
2023-08-15T21:04:13.259Z,58.30
2023-08-15T21:06:40.644Z,58.20
2023-08-15T21:09:08.184Z,58.30
2023-08-15T21:11:37.337Z,58.40
2023-08-15T21:14:04.578Z,58.40
2023-08-15T21:16:31.982Z,58.40
2023-08-15T21:18:59.627Z,58.50
2023-08-15T21:21:26.807Z,58.40
2023-08-15T21:23:54.040Z,58.50
2023-08-15T21:26:21.735Z,58.50
2023-08-15T21:28:48.931Z,58.50
2023-08-15T21:31:16.120Z,58.50
2023-08-15T21:33:43.272Z,58.50
2023-08-15T21:36:10.401Z,58.60
2023-08-15T21:38:37.440Z,58.70
2023-08-15T21:41:04.766Z,58.80
2023-08-15T21:43:32.253Z,59.00
2023-08-15T21:45:59.343Z,59.10
2023-08-15T21:48:26.578Z,59.20
2023-08-15T21:50:53.649Z,59.30
2023-08-15T21:53:20.734Z,59.40
2023-08-15T21:55:48.591Z,59.50
2023-08-15T21:58:15.825Z,59.60
2023-08-15T22:00:43.973Z,59.90
2023-08-15T22:03:11.698Z,60.10
2023-08-15T22:05:39.119Z,60.30
2023-08-15T22:08:06.503Z,60.40
2023-08-15T22:10:33.702Z,60.70
2023-08-15T22:13:01.165Z,60.80
2023-08-15T22:15:28.554Z,61.00
2023-08-15T22:18:12.626Z,61.20
2023-08-15T22:20:42.871Z,61.20
2023-08-15T22:23:09.981Z,61.30
2023-08-15T22:25:37.049Z,61.40
2023-08-15T22:28:05.160Z,61.50
2023-08-15T22:30:32.339Z,61.60
2023-08-15T22:32:59.588Z,61.70
2023-08-15T22:35:44.466Z,61.80
2023-08-15T22:38:11.547Z,61.80
2023-08-15T22:40:38.799Z,61.80
2023-08-15T22:43:07.933Z,61.90
2023-08-15T22:45:35.417Z,62.10
2023-08-15T22:48:02.729Z,62.20
2023-08-15T22:50:29.874Z,62.20
2023-08-15T22:52:57.347Z,62.30
2023-08-15T22:55:24.710Z,62.40
2023-08-15T22:57:51.783Z,62.50
2023-08-15T23:00:19.211Z,62.50
2023-08-15T23:02:46.407Z,62.50
2023-08-15T23:05:13.726Z,62.50
2023-08-15T23:07:42.375Z,62.60
2023-08-15T23:10:10.067Z,62.60
2023-08-15T23:12:37.800Z,62.70
2023-08-15T23:15:06.474Z,62.70
2023-08-15T23:17:34.224Z,62.80
2023-08-15T23:20:01.532Z,62.90
2023-08-15T23:22:28.619Z,63.00
2023-08-15T23:24:55.914Z,63.00
2023-08-15T23:27:23.373Z,63.10
2023-08-15T23:29:50.782Z,63.20
2023-08-15T23:32:18.453Z,63.30
2023-08-15T23:34:46.016Z,63.40
2023-08-15T23:37:13.093Z,63.50
2023-08-15T23:39:40.187Z,63.50
2023-08-15T23:42:07.528Z,63.50
2023-08-15T23:44:34.626Z,63.60
2023-08-15T23:47:01.642Z,63.70
2023-08-15T23:49:29.265Z,63.80
2023-08-15T23:51:56.720Z,63.90
2023-08-15T23:54:24.113Z,63.90
2023-08-15T23:56:51.196Z,64.00
2023-08-15T23:59:18.326Z,64.10
