createdAt,value
2022-12-31T00:02:31.965Z,26.80
2022-12-31T00:05:05.636Z,31.00
2022-12-31T00:10:13.540Z,27.80
2022-12-31T00:12:46.598Z,22.70
2022-12-31T00:15:20.193Z,24.40
2022-12-31T00:17:53.331Z,25.30
2022-12-31T00:20:26.441Z,25.30
2022-12-31T00:22:59.667Z,23.20
2022-12-31T00:25:32.812Z,23.70
2022-12-31T00:28:06.413Z,25.10
2022-12-31T00:30:40.071Z,23.90
2022-12-31T00:33:13.245Z,24.10
2022-12-31T00:35:46.299Z,26.20
2022-12-31T00:38:19.496Z,20.00
2022-12-31T00:40:52.716Z,22.40
2022-12-31T00:43:25.773Z,15.20
2022-12-31T00:45:59.037Z,18.70
2022-12-31T00:48:32.745Z,18.70
2022-12-31T00:51:07.991Z,15.70
2022-12-31T00:53:41.448Z,15.10
2022-12-31T00:56:18.658Z,14.60
2022-12-31T00:58:51.848Z,17.90
2022-12-31T01:01:28.363Z,15.50
2022-12-31T01:04:06.160Z,15.30
2022-12-31T01:06:39.810Z,16.40
2022-12-31T01:09:14.563Z,11.20
2022-12-31T01:11:47.715Z,12.70
2022-12-31T01:14:22.516Z,15.10
2022-12-31T01:16:56.814Z,12.00
2022-12-31T01:19:31.341Z,15.60
2022-12-31T01:22:04.421Z,12.30
2022-12-31T01:24:37.492Z,13.40
2022-12-31T01:27:10.648Z,8.50
2022-12-31T01:29:43.675Z,11.00
2022-12-31T01:32:16.871Z,11.00
2022-12-31T01:34:50.414Z,13.80
2022-12-31T01:37:23.659Z,10.20
2022-12-31T01:39:56.891Z,14.20
2022-12-31T01:42:30.019Z,10.30
2022-12-31T01:45:04.092Z,8.50
2022-12-31T01:47:43.449Z,10.60
2022-12-31T01:50:22.793Z,9.50
2022-12-31T01:53:02.066Z,9.10
2022-12-31T01:55:37.863Z,10.60
2022-12-31T01:58:15.982Z,10.10
2022-12-31T02:00:50.329Z,11.70
2022-12-31T02:03:27.603Z,9.40
2022-12-31T02:06:08.492Z,9.80
2022-12-31T02:08:42.577Z,11.70
2022-12-31T02:11:29.888Z,8.80
2022-12-31T02:14:08.333Z,10.80
2022-12-31T02:16:50.355Z,8.10
2022-12-31T02:19:58.685Z,8.30
2022-12-31T02:22:57.083Z,11.00
2022-12-31T02:26:06.317Z,7.70
2022-12-31T02:29:08.793Z,9.40
2022-12-31T02:31:47.625Z,10.00
2022-12-31T02:34:28.663Z,8.50
2022-12-31T02:37:04.695Z,9.60
2022-12-31T02:39:39.234Z,9.20
2022-12-31T02:42:13.019Z,9.00
2022-12-31T02:44:46.693Z,9.30
2022-12-31T02:47:32.897Z,7.30
2022-12-31T02:50:24.866Z,10.10
2022-12-31T02:53:07.168Z,9.90
2022-12-31T02:55:46.549Z,8.20
2022-12-31T02:58:51.730Z,7.30
2022-12-31T03:01:50.042Z,6.20
2022-12-31T03:04:34.497Z,7.40
2022-12-31T03:07:10.955Z,7.10
2022-12-31T03:09:44.212Z,7.90
2022-12-31T03:12:35.795Z,7.90
2022-12-31T03:15:20.469Z,7.70
2022-12-31T03:17:58.006Z,6.70
2022-12-31T03:20:52.476Z,5.60
2022-12-31T03:23:29.581Z,7.90
2022-12-31T03:26:04.327Z,8.60
2022-12-31T03:28:37.650Z,6.70
2022-12-31T03:31:11.693Z,7.40
2022-12-31T03:33:45.406Z,5.60
2022-12-31T03:36:19.022Z,10.90
2022-12-31T03:38:52.988Z,5.70
2022-12-31T03:41:26.047Z,7.00
2022-12-31T03:43:59.108Z,5.10
2022-12-31T03:46:32.272Z,5.10
2022-12-31T03:49:05.345Z,7.20
2022-12-31T03:51:38.395Z,4.10
2022-12-31T03:54:11.434Z,5.40
2022-12-31T03:56:44.508Z,5.30
2022-12-31T03:59:17.703Z,7.00
2022-12-31T04:01:50.838Z,4.60
2022-12-31T04:04:24.281Z,3.90
2022-12-31T04:06:57.282Z,4.20
2022-12-31T04:09:30.430Z,4.90
2022-12-31T04:12:03.457Z,5.80
2022-12-31T04:14:36.186Z,5.80
2022-12-31T04:17:09.438Z,7.70
2022-12-31T04:19:42.448Z,13.40
2022-12-31T04:22:15.587Z,9.10
2022-12-31T04:24:48.955Z,12.50
2022-12-31T04:27:21.974Z,7.60
2022-12-31T04:29:55.001Z,5.70
2022-12-31T04:32:28.125Z,4.80
2022-12-31T04:35:01.190Z,5.00
2022-12-31T04:37:34.306Z,5.90
2022-12-31T04:40:08.656Z,4.70
2022-12-31T04:42:41.979Z,4.90
2022-12-31T04:45:16.382Z,4.60
2022-12-31T04:47:49.518Z,7.50
2022-12-31T04:50:22.599Z,5.10
2022-12-31T04:52:55.754Z,4.20
2022-12-31T04:55:28.784Z,4.80
2022-12-31T04:58:01.939Z,8.30
2022-12-31T05:00:35.026Z,5.60
2022-12-31T05:03:08.212Z,5.20
2022-12-31T05:05:45.008Z,5.70
2022-12-31T05:08:18.685Z,7.10
2022-12-31T05:10:52.476Z,5.20
2022-12-31T05:13:31.077Z,6.10
2022-12-31T05:16:07.113Z,3.60
2022-12-31T05:18:40.408Z,3.10
2022-12-31T05:21:20.784Z,4.80
2022-12-31T05:23:53.898Z,3.80
2022-12-31T05:26:26.968Z,5.10
2022-12-31T05:29:01.733Z,5.00
2022-12-31T05:31:34.780Z,3.60
2022-12-31T05:34:08.194Z,4.20
2022-12-31T05:36:41.266Z,3.30
2022-12-31T05:39:14.345Z,4.00
2022-12-31T05:41:47.798Z,4.90
2022-12-31T05:44:21.217Z,5.30
2022-12-31T05:46:54.509Z,5.20
2022-12-31T05:49:27.556Z,4.10
2022-12-31T05:52:00.639Z,5.10
2022-12-31T05:54:33.939Z,6.10
2022-12-31T05:57:07.955Z,3.90
2022-12-31T05:59:41.237Z,3.70
2022-12-31T06:02:14.348Z,4.80
2022-12-31T06:04:47.529Z,4.80
2022-12-31T06:07:20.648Z,4.20
2022-12-31T06:09:53.702Z,5.20
2022-12-31T06:12:26.931Z,3.70
2022-12-31T06:15:00.122Z,4.80
2022-12-31T06:17:33.470Z,4.50
2022-12-31T06:20:12.835Z,4.00
2022-12-31T06:22:46.317Z,3.30
2022-12-31T06:25:19.599Z,3.10
2022-12-31T06:27:52.695Z,4.60
2022-12-31T06:30:25.770Z,3.70
2022-12-31T06:32:59.164Z,3.60
2022-12-31T06:35:32.188Z,5.50
2022-12-31T06:38:05.460Z,5.90
2022-12-31T06:40:40.216Z,3.50
2022-12-31T06:43:13.367Z,3.70
2022-12-31T06:45:46.984Z,3.60
2022-12-31T06:48:20.064Z,5.80
2022-12-31T06:50:53.125Z,2.20
2022-12-31T06:53:26.984Z,4.00
2022-12-31T06:56:06.326Z,6.60
2022-12-31T06:58:40.898Z,13.40
2022-12-31T07:01:36.551Z,10.00
2022-12-31T07:04:35.073Z,8.90
2022-12-31T07:07:16.955Z,4.80
2022-12-31T07:09:58.115Z,5.00
2022-12-31T07:12:53.738Z,3.60
2022-12-31T07:15:52.772Z,4.10
2022-12-31T07:18:36.949Z,3.20
2022-12-31T07:21:14.795Z,4.20
2022-12-31T07:23:49.349Z,5.20
2022-12-31T07:26:32.991Z,3.80
2022-12-31T07:29:15.911Z,3.40
2022-12-31T07:32:02.932Z,3.20
2022-12-31T07:34:48.821Z,2.40
2022-12-31T07:37:32.305Z,3.70
2022-12-31T07:40:15.219Z,2.90
2022-12-31T07:43:05.856Z,3.00
2022-12-31T07:45:48.374Z,2.00
2022-12-31T07:48:29.256Z,3.90
2022-12-31T07:51:03.815Z,2.30
2022-12-31T07:53:38.160Z,2.80
2022-12-31T07:56:12.831Z,2.30
2022-12-31T07:59:02.592Z,3.20
2022-12-31T08:01:45.440Z,2.60
2022-12-31T08:04:29.392Z,3.50
2022-12-31T08:07:18.880Z,5.90
2022-12-31T08:10:02.454Z,4.50
2022-12-31T08:12:39.176Z,7.30
2022-12-31T08:15:28.490Z,5.50
2022-12-31T08:18:04.760Z,2.50
2022-12-31T08:20:45.706Z,3.20
2022-12-31T08:23:30.219Z,2.50
2022-12-31T08:26:17.286Z,3.50
2022-12-31T08:29:08.790Z,2.50
2022-12-31T08:31:53.522Z,2.50
2022-12-31T08:34:35.572Z,4.70
2022-12-31T08:37:15.285Z,4.80
2022-12-31T08:40:08.727Z,4.20
2022-12-31T08:42:52.969Z,7.70
2022-12-31T08:45:33.475Z,2.50
2022-12-31T08:50:45.590Z,6.40
2022-12-31T08:53:20.035Z,3.30
2022-12-31T08:56:06.844Z,2.50
2022-12-31T09:46:31.481Z,3.40
2022-12-31T09:49:51.966Z,5.70
2022-12-31T09:52:41.390Z,8.00
2022-12-31T09:55:34.899Z,4.80
2022-12-31T09:58:25.377Z,3.90
2022-12-31T10:01:09.262Z,3.50
2022-12-31T10:04:16.367Z,2.40
2022-12-31T10:07:02.121Z,6.30
2022-12-31T10:09:56.217Z,9.10
2022-12-31T10:13:24.713Z,3.20
2022-12-31T10:16:42.043Z,2.40
2022-12-31T10:19:53.276Z,2.90
2022-12-31T10:23:00.459Z,2.60
2022-12-31T10:25:57.699Z,4.00
2022-12-31T10:28:46.042Z,4.30
2022-12-31T10:31:45.448Z,6.40
2022-12-31T10:34:28.381Z,3.90
2022-12-31T10:37:10.293Z,7.60
2022-12-31T10:40:00.998Z,4.70
2022-12-31T10:43:21.979Z,3.30
2022-12-31T10:46:45.984Z,5.70
2022-12-31T10:50:06.053Z,2.30
2022-12-31T10:53:38.961Z,5.40
2022-12-31T10:56:52.282Z,3.10
2022-12-31T11:00:02.961Z,1.90
2022-12-31T11:03:15.894Z,1.80
2022-12-31T11:06:42.304Z,4.20
2022-12-31T11:10:00.043Z,2.50
2022-12-31T11:13:08.905Z,3.80
2022-12-31T11:16:11.284Z,7.50
2022-12-31T11:18:54.372Z,4.70
2022-12-31T11:21:52.491Z,2.00
2022-12-31T11:24:41.506Z,2.10
2022-12-31T11:27:35.204Z,3.00
2022-12-31T11:30:23.964Z,2.20
2022-12-31T11:33:16.205Z,4.10
2022-12-31T11:36:12.937Z,3.90
2022-12-31T11:38:55.020Z,2.50
2022-12-31T11:41:36.808Z,2.70
2022-12-31T11:44:30.802Z,2.00
2022-12-31T11:47:28.138Z,2.20
2022-12-31T11:50:22.149Z,3.00
2022-12-31T11:53:15.800Z,2.30
2022-12-31T11:56:01.705Z,7.70
2022-12-31T11:58:35.242Z,8.20
2022-12-31T12:01:17.573Z,7.70
2022-12-31T12:03:51.225Z,4.00
2022-12-31T12:06:28.942Z,5.40
2022-12-31T12:09:09.196Z,3.80
2022-12-31T12:11:43.679Z,4.20
2022-12-31T12:14:35.590Z,5.60
2022-12-31T12:17:16.746Z,4.90
2022-12-31T12:19:56.927Z,2.10
2022-12-31T12:22:32.381Z,3.90
2022-12-31T12:25:20.797Z,3.20
2022-12-31T12:27:54.302Z,6.90
2022-12-31T12:30:30.050Z,2.20
2022-12-31T12:33:05.120Z,1.90
2022-12-31T12:35:39.641Z,4.50
2022-12-31T12:38:19.420Z,5.50
2022-12-31T12:41:02.612Z,3.80
2022-12-31T12:43:38.146Z,6.00
2022-12-31T12:46:22.929Z,6.30
2022-12-31T12:49:00.120Z,6.40
2022-12-31T12:51:54.307Z,4.30
2022-12-31T12:54:43.714Z,3.30
2022-12-31T12:57:25.747Z,7.00
2022-12-31T13:00:19.452Z,2.80
2022-12-31T13:03:17.421Z,2.40
2022-12-31T13:06:07.583Z,2.60
2022-12-31T13:09:04.541Z,3.50
2022-12-31T13:11:50.973Z,4.00
2022-12-31T13:14:35.460Z,4.00
2022-12-31T13:17:31.513Z,4.30
2022-12-31T13:20:16.487Z,5.10
2022-12-31T13:22:53.485Z,3.90
2022-12-31T13:25:37.284Z,3.70
2022-12-31T13:28:16.617Z,4.60
2022-12-31T13:30:53.847Z,6.40
2022-12-31T13:33:30.879Z,3.50
2022-12-31T14:43:26.470Z,5.00
2022-12-31T14:46:11.279Z,3.80
2022-12-31T14:49:00.750Z,4.70
2022-12-31T14:51:36.441Z,5.20
2022-12-31T14:54:29.194Z,7.20
2022-12-31T14:57:13.054Z,4.20
2022-12-31T14:59:58.388Z,5.40
2022-12-31T15:02:34.927Z,3.70
2022-12-31T15:05:21.957Z,4.20
2022-12-31T15:08:20.857Z,13.50
2022-12-31T15:11:14.940Z,4.40
2022-12-31T15:14:16.655Z,4.50
2022-12-31T15:16:58.967Z,6.00
2022-12-31T15:20:14.952Z,6.00
2022-12-31T15:22:52.845Z,4.80
2022-12-31T15:25:40.822Z,3.70
2022-12-31T15:28:35.370Z,5.40
2022-12-31T15:31:20.031Z,4.00
2022-12-31T15:34:05.487Z,5.90
2022-12-31T15:36:40.069Z,3.50
2022-12-31T15:39:38.796Z,4.60
2022-12-31T15:42:50.037Z,5.40
2022-12-31T15:45:29.340Z,4.10
2022-12-31T15:48:08.141Z,4.00
2022-12-31T15:50:43.328Z,4.60
2022-12-31T15:53:30.925Z,5.30
2022-12-31T15:56:05.445Z,6.20
2022-12-31T15:58:40.151Z,6.20
2022-12-31T16:01:20.983Z,5.10
2022-12-31T16:04:02.012Z,5.90
2022-12-31T16:17:36.690Z,5.40
2022-12-31T16:20:31.154Z,4.90
2022-12-31T16:23:17.380Z,6.00
2022-12-31T16:25:51.805Z,4.40
2022-12-31T16:28:30.061Z,6.10
2022-12-31T16:31:06.969Z,4.40
2022-12-31T16:33:43.256Z,5.20
2022-12-31T16:36:25.088Z,5.60
2022-12-31T16:39:24.687Z,7.20
2022-12-31T16:42:21.131Z,4.90
2022-12-31T16:52:46.042Z,7.30
2022-12-31T16:55:23.585Z,7.10
2022-12-31T16:58:02.132Z,6.10
2022-12-31T17:00:36.570Z,6.80
2022-12-31T17:03:18.724Z,5.90
2022-12-31T17:06:14.042Z,3.50
2022-12-31T17:08:50.793Z,7.30
2022-12-31T17:11:33.306Z,4.40
2022-12-31T17:14:16.663Z,4.30
2022-12-31T17:17:05.233Z,4.10
2022-12-31T17:19:45.517Z,7.90
2022-12-31T17:22:34.311Z,3.90
2022-12-31T17:25:21.749Z,5.80
2022-12-31T17:28:00.821Z,4.70
2022-12-31T17:30:46.274Z,5.10
2022-12-31T17:33:38.201Z,5.10
2022-12-31T17:36:25.936Z,7.90
2022-12-31T17:39:11.565Z,7.20
2022-12-31T17:41:47.746Z,6.80
2022-12-31T17:44:25.020Z,4.70
2022-12-31T17:46:58.998Z,5.30
2022-12-31T17:49:33.735Z,5.30
2022-12-31T17:52:07.612Z,5.20
2022-12-31T17:54:41.673Z,6.10
2022-12-31T17:57:27.803Z,3.40
2022-12-31T18:00:00.962Z,3.50
2022-12-31T18:02:34.078Z,5.90
2022-12-31T18:05:17.822Z,9.10
2022-12-31T18:07:50.991Z,4.60
2022-12-31T18:10:26.102Z,4.30
2022-12-31T18:13:01.691Z,4.70
2022-12-31T18:15:34.853Z,3.80
2022-12-31T18:18:24.702Z,4.20
2022-12-31T18:21:02.732Z,8.10
2022-12-31T18:23:39.583Z,3.60
2022-12-31T18:26:16.305Z,5.10
2022-12-31T18:28:50.514Z,9.60
2022-12-31T18:31:27.045Z,4.90
2022-12-31T18:34:01.755Z,5.30
2022-12-31T18:36:35.015Z,6.00
2022-12-31T18:39:08.434Z,4.30
2022-12-31T18:41:46.892Z,5.00
2022-12-31T18:44:20.572Z,5.40
2022-12-31T18:46:53.755Z,2.50
2022-12-31T18:49:28.027Z,5.20
2022-12-31T18:52:01.036Z,4.00
2022-12-31T18:54:34.117Z,4.30
2022-12-31T18:57:07.099Z,3.60
2022-12-31T18:59:40.354Z,4.60
2022-12-31T19:02:19.919Z,5.80
2022-12-31T19:04:53.391Z,5.50
2022-12-31T19:07:26.780Z,5.10
2022-12-31T19:09:59.816Z,4.90
2022-12-31T19:12:32.900Z,6.80
2022-12-31T19:15:12.589Z,6.40
2022-12-31T19:17:45.646Z,4.10
2022-12-31T19:20:18.918Z,5.90
2022-12-31T19:22:52.033Z,4.60
2022-12-31T19:25:27.629Z,7.00
2022-12-31T19:28:01.087Z,7.30
2022-12-31T19:30:36.720Z,7.00
2022-12-31T19:33:09.923Z,5.90
2022-12-31T19:35:43.111Z,6.10
2022-12-31T19:38:23.498Z,6.60
2022-12-31T19:40:57.115Z,5.00
2022-12-31T19:43:30.617Z,6.10
2022-12-31T19:46:06.853Z,3.70
2022-12-31T19:48:39.950Z,5.20
2022-12-31T19:51:17.350Z,5.10
2022-12-31T19:53:51.012Z,3.40
2022-12-31T19:56:24.405Z,3.40
2022-12-31T19:58:57.421Z,4.80
2022-12-31T20:01:30.556Z,6.50
2022-12-31T20:04:03.800Z,7.40
2022-12-31T20:06:36.842Z,4.90
2022-12-31T20:09:10.331Z,5.80
2022-12-31T20:11:43.440Z,3.60
2022-12-31T20:14:16.534Z,5.70
2022-12-31T20:16:49.661Z,4.20
2022-12-31T20:19:22.859Z,7.30
2022-12-31T20:21:55.949Z,6.40
2022-12-31T20:24:28.959Z,5.20
2022-12-31T20:27:01.968Z,5.70
2022-12-31T20:29:35.020Z,7.80
2022-12-31T20:32:08.825Z,6.10
2022-12-31T20:34:41.832Z,5.70
2022-12-31T20:37:14.956Z,6.30
2022-12-31T20:39:47.918Z,6.10
2022-12-31T20:42:20.962Z,6.60
2022-12-31T20:44:54.005Z,8.80
2022-12-31T20:47:27.056Z,5.90
2022-12-31T20:50:15.473Z,6.70
2022-12-31T20:52:48.656Z,8.70
2022-12-31T20:55:21.961Z,13.70
2022-12-31T20:57:55.739Z,8.40
2022-12-31T21:00:29.179Z,8.70
2022-12-31T21:03:14.435Z,8.30
2022-12-31T21:05:56.833Z,8.60
2022-12-31T21:08:34.747Z,7.60
2022-12-31T21:11:28.920Z,7.60
2022-12-31T21:14:02.991Z,6.80
2022-12-31T21:16:36.183Z,7.30
2022-12-31T21:19:10.138Z,9.50
2022-12-31T21:21:43.830Z,8.30
2022-12-31T21:24:23.258Z,7.20
2022-12-31T21:26:59.007Z,8.00
2022-12-31T21:29:34.714Z,8.30
2022-12-31T21:32:09.346Z,6.10
2022-12-31T21:34:42.393Z,10.00
2022-12-31T21:37:15.354Z,5.70
2022-12-31T21:39:48.344Z,7.70
2022-12-31T21:42:21.700Z,9.20
2022-12-31T21:44:55.083Z,9.30
2022-12-31T21:47:47.712Z,8.20
2022-12-31T21:50:21.362Z,8.90
2022-12-31T21:52:54.599Z,6.80
2022-12-31T21:55:45.219Z,9.30
2022-12-31T21:58:28.071Z,4.90
2022-12-31T22:01:20.248Z,6.10
2022-12-31T22:03:53.642Z,6.80
2022-12-31T22:06:27.908Z,7.90
2022-12-31T22:09:01.291Z,7.10
2022-12-31T22:11:34.390Z,5.80
2022-12-31T22:14:07.460Z,9.80
2022-12-31T22:16:40.544Z,6.60
2022-12-31T22:19:13.635Z,8.70
2022-12-31T22:21:46.840Z,6.60
2022-12-31T22:24:20.041Z,7.00
2022-12-31T22:26:55.758Z,10.30
2022-12-31T22:29:30.246Z,8.70
2022-12-31T22:32:03.334Z,9.60
2022-12-31T22:34:37.098Z,9.50
2022-12-31T22:37:35.723Z,10.20
2022-12-31T22:40:03.327Z,10.40
2022-12-31T22:42:36.364Z,9.80
2022-12-31T22:45:11.517Z,7.70
2022-12-31T22:47:44.712Z,10.50
2022-12-31T22:50:18.031Z,8.10
2022-12-31T22:52:51.037Z,11.40
2022-12-31T22:55:24.301Z,10.60
2022-12-31T22:57:57.421Z,9.20
2022-12-31T23:00:43.821Z,12.30
2022-12-31T23:03:16.958Z,119.30
2022-12-31T23:05:52.893Z,99.00
2022-12-31T23:08:26.476Z,58.60
2022-12-31T23:11:05.839Z,36.10
2022-12-31T23:14:01.556Z,34.70
2022-12-31T23:16:52.391Z,21.00
2022-12-31T23:19:43.229Z,17.60
2022-12-31T23:22:33.423Z,20.50
2022-12-31T23:25:07.306Z,16.40
2022-12-31T23:27:40.369Z,17.00
2022-12-31T23:30:15.489Z,15.60
2022-12-31T23:32:48.515Z,14.10
2022-12-31T23:35:21.840Z,16.50
2022-12-31T23:37:54.851Z,14.30
2022-12-31T23:40:34.506Z,14.80
2022-12-31T23:43:09.621Z,19.50
2022-12-31T23:45:42.693Z,17.60
2022-12-31T23:48:15.663Z,22.60
2022-12-31T23:50:54.479Z,24.30
2022-12-31T23:53:27.931Z,26.40
2022-12-31T23:56:13.051Z,18.50
2022-12-31T23:58:49.383Z,19.10
