createdAt,value
2022-11-18T00:01:17.744Z,92528.25
2022-11-18T00:03:45.278Z,92514.34
2022-11-18T00:06:17.742Z,92515.81
2022-11-18T00:08:44.996Z,92513.84
2022-11-18T00:11:34.276Z,92502.97
2022-11-18T00:14:19.578Z,92501.44
2022-11-18T00:16:52.978Z,92504.25
2022-11-18T00:19:22.535Z,92497.63
2022-11-18T00:21:49.629Z,92493.44
2022-11-18T00:24:16.978Z,92491.97
2022-11-18T00:26:44.689Z,92497.22
2022-11-18T00:29:12.681Z,92498.69
2022-11-18T00:31:40.735Z,92489.06
2022-11-18T00:34:10.827Z,92485.16
2022-11-18T00:36:39.623Z,92494.53
2022-11-18T00:39:07.577Z,92492.41
2022-11-18T00:41:53.452Z,92496.13
2022-11-18T00:44:20.432Z,92496.13
2022-11-18T00:46:48.170Z,92500.25
2022-11-18T00:49:15.567Z,92497.84
2022-11-18T00:51:43.147Z,92500.19
2022-11-18T00:54:10.035Z,92498.97
2022-11-18T00:56:37.224Z,92505.41
2022-11-18T00:59:04.141Z,92500.53
2022-11-18T01:01:31.188Z,92508.59
2022-11-18T01:03:58.362Z,92501.38
2022-11-18T01:06:25.218Z,92496.47
2022-11-18T01:08:51.904Z,92496.13
2022-11-18T01:11:37.182Z,92501.84
2022-11-18T01:14:04.192Z,92504.94
2022-11-18T01:16:31.418Z,92505.63
2022-11-18T01:18:58.363Z,92506.00
2022-11-18T01:21:25.718Z,92496.47
2022-11-18T01:23:52.788Z,92503.75
2022-11-18T01:26:19.812Z,92493.09
2022-11-18T01:28:47.072Z,92499.19
2022-11-18T01:31:19.494Z,92495.41
2022-11-18T01:33:47.255Z,92499.63
2022-11-18T01:36:16.954Z,92504.25
2022-11-18T01:38:44.638Z,92502.38
2022-11-18T01:41:12.321Z,92501.66
2022-11-18T01:44:06.087Z,92495.66
2022-11-18T01:46:34.443Z,92496.41
2022-11-18T01:49:12.971Z,92503.56
2022-11-18T01:51:49.752Z,92495.91
2022-11-18T01:54:23.196Z,92490.16
2022-11-18T01:56:54.315Z,92489.47
2022-11-18T01:59:28.166Z,92494.78
2022-11-18T02:01:59.798Z,92492.47
2022-11-18T02:04:27.897Z,92486.72
2022-11-18T02:06:55.568Z,92492.41
2022-11-18T02:09:22.959Z,92479.84
2022-11-18T02:11:56.799Z,92488.97
2022-11-18T02:14:30.882Z,92490.03
2022-11-18T02:17:18.820Z,92493.47
2022-11-18T02:20:13.293Z,92496.13
2022-11-18T02:23:09.205Z,92498.84
2022-11-18T02:26:20.757Z,92502.03
2022-11-18T02:28:47.835Z,92497.47
2022-11-18T02:31:28.395Z,92500.03
2022-11-18T02:34:03.916Z,92493.59
2022-11-18T02:36:40.220Z,92494.03
2022-11-18T02:39:53.920Z,92494.78
2022-11-18T02:42:22.256Z,92496.78
2022-11-18T02:44:55.458Z,92486.13
2022-11-18T02:47:24.838Z,92493.41
2022-11-18T02:49:56.812Z,92492.38
2022-11-18T02:52:25.826Z,92500.06
2022-11-18T02:54:54.076Z,92499.28
2022-11-18T02:57:22.168Z,92501.53
2022-11-18T02:59:49.219Z,92500.75
2022-11-18T03:02:17.850Z,92504.34
2022-11-18T03:04:47.453Z,92503.25
2022-11-18T03:07:33.170Z,92510.88
2022-11-18T03:10:01.209Z,92507.03
2022-11-18T03:12:27.833Z,92505.56
2022-11-18T03:15:13.200Z,92510.19
2022-11-18T03:17:39.787Z,92501.78
2022-11-18T03:20:23.941Z,92507.09
2022-11-18T03:23:02.813Z,92504.09
2022-11-18T03:25:32.079Z,92510.19
2022-11-18T03:28:37.466Z,92503.66
2022-11-18T03:31:16.388Z,92507.88
2022-11-18T03:33:48.118Z,92503.59
2022-11-18T03:36:18.351Z,92508.22
2022-11-18T03:38:50.611Z,92512.34
2022-11-18T03:41:20.658Z,92506.94
2022-11-18T03:43:57.229Z,92518.81
2022-11-18T03:46:28.324Z,92511.94
2022-11-18T03:48:59.167Z,92526.38
2022-11-18T03:51:35.908Z,92525.94
2022-11-18T03:54:15.860Z,92524.41
2022-11-18T03:56:49.851Z,92528.91
2022-11-18T03:59:21.427Z,92534.22
2022-11-18T04:02:04.787Z,92540.34
2022-11-18T04:04:31.498Z,92537.84
2022-11-18T04:07:07.380Z,92544.72
2022-11-18T04:09:41.846Z,92544.22
2022-11-18T04:12:13.673Z,92551.53
2022-11-18T04:14:43.637Z,92559.09
2022-11-18T04:17:21.029Z,92561.66
2022-11-18T04:19:47.888Z,92559.69
2022-11-18T04:22:15.335Z,92565.38
2022-11-18T04:24:42.085Z,92558.00
2022-11-18T04:27:08.932Z,92564.78
2022-11-18T04:29:35.587Z,92572.00
2022-11-18T04:32:03.369Z,92577.66
2022-11-18T04:34:30.805Z,92575.78
2022-11-18T04:36:58.126Z,92578.00
2022-11-18T04:39:25.348Z,92578.69
2022-11-18T04:41:58.117Z,92579.03
2022-11-18T04:44:26.044Z,92582.03
2022-11-18T04:46:53.638Z,92580.59
2022-11-18T04:49:20.717Z,92597.34
2022-11-18T04:51:47.674Z,92589.69
2022-11-18T04:54:15.710Z,92594.94
2022-11-18T04:56:49.091Z,92592.56
2022-11-18T04:59:20.420Z,92594.44
2022-11-18T05:01:47.986Z,92596.56
2022-11-18T05:04:17.098Z,92600.34
2022-11-18T05:06:44.080Z,92599.91
2022-11-18T05:09:11.170Z,92599.06
2022-11-18T05:11:57.203Z,92609.94
2022-11-18T05:14:28.034Z,92606.31
2022-11-18T05:16:56.484Z,92615.09
2022-11-18T05:19:23.320Z,92616.00
2022-11-18T05:21:50.131Z,92621.16
2022-11-18T05:24:17.206Z,92625.50
2022-11-18T05:26:43.964Z,92625.41
2022-11-18T05:29:11.189Z,92632.28
2022-11-18T05:31:37.991Z,92635.97
2022-11-18T05:34:04.991Z,92635.19
2022-11-18T05:36:31.644Z,92650.28
2022-11-18T05:38:59.934Z,92646.44
2022-11-18T05:41:49.680Z,92639.00
2022-11-18T05:44:16.381Z,92643.78
2022-11-18T05:46:43.115Z,92647.91
2022-11-18T05:49:09.759Z,92650.66
2022-11-18T05:51:36.523Z,92658.97
2022-11-18T05:54:05.088Z,92659.66
2022-11-18T05:56:37.140Z,92665.75
2022-11-18T05:59:04.317Z,92674.94
2022-11-18T06:01:37.536Z,92671.16
2022-11-18T06:04:26.743Z,92680.91
2022-11-18T06:06:58.974Z,92686.13
2022-11-18T06:09:30.836Z,92691.34
2022-11-18T06:12:01.119Z,92698.19
2022-11-18T06:14:41.000Z,92696.53
2022-11-18T06:17:18.546Z,92697.91
2022-11-18T06:19:45.840Z,92704.91
2022-11-18T06:22:12.849Z,92710.88
2022-11-18T06:24:40.553Z,92708.44
2022-11-18T06:27:07.317Z,92717.84
2022-11-18T06:29:34.570Z,92715.97
2022-11-18T06:32:01.258Z,92718.63
2022-11-18T06:34:27.869Z,92722.31
2022-11-18T06:36:54.573Z,92728.75
2022-11-18T06:39:21.379Z,92726.75
2022-11-18T06:41:48.124Z,92731.94
2022-11-18T06:44:15.384Z,92735.28
2022-11-18T06:46:57.261Z,92740.59
2022-11-18T06:49:25.012Z,92748.22
2022-11-18T06:51:51.872Z,92747.78
2022-11-18T06:54:18.617Z,92753.66
2022-11-18T06:56:45.741Z,92753.22
2022-11-18T06:59:12.440Z,92754.44
2022-11-18T07:01:41.600Z,92763.28
2022-11-18T07:04:08.786Z,92771.72
2022-11-18T07:06:36.538Z,92766.06
2022-11-18T07:09:06.488Z,92773.13
2022-11-18T07:11:34.140Z,92772.94
2022-11-18T07:14:01.376Z,92777.78
2022-11-18T07:16:28.373Z,92775.25
2022-11-18T07:18:55.893Z,92772.69
2022-11-18T07:21:28.107Z,92782.00
2022-11-18T07:23:57.080Z,92788.22
2022-11-18T07:26:23.787Z,92789.44
2022-11-18T07:28:50.488Z,92787.00
2022-11-18T07:31:19.581Z,92798.59
2022-11-18T07:33:47.440Z,92798.72
2022-11-18T07:36:19.555Z,92794.72
2022-11-18T07:38:46.879Z,92792.84
2022-11-18T07:41:16.535Z,92795.06
2022-11-18T07:43:44.165Z,92804.69
2022-11-18T07:46:18.668Z,92804.38
2022-11-18T07:48:47.282Z,92806.81
2022-11-18T07:51:15.935Z,92807.44
2022-11-18T07:53:43.245Z,92815.88
2022-11-18T07:56:10.845Z,92807.22
2022-11-18T07:58:38.055Z,92819.97
2022-11-18T08:01:11.363Z,92819.28
2022-11-18T08:03:38.911Z,92820.59
2022-11-18T08:06:08.106Z,92826.03
2022-11-18T08:08:35.536Z,92818.16
2022-11-18T08:11:06.193Z,92829.34
2022-11-18T08:13:33.555Z,92817.47
2022-11-18T08:16:00.551Z,92822.25
2022-11-18T08:18:29.296Z,92825.25
2022-11-18T08:20:55.990Z,92825.81
2022-11-18T08:23:25.032Z,92825.81
2022-11-18T08:26:11.795Z,92826.25
2022-11-18T08:28:38.626Z,92820.97
2022-11-18T08:31:11.610Z,92830.59
2022-11-18T08:33:39.210Z,92822.41
2022-11-18T08:36:08.073Z,92826.28
2022-11-18T08:38:34.997Z,92827.25
2022-11-18T08:41:01.947Z,92822.63
2022-11-18T08:43:28.595Z,92815.94
2022-11-18T08:45:55.259Z,92832.47
2022-11-18T08:48:21.951Z,92831.34
2022-11-18T08:50:48.631Z,92835.44
2022-11-18T08:53:17.301Z,92835.56
2022-11-18T08:55:43.980Z,92828.03
2022-11-18T08:58:10.708Z,92833.59
2022-11-18T09:00:38.861Z,92839.81
2022-11-18T09:03:05.514Z,92848.25
2022-11-18T09:05:32.221Z,92841.38
2022-11-18T09:07:58.983Z,92837.81
2022-11-18T09:10:25.654Z,92836.78
2022-11-18T09:12:52.335Z,92845.53
2022-11-18T09:15:19.230Z,92841.41
2022-11-18T09:17:46.054Z,92849.50
2022-11-18T09:20:12.730Z,92847.28
2022-11-18T09:22:40.205Z,92850.72
2022-11-18T09:25:07.440Z,92854.38
2022-11-18T09:27:34.107Z,92851.91
2022-11-18T09:30:00.912Z,92854.56
2022-11-18T09:32:27.718Z,92862.22
2022-11-18T09:34:54.430Z,92863.09
2022-11-18T09:37:21.228Z,92863.75
2022-11-18T09:39:47.980Z,92862.72
2022-11-18T09:42:29.460Z,92884.69
2022-11-18T09:45:01.981Z,92883.13
2022-11-18T09:47:31.609Z,92883.69
2022-11-18T09:53:20.377Z,92885.47
2022-11-18T09:55:48.859Z,92887.00
2022-11-18T09:58:21.373Z,92893.44
2022-11-18T10:00:48.118Z,92890.56
2022-11-18T10:03:26.289Z,92900.97
2022-11-18T10:06:16.885Z,92892.44
2022-11-18T10:09:05.710Z,92909.28
2022-11-18T10:11:57.316Z,92909.28
2022-11-18T10:14:42.131Z,92908.66
2022-11-18T10:17:32.679Z,92910.75
2022-11-18T10:20:08.536Z,92915.84
2022-11-18T10:22:44.279Z,92913.31
2022-11-18T10:25:14.447Z,92909.75
2022-11-18T10:27:43.324Z,92914.75
2022-11-18T10:30:14.813Z,92919.03
2022-11-18T10:32:57.204Z,92901.00
2022-11-18T10:35:28.796Z,92918.25
2022-11-18T10:38:16.179Z,92919.38
2022-11-18T10:40:58.404Z,92916.69
2022-11-18T10:43:49.995Z,92932.63
2022-11-18T10:46:27.204Z,92934.78
2022-11-18T10:49:09.109Z,92924.47
2022-11-18T10:52:12.648Z,92930.22
2022-11-18T10:54:39.776Z,92929.47
2022-11-18T10:57:08.559Z,92927.91
2022-11-18T10:59:41.208Z,92935.47
2022-11-18T11:02:23.138Z,92940.22
2022-11-18T11:04:51.290Z,92935.22
2022-11-18T11:07:26.784Z,92939.84
2022-11-18T11:10:09.883Z,92932.91
2022-11-18T11:12:49.179Z,92934.19
2022-11-18T11:15:27.383Z,92937.97
2022-11-18T11:18:16.818Z,92942.19
2022-11-18T11:20:43.619Z,92937.97
2022-11-18T11:23:12.438Z,92947.28
2022-11-18T11:29:12.027Z,92943.50
2022-11-18T11:31:56.724Z,92939.41
2022-11-18T11:34:34.244Z,92940.63
2022-11-18T11:37:29.161Z,92948.56
2022-11-18T11:40:29.606Z,92941.78
2022-11-18T11:43:05.350Z,92950.88
2022-11-18T11:45:54.272Z,92955.78
2022-11-18T11:48:54.911Z,92950.38
2022-11-18T11:51:49.182Z,92948.56
2022-11-18T11:54:18.869Z,92950.56
2022-11-18T11:56:59.138Z,92946.97
2022-11-18T11:59:32.385Z,92943.91
2022-11-18T12:02:01.946Z,92952.06
2022-11-18T12:04:45.140Z,92949.94
2022-11-18T12:07:44.605Z,92935.81
2022-11-18T12:10:38.190Z,92949.84
2022-11-18T12:13:26.702Z,92949.84
2022-11-18T12:15:58.896Z,92944.78
2022-11-18T12:18:50.443Z,92955.00
2022-11-18T12:21:47.911Z,92949.28
2022-11-18T12:24:17.607Z,92969.34
2022-11-18T12:26:49.778Z,92957.78
2022-11-18T12:29:30.448Z,92962.69
2022-11-18T12:32:02.094Z,92961.38
2022-11-18T12:34:31.262Z,92971.34
2022-11-18T12:37:25.590Z,92965.81
2022-11-18T12:39:54.997Z,92966.25
2022-11-18T12:43:03.216Z,92976.41
2022-11-18T12:45:42.490Z,92962.31
2022-11-18T12:48:27.233Z,92966.25
2022-11-18T12:51:00.806Z,92961.59
2022-11-18T12:53:43.103Z,92971.34
2022-11-18T12:56:27.538Z,92968.00
2022-11-18T12:58:56.719Z,92953.59
2022-11-18T13:01:27.696Z,92971.25
2022-11-18T13:04:16.551Z,92973.91
2022-11-18T13:06:44.877Z,92969.03
2022-11-18T13:09:23.214Z,92977.22
2022-11-18T13:12:02.847Z,92978.88
2022-11-18T13:14:49.485Z,92983.09
2022-11-18T13:17:46.540Z,92988.31
2022-11-18T13:20:22.050Z,92984.88
2022-11-18T13:23:12.823Z,92990.06
2022-11-18T13:25:40.636Z,92984.97
2022-11-18T13:28:33.028Z,92985.41
2022-11-18T13:31:04.043Z,92987.97
2022-11-18T13:33:36.267Z,92994.75
2022-11-18T13:36:03.151Z,92995.88
2022-11-18T13:38:30.011Z,92991.66
2022-11-18T13:41:08.112Z,92994.31
2022-11-18T13:43:35.590Z,92992.75
2022-11-18T13:46:09.372Z,92991.88
2022-11-18T13:48:40.672Z,92987.91
2022-11-18T13:51:07.518Z,92999.69
2022-11-18T13:53:38.157Z,92999.91
2022-11-18T13:56:23.945Z,92993.69
2022-11-18T14:01:37.781Z,93003.31
2022-11-18T14:04:18.250Z,93001.41
2022-11-18T14:06:45.014Z,92995.25
2022-11-18T14:09:27.954Z,93004.53
2022-11-18T14:12:00.798Z,93002.34
2022-11-18T14:14:38.419Z,93003.69
2022-11-18T14:17:21.889Z,93009.78
2022-11-18T14:19:52.967Z,93000.13
2022-11-18T14:22:25.638Z,93008.78
2022-11-18T14:25:17.374Z,93008.00
2022-11-18T14:27:49.617Z,93012.69
2022-11-18T14:30:39.771Z,93014.03
2022-11-18T14:33:06.412Z,93014.78
2022-11-18T14:35:35.132Z,93006.13
2022-11-18T14:40:59.967Z,93018.28
2022-11-18T14:43:27.219Z,93015.28
2022-11-18T14:45:57.989Z,93023.72
2022-11-18T14:48:32.120Z,93029.44
2022-11-18T14:50:59.593Z,93039.31
2022-11-18T14:53:26.529Z,93032.25
2022-11-18T14:55:56.555Z,93039.00
2022-11-18T14:58:23.303Z,93045.88
2022-11-18T15:00:50.667Z,93049.66
2022-11-18T15:03:17.559Z,93045.88
2022-11-18T15:05:44.752Z,93057.53
2022-11-18T15:08:11.457Z,93057.53
2022-11-18T15:10:38.265Z,93063.97
2022-11-18T15:13:05.689Z,93062.31
2022-11-18T15:15:32.465Z,93067.63
2022-11-18T15:17:59.146Z,93069.19
2022-11-18T15:20:25.836Z,93064.31
2022-11-18T15:22:52.627Z,93072.31
2022-11-18T15:25:19.330Z,93067.63
2022-11-18T15:27:46.003Z,93079.50
2022-11-18T15:30:15.507Z,93073.06
2022-11-18T15:32:42.837Z,93085.63
2022-11-18T15:35:11.788Z,93088.63
2022-11-18T15:37:39.007Z,93082.50
2022-11-18T15:40:06.077Z,93089.59
2022-11-18T15:42:36.386Z,93087.19
2022-11-18T15:45:07.020Z,93093.16
2022-11-18T15:47:33.752Z,93088.50
2022-11-18T15:50:00.478Z,93095.50
2022-11-18T15:52:28.435Z,93084.06
2022-11-18T15:54:55.279Z,93086.94
2022-11-18T15:57:21.994Z,93089.16
2022-11-18T15:59:49.001Z,93099.03
2022-11-18T16:02:15.695Z,93087.81
2022-11-18T16:04:42.346Z,93105.19
2022-11-18T16:07:09.051Z,93093.34
2022-11-18T16:09:54.270Z,93092.88
2022-11-18T16:12:39.586Z,93103.53
2022-11-18T16:15:25.289Z,93094.97
2022-11-18T16:17:51.978Z,93098.88
2022-11-18T16:20:18.746Z,93091.53
2022-11-18T16:22:45.477Z,93100.50
2022-11-18T16:25:12.133Z,93102.19
2022-11-18T16:27:38.875Z,93107.97
2022-11-18T16:30:05.989Z,93107.63
2022-11-18T16:32:32.734Z,93112.31
2022-11-18T16:35:01.307Z,93117.31
2022-11-18T16:37:28.484Z,93111.78
2022-11-18T16:39:55.163Z,93122.22
2022-11-18T16:42:21.881Z,93127.09
2022-11-18T16:44:48.512Z,93126.63
2022-11-18T16:47:15.530Z,93128.19
2022-11-18T16:49:43.247Z,93131.31
2022-11-18T16:52:10.256Z,93127.09
2022-11-18T16:54:42.824Z,93137.09
2022-11-18T16:57:12.083Z,93133.09
2022-11-18T16:59:38.840Z,93134.66
2022-11-18T17:02:05.808Z,93135.44
2022-11-18T17:04:35.326Z,93135.78
2022-11-18T17:07:03.275Z,93142.41
2022-11-18T17:09:30.111Z,93142.75
2022-11-18T17:11:58.567Z,93149.63
2022-11-18T17:14:25.900Z,93148.84
2022-11-18T17:16:53.184Z,93152.28
2022-11-18T17:19:22.349Z,93154.63
2022-11-18T17:21:50.704Z,93156.81
2022-11-18T17:24:20.087Z,93160.47
2022-11-18T17:26:48.313Z,93157.03
2022-11-18T17:29:15.401Z,93160.22
2022-11-18T17:31:42.579Z,93163.09
2022-11-18T17:34:14.404Z,93159.19
2022-11-18T17:36:41.877Z,93162.69
2022-11-18T17:39:10.871Z,93169.91
2022-11-18T17:41:56.694Z,93169.34
2022-11-18T17:44:23.513Z,93162.94
2022-11-18T17:46:50.353Z,93163.34
2022-11-18T17:49:18.499Z,93162.69
2022-11-18T17:51:48.026Z,93166.91
2022-11-18T17:54:15.035Z,93165.03
2022-11-18T17:56:42.108Z,93172.06
2022-11-18T17:59:08.960Z,93177.69
2022-11-18T18:01:35.768Z,93171.13
2022-11-18T18:04:03.162Z,93173.16
2022-11-18T18:06:29.823Z,93181.59
2022-11-18T18:08:57.388Z,93184.25
2022-11-18T18:11:24.477Z,93189.13
2022-11-18T18:14:09.877Z,93178.94
2022-11-18T18:16:36.840Z,93193.34
2022-11-18T18:19:05.652Z,93183.22
2022-11-18T18:21:33.076Z,93192.63
2022-11-18T18:23:59.948Z,93188.88
2022-11-18T18:26:31.216Z,93184.44
2022-11-18T18:28:59.874Z,93184.13
2022-11-18T18:31:27.253Z,93180.81
2022-11-18T18:33:54.103Z,93193.34
2022-11-18T18:36:21.638Z,93189.56
2022-11-18T18:38:48.478Z,93192.88
2022-11-18T18:41:21.671Z,93199.78
2022-11-18T18:43:49.958Z,93198.66
2022-11-18T18:46:33.838Z,93208.00
2022-11-18T18:49:20.226Z,93205.03
2022-11-18T18:51:50.351Z,93194.84
2022-11-18T18:54:19.135Z,93213.56
2022-11-18T18:56:46.245Z,93204.97
2022-11-18T18:59:13.064Z,93199.38
2022-11-18T19:01:40.645Z,93202.03
2022-11-18T19:04:08.037Z,93200.34
2022-11-18T19:09:25.079Z,93205.41
2022-11-18T19:12:11.289Z,93210.41
2022-11-18T19:14:38.041Z,93217.31
2022-11-18T19:17:10.144Z,93210.88
2022-11-18T19:19:56.825Z,93214.97
2022-11-18T19:22:24.027Z,93220.75
2022-11-18T19:24:51.248Z,93224.06
2022-11-18T19:27:19.259Z,93215.03
2022-11-18T19:29:45.974Z,93218.47
2022-11-18T19:32:13.075Z,93217.59
2022-11-18T19:34:39.760Z,93216.09
2022-11-18T19:37:06.445Z,93221.13
2022-11-18T19:39:33.528Z,93225.69
2022-11-18T19:42:00.182Z,93212.72
2022-11-18T19:44:27.114Z,93218.25
2022-11-18T19:46:53.764Z,93211.69
2022-11-18T19:49:20.887Z,93210.44
2022-11-18T19:51:47.969Z,93218.09
2022-11-18T19:54:14.670Z,93210.13
2022-11-18T19:56:41.289Z,93221.09
2022-11-18T19:59:08.046Z,93221.53
2022-11-18T20:01:34.732Z,93219.97
2022-11-18T20:04:03.079Z,93217.13
2022-11-18T20:06:30.175Z,93224.91
2022-11-18T20:08:57.595Z,93225.16
2022-11-18T20:11:25.128Z,93229.38
2022-11-18T20:13:51.963Z,93240.63
2022-11-18T20:16:22.687Z,93242.63
2022-11-18T20:18:57.870Z,93232.00
2022-11-18T20:21:25.984Z,93246.84
2022-11-18T20:23:56.437Z,93247.63
2022-11-18T20:26:26.477Z,93250.94
2022-11-18T20:28:57.513Z,93248.94
2022-11-18T20:31:25.675Z,93254.25
2022-11-18T20:33:54.128Z,93249.84
2022-11-18T20:36:23.590Z,93257.75
2022-11-18T20:38:56.036Z,93246.00
2022-11-18T20:41:23.893Z,93262.59
2022-11-18T20:43:50.966Z,93257.19
2022-11-18T20:46:21.156Z,93250.06
2022-11-18T20:48:49.219Z,93257.59
2022-11-18T20:51:27.331Z,93260.28
2022-11-18T20:53:55.359Z,93260.94
2022-11-18T20:56:24.726Z,93249.06
2022-11-18T20:58:51.560Z,93256.59
2022-11-18T21:01:25.602Z,93260.84
2022-11-18T21:03:54.361Z,93257.88
2022-11-18T21:06:23.566Z,93263.66
2022-11-18T21:08:55.407Z,93256.44
2022-11-18T21:11:22.272Z,93268.06
2022-11-18T21:14:07.700Z,93264.38
2022-11-18T21:16:34.565Z,93273.47
2022-11-18T21:19:01.257Z,93271.25
2022-11-18T21:21:46.189Z,93267.03
2022-11-18T21:24:40.268Z,93274.66
2022-11-18T21:27:06.999Z,93269.69
2022-11-18T21:29:33.973Z,93276.59
2022-11-18T21:32:04.138Z,93276.91
2022-11-18T21:34:31.334Z,93275.91
2022-11-18T21:36:58.342Z,93282.00
2022-11-18T21:39:25.391Z,93282.16
2022-11-18T21:41:56.266Z,93282.59
2022-11-18T21:44:24.554Z,93287.94
2022-11-18T21:46:51.248Z,93286.50
2022-11-18T21:49:18.122Z,93283.72
2022-11-18T21:51:45.516Z,93278.84
2022-11-18T21:54:12.980Z,93285.72
2022-11-18T21:56:39.621Z,93283.97
2022-11-18T21:59:07.696Z,93289.75
2022-11-18T22:01:35.018Z,93294.63
2022-11-18T22:04:04.291Z,93289.50
2022-11-18T22:06:33.992Z,93292.66
2022-11-18T22:09:03.051Z,93295.94
2022-11-18T22:11:30.395Z,93302.72
2022-11-18T22:13:57.316Z,93298.50
2022-11-18T22:16:25.362Z,93297.72
2022-11-18T22:18:59.966Z,93288.75
2022-11-18T22:21:28.213Z,93294.06
2022-11-18T22:24:00.162Z,93295.94
2022-11-18T22:26:27.943Z,93296.63
2022-11-18T22:28:56.356Z,93296.72
2022-11-18T22:31:24.668Z,93297.88
2022-11-18T22:33:52.738Z,93295.63
2022-11-18T22:36:21.418Z,93303.94
2022-11-18T22:38:50.101Z,93310.03
2022-11-18T22:41:43.755Z,93312.69
2022-11-18T22:44:11.963Z,93310.50
2022-11-18T22:46:40.623Z,93313.63
2022-11-18T22:49:09.116Z,93309.84
2022-11-18T22:51:37.477Z,93317.44
2022-11-18T22:54:36.674Z,93309.66
2022-11-18T22:56:53.804Z,93307.94
2022-11-18T22:59:21.013Z,93307.94
2022-11-18T23:01:49.762Z,93314.03
2022-11-18T23:04:16.509Z,93315.16
2022-11-18T23:06:43.128Z,93322.97
2022-11-18T23:09:10.574Z,93322.09
2022-11-18T23:11:55.917Z,93318.97
2022-11-18T23:14:23.104Z,93316.09
2022-11-18T23:16:49.853Z,93319.06
2022-11-18T23:19:17.757Z,93314.44
2022-11-18T23:21:46.139Z,93316.31
2022-11-18T23:24:15.001Z,93317.41
2022-11-18T23:26:42.827Z,93310.06
2022-11-18T23:29:11.137Z,93317.91
2022-11-18T23:31:41.124Z,93309.13
2022-11-18T23:34:07.824Z,93315.09
2022-11-18T23:36:34.442Z,93306.06
2022-11-18T23:39:01.305Z,93312.59
2022-11-18T23:41:27.965Z,93312.91
2022-11-18T23:43:54.650Z,93310.41
2022-11-18T23:46:21.510Z,93307.59
2022-11-18T23:48:48.464Z,93297.63
2022-11-18T23:51:20.613Z,93300.09
2022-11-18T23:53:51.998Z,93305.88
2022-11-18T23:56:20.586Z,93304.63
2022-11-18T23:58:49.829Z,93301.19
