createdAt,value
2017-10-08T00:00:32.134Z,28.00
2017-10-08T00:01:32.130Z,33.30
2017-10-08T00:02:32.125Z,31.50
2017-10-08T00:03:32.123Z,33.80
2017-10-08T00:04:32.119Z,30.60
2017-10-08T00:05:32.114Z,32.90
2017-10-08T00:06:32.105Z,32.00
2017-10-08T00:07:32.102Z,32.20
2017-10-08T00:08:32.098Z,32.20
2017-10-08T00:09:32.094Z,31.70
2017-10-08T00:10:32.088Z,33.70
2017-10-08T00:11:32.084Z,34.60
2017-10-08T00:12:32.080Z,31.30
2017-10-08T00:13:32.076Z,34.20
2017-10-08T00:14:32.077Z,31.50
2017-10-08T00:15:32.072Z,36.50
2017-10-08T00:16:32.068Z,40.00
2017-10-08T00:17:32.065Z,34.30
2017-10-08T00:18:32.061Z,37.20
2017-10-08T00:19:32.057Z,41.30
2017-10-08T00:20:32.052Z,40.20
2017-10-08T00:21:32.048Z,38.00
2017-10-08T00:22:32.040Z,39.10
2017-10-08T00:23:32.049Z,44.20
2017-10-08T00:24:32.032Z,43.80
2017-10-08T00:25:32.026Z,41.40
2017-10-08T00:26:32.024Z,38.50
2017-10-08T00:27:32.020Z,37.70
2017-10-08T00:28:32.015Z,42.30
2017-10-08T00:29:32.012Z,42.30
2017-10-08T00:30:32.011Z,44.40
2017-10-08T00:31:32.010Z,42.40
2017-10-08T00:32:32.003Z,41.80
2017-10-08T00:33:31.999Z,45.20
2017-10-08T00:34:31.996Z,43.90
2017-10-08T00:35:31.992Z,49.50
2017-10-08T00:36:31.987Z,42.70
2017-10-08T00:37:31.982Z,46.30
2017-10-08T00:38:31.976Z,43.80
2017-10-08T00:39:31.972Z,43.30
2017-10-08T00:40:31.966Z,37.50
2017-10-08T00:41:31.962Z,42.50
2017-10-08T00:42:31.962Z,41.00
2017-10-08T00:43:31.959Z,46.20
2017-10-08T00:44:31.954Z,45.30
2017-10-08T00:45:31.949Z,40.40
2017-10-08T00:46:31.942Z,42.70
2017-10-08T00:47:31.938Z,43.20
2017-10-08T00:48:31.932Z,44.70
2017-10-08T00:49:31.929Z,44.10
2017-10-08T00:50:31.926Z,49.90
2017-10-08T00:51:31.922Z,52.40
2017-10-08T00:52:31.917Z,47.00
2017-10-08T00:53:31.914Z,46.30
2017-10-08T00:54:31.914Z,44.70
2017-10-08T00:55:31.910Z,41.50
2017-10-08T00:56:31.905Z,41.00
2017-10-08T00:57:31.901Z,46.10
2017-10-08T00:58:31.899Z,46.60
2017-10-08T00:59:31.895Z,44.20
2017-10-08T01:00:31.890Z,45.10
2017-10-08T01:01:31.886Z,41.00
2017-10-08T01:02:31.877Z,44.80
2017-10-08T01:03:31.875Z,40.30
2017-10-08T01:04:31.869Z,40.50
2017-10-08T01:05:31.866Z,44.20
2017-10-08T01:06:31.862Z,45.10
2017-10-08T01:07:31.859Z,48.40
2017-10-08T01:08:31.854Z,46.50
2017-10-08T01:09:31.850Z,41.30
2017-10-08T01:10:31.849Z,39.00
2017-10-08T01:11:31.848Z,39.30
2017-10-08T01:12:31.842Z,44.60
2017-10-08T01:13:31.839Z,47.20
2017-10-08T01:14:31.835Z,40.80
2017-10-08T01:15:31.832Z,46.90
2017-10-08T01:16:31.828Z,44.10
2017-10-08T01:17:31.823Z,45.50
2017-10-08T01:18:31.814Z,43.00
2017-10-08T01:19:31.812Z,41.40
2017-10-08T01:20:31.807Z,43.80
2017-10-08T01:21:31.804Z,47.20
2017-10-08T01:22:31.800Z,45.70
2017-10-08T01:23:31.795Z,47.10
2017-10-08T01:24:31.792Z,45.10
2017-10-08T01:25:31.788Z,48.50
2017-10-08T01:26:31.789Z,49.00
2017-10-08T01:27:31.786Z,48.40
2017-10-08T01:28:31.779Z,51.30
2017-10-08T01:29:31.776Z,51.80
2017-10-08T01:30:31.774Z,51.20
2017-10-08T01:31:31.772Z,52.20
2017-10-08T01:32:31.766Z,45.00
2017-10-08T01:33:31.762Z,48.20
2017-10-08T01:34:31.753Z,53.80
2017-10-08T01:35:31.749Z,52.60
2017-10-08T01:36:31.746Z,45.00
2017-10-08T01:37:31.742Z,49.30
2017-10-08T01:38:31.739Z,50.10
2017-10-08T01:39:31.735Z,45.80
2017-10-08T01:40:31.728Z,50.00
2017-10-08T01:41:31.727Z,49.40
2017-10-08T01:42:31.727Z,48.20
2017-10-08T01:43:31.723Z,50.00
2017-10-08T01:44:31.718Z,48.70
2017-10-08T01:45:31.714Z,50.20
2017-10-08T01:46:31.706Z,54.10
2017-10-08T01:47:31.703Z,50.70
2017-10-08T01:48:31.699Z,48.70
2017-10-08T01:49:31.696Z,49.30
2017-10-08T01:50:31.695Z,51.40
2017-10-08T01:51:31.692Z,59.60
2017-10-08T01:52:31.686Z,56.20
2017-10-08T01:53:31.684Z,47.70
2017-10-08T01:54:31.683Z,54.00
2017-10-08T01:55:31.676Z,58.50
2017-10-08T01:56:31.672Z,61.00
2017-10-08T01:57:31.668Z,60.90
2017-10-08T01:58:31.660Z,55.80
2017-10-08T01:59:31.656Z,61.70
2017-10-08T02:00:31.652Z,61.80
2017-10-08T02:01:31.647Z,56.00
2017-10-08T02:02:31.645Z,58.00
2017-10-08T02:03:31.642Z,57.40
2017-10-08T02:04:31.636Z,57.20
2017-10-08T02:05:31.632Z,58.60
2017-10-08T02:06:31.633Z,52.90
2017-10-08T02:07:31.630Z,61.30
2017-10-08T02:08:31.624Z,52.80
2017-10-08T02:09:31.621Z,51.00
2017-10-08T02:10:31.618Z,54.40
2017-10-08T02:11:31.614Z,61.40
2017-10-08T02:12:31.611Z,54.60
2017-10-08T02:13:31.606Z,62.10
2017-10-08T02:14:31.599Z,54.20
2017-10-08T02:15:31.596Z,54.40
2017-10-08T02:16:31.591Z,52.30
2017-10-08T02:17:31.588Z,44.20
2017-10-08T02:18:31.584Z,55.10
2017-10-08T02:19:31.579Z,47.40
2017-10-08T02:20:31.576Z,55.20
2017-10-08T02:21:31.572Z,52.10
2017-10-08T02:22:31.574Z,57.90
2017-10-08T02:23:31.569Z,49.80
2017-10-08T02:24:31.565Z,57.00
2017-10-08T02:25:31.562Z,53.20
2017-10-08T02:26:31.560Z,60.40
2017-10-08T02:27:31.554Z,57.60
2017-10-08T02:28:31.554Z,55.10
2017-10-08T02:29:31.546Z,61.40
2017-10-08T02:30:31.541Z,53.50
2017-10-08T02:31:31.536Z,54.00
2017-10-08T02:32:31.531Z,54.80
2017-10-08T02:33:31.527Z,49.30
2017-10-08T02:34:31.525Z,46.60
2017-10-08T02:35:31.523Z,48.70
2017-10-08T02:36:31.517Z,60.90
2017-10-08T02:37:31.514Z,53.20
2017-10-08T02:38:31.514Z,63.50
2017-10-08T02:39:31.511Z,51.90
2017-10-08T02:40:31.510Z,60.00
2017-10-08T02:41:31.503Z,59.80
2017-10-08T02:42:31.498Z,64.60
2017-10-08T02:43:31.499Z,59.30
2017-10-08T02:44:31.492Z,53.10
2017-10-08T02:45:31.487Z,56.20
2017-10-08T02:46:31.479Z,56.00
2017-10-08T02:47:31.476Z,60.60
2017-10-08T02:48:31.474Z,57.30
2017-10-08T02:49:31.469Z,50.90
2017-10-08T02:50:31.470Z,52.50
2017-10-08T02:51:31.466Z,52.40
2017-10-08T02:52:31.463Z,56.50
2017-10-08T02:53:31.459Z,54.40
2017-10-08T02:54:31.450Z,54.30
2017-10-08T02:55:31.447Z,50.90
2017-10-08T02:56:31.444Z,49.50
2017-10-08T02:57:31.440Z,61.40
2017-10-08T02:58:31.437Z,49.40
2017-10-08T02:59:31.433Z,49.90
2017-10-08T03:00:31.429Z,50.90
2017-10-08T03:01:31.428Z,48.80
2017-10-08T03:02:31.426Z,46.10
2017-10-08T03:03:31.422Z,61.20
2017-10-08T03:04:31.418Z,46.40
2017-10-08T03:05:31.415Z,52.50
2017-10-08T03:06:31.411Z,55.90
2017-10-08T03:07:31.408Z,54.10
2017-10-08T03:08:31.402Z,52.50
2017-10-08T03:09:31.399Z,47.10
2017-10-08T03:10:31.392Z,55.10
2017-10-08T03:11:31.389Z,50.60
2017-10-08T03:12:31.383Z,56.70
2017-10-08T03:13:31.380Z,50.80
2017-10-08T03:14:31.377Z,54.70
2017-10-08T03:15:31.374Z,47.80
2017-10-08T03:16:31.373Z,50.80
2017-10-08T03:17:31.366Z,51.10
2017-10-08T03:18:31.367Z,49.00
2017-10-08T03:19:31.364Z,47.20
2017-10-08T03:20:31.364Z,44.30
2017-10-08T03:21:31.355Z,46.40
2017-10-08T03:22:31.351Z,43.50
2017-10-08T03:23:31.348Z,51.30
2017-10-08T03:24:31.345Z,49.80
2017-10-08T03:25:31.341Z,51.60
2017-10-08T03:26:31.334Z,46.60
2017-10-08T03:27:31.330Z,53.50
2017-10-08T03:28:31.326Z,45.40
2017-10-08T03:29:31.323Z,46.70
2017-10-08T03:30:31.321Z,42.30
2017-10-08T03:31:31.317Z,49.00
2017-10-08T03:32:31.311Z,56.50
2017-10-08T03:33:31.307Z,50.00
2017-10-08T03:34:31.309Z,44.10
2017-10-08T03:35:31.304Z,47.40
2017-10-08T03:36:31.300Z,46.20
2017-10-08T03:37:31.298Z,41.30
2017-10-08T03:38:31.294Z,46.10
2017-10-08T03:39:31.291Z,45.80
2017-10-08T03:40:31.288Z,47.40
2017-10-08T03:41:31.283Z,53.20
2017-10-08T03:42:31.275Z,49.30
2017-10-08T03:43:31.276Z,41.50
2017-10-08T03:44:31.268Z,50.00
2017-10-08T03:45:31.281Z,53.50
2017-10-08T03:46:31.279Z,49.20
2017-10-08T03:47:31.258Z,43.40
2017-10-08T03:48:31.274Z,47.20
2017-10-08T03:49:31.249Z,52.20
2017-10-08T03:50:31.250Z,47.30
2017-10-08T03:51:31.248Z,46.50
2017-10-08T03:52:31.242Z,52.90
2017-10-08T03:53:31.240Z,53.10
2017-10-08T03:54:31.233Z,48.10
2017-10-08T03:55:31.229Z,54.10
2017-10-08T03:56:31.225Z,49.00
2017-10-08T03:57:31.221Z,58.00
2017-10-08T03:58:31.223Z,50.50
2017-10-08T03:59:31.220Z,54.40
2017-10-08T04:00:31.213Z,52.60
2017-10-08T04:01:31.211Z,41.50
2017-10-08T04:02:31.208Z,47.00
2017-10-08T04:03:31.203Z,48.90
2017-10-08T04:04:31.200Z,51.60
2017-10-08T04:05:31.196Z,55.60
2017-10-08T04:06:31.188Z,52.20
2017-10-08T04:07:31.185Z,54.20
2017-10-08T04:08:31.180Z,47.10
2017-10-08T04:09:31.179Z,48.90
2017-10-08T04:10:31.173Z,48.60
2017-10-08T04:11:31.171Z,43.90
2017-10-08T04:12:31.166Z,42.90
2017-10-08T04:13:31.163Z,51.20
2017-10-08T04:14:31.165Z,43.60
2017-10-08T04:15:31.163Z,42.70
2017-10-08T04:16:31.158Z,42.40
2017-10-08T04:17:31.158Z,48.20
2017-10-08T04:18:31.150Z,41.70
2017-10-08T04:19:31.146Z,39.10
2017-10-08T04:20:31.141Z,37.60
2017-10-08T04:21:31.146Z,38.80
2017-10-08T04:22:31.132Z,49.10
2017-10-08T04:23:31.127Z,46.20
2017-10-08T04:24:31.124Z,50.70
2017-10-08T04:25:31.121Z,48.40
2017-10-08T04:26:31.118Z,46.10
2017-10-08T04:27:31.115Z,48.40
2017-10-08T04:28:31.110Z,43.10
2017-10-08T04:29:31.108Z,45.70
2017-10-08T04:30:31.107Z,43.70
2017-10-08T04:31:31.104Z,50.50
2017-10-08T04:32:31.100Z,49.90
2017-10-08T04:33:31.097Z,50.80
2017-10-08T04:34:31.097Z,50.20
2017-10-08T04:35:31.091Z,47.70
2017-10-08T04:36:31.086Z,46.40
2017-10-08T04:37:31.082Z,55.10
2017-10-08T04:38:31.076Z,47.50
2017-10-08T04:39:31.071Z,46.80
2017-10-08T04:40:31.068Z,49.30
2017-10-08T04:41:31.064Z,52.80
2017-10-08T04:42:31.062Z,51.80
2017-10-08T04:43:31.061Z,47.70
2017-10-08T04:44:31.053Z,46.20
2017-10-08T04:45:31.051Z,49.70
2017-10-08T04:46:31.052Z,48.90
2017-10-08T04:47:31.048Z,47.10
2017-10-08T04:48:31.043Z,47.10
2017-10-08T04:49:31.041Z,48.60
2017-10-08T04:50:31.038Z,58.50
2017-10-08T04:51:31.034Z,48.40
2017-10-08T04:52:31.030Z,45.10
2017-10-08T04:53:31.027Z,44.10
2017-10-08T04:54:31.020Z,45.30
2017-10-08T04:55:31.016Z,47.90
2017-10-08T04:56:31.011Z,50.20
2017-10-08T04:57:31.008Z,55.40
2017-10-08T04:58:31.010Z,54.20
2017-10-08T04:59:31.001Z,54.50
2017-10-08T05:00:30.997Z,54.50
2017-10-08T05:01:30.996Z,56.80
2017-10-08T05:02:30.996Z,53.60
2017-10-08T05:03:30.992Z,46.00
2017-10-08T05:04:30.987Z,55.00
2017-10-08T05:05:30.983Z,44.20
2017-10-08T05:06:30.981Z,54.30
2017-10-08T05:07:30.979Z,48.20
2017-10-08T05:08:30.975Z,52.30
2017-10-08T05:09:30.971Z,48.50
2017-10-08T05:10:30.962Z,52.30
2017-10-08T05:11:30.962Z,50.80
2017-10-08T05:12:30.956Z,48.80
2017-10-08T05:13:30.952Z,49.10
2017-10-08T05:14:30.949Z,53.60
2017-10-08T05:15:30.945Z,56.70
2017-10-08T05:16:30.941Z,52.90
2017-10-08T05:17:30.937Z,50.70
2017-10-08T05:18:30.938Z,49.70
2017-10-08T05:19:30.935Z,50.70
2017-10-08T05:20:30.931Z,55.20
2017-10-08T05:21:30.928Z,54.40
2017-10-08T05:22:30.925Z,46.60
2017-10-08T05:23:30.924Z,49.50
2017-10-08T05:24:30.918Z,58.70
2017-10-08T05:25:30.914Z,51.70
2017-10-08T05:26:30.908Z,55.10
2017-10-08T05:27:30.904Z,47.20
2017-10-08T05:28:30.900Z,51.90
2017-10-08T05:29:30.897Z,52.90
2017-10-08T05:30:30.892Z,53.50
2017-10-08T05:31:30.889Z,47.60
2017-10-08T05:32:30.884Z,53.20
2017-10-08T05:33:30.882Z,48.10
2017-10-08T05:34:30.882Z,50.20
2017-10-08T05:35:30.879Z,49.50
2017-10-08T05:36:30.876Z,52.30
2017-10-08T05:37:30.873Z,49.90
2017-10-08T05:38:30.868Z,48.60
2017-10-08T05:39:30.867Z,50.60
2017-10-08T05:40:30.862Z,49.90
2017-10-08T05:41:30.859Z,46.10
2017-10-08T05:42:30.852Z,50.60
2017-10-08T05:43:30.847Z,41.80
2017-10-08T05:44:30.847Z,47.30
2017-10-08T05:45:30.843Z,45.00
2017-10-08T05:46:30.838Z,47.10
2017-10-08T05:47:30.835Z,47.00
2017-10-08T05:48:30.830Z,45.90
2017-10-08T05:49:30.829Z,45.40
2017-10-08T05:50:30.827Z,42.80
2017-10-08T05:51:30.824Z,42.20
2017-10-08T05:52:30.818Z,51.70
2017-10-08T05:53:30.819Z,43.00
2017-10-08T05:54:30.814Z,41.40
2017-10-08T05:55:30.811Z,40.80
2017-10-08T05:56:30.805Z,40.60
2017-10-08T05:57:30.803Z,45.50
2017-10-08T05:58:30.795Z,41.10
2017-10-08T05:59:30.796Z,47.30
2017-10-08T06:00:30.789Z,41.90
2017-10-08T06:01:30.787Z,44.20
2017-10-08T06:02:30.785Z,43.70
2017-10-08T06:03:30.781Z,42.60
2017-10-08T06:04:30.778Z,42.40
2017-10-08T06:05:30.782Z,42.90
2017-10-08T06:06:30.765Z,41.90
2017-10-08T06:07:30.763Z,43.80
2017-10-08T06:08:30.759Z,46.50
2017-10-08T06:09:30.757Z,44.60
2017-10-08T06:10:30.752Z,39.60
2017-10-08T06:11:30.749Z,45.40
2017-10-08T06:12:30.745Z,44.30
2017-10-08T06:13:30.740Z,49.90
2017-10-08T06:14:30.742Z,48.50
2017-10-08T06:15:30.738Z,44.40
2017-10-08T06:16:30.734Z,44.70
2017-10-08T06:17:30.732Z,46.60
2017-10-08T06:18:30.728Z,44.70
2017-10-08T06:19:30.724Z,49.50
2017-10-08T06:20:30.720Z,42.30
2017-10-08T06:21:30.715Z,37.70
2017-10-08T06:22:30.709Z,39.50
2017-10-08T06:23:30.708Z,40.20
2017-10-08T06:24:30.701Z,44.10
2017-10-08T06:25:30.698Z,42.10
2017-10-08T06:26:30.693Z,41.70
2017-10-08T06:27:30.691Z,45.90
2017-10-08T06:28:30.687Z,38.50
2017-10-08T06:29:30.687Z,38.90
2017-10-08T06:30:30.689Z,40.90
2017-10-08T06:31:30.682Z,41.30
2017-10-08T06:32:30.680Z,39.70
2017-10-08T06:33:30.674Z,36.90
2017-10-08T06:34:30.673Z,37.20
2017-10-08T06:35:30.667Z,36.40
2017-10-08T06:36:30.663Z,42.50
2017-10-08T06:37:30.660Z,42.60
2017-10-08T06:38:30.653Z,36.50
2017-10-08T06:39:30.653Z,37.70
2017-10-08T06:40:30.645Z,35.60
2017-10-08T06:41:30.641Z,44.80
2017-10-08T06:42:30.639Z,35.40
2017-10-08T06:43:30.637Z,39.00
2017-10-08T06:44:30.633Z,39.50
2017-10-08T06:45:30.629Z,42.70
2017-10-08T06:46:30.632Z,35.30
2017-10-08T06:47:30.628Z,40.30
2017-10-08T06:48:30.623Z,37.10
2017-10-08T06:49:30.621Z,38.90
2017-10-08T06:50:30.616Z,40.40
2017-10-08T06:51:30.613Z,33.30
2017-10-08T06:52:30.611Z,29.90
2017-10-08T06:53:30.608Z,36.20
2017-10-08T06:54:30.601Z,36.60
2017-10-08T06:55:30.598Z,28.90
2017-10-08T06:56:30.594Z,35.70
2017-10-08T06:57:30.591Z,32.30
2017-10-08T06:58:30.587Z,37.00
2017-10-08T06:59:30.584Z,26.70
2017-10-08T07:00:30.585Z,31.50
2017-10-08T07:01:30.579Z,31.70
2017-10-08T07:02:30.580Z,27.60
2017-10-08T07:03:30.576Z,27.30
2017-10-08T07:04:30.573Z,32.20
2017-10-08T07:05:30.569Z,27.20
2017-10-08T07:06:30.563Z,31.40
2017-10-08T07:07:30.560Z,29.10
2017-10-08T07:08:30.554Z,29.30
2017-10-08T07:09:30.552Z,26.80
2017-10-08T07:10:30.554Z,29.70
2017-10-08T07:11:30.552Z,26.20
2017-10-08T07:12:30.548Z,31.00
2017-10-08T07:13:30.545Z,26.20
2017-10-08T07:14:30.542Z,26.40
2017-10-08T07:15:30.540Z,25.60
2017-10-08T07:16:30.539Z,27.00
2017-10-08T07:17:30.539Z,30.90
2017-10-08T07:18:30.528Z,27.80
2017-10-08T07:19:30.523Z,26.40
2017-10-08T07:20:30.520Z,27.70
2017-10-08T07:21:30.521Z,29.60
2017-10-08T07:22:30.517Z,24.00
2017-10-08T07:23:30.513Z,29.40
2017-10-08T07:24:30.510Z,21.10
2017-10-08T07:25:30.507Z,20.30
2017-10-08T07:26:30.508Z,21.50
2017-10-08T07:27:30.508Z,25.70
2017-10-08T07:28:30.503Z,23.90
2017-10-08T07:29:30.500Z,20.10
2017-10-08T07:30:30.498Z,19.30
2017-10-08T07:31:30.495Z,20.60
2017-10-08T07:32:30.493Z,27.20
2017-10-08T07:33:30.490Z,18.70
2017-10-08T07:34:30.485Z,24.70
2017-10-08T07:35:30.482Z,22.00
2017-10-08T07:36:30.479Z,23.70
2017-10-08T07:37:30.477Z,22.90
2017-10-08T07:38:30.475Z,19.60
2017-10-08T07:39:30.472Z,22.10
2017-10-08T07:40:30.470Z,18.60
2017-10-08T07:41:30.468Z,19.80
2017-10-08T07:42:30.471Z,17.80
2017-10-08T07:43:30.469Z,14.60
2017-10-08T07:44:30.470Z,16.50
2017-10-08T07:45:30.464Z,14.20
2017-10-08T07:46:30.463Z,21.30
2017-10-08T07:47:30.461Z,15.80
2017-10-08T07:48:30.457Z,13.40
2017-10-08T07:49:30.457Z,14.70
2017-10-08T07:50:30.451Z,19.70
2017-10-08T07:51:30.451Z,19.20
2017-10-08T07:52:30.449Z,14.20
2017-10-08T07:53:30.447Z,18.80
2017-10-08T07:54:30.447Z,15.80
2017-10-08T07:55:30.447Z,16.00
2017-10-08T07:56:30.444Z,23.70
2017-10-08T07:57:30.444Z,17.00
2017-10-08T07:58:30.447Z,16.90
2017-10-08T07:59:30.446Z,15.00
2017-10-08T08:00:30.444Z,15.20
2017-10-08T08:01:30.442Z,17.30
2017-10-08T08:02:30.442Z,13.60
2017-10-08T08:03:30.441Z,12.80
2017-10-08T08:04:30.438Z,17.70
2017-10-08T08:05:30.437Z,15.80
2017-10-08T08:06:30.434Z,14.70
2017-10-08T08:07:30.431Z,13.30
2017-10-08T08:08:30.428Z,17.20
2017-10-08T08:09:30.427Z,18.50
2017-10-08T08:10:30.431Z,16.90
2017-10-08T08:11:30.430Z,14.40
2017-10-08T08:12:30.426Z,14.50
2017-10-08T08:13:30.425Z,18.80
2017-10-08T08:14:30.420Z,14.70
2017-10-08T08:15:30.418Z,13.10
2017-10-08T08:16:30.416Z,12.60
2017-10-08T08:17:30.415Z,13.00
2017-10-08T08:18:30.414Z,11.80
2017-10-08T08:19:30.416Z,14.60
2017-10-08T08:20:30.410Z,15.30
2017-10-08T08:21:30.410Z,13.00
2017-10-08T08:22:30.411Z,11.50
2017-10-08T08:23:30.411Z,9.30
2017-10-08T08:24:30.410Z,12.40
2017-10-08T08:25:30.414Z,11.50
2017-10-08T08:26:30.410Z,12.20
2017-10-08T08:27:30.407Z,13.20
2017-10-08T08:28:30.405Z,11.80
2017-10-08T08:29:30.404Z,12.00
2017-10-08T08:30:30.400Z,13.10
2017-10-08T08:31:30.398Z,12.80
2017-10-08T08:32:30.397Z,10.00
2017-10-08T08:33:30.395Z,11.50
2017-10-08T08:34:30.395Z,11.80
2017-10-08T08:35:30.395Z,11.90
2017-10-08T08:36:30.393Z,14.00
2017-10-08T08:37:30.390Z,13.10
2017-10-08T08:38:30.395Z,16.20
2017-10-08T08:39:30.394Z,13.80
2017-10-08T08:40:30.389Z,10.00
2017-10-08T08:41:30.391Z,12.90
2017-10-08T08:42:30.388Z,13.60
2017-10-08T08:43:30.388Z,10.40
2017-10-08T08:44:30.385Z,12.80
2017-10-08T08:45:30.384Z,8.70
2017-10-08T08:46:30.377Z,10.60
2017-10-08T08:47:30.376Z,11.50
2017-10-08T08:48:30.374Z,11.80
2017-10-08T08:49:30.374Z,11.60
2017-10-08T08:50:30.373Z,11.90
2017-10-08T08:51:30.372Z,12.20
2017-10-08T08:52:30.370Z,10.50
2017-10-08T08:53:30.368Z,10.50
2017-10-08T08:54:30.372Z,11.00
2017-10-08T08:55:30.371Z,9.70
2017-10-08T08:56:30.369Z,11.50
2017-10-08T08:57:30.367Z,8.70
2017-10-08T08:58:30.370Z,10.20
2017-10-08T08:59:30.369Z,11.20
2017-10-08T09:00:30.366Z,12.20
2017-10-08T09:01:30.389Z,9.50
2017-10-08T09:02:30.361Z,10.20
2017-10-08T09:03:30.361Z,12.70
2017-10-08T09:04:30.360Z,8.40
2017-10-08T09:05:30.359Z,11.10
2017-10-08T09:06:30.361Z,13.30
2017-10-08T09:07:30.360Z,10.50
2017-10-08T09:08:30.357Z,8.10
2017-10-08T09:09:30.357Z,8.50
2017-10-08T09:10:30.363Z,13.60
2017-10-08T09:11:30.361Z,10.50
2017-10-08T09:12:30.369Z,11.90
2017-10-08T09:13:30.360Z,10.20
2017-10-08T09:14:30.359Z,7.40
2017-10-08T09:15:30.356Z,10.50
2017-10-08T09:16:30.353Z,11.80
2017-10-08T09:17:30.353Z,10.30
2017-10-08T09:18:30.357Z,13.10
2017-10-08T09:19:30.356Z,14.00
2017-10-08T09:20:30.354Z,11.40
2017-10-08T09:21:30.385Z,12.00
2017-10-08T09:22:30.353Z,13.00
2017-10-08T09:23:30.353Z,9.10
2017-10-08T09:24:30.351Z,11.40
2017-10-08T09:25:30.350Z,12.90
2017-10-08T09:26:30.345Z,10.90
2017-10-08T09:27:30.344Z,13.80
2017-10-08T09:28:30.343Z,13.40
2017-10-08T09:29:30.341Z,9.10
2017-10-08T09:30:30.342Z,11.80
2017-10-08T09:31:30.338Z,13.40
2017-10-08T09:32:30.341Z,10.80
2017-10-08T09:33:30.338Z,6.90
2017-10-08T09:34:30.338Z,9.40
2017-10-08T09:35:30.339Z,9.90
2017-10-08T09:36:30.335Z,9.00
2017-10-08T09:37:30.334Z,7.20
2017-10-08T09:38:30.332Z,10.90
2017-10-08T09:39:30.335Z,6.50
2017-10-08T09:40:30.329Z,6.40
2017-10-08T09:41:30.326Z,6.60
2017-10-08T09:42:30.323Z,5.30
2017-10-08T09:43:30.320Z,5.10
2017-10-08T09:44:30.318Z,6.70
2017-10-08T09:45:30.319Z,5.50
2017-10-08T09:46:30.318Z,3.80
2017-10-08T09:47:30.318Z,7.30
2017-10-08T09:48:30.319Z,4.50
2017-10-08T09:49:30.320Z,4.80
2017-10-08T09:50:30.327Z,3.90
2017-10-08T09:51:30.329Z,4.80
2017-10-08T09:52:30.332Z,4.10
2017-10-08T09:53:30.336Z,4.60
2017-10-08T09:54:30.344Z,8.20
2017-10-08T09:55:30.345Z,5.20
2017-10-08T09:56:30.351Z,4.10
2017-10-08T09:57:30.355Z,5.90
2017-10-08T09:58:30.357Z,7.80
2017-10-08T09:59:30.364Z,7.40
2017-10-08T10:00:30.368Z,6.80
2017-10-08T10:01:30.374Z,9.00
2017-10-08T10:02:30.381Z,7.20
2017-10-08T10:03:30.386Z,10.70
2017-10-08T10:04:30.391Z,11.60
2017-10-08T10:05:30.398Z,11.60
2017-10-08T10:06:30.407Z,10.80
2017-10-08T10:07:30.411Z,10.10
2017-10-08T10:08:30.419Z,8.00
2017-10-08T10:09:30.422Z,10.90
2017-10-08T10:10:30.427Z,9.30
2017-10-08T10:11:30.433Z,5.50
2017-10-08T10:12:30.434Z,9.00
2017-10-08T10:13:30.442Z,12.10
2017-10-08T10:14:30.477Z,11.30
2017-10-08T10:15:30.444Z,8.60
2017-10-08T10:16:30.448Z,6.60
2017-10-08T10:17:30.450Z,10.00
2017-10-08T10:18:30.456Z,8.60
2017-10-08T10:19:30.461Z,7.00
2017-10-08T10:20:30.465Z,7.00
2017-10-08T10:21:30.468Z,5.40
2017-10-08T10:22:30.468Z,6.40
2017-10-08T10:23:30.471Z,7.20
2017-10-08T10:24:30.472Z,7.40
2017-10-08T10:25:30.476Z,7.70
2017-10-08T10:26:30.480Z,7.70
2017-10-08T10:27:30.484Z,4.60
2017-10-08T10:28:30.487Z,8.10
2017-10-08T10:29:30.491Z,7.00
2017-10-08T10:30:30.502Z,7.90
2017-10-08T10:31:30.502Z,6.70
2017-10-08T10:32:30.504Z,6.60
2017-10-08T10:33:30.507Z,6.20
2017-10-08T10:34:30.512Z,6.30
2017-10-08T10:35:30.515Z,8.20
2017-10-08T10:36:30.517Z,9.90
2017-10-08T10:37:30.520Z,6.80
2017-10-08T10:38:30.521Z,5.40
2017-10-08T10:39:30.526Z,4.90
2017-10-08T10:40:30.527Z,6.30
2017-10-08T10:41:30.531Z,4.90
2017-10-08T10:42:30.536Z,5.50
2017-10-08T10:43:30.539Z,7.00
2017-10-08T10:44:30.592Z,6.70
2017-10-08T10:45:30.556Z,6.50
2017-10-08T10:46:30.554Z,9.00
2017-10-08T10:47:30.558Z,7.00
2017-10-08T10:48:30.561Z,5.40
2017-10-08T10:49:30.570Z,5.20
2017-10-08T10:50:30.569Z,6.10
2017-10-08T10:51:30.574Z,7.00
2017-10-08T10:52:30.577Z,8.10
2017-10-08T10:53:30.581Z,6.30
2017-10-08T10:54:30.601Z,6.60
2017-10-08T10:55:30.586Z,7.30
2017-10-08T10:56:30.593Z,6.80
2017-10-08T10:57:30.593Z,8.90
2017-10-08T10:58:30.597Z,8.90
2017-10-08T10:59:30.602Z,6.10
2017-10-08T11:00:30.605Z,8.00
2017-10-08T11:01:30.614Z,9.90
2017-10-08T11:02:30.617Z,9.40
2017-10-08T11:03:30.624Z,7.50
2017-10-08T11:04:30.624Z,3.40
2017-10-08T11:05:30.628Z,8.70
2017-10-08T11:06:30.632Z,8.60
2017-10-08T11:07:30.637Z,6.60
2017-10-08T11:08:30.640Z,8.40
2017-10-08T11:09:30.643Z,10.00
2017-10-08T11:10:30.642Z,9.20
2017-10-08T11:11:30.647Z,9.60
2017-10-08T11:12:30.649Z,9.70
2017-10-08T11:13:30.652Z,7.00
2017-10-08T11:14:30.658Z,6.00
2017-10-08T11:15:30.659Z,7.70
2017-10-08T11:16:30.663Z,9.90
2017-10-08T11:17:30.670Z,8.00
2017-10-08T11:18:30.673Z,4.80
2017-10-08T11:19:30.678Z,10.10
2017-10-08T11:20:30.679Z,9.80
2017-10-08T11:21:30.681Z,6.10
2017-10-08T11:22:30.681Z,7.10
2017-10-08T11:23:30.685Z,6.50
2017-10-08T11:24:30.690Z,8.50
2017-10-08T11:25:30.692Z,6.40
2017-10-08T11:26:30.697Z,7.00
2017-10-08T11:27:30.700Z,7.80
2017-10-08T11:28:30.701Z,7.60
2017-10-08T11:29:30.705Z,5.50
2017-10-08T11:30:30.720Z,7.10
2017-10-08T11:31:30.709Z,4.80
2017-10-08T11:32:30.711Z,12.00
2017-10-08T11:33:30.712Z,6.00
2017-10-08T11:34:30.710Z,7.60
2017-10-08T11:35:30.713Z,7.50
2017-10-08T11:36:30.743Z,5.60
2017-10-08T11:37:30.716Z,6.90
2017-10-08T11:38:30.738Z,5.40
2017-10-08T11:39:30.719Z,6.60
2017-10-08T11:40:30.719Z,6.10
2017-10-08T11:41:30.720Z,5.10
2017-10-08T11:42:30.725Z,7.50
2017-10-08T11:43:30.725Z,6.80
2017-10-08T11:44:30.726Z,5.80
2017-10-08T11:45:30.726Z,4.90
2017-10-08T11:46:30.748Z,6.20
2017-10-08T11:47:30.734Z,4.30
2017-10-08T11:48:30.727Z,5.10
2017-10-08T11:49:30.728Z,5.90
2017-10-08T11:50:30.724Z,4.80
2017-10-08T11:51:30.724Z,3.30
2017-10-08T11:52:30.727Z,4.80
2017-10-08T11:53:30.722Z,7.50
2017-10-08T11:54:30.723Z,4.50
2017-10-08T11:55:30.723Z,10.00
2017-10-08T11:56:30.721Z,6.20
2017-10-08T11:57:30.721Z,6.70
2017-10-08T11:58:30.724Z,8.90
2017-10-08T11:59:30.724Z,7.20
2017-10-08T12:00:30.724Z,5.60
2017-10-08T12:01:30.723Z,7.00
2017-10-08T12:02:30.723Z,5.60
2017-10-08T12:03:30.722Z,5.90
2017-10-08T12:04:30.719Z,5.40
2017-10-08T12:05:30.720Z,7.50
2017-10-08T12:06:30.728Z,7.80
2017-10-08T12:07:30.715Z,8.10
2017-10-08T12:08:30.713Z,5.80
2017-10-08T12:09:30.711Z,9.30
2017-10-08T12:10:30.712Z,7.90
2017-10-08T12:11:30.710Z,6.60
2017-10-08T12:12:30.709Z,7.60
2017-10-08T12:13:30.707Z,9.40
2017-10-08T12:14:30.711Z,6.50
2017-10-08T12:15:30.710Z,10.60
2017-10-08T12:16:30.708Z,5.60
2017-10-08T12:17:30.708Z,9.50
2017-10-08T12:18:30.708Z,6.90
2017-10-08T12:19:30.705Z,5.40
2017-10-08T12:20:30.705Z,7.20
2017-10-08T12:21:30.704Z,6.50
2017-10-08T12:22:30.697Z,7.90
2017-10-08T12:23:30.697Z,8.90
2017-10-08T12:24:30.694Z,8.80
2017-10-08T12:25:30.694Z,9.70
2017-10-08T12:26:30.697Z,7.50
2017-10-08T12:27:30.695Z,6.00
2017-10-08T12:28:30.694Z,5.80
2017-10-08T12:29:30.693Z,13.50
2017-10-08T12:30:30.688Z,10.60
2017-10-08T12:31:30.687Z,9.00
2017-10-08T12:32:30.683Z,8.80
2017-10-08T12:33:30.683Z,7.30
2017-10-08T12:34:30.686Z,5.30
2017-10-08T12:35:30.682Z,9.80
2017-10-08T12:36:30.681Z,17.50
2017-10-08T12:37:30.679Z,9.30
2017-10-08T12:38:30.682Z,6.70
2017-10-08T12:39:30.681Z,7.30
2017-10-08T12:40:30.680Z,9.20
2017-10-08T12:41:30.682Z,11.40
2017-10-08T12:42:30.695Z,8.50
2017-10-08T12:43:30.678Z,5.60
2017-10-08T12:44:30.674Z,8.70
2017-10-08T12:45:30.676Z,9.60
2017-10-08T12:46:30.670Z,9.10
2017-10-08T12:47:30.668Z,10.00
2017-10-08T12:48:30.669Z,8.50
2017-10-08T12:49:30.666Z,13.00
2017-10-08T12:50:30.666Z,10.20
2017-10-08T12:51:30.665Z,8.10
2017-10-08T12:52:30.663Z,12.20
2017-10-08T12:53:30.662Z,8.00
2017-10-08T12:54:30.667Z,8.10
2017-10-08T12:55:30.665Z,14.80
2017-10-08T12:56:30.662Z,12.70
2017-10-08T12:57:30.661Z,12.70
2017-10-08T12:58:30.663Z,11.40