createdAt,value
2022-08-25T00:00:05.664Z,71.69
2022-08-25T00:00:45.329Z,71.75
2022-08-25T00:01:27.061Z,71.82
2022-08-25T00:02:08.189Z,71.67
2022-08-25T00:02:48.506Z,71.82
2022-08-25T00:03:28.994Z,71.84
2022-08-25T00:04:11.920Z,72.01
2022-08-25T00:04:53.585Z,72.02
2022-08-25T00:05:32.345Z,72.14
2022-08-25T00:06:07.525Z,72.07
2022-08-25T00:06:43.484Z,72.11
2022-08-25T00:07:18.661Z,72.00
2022-08-25T00:07:51.992Z,71.79
2022-08-25T00:08:25.106Z,71.52
2022-08-25T00:09:00.061Z,71.48
2022-08-25T00:09:35.312Z,71.26
2022-08-25T00:10:09.523Z,71.20
2022-08-25T00:10:42.968Z,71.26
2022-08-25T00:11:30.446Z,71.40
2022-08-25T00:12:06.250Z,71.25
2022-08-25T00:12:39.463Z,71.07
2022-08-25T00:13:12.925Z,71.27
2022-08-25T00:13:52.944Z,71.24
2022-08-25T00:14:33.706Z,71.12
2022-08-25T00:15:07.089Z,71.34
2022-08-25T00:15:40.840Z,71.24
2022-08-25T00:16:16.955Z,71.27
2022-08-25T00:16:50.794Z,71.43
2022-08-25T00:17:23.868Z,71.61
2022-08-25T00:17:57.583Z,71.63
2022-08-25T00:18:30.736Z,71.74
2022-08-25T00:19:11.847Z,71.87
2022-08-25T00:19:45.455Z,71.92
2022-08-25T00:20:19.170Z,72.09
2022-08-25T00:20:52.645Z,72.10
2022-08-25T00:21:26.864Z,72.24
2022-08-25T00:22:01.814Z,72.35
2022-08-25T00:22:35.055Z,72.49
2022-08-25T00:23:08.208Z,72.60
2022-08-25T00:23:42.695Z,72.61
2022-08-25T00:24:19.805Z,72.57
2022-08-25T00:24:53.248Z,72.60
2022-08-25T00:25:27.244Z,72.63
2022-08-25T00:26:02.746Z,72.59
2022-08-25T00:26:40.094Z,72.44
2022-08-25T00:27:13.282Z,72.47
2022-08-25T00:27:47.640Z,72.44
2022-08-25T00:28:21.462Z,72.46
2022-08-25T00:29:01.681Z,72.48
2022-08-25T00:29:38.262Z,72.43
2022-08-25T00:30:12.318Z,72.44
2022-08-25T00:30:49.884Z,72.47
2022-08-25T00:31:37.707Z,72.48
2022-08-25T00:32:13.103Z,72.32
2022-08-25T00:32:51.453Z,72.41
2022-08-25T00:33:33.959Z,72.43
2022-08-25T00:34:10.079Z,72.37
2022-08-25T00:34:43.332Z,72.46
2022-08-25T00:35:16.728Z,72.30
2022-08-25T00:35:50.741Z,72.21
2022-08-25T00:36:23.832Z,72.28
2022-08-25T00:36:57.018Z,72.21
2022-08-25T00:37:30.170Z,72.14
2022-08-25T00:38:04.088Z,72.19
2022-08-25T00:38:38.442Z,72.14
2022-08-25T00:39:12.212Z,72.00
2022-08-25T00:39:46.109Z,72.06
2022-08-25T00:40:20.545Z,72.04
2022-08-25T00:41:06.460Z,71.93
2022-08-25T00:41:42.624Z,71.89
2022-08-25T00:42:16.230Z,71.86
2022-08-25T00:42:49.624Z,71.70
2022-08-25T00:43:23.373Z,71.79
2022-08-25T00:43:59.909Z,71.63
2022-08-25T00:44:34.399Z,71.67
2022-08-25T00:45:09.840Z,71.56
2022-08-25T00:45:43.179Z,71.46
2022-08-25T00:46:21.102Z,71.40
2022-08-25T00:46:57.963Z,71.40
2022-08-25T00:47:31.438Z,71.37
2022-08-25T00:48:05.216Z,71.41
2022-08-25T00:48:42.670Z,71.17
2022-08-25T00:49:24.947Z,71.11
2022-08-25T00:50:02.302Z,70.96
2022-08-25T00:50:35.489Z,70.82
2022-08-25T00:51:12.035Z,70.86
2022-08-25T00:51:49.866Z,70.71
2022-08-25T00:52:28.549Z,70.64
2022-08-25T00:53:04.578Z,70.64
2022-08-25T00:53:39.631Z,70.59
2022-08-25T00:54:23.179Z,70.62
2022-08-25T00:55:08.075Z,70.57
2022-08-25T00:55:41.950Z,70.53
2022-08-25T00:56:15.362Z,70.71
2022-08-25T00:56:52.364Z,70.85
2022-08-25T00:57:34.061Z,70.75
2022-08-25T00:58:20.560Z,70.89
2022-08-25T00:58:53.917Z,71.00
2022-08-25T00:59:28.135Z,71.05
2022-08-25T01:00:02.304Z,71.06
2022-08-25T01:00:39.817Z,71.08
2022-08-25T01:01:12.981Z,71.02
2022-08-25T01:01:46.437Z,71.03
2022-08-25T01:02:19.795Z,71.06
2022-08-25T01:02:53.017Z,71.05
2022-08-25T01:03:33.000Z,71.10
2022-08-25T01:04:08.693Z,70.88
2022-08-25T01:04:49.132Z,70.94
2022-08-25T01:05:22.652Z,70.79
2022-08-25T01:05:57.328Z,70.73
2022-08-25T01:06:36.436Z,70.74
2022-08-25T01:07:13.822Z,70.63
2022-08-25T01:07:52.637Z,70.62
2022-08-25T01:08:33.501Z,70.67
2022-08-25T01:09:07.750Z,70.65
2022-08-25T01:09:42.781Z,70.68
2022-08-25T01:10:18.935Z,70.59
2022-08-25T01:10:52.564Z,70.66
2022-08-25T01:11:27.068Z,70.64
2022-08-25T01:12:01.718Z,70.68
2022-08-25T01:12:37.623Z,70.71
2022-08-25T01:13:20.009Z,70.80
2022-08-25T01:13:56.164Z,70.84
2022-08-25T01:14:31.772Z,70.75
2022-08-25T01:15:07.076Z,70.67
2022-08-25T01:15:41.949Z,70.66
2022-08-25T01:16:16.646Z,70.67
2022-08-25T01:16:51.030Z,70.68
2022-08-25T01:17:35.182Z,70.68
2022-08-25T01:18:09.082Z,70.88
2022-08-25T01:18:51.461Z,70.96
2022-08-25T01:19:26.520Z,70.98
2022-08-25T01:19:59.678Z,71.00
2022-08-25T01:20:35.133Z,71.01
2022-08-25T01:21:08.278Z,70.90
2022-08-25T01:21:51.051Z,70.94
2022-08-25T01:22:26.940Z,70.95
2022-08-25T01:23:01.031Z,71.04
2022-08-25T01:23:34.500Z,71.04
2022-08-25T01:24:14.567Z,71.10
2022-08-25T01:24:57.288Z,71.15
2022-08-25T01:25:57.547Z,71.12
2022-08-25T01:26:33.799Z,71.18
2022-08-25T01:27:08.109Z,71.14
2022-08-25T01:27:41.202Z,71.16
2022-08-25T01:28:15.170Z,71.15
2022-08-25T01:29:09.117Z,71.06
2022-08-25T01:29:42.888Z,71.05
2022-08-25T01:30:16.261Z,71.10
2022-08-25T01:30:50.399Z,71.10
2022-08-25T01:31:24.451Z,70.98
2022-08-25T01:32:04.857Z,70.93
2022-08-25T01:32:38.144Z,71.05
2022-08-25T01:33:13.108Z,71.01
2022-08-25T01:33:46.340Z,71.06
2022-08-25T01:34:20.493Z,70.90
2022-08-25T01:34:53.664Z,70.80
2022-08-25T01:35:27.145Z,70.82
2022-08-25T01:36:00.396Z,70.72
2022-08-25T01:36:35.931Z,70.70
2022-08-25T01:37:12.083Z,70.74
2022-08-25T01:37:46.912Z,70.72
2022-08-25T01:38:21.306Z,70.65
2022-08-25T01:38:56.909Z,70.68
2022-08-25T01:39:34.128Z,70.71
2022-08-25T01:40:07.919Z,70.67
2022-08-25T01:40:43.185Z,70.69
2022-08-25T01:41:45.040Z,70.69
2022-08-25T01:43:00.384Z,70.62
2022-08-25T01:43:39.150Z,70.52
2022-08-25T01:44:16.157Z,70.51
2022-08-25T01:44:50.069Z,70.39
2022-08-25T01:45:23.473Z,70.30
2022-08-25T01:45:58.290Z,70.22
2022-08-25T01:46:32.861Z,70.17
2022-08-25T01:47:07.830Z,70.20
2022-08-25T01:47:41.408Z,70.25
2022-08-25T01:48:16.439Z,70.28
2022-08-25T01:48:49.727Z,70.22
2022-08-25T01:49:23.339Z,70.12
2022-08-25T01:49:56.794Z,70.20
2022-08-25T01:50:30.148Z,70.22
2022-08-25T01:51:03.302Z,70.25
2022-08-25T01:51:56.013Z,70.27
2022-08-25T01:52:35.218Z,70.24
2022-08-25T01:53:12.356Z,70.25
2022-08-25T01:53:45.565Z,70.22
2022-08-25T01:54:18.941Z,70.26
2022-08-25T01:54:52.169Z,70.21
2022-08-25T01:55:25.913Z,70.20
2022-08-25T01:56:06.509Z,70.20
2022-08-25T01:56:43.691Z,70.13
2022-08-25T01:57:16.900Z,70.15
2022-08-25T01:57:50.100Z,70.18
2022-08-25T01:58:26.715Z,70.19
2022-08-25T01:58:59.819Z,70.20
2022-08-25T01:59:33.429Z,70.23
2022-08-25T02:00:09.522Z,70.18
2022-08-25T02:00:46.764Z,70.24
2022-08-25T02:01:23.060Z,70.22
2022-08-25T02:01:59.730Z,70.17
2022-08-25T02:02:33.459Z,70.28
2022-08-25T02:03:08.474Z,70.32
2022-08-25T02:03:54.840Z,70.37
2022-08-25T02:04:32.536Z,70.47
2022-08-25T02:05:06.555Z,70.56
2022-08-25T02:05:39.701Z,70.48
2022-08-25T02:06:14.819Z,70.45
2022-08-25T02:06:47.846Z,70.43
2022-08-25T02:07:21.159Z,70.31
2022-08-25T02:07:54.975Z,70.07
2022-08-25T02:08:28.155Z,69.77
2022-08-25T02:09:12.106Z,69.73
2022-08-25T02:09:45.455Z,69.58
2022-08-25T02:10:19.133Z,69.59
2022-08-25T02:10:54.206Z,69.51
2022-08-25T02:11:28.624Z,69.46
2022-08-25T02:12:01.878Z,69.53
2022-08-25T02:12:37.201Z,69.46
2022-08-25T02:13:11.320Z,69.46
2022-08-25T02:13:47.911Z,69.54
2022-08-25T02:14:21.211Z,69.59
2022-08-25T02:14:54.343Z,69.75
2022-08-25T02:15:27.966Z,69.77
2022-08-25T02:16:02.473Z,69.88
2022-08-25T02:16:39.045Z,69.96
2022-08-25T02:17:12.451Z,70.01
2022-08-25T02:17:45.577Z,70.08
2022-08-25T02:18:19.979Z,70.19
2022-08-25T02:18:53.455Z,70.31
2022-08-25T02:19:26.800Z,70.30
2022-08-25T02:19:59.956Z,70.26
2022-08-25T02:20:33.107Z,70.29
2022-08-25T02:21:06.350Z,70.33
2022-08-25T02:21:40.286Z,70.33
2022-08-25T02:22:13.342Z,70.32
2022-08-25T02:22:53.077Z,70.23
2022-08-25T02:23:30.368Z,70.23
2022-08-25T02:24:04.595Z,70.14
2022-08-25T02:24:38.090Z,70.16
2022-08-25T02:25:11.751Z,70.13
2022-08-25T02:25:44.860Z,70.05
2022-08-25T02:26:20.180Z,70.11
2022-08-25T02:26:53.582Z,70.09
2022-08-25T02:27:26.795Z,70.14
2022-08-25T02:28:01.072Z,70.17
2022-08-25T02:28:34.819Z,70.24
2022-08-25T02:29:08.697Z,70.24
2022-08-25T02:29:42.136Z,70.25
2022-08-25T02:30:17.273Z,70.30
2022-08-25T02:30:53.318Z,70.24
2022-08-25T02:31:34.297Z,70.21
2022-08-25T02:32:08.274Z,70.25
2022-08-25T02:32:42.171Z,70.24
2022-08-25T02:33:15.463Z,70.13
2022-08-25T02:33:49.755Z,70.17
2022-08-25T02:34:24.261Z,70.15
2022-08-25T02:34:57.226Z,70.11
2022-08-25T02:35:31.351Z,70.08
2022-08-25T02:36:05.362Z,69.99
2022-08-25T02:36:40.473Z,69.96
2022-08-25T02:37:14.468Z,69.98
2022-08-25T02:37:47.915Z,69.93
2022-08-25T02:38:21.125Z,69.87
2022-08-25T02:38:54.716Z,69.88
2022-08-25T02:39:28.017Z,69.84
2022-08-25T02:40:01.726Z,69.80
2022-08-25T02:40:35.480Z,69.74
2022-08-25T02:41:12.995Z,69.83
2022-08-25T02:41:46.309Z,69.80
2022-08-25T02:42:19.545Z,69.78
2022-08-25T02:42:53.876Z,69.84
2022-08-25T02:43:28.312Z,69.85
2022-08-25T02:44:03.914Z,69.95
2022-08-25T02:44:37.385Z,69.84
2022-08-25T02:45:10.989Z,69.87
2022-08-25T02:45:44.248Z,69.87
2022-08-25T02:46:20.268Z,69.87
2022-08-25T02:46:53.401Z,69.82
2022-08-25T02:47:27.028Z,69.70
2022-08-25T02:48:00.649Z,69.76
2022-08-25T02:48:34.185Z,69.85
2022-08-25T02:49:09.356Z,69.82
2022-08-25T02:49:42.853Z,69.85
2022-08-25T02:50:16.542Z,69.88
2022-08-25T02:50:52.803Z,69.84
2022-08-25T02:51:30.360Z,69.89
2022-08-25T02:52:04.014Z,69.86
2022-08-25T02:52:38.560Z,69.87
2022-08-25T02:53:11.782Z,69.82
2022-08-25T02:53:47.197Z,69.83
2022-08-25T02:54:20.578Z,69.81
2022-08-25T02:54:55.792Z,69.88
2022-08-25T02:55:29.027Z,69.86
2022-08-25T02:56:02.479Z,69.77
2022-08-25T02:56:35.645Z,69.81
2022-08-25T02:57:08.872Z,69.78
2022-08-25T02:57:42.759Z,69.78
2022-08-25T02:58:16.158Z,69.74
2022-08-25T02:58:49.413Z,69.80
2022-08-25T02:59:22.624Z,69.75
2022-08-25T02:59:55.710Z,69.70
2022-08-25T03:00:28.983Z,69.81
2022-08-25T03:01:02.263Z,69.78
2022-08-25T03:01:35.614Z,69.72
2022-08-25T03:02:08.765Z,69.58
2022-08-25T03:02:43.224Z,69.47
2022-08-25T03:03:16.877Z,69.38
2022-08-25T03:03:52.676Z,69.30
2022-08-25T03:04:25.899Z,69.34
2022-08-25T03:04:59.290Z,69.24
2022-08-25T03:05:33.317Z,69.25
2022-08-25T03:06:13.002Z,69.28
2022-08-25T03:06:46.531Z,69.21
2022-08-25T03:07:22.399Z,69.27
2022-08-25T03:07:58.076Z,69.32
2022-08-25T03:08:31.349Z,69.33
2022-08-25T03:09:04.954Z,69.33
2022-08-25T03:09:38.409Z,69.30
2022-08-25T03:10:16.469Z,69.34
2022-08-25T03:10:49.681Z,69.41
2022-08-25T03:11:26.797Z,69.29
2022-08-25T03:12:00.104Z,69.37
2022-08-25T03:12:33.815Z,69.30
2022-08-25T03:13:07.167Z,69.23
2022-08-25T03:13:40.905Z,69.15
2022-08-25T03:14:14.253Z,69.03
2022-08-25T03:14:47.536Z,68.87
2022-08-25T03:15:21.287Z,68.85
2022-08-25T03:15:54.794Z,68.78
2022-08-25T03:16:29.732Z,68.70
2022-08-25T03:17:03.097Z,68.78
2022-08-25T03:17:45.596Z,68.79
2022-08-25T03:18:19.344Z,68.84
2022-08-25T03:18:52.437Z,68.85
2022-08-25T03:19:25.568Z,68.80
2022-08-25T03:19:59.000Z,68.77
2022-08-25T03:20:33.896Z,68.77
2022-08-25T03:21:07.497Z,68.70
2022-08-25T03:21:40.707Z,68.68
2022-08-25T03:22:13.887Z,68.56
2022-08-25T03:22:47.207Z,68.56
2022-08-25T03:23:21.087Z,68.53
2022-08-25T03:23:54.216Z,68.62
2022-08-25T03:24:28.490Z,68.58
2022-08-25T03:25:23.993Z,68.56
2022-08-25T03:26:16.175Z,68.70
2022-08-25T03:26:56.344Z,68.78
2022-08-25T03:27:30.738Z,68.91
2022-08-25T03:28:05.121Z,68.90
2022-08-25T03:28:39.186Z,68.89
2022-08-25T03:29:13.830Z,68.97
2022-08-25T03:29:47.400Z,68.99
2022-08-25T03:30:21.157Z,69.07
2022-08-25T03:30:55.877Z,69.07
2022-08-25T03:31:29.504Z,69.09
2022-08-25T03:32:03.168Z,69.14
2022-08-25T03:32:36.681Z,69.11
2022-08-25T03:33:10.433Z,69.10
2022-08-25T03:33:43.771Z,69.12
2022-08-25T03:34:18.551Z,69.06
2022-08-25T03:34:51.933Z,68.98
2022-08-25T03:35:25.229Z,68.98
2022-08-25T03:35:59.540Z,69.03
2022-08-25T03:36:32.738Z,68.94
2022-08-25T03:37:08.785Z,68.95
2022-08-25T03:37:42.040Z,68.92
2022-08-25T03:38:17.304Z,68.93
2022-08-25T03:38:51.345Z,68.97
2022-08-25T03:39:26.386Z,69.05
2022-08-25T03:40:00.255Z,69.11
2022-08-25T03:40:33.549Z,69.03
2022-08-25T03:41:16.016Z,69.16
2022-08-25T03:41:49.874Z,69.11
2022-08-25T03:42:23.190Z,69.10
2022-08-25T03:42:57.189Z,69.16
2022-08-25T03:43:30.385Z,69.13
2022-08-25T03:44:05.573Z,69.08
2022-08-25T03:44:38.689Z,69.11
2022-08-25T03:45:14.244Z,69.09
2022-08-25T03:45:48.191Z,69.01
2022-08-25T03:46:33.140Z,69.02
2022-08-25T03:47:06.642Z,68.96
2022-08-25T03:47:41.043Z,69.07
2022-08-25T03:48:15.668Z,69.09
2022-08-25T03:48:49.897Z,69.09
2022-08-25T03:49:24.659Z,69.16
2022-08-25T03:49:58.232Z,69.10
2022-08-25T03:50:31.890Z,69.12
2022-08-25T03:51:05.625Z,69.17
2022-08-25T03:51:43.779Z,69.23
2022-08-25T03:52:18.570Z,69.22
2022-08-25T03:52:57.364Z,69.29
2022-08-25T03:53:30.461Z,69.38
2022-08-25T03:54:05.532Z,69.44
2022-08-25T03:54:38.894Z,69.52
2022-08-25T03:55:14.903Z,69.62
2022-08-25T03:55:48.723Z,69.74
2022-08-25T03:56:22.044Z,69.69
2022-08-25T03:56:55.927Z,69.76
2022-08-25T03:57:29.324Z,69.79
2022-08-25T03:58:02.641Z,69.84
2022-08-25T03:58:35.739Z,69.89
2022-08-25T03:59:10.358Z,69.79
2022-08-25T03:59:43.686Z,69.73
2022-08-25T04:00:17.681Z,69.78
2022-08-25T04:00:51.002Z,69.78
2022-08-25T04:01:24.778Z,69.76
2022-08-25T04:01:58.294Z,69.79
2022-08-25T04:02:34.050Z,69.75
2022-08-25T04:03:07.302Z,69.85
2022-08-25T04:03:40.616Z,69.80
2022-08-25T04:04:15.705Z,69.79
2022-08-25T04:04:48.993Z,69.80
2022-08-25T04:05:22.555Z,69.76
2022-08-25T04:06:05.133Z,69.78
2022-08-25T04:06:43.726Z,69.85
2022-08-25T04:07:17.431Z,69.90
2022-08-25T04:07:50.656Z,69.97
2022-08-25T04:08:23.975Z,70.09
2022-08-25T04:08:58.979Z,70.11
2022-08-25T04:09:35.229Z,70.18
2022-08-25T04:10:11.334Z,70.23
2022-08-25T04:10:44.766Z,70.22
2022-08-25T04:11:21.335Z,70.27
2022-08-25T04:11:54.743Z,70.25
2022-08-25T04:12:27.945Z,70.32
2022-08-25T04:13:02.067Z,70.35
2022-08-25T04:13:36.439Z,70.40
2022-08-25T04:14:10.121Z,70.37
2022-08-25T04:14:49.421Z,70.57
2022-08-25T04:15:22.585Z,70.54
2022-08-25T04:15:55.736Z,70.61
2022-08-25T04:16:34.136Z,70.57
2022-08-25T04:17:08.687Z,70.56
2022-08-25T04:17:42.613Z,70.72
2022-08-25T04:18:16.660Z,70.77
2022-08-25T04:18:51.195Z,70.92
2022-08-25T04:19:24.426Z,70.91
2022-08-25T04:19:57.584Z,70.97
2022-08-25T04:20:30.741Z,71.04
2022-08-25T04:21:06.343Z,71.13
2022-08-25T04:21:40.934Z,71.08
2022-08-25T04:22:13.949Z,71.10
2022-08-25T04:22:47.200Z,71.12
2022-08-25T04:23:20.841Z,71.01
2022-08-25T04:23:55.600Z,71.00
2022-08-25T04:24:29.036Z,70.92
2022-08-25T04:25:02.652Z,70.99
2022-08-25T04:25:42.422Z,70.99
2022-08-25T04:26:37.475Z,70.87
2022-08-25T04:27:10.612Z,70.96
2022-08-25T04:27:43.684Z,70.94
2022-08-25T04:28:16.798Z,71.01
2022-08-25T04:28:51.095Z,71.06
2022-08-25T04:29:26.231Z,71.00
2022-08-25T04:29:59.683Z,71.02
2022-08-25T04:30:32.861Z,71.09
2022-08-25T04:31:10.237Z,71.07
2022-08-25T04:31:48.690Z,71.10
2022-08-25T04:32:22.813Z,71.06
2022-08-25T04:32:55.986Z,71.09
2022-08-25T04:33:29.930Z,71.03
2022-08-25T04:34:13.435Z,71.10
2022-08-25T04:34:59.296Z,71.04
2022-08-25T04:35:32.576Z,71.10
2022-08-25T04:36:11.892Z,71.11
2022-08-25T04:36:45.801Z,71.11
2022-08-25T04:37:25.904Z,71.13
2022-08-25T04:37:59.886Z,71.14
2022-08-25T04:38:33.844Z,71.16
2022-08-25T04:39:07.727Z,71.23
2022-08-25T04:39:41.559Z,71.36
2022-08-25T04:40:15.075Z,71.37
2022-08-25T04:40:56.874Z,71.40
2022-08-25T04:41:31.622Z,71.45
2022-08-25T04:42:05.563Z,71.50
2022-08-25T04:42:39.086Z,71.54
2022-08-25T04:43:12.744Z,71.58
2022-08-25T04:43:46.434Z,71.64
2022-08-25T04:44:19.802Z,71.65
2022-08-25T04:44:52.920Z,71.66
2022-08-25T04:45:26.194Z,71.72
2022-08-25T04:46:00.595Z,71.79
2022-08-25T04:46:34.987Z,71.80
2022-08-25T04:47:08.085Z,71.85
2022-08-25T04:47:41.245Z,71.80
2022-08-25T04:48:14.314Z,71.86
2022-08-25T04:48:49.408Z,71.85
2022-08-25T04:49:22.559Z,71.88
2022-08-25T04:49:55.680Z,71.95
2022-08-25T04:50:28.871Z,72.10
2022-08-25T04:51:10.494Z,72.09
2022-08-25T04:51:44.529Z,72.13
2022-08-25T04:52:17.865Z,72.17
2022-08-25T04:52:51.058Z,72.19
2022-08-25T04:53:24.254Z,72.21
2022-08-25T04:54:05.850Z,72.25
2022-08-25T04:54:38.989Z,72.25
2022-08-25T04:55:12.121Z,72.24
2022-08-25T04:55:48.060Z,72.20
2022-08-25T04:56:25.408Z,72.18
2022-08-25T04:56:59.015Z,72.19
2022-08-25T04:57:32.823Z,72.21
2022-08-25T04:58:07.045Z,72.20
2022-08-25T04:58:48.204Z,72.21
2022-08-25T04:59:21.687Z,72.16
2022-08-25T04:59:55.829Z,72.24
2022-08-25T05:00:29.315Z,72.27
2022-08-25T05:01:24.407Z,72.30
2022-08-25T05:02:02.870Z,72.27
2022-08-25T05:02:36.411Z,72.29
2022-08-25T05:03:10.112Z,72.35
2022-08-25T05:03:44.596Z,72.36
2022-08-25T05:04:27.727Z,72.36
2022-08-25T05:05:04.511Z,72.39
2022-08-25T05:05:38.375Z,72.40
2022-08-25T05:06:15.837Z,72.49
2022-08-25T05:06:49.684Z,72.52
2022-08-25T05:07:23.172Z,72.57
2022-08-25T05:07:56.893Z,72.64
2022-08-25T05:08:30.162Z,72.70
2022-08-25T05:09:05.402Z,72.64
2022-08-25T05:09:38.725Z,72.75
2022-08-25T05:10:12.285Z,72.79
2022-08-25T05:10:45.395Z,72.78
2022-08-25T05:11:19.847Z,72.74
2022-08-25T05:11:56.885Z,72.82
2022-08-25T05:12:30.729Z,72.87
2022-08-25T05:13:06.376Z,72.80
2022-08-25T05:13:41.404Z,72.89
2022-08-25T05:14:18.527Z,72.95
2022-08-25T05:14:55.104Z,72.87
2022-08-25T05:15:47.072Z,72.95
2022-08-25T05:16:26.338Z,72.92
2022-08-25T05:17:00.096Z,72.95
2022-08-25T05:17:33.330Z,73.02
2022-08-25T05:18:07.543Z,72.99
2022-08-25T05:18:41.555Z,72.98
2022-08-25T05:19:15.075Z,72.95
2022-08-25T05:19:48.246Z,73.04
2022-08-25T05:20:21.511Z,72.94
2022-08-25T05:20:56.373Z,72.79
2022-08-25T05:21:29.589Z,72.84
2022-08-25T05:22:02.697Z,72.94
2022-08-25T05:22:35.918Z,72.91
2022-08-25T05:23:09.144Z,72.97
2022-08-25T05:23:43.746Z,72.96
2022-08-25T05:24:16.920Z,72.99
2022-08-25T05:24:51.350Z,72.89
2022-08-25T05:25:24.816Z,72.91
2022-08-25T05:26:05.203Z,72.93
2022-08-25T05:26:38.607Z,72.98
2022-08-25T05:27:12.302Z,72.93
2022-08-25T05:27:45.478Z,73.00
2022-08-25T05:28:20.664Z,73.07
2022-08-25T05:28:55.454Z,73.05
2022-08-25T05:29:28.796Z,73.20
2022-08-25T05:30:02.057Z,73.31
2022-08-25T05:30:39.554Z,73.26
2022-08-25T05:31:14.908Z,73.45
2022-08-25T05:31:50.553Z,73.50
2022-08-25T05:32:24.710Z,73.55
2022-08-25T05:32:57.930Z,73.58
2022-08-25T05:33:32.709Z,73.66
2022-08-25T05:34:08.434Z,73.72
2022-08-25T05:34:41.545Z,73.82
2022-08-25T05:35:16.366Z,73.84
2022-08-25T05:35:49.492Z,73.88
2022-08-25T05:36:27.043Z,73.99
2022-08-25T05:37:03.665Z,73.91
2022-08-25T05:37:38.294Z,74.07
2022-08-25T05:38:15.344Z,74.00
2022-08-25T05:38:49.629Z,74.03
2022-08-25T05:39:22.808Z,74.00
2022-08-25T05:39:57.149Z,74.06
2022-08-25T05:40:31.104Z,74.11
2022-08-25T05:41:10.746Z,74.04
2022-08-25T05:41:44.435Z,74.08
2022-08-25T05:42:18.039Z,74.17
2022-08-25T05:42:51.621Z,74.12
2022-08-25T05:43:27.049Z,74.13
2022-08-25T05:44:00.405Z,74.24
2022-08-25T05:44:34.343Z,74.30
2022-08-25T05:45:08.465Z,74.42
2022-08-25T05:45:42.124Z,74.38
2022-08-25T05:46:16.676Z,74.53
2022-08-25T05:46:50.844Z,74.49
2022-08-25T05:47:24.345Z,74.51
2022-08-25T05:47:58.437Z,74.66
2022-08-25T05:48:31.619Z,74.66
2022-08-25T05:49:04.763Z,74.70
2022-08-25T05:49:37.981Z,74.75
2022-08-25T05:50:11.593Z,74.80
2022-08-25T05:50:52.515Z,74.68
2022-08-25T05:51:26.939Z,74.65
2022-08-25T05:52:00.191Z,74.76
2022-08-25T05:52:33.409Z,74.73
2022-08-25T05:53:06.787Z,74.75
2022-08-25T05:53:43.328Z,74.81
2022-08-25T05:54:16.677Z,74.76
2022-08-25T05:54:49.708Z,74.78
2022-08-25T05:55:22.853Z,74.71
2022-08-25T05:55:58.447Z,74.76
2022-08-25T05:56:31.724Z,74.68
2022-08-25T05:57:05.202Z,74.72
2022-08-25T05:57:38.806Z,74.74
2022-08-25T05:58:12.193Z,74.60
2022-08-25T05:58:47.935Z,74.58
2022-08-25T05:59:21.031Z,74.44
2022-08-25T05:59:54.198Z,74.55
2022-08-25T06:00:27.451Z,74.38
2022-08-25T06:01:21.450Z,74.40
2022-08-25T06:02:13.394Z,74.31
2022-08-25T06:02:48.790Z,74.18
2022-08-25T06:03:22.116Z,74.41
2022-08-25T06:03:55.461Z,74.41
2022-08-25T06:04:28.837Z,74.33
2022-08-25T06:05:02.370Z,74.42
2022-08-25T06:05:35.623Z,74.45
2022-08-25T06:06:09.329Z,74.40
2022-08-25T06:06:42.852Z,74.41
2022-08-25T06:07:16.242Z,74.37
2022-08-25T06:07:51.276Z,74.52
2022-08-25T06:08:24.485Z,74.27
2022-08-25T06:08:57.790Z,74.37
2022-08-25T06:09:31.070Z,74.26
2022-08-25T06:10:07.133Z,74.27
2022-08-25T06:10:40.429Z,74.13
2022-08-25T06:11:14.439Z,74.13
2022-08-25T06:11:52.844Z,74.07
2022-08-25T06:12:27.994Z,74.09
2022-08-25T06:13:01.178Z,74.01
2022-08-25T06:13:34.464Z,74.06
2022-08-25T06:14:09.288Z,73.91
2022-08-25T06:14:42.745Z,73.90
2022-08-25T06:15:22.218Z,74.02
2022-08-25T06:16:00.153Z,73.87
2022-08-25T06:16:33.603Z,74.09
2022-08-25T06:17:06.987Z,74.00
2022-08-25T06:17:43.304Z,74.06
2022-08-25T06:18:17.306Z,73.96
2022-08-25T06:18:50.924Z,73.82
2022-08-25T06:19:24.018Z,73.91
2022-08-25T06:19:57.657Z,73.97
2022-08-25T06:20:32.315Z,73.86
2022-08-25T06:21:14.602Z,74.07
2022-08-25T06:21:48.017Z,74.04
2022-08-25T06:22:22.051Z,73.84
2022-08-25T06:22:55.383Z,73.85
2022-08-25T06:23:28.705Z,73.63
2022-08-25T06:24:02.080Z,73.77
2022-08-25T06:24:35.526Z,73.55
2022-08-25T06:25:10.547Z,73.40
2022-08-25T06:25:50.392Z,73.53
2022-08-25T06:26:23.857Z,73.41
2022-08-25T06:26:58.188Z,73.49
2022-08-25T06:27:31.713Z,73.40
2022-08-25T06:28:05.119Z,73.37
2022-08-25T06:28:38.493Z,73.38
2022-08-25T06:29:14.344Z,73.33
2022-08-25T06:29:47.576Z,73.26
2022-08-25T06:30:24.584Z,73.31
2022-08-25T06:31:03.728Z,73.24
2022-08-25T06:31:36.942Z,73.18
2022-08-25T06:32:10.199Z,72.97
2022-08-25T06:32:45.351Z,72.90
2022-08-25T06:33:18.480Z,72.90
2022-08-25T06:33:52.593Z,72.74
2022-08-25T06:34:25.861Z,72.66
2022-08-25T06:34:59.538Z,72.47
2022-08-25T06:35:32.690Z,72.40
2022-08-25T06:36:09.049Z,72.47
2022-08-25T06:36:42.417Z,72.31
2022-08-25T06:37:15.633Z,72.14
2022-08-25T06:37:48.719Z,72.03
2022-08-25T06:38:22.365Z,72.00
2022-08-25T06:38:55.493Z,71.97
2022-08-25T06:39:29.383Z,71.92
2022-08-25T06:40:02.892Z,72.02
2022-08-25T06:40:36.404Z,71.91
2022-08-25T06:41:14.168Z,71.96
2022-08-25T06:41:51.734Z,71.88
2022-08-25T06:42:24.934Z,71.93
2022-08-25T06:42:58.073Z,71.88
2022-08-25T06:43:33.438Z,71.96
2022-08-25T06:44:06.577Z,71.93
2022-08-25T06:44:39.861Z,71.78
2022-08-25T06:45:13.031Z,71.59
2022-08-25T06:45:48.623Z,71.41
2022-08-25T06:46:35.927Z,71.29
2022-08-25T06:47:10.166Z,71.20
2022-08-25T06:47:45.621Z,71.17
2022-08-25T06:48:19.353Z,71.10
2022-08-25T06:48:53.161Z,71.05
2022-08-25T06:49:31.828Z,70.93
2022-08-25T06:50:07.944Z,70.95
2022-08-25T06:50:41.687Z,71.00
2022-08-25T06:51:18.412Z,71.03
2022-08-25T06:51:51.679Z,71.04
2022-08-25T06:52:29.225Z,71.04
2022-08-25T06:53:02.820Z,71.06
2022-08-25T06:53:36.775Z,71.04
2022-08-25T06:54:10.587Z,71.17
2022-08-25T06:54:43.822Z,71.09
2022-08-25T06:55:21.991Z,71.10
2022-08-25T06:56:02.270Z,71.15
2022-08-25T06:56:40.104Z,71.07
2022-08-25T06:57:13.860Z,71.04
2022-08-25T06:57:47.073Z,70.93
2022-08-25T06:58:20.209Z,70.85
2022-08-25T06:58:53.221Z,70.76
2022-08-25T06:59:32.156Z,70.70
2022-08-25T07:00:08.804Z,70.61
2022-08-25T07:00:42.016Z,70.54
2022-08-25T07:01:25.763Z,70.54
2022-08-25T07:01:59.820Z,70.40
2022-08-25T07:02:35.465Z,70.38
2022-08-25T07:03:08.642Z,70.37
2022-08-25T07:03:42.190Z,70.15
2022-08-25T07:04:15.523Z,70.02
2022-08-25T07:04:48.726Z,69.95
2022-08-25T07:05:33.619Z,69.83
2022-08-25T07:06:13.971Z,69.69
2022-08-25T07:06:48.401Z,69.53
2022-08-25T07:07:21.611Z,69.28
2022-08-25T07:07:55.383Z,69.22
2022-08-25T07:08:28.435Z,69.03
2022-08-25T07:09:04.864Z,68.96
2022-08-25T07:09:39.252Z,68.85
2022-08-25T07:10:13.801Z,68.77
2022-08-25T07:10:52.813Z,68.74
2022-08-25T07:11:26.776Z,68.77
2022-08-25T07:11:59.943Z,68.71
2022-08-25T07:12:33.052Z,68.56
2022-08-25T07:13:06.315Z,68.49
2022-08-25T07:13:39.454Z,68.59
2022-08-25T07:14:14.753Z,68.54
2022-08-25T07:15:03.610Z,68.54
2022-08-25T07:15:42.645Z,68.57
2022-08-25T07:16:20.979Z,68.63
2022-08-25T07:16:54.284Z,68.69
2022-08-25T07:17:27.651Z,68.60
2022-08-25T07:18:00.949Z,68.60
2022-08-25T07:18:35.693Z,68.50
2022-08-25T07:19:09.733Z,68.52
2022-08-25T07:19:48.044Z,68.54
2022-08-25T07:21:00.200Z,68.29
2022-08-25T07:21:37.488Z,68.15
2022-08-25T07:22:10.668Z,68.11
2022-08-25T07:22:43.920Z,67.99
2022-08-25T07:23:17.005Z,67.87
2022-08-25T07:23:50.156Z,67.73
2022-08-25T07:24:23.526Z,67.55
2022-08-25T07:24:56.630Z,67.51
2022-08-25T07:25:30.193Z,67.42
2022-08-25T07:26:36.415Z,67.51
2022-08-25T07:27:08.703Z,67.45
2022-08-25T07:27:42.329Z,67.53
2022-08-25T07:28:17.189Z,67.52
2022-08-25T07:28:50.984Z,67.51
2022-08-25T07:30:21.989Z,67.54
2022-08-25T07:30:56.714Z,67.49
2022-08-25T07:31:31.616Z,67.28
2022-08-25T07:32:06.884Z,67.17
2022-08-25T07:32:42.259Z,67.12
2022-08-25T07:33:16.287Z,66.93
2022-08-25T07:34:08.323Z,66.93
2022-08-25T07:35:01.256Z,66.97
2022-08-25T07:35:37.806Z,66.80
2022-08-25T07:36:11.111Z,66.73
2022-08-25T07:36:44.769Z,66.55
2022-08-25T07:37:27.498Z,66.56