createdAt,value
2017-10-11T00:00:46.618Z,0
2017-10-11T00:01:46.618Z,0
2017-10-11T00:02:46.294Z,0
2017-10-11T00:03:46.931Z,0
2017-10-11T00:04:46.936Z,0
2017-10-11T00:05:46.615Z,0
2017-10-11T00:06:46.611Z,0
2017-10-11T00:07:46.286Z,0
2017-10-11T00:08:46.288Z,0
2017-10-11T00:09:46.610Z,0
2017-10-11T00:10:46.611Z,0
2017-10-11T00:11:46.291Z,0
2017-10-11T00:12:46.610Z,0
2017-10-11T00:13:46.930Z,0
2017-10-11T00:14:46.609Z,0
2017-10-11T00:15:46.653Z,0
2017-10-11T00:16:46.601Z,0
2017-10-11T00:17:46.288Z,0
2017-10-11T00:18:46.624Z,0
2017-10-11T00:19:46.599Z,0
2017-10-11T00:20:46.962Z,0
2017-10-11T00:21:46.593Z,0
2017-10-11T00:22:46.915Z,0
2017-10-11T00:23:46.281Z,0
2017-10-11T00:24:46.271Z,0
2017-10-11T00:25:46.977Z,0
2017-10-11T00:26:46.595Z,0
2017-10-11T00:27:46.916Z,0
2017-10-11T00:28:46.614Z,0
2017-10-11T00:29:46.597Z,0
2017-10-11T00:30:47.982Z,0
2017-10-11T00:31:46.583Z,0
2017-10-11T00:32:46.594Z,0
2017-10-11T00:33:46.908Z,0
2017-10-11T00:34:46.904Z,0
2017-10-11T00:35:46.589Z,0
2017-10-11T00:36:46.264Z,0
2017-10-11T00:37:46.266Z,0
2017-10-11T00:38:46.900Z,0
2017-10-11T00:39:46.913Z,0
2017-10-11T00:40:46.590Z,0
2017-10-11T00:41:46.262Z,0
2017-10-11T00:42:46.573Z,0
2017-10-11T00:43:46.576Z,0
2017-10-11T00:44:46.251Z,0
2017-10-11T00:45:48.658Z,0
2017-10-11T00:46:46.569Z,0
2017-10-11T00:47:46.580Z,0
2017-10-11T00:48:46.261Z,0
2017-10-11T00:49:46.243Z,0
2017-10-11T00:50:46.302Z,0
2017-10-11T00:51:46.896Z,0
2017-10-11T00:52:46.566Z,0
2017-10-11T00:53:46.568Z,0
2017-10-11T00:54:46.567Z,0
2017-10-11T00:55:46.567Z,0
2017-10-11T00:56:46.565Z,0
2017-10-11T00:57:46.593Z,0
2017-10-11T00:58:46.233Z,0
2017-10-11T00:59:46.575Z,0
2017-10-11T01:00:48.686Z,0
2017-10-11T01:01:46.561Z,0
2017-10-11T01:02:46.563Z,0
2017-10-11T01:03:46.238Z,0
2017-10-11T01:04:46.874Z,0
2017-10-11T01:05:46.224Z,0
2017-10-11T01:06:46.545Z,0
2017-10-11T01:07:46.224Z,0
2017-10-11T01:08:46.544Z,0
2017-10-11T01:09:46.550Z,0
2017-10-11T01:10:46.573Z,0
2017-10-11T01:11:46.544Z,0
2017-10-11T01:12:46.221Z,0
2017-10-11T01:13:46.224Z,0
2017-10-11T01:14:46.854Z,0
2017-10-11T01:15:46.544Z,0
2017-10-11T01:16:46.233Z,0
2017-10-11T01:17:46.534Z,0
2017-10-11T01:18:46.862Z,0
2017-10-11T01:19:46.854Z,0
2017-10-11T01:20:46.581Z,0
2017-10-11T01:21:46.547Z,0
2017-10-11T01:22:46.538Z,0
2017-10-11T01:23:46.222Z,0
2017-10-11T01:24:46.531Z,0
2017-10-11T01:25:46.256Z,0
2017-10-11T01:26:46.527Z,0
2017-10-11T01:27:46.204Z,0
2017-10-11T01:28:46.546Z,0
2017-10-11T01:29:46.543Z,0
2017-10-11T01:30:46.588Z,0
2017-10-11T01:31:46.205Z,0
2017-10-11T01:32:46.528Z,0
2017-10-11T01:33:46.205Z,0
2017-10-11T01:34:45.879Z,0
2017-10-11T01:35:46.885Z,0
2017-10-11T01:36:46.523Z,0
2017-10-11T01:37:46.520Z,0
2017-10-11T01:38:46.207Z,0
2017-10-11T01:39:46.188Z,0
2017-10-11T01:40:46.269Z,0
2017-10-11T01:41:46.208Z,0
2017-10-11T01:42:46.833Z,0
2017-10-11T01:43:46.836Z,0
2017-10-11T01:44:46.834Z,0
2017-10-11T01:45:46.834Z,0
2017-10-11T01:46:46.832Z,0
2017-10-11T01:47:46.195Z,0
2017-10-11T01:48:46.509Z,0
2017-10-11T01:49:46.527Z,0
2017-10-11T01:50:46.510Z,0
2017-10-11T01:51:46.518Z,0
2017-10-11T01:52:46.512Z,0
2017-10-11T01:53:46.515Z,0
2017-10-11T01:54:46.509Z,0
2017-10-11T01:55:46.858Z,0
2017-10-11T01:56:46.514Z,0
2017-10-11T01:57:46.823Z,0
2017-10-11T01:58:46.842Z,0
2017-10-11T01:59:46.182Z,0
2017-10-11T02:00:46.286Z,0
2017-10-11T02:01:46.842Z,0
2017-10-11T02:02:46.502Z,0
2017-10-11T02:03:46.517Z,0
2017-10-11T02:04:46.503Z,0
2017-10-11T02:05:46.525Z,0
2017-10-11T02:06:46.826Z,0
2017-10-11T02:07:46.844Z,0
2017-10-11T02:08:46.499Z,0
2017-10-11T02:09:46.519Z,0
2017-10-11T02:10:46.567Z,0
2017-10-11T02:11:46.816Z,0
2017-10-11T02:12:46.497Z,0
2017-10-11T02:13:46.502Z,0
2017-10-11T02:14:46.826Z,0
2017-10-11T02:15:46.438Z,0
2017-10-11T02:16:46.183Z,0
2017-10-11T02:17:46.495Z,0
2017-10-11T02:18:46.176Z,0
2017-10-11T02:19:46.173Z,0
2017-10-11T02:20:46.588Z,0
2017-10-11T02:21:46.816Z,0
2017-10-11T02:22:46.487Z,0
2017-10-11T02:23:46.486Z,0
2017-10-11T02:24:46.810Z,0
2017-10-11T02:25:46.832Z,0
2017-10-11T02:26:46.492Z,0
2017-10-11T02:27:46.813Z,0
2017-10-11T02:28:46.174Z,0
2017-10-11T02:29:46.187Z,0
2017-10-11T02:30:46.877Z,0
2017-10-11T02:31:46.957Z,0
2017-10-11T02:32:46.827Z,0
2017-10-11T02:33:46.800Z,0
2017-10-11T02:34:46.155Z,0
2017-10-11T02:35:46.513Z,0
2017-10-11T02:36:46.496Z,0
2017-10-11T02:37:46.486Z,0
2017-10-11T02:38:46.482Z,0
2017-10-11T02:39:46.477Z,0
2017-10-11T02:40:46.816Z,0
2017-10-11T02:41:46.472Z,0
2017-10-11T02:42:46.148Z,0
2017-10-11T02:43:46.478Z,0
2017-10-11T02:44:46.473Z,0
2017-10-11T02:45:46.156Z,0
2017-10-11T02:46:47.271Z,0
2017-10-11T02:47:46.790Z,0
2017-10-11T02:48:46.145Z,0
2017-10-11T02:49:46.145Z,0
2017-10-11T02:50:46.498Z,0
2017-10-11T02:51:46.468Z,0
2017-10-11T02:52:46.799Z,0
2017-10-11T02:53:46.141Z,0
2017-10-11T02:54:46.478Z,0
2017-10-11T02:55:46.824Z,0
2017-10-11T02:56:46.788Z,0
2017-10-11T02:57:46.493Z,0
2017-10-11T02:58:46.463Z,0
2017-10-11T02:59:46.788Z,0
2017-10-11T03:00:46.489Z,0
2017-10-11T03:01:46.981Z,0
2017-10-11T03:02:46.129Z,0
2017-10-11T03:03:46.455Z,0
2017-10-11T03:04:46.777Z,0
2017-10-11T03:05:46.493Z,0
2017-10-11T03:06:46.456Z,0
2017-10-11T03:07:46.453Z,0
2017-10-11T03:08:46.785Z,0
2017-10-11T03:09:46.457Z,0
2017-10-11T03:10:46.165Z,0
2017-10-11T03:11:46.131Z,0
2017-10-11T03:12:46.139Z,0
2017-10-11T03:13:46.782Z,0
2017-10-11T03:14:46.452Z,0
2017-10-11T03:15:46.139Z,0
2017-10-11T03:16:48.274Z,0
2017-10-11T03:17:46.467Z,0
2017-10-11T03:18:46.435Z,0
2017-10-11T03:19:45.791Z,0
2017-10-11T03:20:46.758Z,0
2017-10-11T03:21:46.436Z,0
2017-10-11T03:22:46.116Z,0
2017-10-11T03:23:46.439Z,0
2017-10-11T03:24:46.115Z,0
2017-10-11T03:25:46.116Z,0
2017-10-11T03:26:46.433Z,0
2017-10-11T03:27:46.112Z,0
2017-10-11T03:28:46.106Z,0
2017-10-11T03:29:46.435Z,0
2017-10-11T03:30:46.455Z,0
2017-10-11T03:31:47.208Z,0
2017-10-11T03:32:46.758Z,0
2017-10-11T03:33:46.425Z,0
2017-10-11T03:34:46.429Z,0
2017-10-11T03:35:46.151Z,0
2017-10-11T03:36:46.432Z,0
2017-10-11T03:37:46.430Z,0
2017-10-11T03:38:46.101Z,0
2017-10-11T03:39:46.100Z,0
2017-10-11T03:40:46.754Z,0
2017-10-11T03:41:46.417Z,0
2017-10-11T03:42:45.777Z,0
2017-10-11T03:43:46.428Z,0
2017-10-11T03:44:46.736Z,0
2017-10-11T03:45:46.736Z,0
2017-10-11T03:46:47.272Z,0
2017-10-11T03:47:46.098Z,0
2017-10-11T03:48:45.782Z,0
2017-10-11T03:49:46.105Z,0
2017-10-11T03:50:46.798Z,0
2017-10-11T03:51:46.403Z,0
2017-10-11T03:52:46.437Z,0
2017-10-11T03:53:46.775Z,0
2017-10-11T03:54:46.446Z,0
2017-10-11T03:55:46.505Z,0
2017-10-11T03:56:46.083Z,0
2017-10-11T03:57:46.409Z,0
2017-10-11T03:58:46.735Z,0
2017-10-11T03:59:46.614Z,0
2017-10-11T04:00:47.563Z,0
2017-10-11T04:01:46.734Z,0
2017-10-11T04:02:46.087Z,0
2017-10-11T04:03:45.757Z,0
2017-10-11T04:04:46.721Z,0
2017-10-11T04:05:46.405Z,0
2017-10-11T04:06:46.729Z,0
2017-10-11T04:07:46.391Z,0
2017-10-11T04:08:46.724Z,0
2017-10-11T04:09:46.073Z,0
2017-10-11T04:10:46.138Z,0
2017-10-11T04:11:46.412Z,0
2017-10-11T04:12:46.070Z,0
2017-10-11T04:13:46.707Z,0
2017-10-11T04:14:46.076Z,0
2017-10-11T04:15:46.110Z,0
2017-10-11T04:16:46.702Z,0
2017-10-11T04:17:46.698Z,0
2017-10-11T04:18:46.702Z,0
2017-10-11T04:19:46.059Z,0
2017-10-11T04:20:46.426Z,0
2017-10-11T04:21:46.697Z,0
2017-10-11T04:22:46.389Z,0
2017-10-11T04:23:45.741Z,0
2017-10-11T04:24:46.697Z,0
2017-10-11T04:25:46.702Z,0
2017-10-11T04:26:46.693Z,0
2017-10-11T04:27:46.370Z,0
2017-10-11T04:28:46.376Z,0
2017-10-11T04:29:46.369Z,0
2017-10-11T04:30:46.474Z,0
2017-10-11T04:31:46.757Z,0
2017-10-11T04:32:48.148Z,0
2017-10-11T04:33:46.045Z,0
2017-10-11T04:34:46.360Z,0
2017-10-11T04:35:46.351Z,0
2017-10-11T04:36:46.355Z,0
2017-10-11T04:37:46.689Z,0
2017-10-11T04:38:46.355Z,0
2017-10-11T04:39:46.344Z,0
2017-10-11T04:40:46.365Z,0
2017-10-11T04:41:46.668Z,0
2017-10-11T04:42:46.363Z,0
2017-10-11T04:43:46.350Z,0
2017-10-11T04:44:46.659Z,0
2017-10-11T04:45:46.396Z,0
2017-10-11T04:46:46.030Z,0
2017-10-11T04:47:49.746Z,0
2017-10-11T04:48:46.338Z,0
2017-10-11T04:49:46.332Z,0
2017-10-11T04:50:46.719Z,0
2017-10-11T04:51:46.000Z,0
2017-10-11T04:52:46.329Z,0
2017-10-11T04:53:46.329Z,0
2017-10-11T04:54:46.664Z,0
2017-10-11T04:55:46.049Z,0
2017-10-11T04:56:46.322Z,0
2017-10-11T04:57:46.651Z,0
2017-10-11T04:58:46.332Z,0
2017-10-11T04:59:46.646Z,0
2017-10-11T05:00:46.320Z,0
2017-10-11T05:01:46.645Z,0
2017-10-11T05:02:48.410Z,0
2017-10-11T05:03:46.315Z,0
2017-10-11T05:04:46.648Z,0
2017-10-11T05:05:46.316Z,0
2017-10-11T05:06:45.688Z,0
2017-10-11T05:07:46.303Z,0
2017-10-11T05:08:46.298Z,0
2017-10-11T05:09:46.323Z,4
2017-10-11T05:10:46.405Z,4
2017-10-11T05:11:46.300Z,4
2017-10-11T05:12:46.627Z,0
2017-10-11T05:13:46.298Z,4
2017-10-11T05:14:46.296Z,4
2017-10-11T05:15:46.298Z,4
2017-10-11T05:16:45.977Z,4
2017-10-11T05:17:46.286Z,8
2017-10-11T05:18:46.307Z,4
2017-10-11T05:19:45.660Z,8
2017-10-11T05:20:46.681Z,12
2017-10-11T05:21:46.281Z,12
2017-10-11T05:22:46.648Z,12
2017-10-11T05:23:46.283Z,12
2017-10-11T05:24:46.603Z,12
2017-10-11T05:25:46.289Z,12
2017-10-11T05:26:45.962Z,20
2017-10-11T05:27:46.277Z,20
2017-10-11T05:28:46.285Z,24
2017-10-11T05:29:46.592Z,24
2017-10-11T05:30:46.278Z,28
2017-10-11T05:31:45.949Z,32
2017-10-11T05:32:46.272Z,36
2017-10-11T05:33:46.632Z,40
2017-10-11T05:34:46.600Z,40
2017-10-11T05:35:46.271Z,40
2017-10-11T05:36:46.595Z,44
2017-10-11T05:37:46.275Z,52
2017-10-11T05:38:45.936Z,52
2017-10-11T05:39:46.324Z,60
2017-10-11T05:40:46.296Z,64
2017-10-11T05:41:46.275Z,72
2017-10-11T05:42:45.928Z,80
2017-10-11T05:43:45.942Z,92
2017-10-11T05:44:46.256Z,100
2017-10-11T05:45:46.310Z,112
2017-10-11T05:46:46.574Z,128
2017-10-11T05:47:46.578Z,140
2017-10-11T05:48:46.637Z,156
2017-10-11T05:49:46.244Z,172
2017-10-11T05:50:46.578Z,184
2017-10-11T05:51:46.574Z,200
2017-10-11T05:52:46.559Z,212
2017-10-11T05:53:46.244Z,228
2017-10-11T05:54:45.915Z,248
2017-10-11T05:55:46.629Z,268
2017-10-11T05:56:46.245Z,280
2017-10-11T05:57:46.557Z,292
2017-10-11T05:58:46.243Z,312
2017-10-11T05:59:45.909Z,324
2017-10-11T06:00:46.233Z,340
2017-10-11T06:01:46.551Z,356
2017-10-11T06:02:45.909Z,368
2017-10-11T06:03:47.430Z,380
2017-10-11T06:04:46.228Z,396
2017-10-11T06:05:46.290Z,408
2017-10-11T06:06:46.585Z,424
2017-10-11T06:07:46.566Z,436
2017-10-11T06:08:45.904Z,452
2017-10-11T06:09:46.230Z,472
2017-10-11T06:10:46.570Z,496
2017-10-11T06:11:46.558Z,532
2017-10-11T06:12:46.222Z,564
2017-10-11T06:13:46.212Z,604
2017-10-11T06:14:46.223Z,660
2017-10-11T06:15:46.593Z,712
2017-10-11T06:16:46.540Z,752
2017-10-11T06:17:46.529Z,760
2017-10-11T06:18:50.962Z,784
2017-10-11T06:19:46.222Z,840
2017-10-11T06:20:46.526Z,916
2017-10-11T06:21:46.210Z,976
2017-10-11T06:22:46.203Z,1044
2017-10-11T06:23:46.233Z,1116
2017-10-11T06:24:46.208Z,1164
2017-10-11T06:25:45.888Z,1192
2017-10-11T06:26:46.530Z,1236
2017-10-11T06:27:45.887Z,1292
2017-10-11T06:28:45.889Z,1340
2017-10-11T06:29:46.207Z,1388
2017-10-11T06:30:46.531Z,1456
2017-10-11T06:31:46.528Z,1484
2017-10-11T06:32:46.529Z,1468
2017-10-11T06:33:46.209Z,1460
2017-10-11T06:34:45.872Z,1512
2017-10-11T06:35:46.251Z,1576
2017-10-11T06:36:46.219Z,1644
2017-10-11T06:37:46.205Z,1724
2017-10-11T06:38:46.208Z,1776
2017-10-11T06:39:45.893Z,1780
2017-10-11T06:40:46.203Z,1740
2017-10-11T06:41:46.194Z,1640
2017-10-11T06:42:45.878Z,1536
2017-10-11T06:43:45.873Z,1508
2017-10-11T06:44:46.197Z,1524
2017-10-11T06:45:46.201Z,1504
2017-10-11T06:46:46.562Z,1452
2017-10-11T06:47:46.554Z,1412
2017-10-11T06:48:46.196Z,1396
2017-10-11T06:49:45.941Z,1428
2017-10-11T06:50:46.577Z,1560
2017-10-11T06:51:46.545Z,1696
2017-10-11T06:52:46.505Z,1860
2017-10-11T06:53:46.519Z,1944
2017-10-11T06:54:45.884Z,1980
2017-10-11T06:55:46.226Z,2056
2017-10-11T06:56:45.882Z,2168
2017-10-11T06:57:46.187Z,2220
2017-10-11T06:58:46.199Z,2276
2017-10-11T06:59:46.503Z,2348
2017-10-11T07:00:45.867Z,2436
2017-10-11T07:01:46.197Z,2584
2017-10-11T07:02:45.870Z,2696
2017-10-11T07:03:46.187Z,2864
2017-10-11T07:04:47.289Z,3084
2017-10-11T07:05:46.515Z,3176
2017-10-11T07:06:46.187Z,3228
2017-10-11T07:07:46.180Z,3608
2017-10-11T07:08:45.868Z,3912
2017-10-11T07:09:45.861Z,3708
2017-10-11T07:10:45.538Z,4512
2017-10-11T07:11:46.186Z,3772
2017-10-11T07:12:46.190Z,3696
2017-10-11T07:13:45.871Z,3624
2017-10-11T07:14:46.191Z,3640
2017-10-11T07:15:46.216Z,3580
2017-10-11T07:16:45.866Z,3512
2017-10-11T07:17:46.504Z,3508
2017-10-11T07:18:46.189Z,3528
2017-10-11T07:19:46.505Z,3552
2017-10-11T07:20:46.235Z,3552
2017-10-11T07:21:46.508Z,3540
2017-10-11T07:22:45.871Z,3576
2017-10-11T07:23:45.881Z,3604
2017-10-11T07:24:46.505Z,3604
2017-10-11T07:25:45.875Z,3540
2017-10-11T07:26:45.876Z,3548
2017-10-11T07:27:45.870Z,3640
2017-10-11T07:28:45.869Z,3756
2017-10-11T07:29:46.510Z,3960
2017-10-11T07:30:46.193Z,3936
2017-10-11T07:31:46.191Z,3880
2017-10-11T07:32:45.873Z,3888
2017-10-11T07:33:45.555Z,3932
2017-10-11T07:34:46.490Z,4036
2017-10-11T07:35:46.568Z,4484
2017-10-11T07:36:45.872Z,5688
2017-10-11T07:37:46.208Z,6044
2017-10-11T07:38:46.197Z,5684
2017-10-11T07:39:46.514Z,4948
2017-10-11T07:40:46.241Z,4880
2017-10-11T07:41:46.203Z,4612
2017-10-11T07:42:46.519Z,4420
2017-10-11T07:43:46.522Z,4360
2017-10-11T07:44:45.880Z,4324
2017-10-11T07:45:46.252Z,4340
2017-10-11T07:46:46.210Z,4408
2017-10-11T07:47:46.558Z,4460
2017-10-11T07:48:45.896Z,4380
2017-10-11T07:49:49.759Z,4196
2017-10-11T07:50:46.224Z,4124
2017-10-11T07:51:45.916Z,4084
2017-10-11T07:52:46.218Z,4072
2017-10-11T07:53:45.889Z,4356
2017-10-11T07:54:46.217Z,4868
2017-10-11T07:55:46.622Z,5028
2017-10-11T07:56:45.904Z,5072
2017-10-11T07:57:46.542Z,5116
2017-10-11T07:58:46.219Z,5032
2017-10-11T07:59:46.217Z,4948
2017-10-11T08:00:47.891Z,4944
2017-10-11T08:01:45.901Z,4976
2017-10-11T08:02:46.218Z,4824
2017-10-11T08:03:45.581Z,4972
2017-10-11T08:04:46.236Z,5088
2017-10-11T08:05:50.560Z,5148
2017-10-11T08:06:45.595Z,5108
2017-10-11T08:07:46.233Z,5100
2017-10-11T08:08:45.916Z,5280
2017-10-11T08:09:46.230Z,5424
2017-10-11T08:10:46.288Z,5476
2017-10-11T08:11:46.240Z,5428
2017-10-11T08:12:46.559Z,5364
2017-10-11T08:13:46.250Z,5356
2017-10-11T08:14:46.560Z,5528
2017-10-11T08:15:46.254Z,5732
2017-10-11T08:16:45.918Z,5972
2017-10-11T08:17:46.570Z,6128
2017-10-11T08:18:46.573Z,6116
2017-10-11T08:19:46.240Z,6052
2017-10-11T08:20:46.869Z,5984
2017-10-11T08:21:46.242Z,5956
2017-10-11T08:22:45.929Z,5952
2017-10-11T08:23:46.573Z,5992
2017-10-11T08:24:46.243Z,6004
2017-10-11T08:25:46.571Z,6052
2017-10-11T08:26:46.248Z,6144
2017-10-11T08:27:46.571Z,6224
2017-10-11T08:28:46.261Z,6292
2017-10-11T08:29:45.614Z,6344
2017-10-11T08:30:46.591Z,6352
2017-10-11T08:31:46.275Z,6332
2017-10-11T08:32:46.590Z,6268
2017-10-11T08:33:46.280Z,6112
2017-10-11T08:34:46.594Z,6028
2017-10-11T08:35:46.269Z,5936
2017-10-11T08:36:45.960Z,5876
2017-10-11T08:37:45.974Z,5920
2017-10-11T08:38:45.965Z,6060
2017-10-11T08:39:46.288Z,6444
2017-10-11T08:40:46.605Z,6744
2017-10-11T08:41:46.275Z,7036
2017-10-11T08:42:45.973Z,7184
2017-10-11T08:43:46.611Z,7276
2017-10-11T08:44:46.289Z,7212
2017-10-11T08:45:46.326Z,7020
2017-10-11T08:46:46.610Z,7004
2017-10-11T08:47:46.295Z,6996
2017-10-11T08:48:45.965Z,6788
2017-10-11T08:49:46.307Z,6488
2017-10-11T08:50:46.035Z,6396
2017-10-11T08:51:51.352Z,6416
2017-10-11T08:52:46.297Z,6704
2017-10-11T08:53:45.978Z,6960
2017-10-11T08:54:46.312Z,7036
2017-10-11T08:55:46.343Z,6808
2017-10-11T08:56:45.674Z,6460
2017-10-11T08:57:45.678Z,6284
2017-10-11T08:58:46.308Z,6312
2017-10-11T08:59:46.643Z,6384
2017-10-11T09:00:46.323Z,6248
2017-10-11T09:01:46.014Z,6056
2017-10-11T09:02:46.002Z,6268
2017-10-11T09:03:46.327Z,6388
2017-10-11T09:04:46.000Z,6396
2017-10-11T09:05:46.396Z,6488
2017-10-11T09:06:48.227Z,6572
2017-10-11T09:07:46.024Z,6592
2017-10-11T09:08:46.658Z,6692
2017-10-11T09:09:46.665Z,6820
2017-10-11T09:10:46.403Z,6960
2017-10-11T09:11:46.034Z,7056
2017-10-11T09:12:46.349Z,7168
2017-10-11T09:13:46.032Z,7204
2017-10-11T09:14:46.029Z,7228
2017-10-11T09:15:46.364Z,7668
2017-10-11T09:16:46.357Z,7416
2017-10-11T09:17:46.696Z,7396
2017-10-11T09:18:46.056Z,8924
2017-10-11T09:19:46.697Z,7764
2017-10-11T09:20:46.091Z,7768
2017-10-11T09:21:46.400Z,8884
2017-10-11T09:22:46.368Z,8260
2017-10-11T09:23:46.372Z,8036
2017-10-11T09:24:46.059Z,8184
2017-10-11T09:25:46.108Z,7832
2017-10-11T09:26:46.395Z,7396
2017-10-11T09:27:46.080Z,6572
2017-10-11T09:28:46.715Z,6296
2017-10-11T09:29:46.395Z,6112
2017-10-11T09:30:46.750Z,6120
2017-10-11T09:31:46.074Z,6120
2017-10-11T09:32:46.080Z,6148
2017-10-11T09:33:46.736Z,6468
2017-10-11T09:34:46.098Z,6140
2017-10-11T09:35:46.468Z,6148
2017-10-11T09:36:46.417Z,6308
2017-10-11T09:37:46.092Z,7840
2017-10-11T09:38:46.420Z,6544
2017-10-11T09:39:46.424Z,6584
2017-10-11T09:40:46.775Z,6608
2017-10-11T09:41:46.429Z,7460
2017-10-11T09:42:46.425Z,9464
2017-10-11T09:43:46.431Z,8544
2017-10-11T09:44:46.445Z,6816
2017-10-11T09:45:46.797Z,6644
2017-10-11T09:46:46.442Z,6520
2017-10-11T09:47:46.442Z,6320
2017-10-11T09:48:46.134Z,6364
2017-10-11T09:49:46.128Z,6100
2017-10-11T09:50:46.475Z,6132
2017-10-11T09:51:46.449Z,6220
2017-10-11T09:52:46.465Z,6300
2017-10-11T09:53:46.145Z,6348
2017-10-11T09:54:46.783Z,6308
2017-10-11T09:55:46.827Z,6156
2017-10-11T09:56:46.138Z,6152
2017-10-11T09:57:46.144Z,6044
2017-10-11T09:58:46.794Z,5980
2017-10-11T09:59:46.791Z,5872
2017-10-11T10:00:46.535Z,5776
2017-10-11T10:01:46.479Z,5812
2017-10-11T10:02:46.483Z,5880
2017-10-11T10:03:46.164Z,6152
2017-10-11T10:04:46.163Z,6244
2017-10-11T10:05:46.254Z,6204
2017-10-11T10:06:46.489Z,6320
2017-10-11T10:07:46.506Z,6476
2017-10-11T10:08:46.172Z,6600
2017-10-11T10:09:46.175Z,6660
2017-10-11T10:10:46.229Z,6848
2017-10-11T10:11:46.517Z,9516
2017-10-11T10:12:46.502Z,9576
2017-10-11T10:13:46.849Z,9296
2017-10-11T10:14:46.196Z,8820
2017-10-11T10:15:46.532Z,8456
2017-10-11T10:16:46.871Z,7804
2017-10-11T10:17:46.523Z,7672
2017-10-11T10:18:46.524Z,6820
2017-10-11T10:19:46.537Z,7036
2017-10-11T10:20:46.534Z,7416
2017-10-11T10:21:46.524Z,7736
2017-10-11T10:22:48.817Z,7720
2017-10-11T10:23:46.217Z,7212
2017-10-11T10:24:46.865Z,6556
2017-10-11T10:25:46.574Z,6300
2017-10-11T10:26:45.903Z,6500
2017-10-11T10:27:46.886Z,6676
2017-10-11T10:28:46.551Z,6916
2017-10-11T10:29:46.876Z,7116
2017-10-11T10:30:46.967Z,7028
2017-10-11T10:31:46.250Z,6680
2017-10-11T10:32:46.576Z,6588
2017-10-11T10:33:46.906Z,6780
2017-10-11T10:34:46.893Z,6908
2017-10-11T10:35:46.899Z,6948
2017-10-11T10:36:46.576Z,6996
2017-10-11T10:37:52.017Z,7196
2017-10-11T10:38:46.577Z,7288
2017-10-11T10:39:46.577Z,7308
2017-10-11T10:40:46.288Z,7276
2017-10-11T10:41:46.921Z,7308
2017-10-11T10:42:46.624Z,7304
2017-10-11T10:43:46.599Z,7180
2017-10-11T10:44:46.598Z,7148
2017-10-11T10:45:46.297Z,7224
2017-10-11T10:46:46.924Z,7248
2017-10-11T10:47:46.927Z,7316
2017-10-11T10:48:46.286Z,7556
2017-10-11T10:49:46.927Z,7512
2017-10-11T10:50:46.697Z,7532
2017-10-11T10:51:46.616Z,7612
2017-10-11T10:52:46.630Z,7544
2017-10-11T10:53:46.674Z,7512
2017-10-11T10:54:46.685Z,7452
2017-10-11T10:55:46.298Z,7852
2017-10-11T10:56:46.950Z,7640
2017-10-11T10:57:46.960Z,7580
2017-10-11T10:58:46.630Z,7552
2017-10-11T10:59:46.673Z,7516
2017-10-11T11:00:46.000Z,7484
2017-10-11T11:01:46.343Z,7300
2017-10-11T11:02:46.966Z,7100
2017-10-11T11:03:46.646Z,6868
2017-10-11T11:04:46.986Z,6900
2017-10-11T11:05:46.658Z,7704
2017-10-11T11:06:46.346Z,8788
2017-10-11T11:07:48.560Z,8892
2017-10-11T11:08:47.025Z,8980
2017-10-11T11:09:47.007Z,9208
2017-10-11T11:10:46.351Z,9316
2017-10-11T11:11:46.668Z,9120
2017-10-11T11:12:46.671Z,9488
2017-10-11T11:13:47.012Z,8360
2017-10-11T11:14:46.358Z,8016
2017-10-11T11:15:46.716Z,8232
2017-10-11T11:16:46.370Z,9496
2017-10-11T11:17:47.014Z,9132
2017-10-11T11:18:47.026Z,9692
2017-10-11T11:19:46.399Z,8492
2017-10-11T11:20:47.086Z,8104
2017-10-11T11:21:47.045Z,7896
2017-10-11T11:22:46.393Z,7636
2017-10-11T11:23:46.753Z,7204
2017-10-11T11:24:46.381Z,6860
2017-10-11T11:25:47.231Z,6768
2017-10-11T11:26:46.738Z,7028
2017-10-11T11:27:46.401Z,7296
2017-10-11T11:28:47.075Z,7376
2017-10-11T11:29:46.736Z,7424
2017-10-11T11:30:47.064Z,7408
2017-10-11T11:31:46.426Z,7412
2017-10-11T11:32:46.742Z,7496
2017-10-11T11:33:46.418Z,7624
2017-10-11T11:34:47.062Z,7728
2017-10-11T11:35:46.188Z,7688
2017-10-11T11:36:46.757Z,7512
2017-10-11T11:37:46.757Z,7324
2017-10-11T11:38:47.085Z,7324
2017-10-11T11:39:46.759Z,6912
2017-10-11T11:40:46.842Z,6700
2017-10-11T11:41:46.637Z,6700
2017-10-11T11:42:46.466Z,6716
2017-10-11T11:43:46.792Z,6780
2017-10-11T11:44:47.143Z,6784
2017-10-11T11:45:46.828Z,7020
2017-10-11T11:46:46.160Z,6968
2017-10-11T11:47:46.803Z,7644
2017-10-11T11:48:46.866Z,8328
2017-10-11T11:49:47.130Z,7252
2017-10-11T11:50:46.818Z,8436
2017-10-11T11:51:46.811Z,8236
2017-10-11T11:52:47.138Z,7204
2017-10-11T11:53:46.900Z,7248
2017-10-11T11:54:46.804Z,6920
2017-10-11T11:55:46.815Z,6992
2017-10-11T11:56:47.141Z,7120
2017-10-11T11:57:46.871Z,7112
2017-10-11T11:58:46.498Z,7860
2017-10-11T11:59:46.515Z,7820
2017-10-11T12:00:46.531Z,8056
2017-10-11T12:01:46.510Z,7868
2017-10-11T12:02:47.160Z,7280
2017-10-11T12:03:46.516Z,7444
2017-10-11T12:04:46.837Z,6800
2017-10-11T12:05:46.904Z,7036
2017-10-11T12:06:46.852Z,6576
2017-10-11T12:07:46.864Z,7616
2017-10-11T12:08:48.206Z,7504
2017-10-11T12:09:46.859Z,7472
2017-10-11T12:10:46.537Z,7672
2017-10-11T12:11:46.861Z,7792
2017-10-11T12:12:46.868Z,7288
2017-10-11T12:13:46.875Z,6320
2017-10-11T12:14:46.881Z,6232
2017-10-11T12:15:46.933Z,6224
2017-10-11T12:16:46.877Z,6312
2017-10-11T12:17:47.211Z,6592
2017-10-11T12:18:47.198Z,7720
2017-10-11T12:19:47.225Z,7884
2017-10-11T12:20:46.588Z,7928
2017-10-11T12:21:46.586Z,7664
2017-10-11T12:22:46.903Z,7480
2017-10-11T12:23:47.950Z,7632
2017-10-11T12:24:47.223Z,7676
2017-10-11T12:25:46.904Z,7280
2017-10-11T12:26:46.904Z,6732
2017-10-11T12:27:46.280Z,6704
2017-10-11T12:28:46.908Z,6436
2017-10-11T12:29:47.246Z,6320
2017-10-11T12:30:46.662Z,6304
2017-10-11T12:31:46.273Z,6440
2017-10-11T12:32:46.930Z,6488
2017-10-11T12:33:46.923Z,6864
2017-10-11T12:34:46.944Z,7456
2017-10-11T12:35:46.931Z,7916
2017-10-11T12:36:46.948Z,8460
2017-10-11T12:37:47.270Z,7268
2017-10-11T12:38:50.370Z,7268
2017-10-11T12:39:47.267Z,7172
2017-10-11T12:40:47.276Z,7268
2017-10-11T12:41:47.270Z,7080
2017-10-11T12:42:46.321Z,6828
2017-10-11T12:43:46.717Z,6580
2017-10-11T12:44:46.636Z,6348
2017-10-11T12:45:47.287Z,6216
2017-10-11T12:46:46.989Z,6284
2017-10-11T12:47:47.311Z,6268
2017-10-11T12:48:46.978Z,6292
2017-10-11T12:49:46.987Z,6116
2017-10-11T12:50:46.998Z,6036
2017-10-11T12:51:47.308Z,5956
2017-10-11T12:52:47.305Z,5800
2017-10-11T12:53:47.008Z,5676
2017-10-11T12:54:46.682Z,5852
2017-10-11T12:55:46.417Z,6012
2017-10-11T12:56:46.682Z,5964
2017-10-11T12:57:47.350Z,5948
2017-10-11T12:58:47.328Z,5908
2017-10-11T12:59:47.028Z,5704
2017-10-11T13:00:46.706Z,5596
2017-10-11T13:01:46.704Z,5512
2017-10-11T13:02:47.009Z,5488
2017-10-11T13:03:46.695Z,5516
2017-10-11T13:04:47.344Z,6060
2017-10-11T13:05:47.364Z,5708
2017-10-11T13:06:47.391Z,6068
2017-10-11T13:07:47.047Z,6352
2017-10-11T13:08:47.042Z,6672
2017-10-11T13:09:47.376Z,7748
2017-10-11T13:10:46.749Z,7668
2017-10-11T13:11:47.037Z,7904
2017-10-11T13:12:46.722Z,7784
2017-10-11T13:13:46.726Z,7208
2017-10-11T13:14:46.737Z,6600
2017-10-11T13:15:46.527Z,6564
2017-10-11T13:16:47.122Z,6600
2017-10-11T13:17:47.060Z,6380
2017-10-11T13:18:47.380Z,6456
2017-10-11T13:19:47.075Z,7404
2017-10-11T13:20:47.083Z,7332
2017-10-11T13:21:47.404Z,6788
2017-10-11T13:22:46.766Z,6412
2017-10-11T13:23:47.097Z,6016
2017-10-11T13:24:49.003Z,5948
2017-10-11T13:25:46.762Z,5980
2017-10-11T13:26:47.433Z,5816
2017-10-11T13:27:47.094Z,5684
2017-10-11T13:28:47.102Z,5708
2017-10-11T13:29:47.444Z,5572
2017-10-11T13:30:47.136Z,5384
2017-10-11T13:31:47.142Z,5336
2017-10-11T13:32:47.115Z,5504
2017-10-11T13:33:47.126Z,5692
2017-10-11T13:34:47.113Z,5920
2017-10-11T13:35:47.436Z,6288
2017-10-11T13:36:47.118Z,6940
2017-10-11T13:37:46.808Z,6644
2017-10-11T13:38:47.163Z,6288
2017-10-11T13:39:48.383Z,5880
2017-10-11T13:40:46.851Z,5840
2017-10-11T13:41:47.136Z,5972
2017-10-11T13:42:46.822Z,5300
2017-10-11T13:43:47.471Z,5288
2017-10-11T13:44:46.822Z,5420
2017-10-11T13:45:46.849Z,5576
2017-10-11T13:46:47.156Z,6292
2017-10-11T13:47:47.488Z,6100
2017-10-11T13:48:47.159Z,6320
2017-10-11T13:49:46.841Z,6296
2017-10-11T13:50:47.508Z,5904
2017-10-11T13:51:46.845Z,5572
2017-10-11T13:52:46.852Z,5296
2017-10-11T13:53:47.175Z,5116