createdAt,value
2023-01-25T00:04:19.653Z,1.64
2023-01-25T00:09:19.607Z,1.62
2023-01-25T00:14:19.531Z,1.69
2023-01-25T00:19:19.479Z,1.71
2023-01-25T00:24:19.433Z,1.66
2023-01-25T00:29:19.364Z,1.64
2023-01-25T00:34:19.287Z,1.63
2023-01-25T00:39:19.233Z,1.64
2023-01-25T00:44:19.165Z,1.64
2023-01-25T00:49:19.109Z,1.71
2023-01-25T00:54:19.022Z,1.71
2023-01-25T00:59:19.027Z,1.69
2023-01-25T01:04:18.930Z,1.69
2023-01-25T01:09:19.172Z,1.62
2023-01-25T01:14:18.796Z,1.64
2023-01-25T01:19:18.740Z,1.66
2023-01-25T01:24:18.714Z,1.71
2023-01-25T01:29:18.612Z,1.66
2023-01-25T01:34:18.537Z,1.69
2023-01-25T01:39:18.488Z,1.67
2023-01-25T01:44:18.444Z,1.62
2023-01-25T01:49:18.368Z,1.64
2023-01-25T01:54:18.299Z,1.63
2023-01-25T01:59:18.243Z,1.66
2023-01-25T02:04:18.179Z,1.64
2023-01-25T02:09:18.117Z,1.62
2023-01-25T02:14:18.048Z,1.66
2023-01-25T02:19:17.988Z,1.71
2023-01-25T02:24:17.969Z,1.69
2023-01-25T02:29:17.865Z,1.67
2023-01-25T02:34:17.807Z,1.71
2023-01-25T02:39:19.330Z,1.75
2023-01-25T02:44:17.703Z,1.77
2023-01-25T02:49:17.614Z,1.67
2023-01-25T02:54:17.566Z,1.64
2023-01-25T02:59:17.507Z,1.67
2023-01-25T03:04:17.434Z,1.71
2023-01-25T03:09:17.367Z,1.67
2023-01-25T03:14:17.299Z,1.75
2023-01-25T03:19:17.247Z,1.78
2023-01-25T03:24:17.230Z,1.77
2023-01-25T03:29:17.126Z,1.81
2023-01-25T03:34:17.061Z,1.73
2023-01-25T03:39:16.995Z,1.77
2023-01-25T03:44:16.951Z,1.74
2023-01-25T03:49:16.873Z,1.77
2023-01-25T03:54:16.825Z,1.80
2023-01-25T03:59:16.755Z,1.69
2023-01-25T04:04:16.697Z,1.74
2023-01-25T04:09:16.626Z,1.84
2023-01-25T04:14:16.569Z,1.78
2023-01-25T04:19:16.519Z,1.84
2023-01-25T04:24:16.503Z,1.78
2023-01-25T04:29:16.386Z,1.77
2023-01-25T04:34:16.328Z,1.81
2023-01-25T04:39:16.258Z,1.75
2023-01-25T04:44:16.209Z,1.73
2023-01-25T04:49:16.151Z,1.74
2023-01-25T04:54:16.092Z,1.74
2023-01-25T04:59:16.015Z,1.77
2023-01-25T05:04:15.969Z,1.75
2023-01-25T05:09:15.918Z,1.71
2023-01-25T05:14:15.834Z,1.78
2023-01-25T05:19:15.785Z,1.80
2023-01-25T05:24:15.728Z,1.73
2023-01-25T05:29:15.653Z,1.74
2023-01-25T05:34:15.584Z,1.74
2023-01-25T05:39:15.517Z,1.75
2023-01-25T05:44:15.464Z,1.71
2023-01-25T05:49:15.408Z,1.73
2023-01-25T05:54:15.349Z,1.73
2023-01-25T05:59:15.284Z,1.67
2023-01-25T06:04:15.225Z,1.67
2023-01-25T06:09:15.153Z,1.69
2023-01-25T06:14:15.096Z,1.67
2023-01-25T06:19:15.037Z,1.66
2023-01-25T06:24:15.047Z,1.69
2023-01-25T06:29:14.926Z,1.64
2023-01-25T06:34:14.853Z,1.63
2023-01-25T06:39:14.796Z,1.63
2023-01-25T06:44:14.737Z,1.63
2023-01-25T06:49:14.713Z,1.60
2023-01-25T06:54:14.602Z,1.56
2023-01-25T06:59:14.560Z,1.55
2023-01-25T07:04:14.496Z,1.49
2023-01-25T07:09:14.420Z,1.46
2023-01-25T07:14:14.361Z,1.42
2023-01-25T07:19:14.301Z,1.41
2023-01-25T07:24:14.307Z,1.42
2023-01-25T07:29:14.186Z,1.35
2023-01-25T07:34:14.124Z,1.38
2023-01-25T07:39:14.064Z,1.44
2023-01-25T07:44:13.983Z,1.46
2023-01-25T07:49:13.924Z,1.42
2023-01-25T07:54:13.862Z,1.48
2023-01-25T07:59:13.806Z,1.41
2023-01-25T08:04:13.756Z,1.39
2023-01-25T08:09:13.693Z,1.39
2023-01-25T08:14:13.621Z,1.42
2023-01-25T08:19:13.542Z,1.41
2023-01-25T08:24:15.215Z,1.45
2023-01-25T08:29:13.420Z,1.39
2023-01-25T08:34:13.360Z,1.38
2023-01-25T08:39:13.303Z,1.35
2023-01-25T08:44:13.231Z,1.38
2023-01-25T08:49:13.180Z,1.35
2023-01-25T08:54:13.124Z,1.31
2023-01-25T08:59:13.044Z,1.38
2023-01-25T09:04:12.985Z,1.34
2023-01-25T09:09:12.916Z,1.34
2023-01-25T09:14:12.870Z,1.36
2023-01-25T09:19:12.792Z,1.39
2023-01-25T09:24:12.790Z,1.42
2023-01-25T09:29:12.677Z,1.42
2023-01-25T09:34:12.657Z,1.42
2023-01-25T09:39:12.652Z,1.55
2023-01-25T09:44:15.501Z,1.42
2023-01-25T09:49:12.582Z,1.41
2023-01-25T09:54:12.359Z,1.36
2023-01-25T09:59:12.297Z,1.31
2023-01-25T10:04:12.238Z,1.35
2023-01-25T10:09:12.168Z,1.31
2023-01-25T10:14:12.119Z,1.45
2023-01-25T10:19:12.048Z,1.46
2023-01-25T10:24:12.065Z,1.59
2023-01-25T10:29:11.931Z,1.52
2023-01-25T10:34:11.879Z,1.52
2023-01-25T10:39:11.851Z,1.55
2023-01-25T10:44:11.750Z,1.45
2023-01-25T10:49:11.679Z,1.41
2023-01-25T10:54:11.617Z,1.42
2023-01-25T10:59:11.554Z,1.44
2023-01-25T11:04:11.516Z,1.62
2023-01-25T11:09:11.437Z,1.71
2023-01-25T11:14:11.366Z,1.73
2023-01-25T11:19:12.099Z,1.67
2023-01-25T11:24:11.329Z,1.59
2023-01-25T11:29:11.178Z,1.60
2023-01-25T11:34:11.128Z,1.59
2023-01-25T11:39:11.059Z,1.60
2023-01-25T11:44:11.036Z,1.53
2023-01-25T11:49:10.934Z,1.62
2023-01-25T11:54:10.875Z,1.67
2023-01-25T11:59:10.805Z,1.66
2023-01-25T12:04:10.796Z,1.62
2023-01-25T12:09:10.699Z,1.56
2023-01-25T12:14:10.629Z,1.62
2023-01-25T12:19:10.585Z,1.62
2023-01-25T12:24:10.545Z,1.63
2023-01-25T12:29:11.203Z,1.64
2023-01-25T12:34:10.400Z,1.64
2023-01-25T12:39:10.322Z,1.62
2023-01-25T12:44:10.278Z,1.60
2023-01-25T12:49:10.196Z,1.56
2023-01-25T12:54:10.150Z,1.57
2023-01-25T12:59:10.074Z,1.57
2023-01-25T13:04:10.015Z,1.57
2023-01-25T13:09:09.962Z,1.55
2023-01-25T13:14:09.885Z,1.56
2023-01-25T13:19:09.823Z,1.49
2023-01-25T13:24:09.798Z,1.48
2023-01-25T13:29:09.694Z,1.49
2023-01-25T13:34:09.644Z,1.56
2023-01-25T13:39:09.578Z,1.57
2023-01-25T13:44:09.535Z,1.55
2023-01-25T13:49:09.456Z,1.44
2023-01-25T13:54:09.394Z,1.48
2023-01-25T13:59:09.324Z,1.56
2023-01-25T14:04:09.275Z,1.55
2023-01-25T14:09:09.211Z,1.44
2023-01-25T14:14:09.152Z,1.49
2023-01-25T14:19:09.084Z,1.48
2023-01-25T14:24:09.050Z,1.48
2023-01-25T14:29:14.203Z,1.39
2023-01-25T14:34:09.915Z,1.38
2023-01-25T14:39:08.844Z,1.34
2023-01-25T14:44:08.781Z,1.23
2023-01-25T14:49:10.528Z,1.28
2023-01-25T14:54:08.671Z,1.27
2023-01-25T14:59:08.593Z,1.23
2023-01-25T15:04:10.344Z,1.24
2023-01-25T15:09:08.473Z,1.17
2023-01-25T15:14:08.403Z,1.13
2023-01-25T15:19:08.651Z,1.16
2023-01-25T15:24:08.343Z,1.20
2023-01-25T15:29:08.216Z,1.20
2023-01-25T15:34:08.151Z,1.23
2023-01-25T15:39:08.082Z,1.27
2023-01-25T15:44:08.050Z,1.23
2023-01-25T15:49:07.959Z,1.21
2023-01-25T15:54:07.898Z,1.24
2023-01-25T15:59:08.204Z,1.21
2023-01-25T16:04:07.787Z,1.18
2023-01-25T16:09:07.709Z,1.13
2023-01-25T16:14:07.654Z,1.21
2023-01-25T16:19:07.592Z,1.18
2023-01-25T16:24:07.581Z,1.18
2023-01-25T16:29:07.471Z,1.18
2023-01-25T16:34:07.405Z,1.13
2023-01-25T16:39:07.340Z,1.16
2023-01-25T16:44:07.272Z,1.13
2023-01-25T16:49:07.213Z,1.20
2023-01-25T16:54:07.149Z,1.12
2023-01-25T16:59:07.084Z,1.20
2023-01-25T17:04:07.026Z,1.23
2023-01-25T17:09:21.581Z,1.13
2023-01-25T17:14:07.901Z,1.12
2023-01-25T17:19:06.832Z,1.16
2023-01-25T17:24:06.794Z,1.17
2023-01-25T17:29:06.698Z,1.10
2023-01-25T17:34:06.651Z,1.02
2023-01-25T17:39:06.600Z,1.02
2023-01-25T17:44:06.524Z,1.05
2023-01-25T17:49:09.771Z,1.06
2023-01-25T17:54:06.413Z,1.03
2023-01-25T17:59:06.331Z,1.03
2023-01-25T18:04:06.281Z,1.08
2023-01-25T18:09:06.224Z,1.24
2023-01-25T18:14:06.155Z,1.28
2023-01-25T18:19:06.102Z,1.35
2023-01-25T18:24:06.076Z,1.41
2023-01-25T18:29:05.964Z,1.39
2023-01-25T18:34:05.900Z,1.34
2023-01-25T18:39:05.826Z,1.39
2023-01-25T18:44:05.795Z,1.35
2023-01-25T18:49:05.697Z,1.42
2023-01-25T18:54:05.646Z,1.39
2023-01-25T18:59:05.588Z,1.35
2023-01-25T19:04:05.516Z,1.41
2023-01-25T19:09:05.447Z,1.39
2023-01-25T19:14:05.410Z,1.39
2023-01-25T19:19:05.344Z,1.44
2023-01-25T19:24:05.290Z,1.42
2023-01-25T19:29:05.204Z,1.39
2023-01-25T19:34:06.954Z,1.39
2023-01-25T19:39:05.077Z,1.39
2023-01-25T19:44:05.015Z,1.41
2023-01-25T19:49:04.978Z,1.38
2023-01-25T19:54:04.894Z,1.35
2023-01-25T19:59:04.827Z,1.38
2023-01-25T20:04:05.578Z,1.42
2023-01-25T20:09:04.694Z,1.27
2023-01-25T20:14:04.640Z,1.28
2023-01-25T20:19:04.574Z,1.20
2023-01-25T20:24:04.615Z,1.21
2023-01-25T20:29:04.444Z,1.24
2023-01-25T20:34:04.384Z,1.23
2023-01-25T20:39:04.336Z,1.27
2023-01-25T20:44:04.269Z,1.26
2023-01-25T20:49:04.193Z,1.24
2023-01-25T20:54:05.076Z,1.21
2023-01-25T20:59:04.074Z,1.08
2023-01-25T21:04:14.832Z,1.02
2023-01-25T21:09:03.975Z,1.00
2023-01-25T21:14:03.887Z,1.00
2023-01-25T21:19:03.822Z,0.96
2023-01-25T21:24:03.817Z,0.96
2023-01-25T21:29:03.694Z,0.91
2023-01-25T21:34:03.643Z,0.94
2023-01-25T21:39:03.576Z,0.92
2023-01-25T21:44:03.530Z,0.88
2023-01-25T21:49:03.446Z,0.84
2023-01-25T21:54:03.393Z,0.84
2023-01-25T21:59:03.326Z,0.81
2023-01-25T22:04:08.585Z,0.80
2023-01-25T22:09:03.201Z,0.91
2023-01-25T22:14:03.141Z,0.82
2023-01-25T22:19:03.072Z,0.87
2023-01-25T22:24:03.095Z,0.88
2023-01-25T22:29:02.953Z,0.82
2023-01-25T22:34:02.900Z,0.87
2023-01-25T22:39:02.830Z,0.87
2023-01-25T22:44:02.786Z,0.87
2023-01-25T22:49:02.706Z,0.88
2023-01-25T22:54:02.642Z,0.96
2023-01-25T22:59:02.584Z,0.90
2023-01-25T23:04:17.378Z,0.92
2023-01-25T23:09:02.457Z,0.91
2023-01-25T23:14:02.397Z,0.88
2023-01-25T23:19:10.148Z,0.91
2023-01-25T23:24:02.336Z,0.92
2023-01-25T23:29:02.228Z,0.94
2023-01-25T23:34:02.155Z,0.85
2023-01-25T23:39:02.090Z,0.88
2023-01-25T23:44:02.090Z,0.87
2023-01-25T23:49:01.947Z,0.87
2023-01-25T23:54:01.915Z,0.87
2023-01-25T23:59:01.821Z,0.91
