createdAt,value
2023-12-02T00:01:01.833Z,24.35
2023-12-02T00:04:04.750Z,27.95
2023-12-02T00:07:07.396Z,28.88
2023-12-02T00:10:12.323Z,32.88
2023-12-02T00:13:15.093Z,31.23
2023-12-02T00:16:17.789Z,30.00
2023-12-02T00:19:20.618Z,30.95
2023-12-02T00:22:23.348Z,36.30
2023-12-02T00:25:26.260Z,32.25
2023-12-02T00:28:29.040Z,29.20
2023-12-02T00:31:31.706Z,28.95
2023-12-02T00:34:34.525Z,26.58
2023-12-02T00:37:37.360Z,26.48
2023-12-02T00:40:40.150Z,32.95
2023-12-02T00:43:42.849Z,32.58
2023-12-02T00:46:45.650Z,30.75
2023-12-02T00:49:48.528Z,34.00
2023-12-02T00:52:51.275Z,31.05
2023-12-02T00:55:53.942Z,33.88
2023-12-02T00:58:56.583Z,39.45
2023-12-02T01:01:59.358Z,32.38
2023-12-02T01:05:03.237Z,32.38
2023-12-02T01:08:06.016Z,31.65
2023-12-02T01:11:08.977Z,33.08
2023-12-02T01:14:11.780Z,31.58
2023-12-02T01:17:14.885Z,33.08
2023-12-02T01:20:17.770Z,28.77
2023-12-02T01:23:20.479Z,28.35
2023-12-02T01:26:23.234Z,30.83
2023-12-02T01:29:25.934Z,29.52
2023-12-02T01:32:28.790Z,29.77
2023-12-02T01:35:31.556Z,26.15
2023-12-02T01:38:34.178Z,24.13
2023-12-02T01:41:36.987Z,26.65
2023-12-02T01:44:39.787Z,22.42
2023-12-02T01:47:43.445Z,23.55
2023-12-02T01:50:46.210Z,21.52
2023-12-02T01:53:48.926Z,26.35
2023-12-02T01:56:51.675Z,26.00
2023-12-02T02:00:07.252Z,24.42
2023-12-02T02:03:14.472Z,27.33
2023-12-02T02:06:17.221Z,22.20
2023-12-02T02:09:20.100Z,23.40
2023-12-02T02:12:22.952Z,21.92
2023-12-02T02:15:25.651Z,22.88
2023-12-02T02:18:33.759Z,20.05
2023-12-02T02:21:37.212Z,24.35
2023-12-02T02:24:40.313Z,20.95
2023-12-02T02:27:43.010Z,24.83
2023-12-02T02:30:45.729Z,19.35
2023-12-02T02:33:48.493Z,19.70
2023-12-02T02:36:51.233Z,18.67
2023-12-02T02:39:53.896Z,17.40
2023-12-02T02:42:56.614Z,17.30
2023-12-02T02:45:59.249Z,17.35
2023-12-02T02:49:02.055Z,16.17
2023-12-02T02:52:04.942Z,17.88
2023-12-02T02:55:07.840Z,16.95
2023-12-02T02:58:10.583Z,16.23
2023-12-02T03:01:13.533Z,16.58
2023-12-02T03:04:16.416Z,15.70
2023-12-02T03:07:19.185Z,14.77
2023-12-02T03:10:22.956Z,15.98
2023-12-02T03:13:25.670Z,15.48
2023-12-02T03:16:28.351Z,17.98
2023-12-02T03:19:31.111Z,17.45
2023-12-02T03:22:33.824Z,19.38
2023-12-02T03:25:36.562Z,17.23
2023-12-02T03:28:39.197Z,18.10
2023-12-02T03:31:42.044Z,19.25
2023-12-02T03:34:44.947Z,16.17
2023-12-02T03:37:47.749Z,17.02
2023-12-02T03:40:50.427Z,16.48
2023-12-02T03:43:58.549Z,17.00
2023-12-02T03:47:02.036Z,18.55
2023-12-02T03:50:06.352Z,20.45
2023-12-02T03:53:09.122Z,19.95
2023-12-02T03:56:12.121Z,19.13
2023-12-02T03:59:14.765Z,16.25
2023-12-02T04:02:17.448Z,18.38
2023-12-02T04:05:21.152Z,15.77
2023-12-02T04:08:24.152Z,16.95
2023-12-02T04:11:27.720Z,18.35
2023-12-02T04:14:31.680Z,19.92
2023-12-02T04:17:34.707Z,17.75
2023-12-02T04:20:37.898Z,21.50
2023-12-02T04:23:41.121Z,16.25
2023-12-02T04:26:44.618Z,17.00
2023-12-02T04:29:47.641Z,18.30
2023-12-02T04:32:51.292Z,16.45
2023-12-02T04:35:55.617Z,19.55
2023-12-02T04:38:59.436Z,20.65
2023-12-02T04:42:02.233Z,17.63
2023-12-02T04:45:07.100Z,20.17
2023-12-02T04:48:10.495Z,21.15
2023-12-02T04:51:14.400Z,20.63
2023-12-02T04:54:17.210Z,20.73
2023-12-02T04:57:21.176Z,19.35
2023-12-02T05:00:25.133Z,17.77
2023-12-02T05:03:31.514Z,18.25
2023-12-02T05:06:34.699Z,15.30
2023-12-02T05:09:39.327Z,18.13
2023-12-02T05:12:42.809Z,18.42
2023-12-02T05:15:53.169Z,14.88
2023-12-02T05:18:57.132Z,16.27
2023-12-02T05:22:00.571Z,15.82
2023-12-02T05:25:04.177Z,15.10
2023-12-02T05:28:08.041Z,14.30
2023-12-02T05:31:11.914Z,14.52
2023-12-02T05:34:15.224Z,18.38
2023-12-02T05:37:21.999Z,14.13
2023-12-02T05:40:24.766Z,15.23
2023-12-02T05:43:27.964Z,14.35
2023-12-02T05:46:31.222Z,35.03
2023-12-02T05:49:36.439Z,15.77
2023-12-02T05:52:39.294Z,13.07
2023-12-02T05:55:44.347Z,15.23
2023-12-02T05:58:47.804Z,13.27
2023-12-02T06:01:51.951Z,17.50
2023-12-02T06:04:55.354Z,14.18
2023-12-02T06:07:58.944Z,14.18
2023-12-02T06:11:03.504Z,13.60
2023-12-02T06:14:07.524Z,14.43
2023-12-02T06:17:10.979Z,11.43
2023-12-02T06:20:15.533Z,20.20
2023-12-02T06:23:18.395Z,18.27
2023-12-02T06:26:21.870Z,14.80
2023-12-02T06:29:25.533Z,21.10
2023-12-02T06:32:28.978Z,16.58
2023-12-02T06:35:32.449Z,16.50
2023-12-02T06:38:35.419Z,17.10
2023-12-02T06:41:48.605Z,21.38
2023-12-02T06:44:59.219Z,21.02
2023-12-02T06:48:03.780Z,20.75
2023-12-02T06:51:12.875Z,18.70
2023-12-02T06:54:16.420Z,17.55
2023-12-02T06:57:22.717Z,18.52
2023-12-02T07:00:25.576Z,20.65
2023-12-02T07:03:29.811Z,17.52
2023-12-02T07:06:33.355Z,16.38
2023-12-02T07:09:38.204Z,23.25
2023-12-02T07:12:41.533Z,19.25
2023-12-02T07:15:44.933Z,20.25
2023-12-02T07:18:48.256Z,21.10
2023-12-02T07:21:56.114Z,23.20
2023-12-02T07:24:59.680Z,18.92
2023-12-02T07:28:03.357Z,20.23
2023-12-02T07:31:06.729Z,19.35
2023-12-02T07:34:12.848Z,21.90
2023-12-02T07:37:15.686Z,22.30
2023-12-02T07:40:19.341Z,18.45
2023-12-02T07:43:22.609Z,22.35
2023-12-02T07:46:28.345Z,20.90
2023-12-02T07:49:31.360Z,24.52
2023-12-02T07:52:35.010Z,21.90
2023-12-02T07:55:37.927Z,24.65
2023-12-02T07:58:41.333Z,23.05
2023-12-02T08:01:46.063Z,24.00
2023-12-02T08:05:44.023Z,22.23
2023-12-02T08:08:13.469Z,23.65
2023-12-02T08:11:17.377Z,24.08
2023-12-02T08:14:20.328Z,28.27
2023-12-02T08:17:23.382Z,23.60
2023-12-02T08:20:26.802Z,20.83
2023-12-02T08:23:30.551Z,24.35
2023-12-02T08:26:34.017Z,18.85
2023-12-02T08:29:40.551Z,21.17
2023-12-02T08:32:43.826Z,20.70
2023-12-02T08:35:47.044Z,20.85
2023-12-02T08:38:50.220Z,25.52
2023-12-02T08:41:56.058Z,20.10
2023-12-02T08:45:05.011Z,22.05
2023-12-02T08:48:08.352Z,20.80
2023-12-02T08:51:15.745Z,22.88
2023-12-02T08:54:18.671Z,20.60
2023-12-02T08:57:22.740Z,21.40
2023-12-02T09:00:25.894Z,18.60
2023-12-02T09:03:32.559Z,20.38
2023-12-02T09:06:46.224Z,19.80
2023-12-02T09:09:57.865Z,18.77
2023-12-02T09:13:30.804Z,19.85
2023-12-02T09:16:48.358Z,24.38
2023-12-02T09:19:55.864Z,21.38
2023-12-02T09:23:02.783Z,24.30
2023-12-02T09:26:41.580Z,23.55
2023-12-02T09:29:54.853Z,23.42
2023-12-02T09:32:58.377Z,25.13
2023-12-02T09:36:03.428Z,23.65
2023-12-02T09:39:11.032Z,23.30
2023-12-02T09:42:15.196Z,22.92
2023-12-02T09:45:27.589Z,23.85
2023-12-02T09:48:53.165Z,22.42
2023-12-02T09:52:26.822Z,22.20
2023-12-02T09:55:54.086Z,20.67
2023-12-02T09:59:21.651Z,20.80
2023-12-02T10:03:04.062Z,22.65
2023-12-02T10:06:16.305Z,21.02
2023-12-02T10:09:42.276Z,20.10
2023-12-02T10:12:54.160Z,18.13
2023-12-02T10:16:02.771Z,20.90
2023-12-02T10:19:07.009Z,22.40
2023-12-02T10:22:13.760Z,21.17
2023-12-02T10:25:44.308Z,20.00
2023-12-02T10:28:56.514Z,19.63
2023-12-02T10:32:09.134Z,19.70
2023-12-02T10:35:48.319Z,19.85
2023-12-02T10:39:13.423Z,21.45
2023-12-02T10:42:58.900Z,21.55
2023-12-02T10:46:02.303Z,22.00
2023-12-02T10:49:08.666Z,19.42
2023-12-02T10:55:22.018Z,16.17
2023-12-02T10:58:28.867Z,17.08
2023-12-02T11:01:57.656Z,16.30
2023-12-02T11:05:26.058Z,18.63
2023-12-02T11:08:52.887Z,15.82
2023-12-02T11:12:03.233Z,16.60
2023-12-02T11:15:11.467Z,16.63
2023-12-02T11:18:30.574Z,18.38
2023-12-02T11:21:45.661Z,17.35
2023-12-02T11:25:28.255Z,15.75
2023-12-02T11:28:38.846Z,16.35
2023-12-02T11:32:03.992Z,14.20
2023-12-02T11:35:16.610Z,15.52
2023-12-02T11:38:21.335Z,16.38
2023-12-02T11:41:45.962Z,14.75
2023-12-02T11:45:22.081Z,13.98
2023-12-02T11:48:38.837Z,16.70
2023-12-02T11:51:47.829Z,13.07
2023-12-02T11:55:34.666Z,16.67
2023-12-02T11:59:00.449Z,15.05
2023-12-02T12:02:29.027Z,14.50
2023-12-02T12:05:42.001Z,15.23
2023-12-02T12:09:04.109Z,15.43
2023-12-02T12:12:16.922Z,14.77
2023-12-02T12:15:20.466Z,15.73
2023-12-02T12:18:24.504Z,15.13
2023-12-02T12:21:28.222Z,14.98
2023-12-02T12:24:39.078Z,12.40
2023-12-02T12:27:46.357Z,14.40
2023-12-02T12:33:56.877Z,15.02
2023-12-02T12:37:00.025Z,14.80
2023-12-02T12:40:05.205Z,17.05
2023-12-02T12:43:12.520Z,16.85
2023-12-02T12:46:18.592Z,17.00
2023-12-02T12:49:27.084Z,15.55
2023-12-02T12:52:31.957Z,13.48
2023-12-02T12:55:52.338Z,13.77
2023-12-02T12:59:02.971Z,16.55
2023-12-02T13:02:39.918Z,18.33
2023-12-02T13:05:44.645Z,14.18
2023-12-02T13:09:06.597Z,15.27
2023-12-02T13:12:18.278Z,15.45
2023-12-02T13:15:22.038Z,13.07
2023-12-02T13:18:30.214Z,17.30
2023-12-02T13:21:36.272Z,14.45
2023-12-02T13:24:50.456Z,12.48
2023-12-02T13:27:53.818Z,15.32
2023-12-02T13:31:02.747Z,13.90
2023-12-02T13:34:15.985Z,16.05
2023-12-02T13:37:25.572Z,15.93
2023-12-02T13:40:39.744Z,14.65
2023-12-02T13:43:49.523Z,19.15
2023-12-02T13:47:07.493Z,19.63
2023-12-02T13:50:14.720Z,21.88
2023-12-02T13:53:21.336Z,25.83
2023-12-02T13:56:31.989Z,15.40
2023-12-02T13:59:47.170Z,15.45
2023-12-02T14:03:13.151Z,17.23
2023-12-02T14:06:25.650Z,15.32
2023-12-02T14:09:29.452Z,12.93
2023-12-02T14:12:49.528Z,16.38
2023-12-02T14:16:13.268Z,14.88
2023-12-02T14:20:17.700Z,19.63
2023-12-02T14:23:41.974Z,23.55
2023-12-02T14:27:03.447Z,15.00
2023-12-02T14:30:44.624Z,13.15
2023-12-02T14:34:02.541Z,14.40
2023-12-02T14:37:38.793Z,19.00
2023-12-02T14:40:44.976Z,14.57
2023-12-02T14:44:26.273Z,20.17
2023-12-02T14:47:41.997Z,16.25
2023-12-02T14:50:49.479Z,19.55
2023-12-02T14:53:58.688Z,14.98
2023-12-02T14:57:23.174Z,15.55
2023-12-02T15:00:27.138Z,19.00
2023-12-02T15:03:31.702Z,17.60
2023-12-02T15:06:42.213Z,19.45
2023-12-02T15:09:46.188Z,18.55
2023-12-02T15:12:50.797Z,13.73
2023-12-02T15:15:54.842Z,20.05
2023-12-02T15:19:12.861Z,19.48
2023-12-02T15:22:21.134Z,22.02
2023-12-02T15:25:24.814Z,19.48
2023-12-02T15:28:27.803Z,22.83
2023-12-02T15:31:32.572Z,20.20
2023-12-02T15:34:36.578Z,20.27
2023-12-02T15:37:43.298Z,20.52
2023-12-02T15:40:47.050Z,18.75
2023-12-02T15:44:02.295Z,21.23
2023-12-02T15:47:05.794Z,21.80
2023-12-02T15:50:13.327Z,21.98
2023-12-02T15:53:25.715Z,25.38
2023-12-02T15:56:39.089Z,23.00
2023-12-02T15:59:49.931Z,32.05
2023-12-02T16:03:01.638Z,29.25
2023-12-02T16:06:12.294Z,21.15
2023-12-02T16:09:26.385Z,26.85
2023-12-02T16:12:31.893Z,23.38
2023-12-02T16:15:37.977Z,31.58
2023-12-02T16:18:44.876Z,24.13
2023-12-02T16:21:58.177Z,21.73
2023-12-02T16:25:22.419Z,22.95
2023-12-02T16:28:45.564Z,24.95
2023-12-02T16:31:52.765Z,27.17
2023-12-02T16:34:58.040Z,24.05
2023-12-02T16:38:01.185Z,23.25
2023-12-02T16:41:08.809Z,25.05
2023-12-02T16:44:11.786Z,24.50
2023-12-02T16:47:52.986Z,27.80
2023-12-02T16:50:57.617Z,22.73
2023-12-02T16:54:01.071Z,24.15
2023-12-02T16:57:05.285Z,21.65
2023-12-02T17:00:18.931Z,27.13
2023-12-02T17:03:29.838Z,24.73
2023-12-02T17:06:48.525Z,23.02
2023-12-02T17:09:54.754Z,25.35
2023-12-02T17:12:57.852Z,27.17
2023-12-02T17:16:02.158Z,23.38
2023-12-02T17:19:09.193Z,54.05
2023-12-02T17:22:16.923Z,23.52
2023-12-02T17:25:57.054Z,22.33
2023-12-02T17:29:00.540Z,29.23
2023-12-02T17:32:04.718Z,25.77
2023-12-02T17:35:14.420Z,28.38
2023-12-02T17:38:31.795Z,24.50
2023-12-02T17:41:41.759Z,24.98
2023-12-02T17:44:53.872Z,24.35
2023-12-02T17:48:10.190Z,22.83
2023-12-02T17:51:29.484Z,24.17
2023-12-02T17:54:47.473Z,21.95
2023-12-02T17:57:56.747Z,20.77
2023-12-02T18:01:00.002Z,25.70
2023-12-02T18:04:39.001Z,21.23
2023-12-02T18:07:51.393Z,25.52
2023-12-02T18:10:56.293Z,23.40
2023-12-02T18:13:59.746Z,21.10
2023-12-02T18:17:03.892Z,18.58
2023-12-02T18:20:07.897Z,16.60
2023-12-02T18:23:15.303Z,20.33
2023-12-02T18:29:21.520Z,15.50
2023-12-02T18:32:25.521Z,20.38
2023-12-02T18:35:36.889Z,14.68
2023-12-02T18:38:47.028Z,20.50
2023-12-02T18:41:59.434Z,18.35
2023-12-02T18:45:10.833Z,20.65
2023-12-02T18:48:23.113Z,19.50
2023-12-02T18:51:35.630Z,16.63
2023-12-02T18:54:46.548Z,21.55
2023-12-02T18:57:57.613Z,21.83
2023-12-02T19:01:00.670Z,21.27
2023-12-02T19:04:09.048Z,20.55
2023-12-02T19:07:15.057Z,19.75
2023-12-02T19:10:18.154Z,19.25
2023-12-02T19:13:22.440Z,23.40
2023-12-02T19:16:25.554Z,16.75
2023-12-02T19:19:34.460Z,16.67
2023-12-02T19:22:42.082Z,18.08
2023-12-02T19:25:46.110Z,20.40
2023-12-02T19:28:54.085Z,16.30
2023-12-02T19:31:57.943Z,16.05
2023-12-02T19:35:04.393Z,15.80
2023-12-02T19:38:09.374Z,16.60
2023-12-02T19:41:12.753Z,15.65
2023-12-02T19:44:18.774Z,16.30
2023-12-02T19:47:22.058Z,14.73
2023-12-02T19:50:27.707Z,14.30
2023-12-02T19:53:31.061Z,12.95
2023-12-02T19:56:36.064Z,13.95
2023-12-02T19:59:39.373Z,13.88
2023-12-02T20:02:43.950Z,12.20
2023-12-02T20:05:47.174Z,15.23
2023-12-02T20:08:51.007Z,14.57
2023-12-02T20:11:54.015Z,11.85
2023-12-02T20:14:58.191Z,13.95
2023-12-02T20:18:01.939Z,13.98
2023-12-02T20:21:09.942Z,12.82
2023-12-02T20:24:22.312Z,11.55
2023-12-02T20:27:26.276Z,15.73
2023-12-02T20:30:32.377Z,16.80
2023-12-02T20:33:38.882Z,15.57
2023-12-02T20:36:42.715Z,16.73
2023-12-02T20:39:47.017Z,16.05
2023-12-02T20:42:50.235Z,14.85
2023-12-02T20:45:53.910Z,15.25
2023-12-02T20:48:58.453Z,15.57
2023-12-02T20:52:03.746Z,17.40
2023-12-02T20:55:07.578Z,17.20
2023-12-02T20:58:12.236Z,15.45
2023-12-02T21:01:15.059Z,15.95
2023-12-02T21:04:20.859Z,19.25
2023-12-02T21:07:24.538Z,20.20
2023-12-02T21:10:28.157Z,21.30
2023-12-02T21:13:31.509Z,19.67
2023-12-02T21:16:37.107Z,19.92
2023-12-02T21:19:40.458Z,21.83
2023-12-02T21:22:45.050Z,20.83
2023-12-02T21:25:48.314Z,18.13
2023-12-02T21:28:51.836Z,18.45
2023-12-02T21:31:55.024Z,21.75
2023-12-02T21:35:13.684Z,21.52
2023-12-02T21:38:47.645Z,25.35
2023-12-02T21:41:56.096Z,41.15
2023-12-02T21:44:59.324Z,77.07
2023-12-02T21:48:07.717Z,25.80
2023-12-02T21:51:30.585Z,20.30
2023-12-02T21:54:37.104Z,20.35
2023-12-02T22:00:44.040Z,20.65
2023-12-02T22:03:47.594Z,22.88
2023-12-02T22:07:06.731Z,19.05
2023-12-02T22:10:29.471Z,19.67
2023-12-02T22:13:34.944Z,21.38
2023-12-02T22:16:38.326Z,15.35
2023-12-02T22:19:42.652Z,20.48
2023-12-02T22:22:46.341Z,16.73
2023-12-02T22:25:52.336Z,19.42
2023-12-02T22:28:57.587Z,16.27
2023-12-02T22:32:01.653Z,16.00
2023-12-02T22:35:06.411Z,14.57
2023-12-02T22:38:38.530Z,15.75
2023-12-02T22:41:44.489Z,15.18
2023-12-02T22:44:49.083Z,15.65
2023-12-02T22:47:52.753Z,18.88
2023-12-02T22:50:57.250Z,12.70
2023-12-02T22:54:01.194Z,14.68
2023-12-02T22:57:05.676Z,17.73
2023-12-02T23:00:21.078Z,15.75
2023-12-02T23:03:28.232Z,17.50
2023-12-02T23:06:32.197Z,13.73
2023-12-02T23:09:53.675Z,16.02
2023-12-02T23:12:58.266Z,14.80
2023-12-02T23:16:05.940Z,15.65
2023-12-02T23:19:24.193Z,15.43
2023-12-02T23:22:27.558Z,14.18
2023-12-02T23:25:30.793Z,13.38
2023-12-02T23:28:35.810Z,13.10
2023-12-02T23:31:41.700Z,11.63
2023-12-02T23:34:48.005Z,11.15
2023-12-02T23:37:55.885Z,12.10
2023-12-02T23:40:59.226Z,9.40
2023-12-02T23:44:09.085Z,9.60
2023-12-02T23:47:15.416Z,9.30
2023-12-02T23:50:22.716Z,10.18
2023-12-02T23:53:25.735Z,8.27
2023-12-02T23:56:30.163Z,10.10
2023-12-02T23:59:34.002Z,10.68
