createdAt,value
2024-05-09T00:04:59.449Z,3.203
2024-05-09T00:20:41.880Z,3.205
2024-05-09T00:36:24.057Z,3.203
2024-05-09T00:52:06.253Z,3.203
2024-05-09T01:07:48.601Z,3.202
2024-05-09T01:23:30.722Z,3.202
2024-05-09T01:39:13.168Z,3.203
2024-05-09T01:54:55.805Z,3.202
2024-05-09T02:10:38.721Z,3.202
2024-05-09T02:26:20.881Z,3.202
2024-05-09T02:42:03.475Z,3.203
2024-05-09T02:57:45.659Z,3.203
2024-05-09T03:13:28.117Z,3.202
2024-05-09T03:29:10.991Z,3.203
2024-05-09T03:44:53.645Z,3.206
2024-05-09T04:00:36.071Z,3.205
2024-05-09T04:16:18.751Z,3.206
2024-05-09T04:32:01.112Z,3.205
2024-05-09T04:47:43.657Z,3.205
2024-05-09T05:03:26.539Z,3.205
2024-05-09T05:19:09.145Z,3.205
2024-05-09T05:34:51.566Z,3.205
2024-05-09T05:50:34.083Z,3.205
2024-05-09T06:06:16.654Z,3.202
2024-05-09T06:21:58.955Z,3.203
2024-05-09T06:37:41.169Z,3.202
2024-05-09T06:53:23.702Z,3.203
2024-05-09T07:09:06.065Z,3.202
2024-05-09T07:24:48.081Z,3.203
2024-05-09T07:40:30.637Z,3.203
2024-05-09T07:56:13.050Z,3.203
2024-05-09T08:11:55.569Z,3.206
2024-05-09T08:27:37.925Z,3.254
2024-05-09T08:43:20.048Z,3.301
2024-05-09T08:59:02.064Z,3.408
2024-05-09T09:14:44.009Z,3.373
2024-05-09T09:30:26.685Z,3.354
2024-05-09T09:46:09.408Z,3.341
2024-05-09T10:01:51.487Z,3.329
2024-05-09T10:17:33.327Z,3.304
2024-05-09T10:33:15.450Z,3.297
2024-05-09T10:48:58.140Z,3.289
2024-05-09T11:04:40.089Z,3.283
2024-05-09T11:20:22.186Z,3.278
2024-05-09T11:36:04.945Z,3.272
2024-05-09T11:51:46.876Z,3.267
2024-05-09T12:07:29.151Z,3.26
2024-05-09T12:23:11.287Z,3.257
2024-05-09T12:38:54.006Z,3.253
2024-05-09T12:54:35.920Z,3.25
2024-05-09T13:10:18.519Z,3.463
2024-05-09T13:26:00.468Z,3.437
2024-05-09T13:41:43.030Z,3.416
2024-05-09T13:57:25.347Z,3.401
2024-05-09T14:13:07.921Z,3.386
2024-05-09T14:28:50.277Z,3.369
2024-05-09T14:44:32.962Z,3.358
2024-05-09T15:00:14.815Z,3.347
2024-05-09T15:15:57.563Z,3.336
2024-05-09T15:31:40.180Z,3.312
2024-05-09T15:47:22.549Z,3.301
2024-05-09T16:03:04.795Z,3.294
2024-05-09T16:18:46.990Z,3.286
2024-05-09T16:34:28.939Z,3.276
2024-05-09T16:50:11.042Z,3.272
2024-05-09T17:05:53.382Z,3.264
2024-05-09T17:21:36.244Z,3.259
2024-05-09T17:37:19.110Z,3.253
2024-05-09T17:53:01.734Z,3.247
2024-05-09T18:08:44.412Z,3.243
2024-05-09T18:24:27.056Z,3.241
2024-05-09T18:40:10.000Z,3.236
2024-05-09T18:55:53.141Z,3.231
2024-05-09T19:11:35.959Z,3.224
2024-05-09T19:27:18.039Z,3.223
2024-05-09T19:43:00.282Z,3.218
2024-05-09T19:58:42.444Z,3.217
2024-05-09T19:59:29.764Z,3.214
2024-05-09T20:15:12.053Z,3.216
2024-05-09T20:30:54.706Z,3.213
2024-05-09T20:46:37.349Z,3.21
2024-05-09T21:02:19.895Z,3.212
2024-05-09T21:18:02.526Z,3.209
2024-05-09T21:33:45.585Z,3.207
2024-05-09T21:49:28.645Z,3.207
2024-05-09T22:05:11.014Z,3.206
2024-05-09T22:20:54.223Z,3.206
2024-05-09T22:36:36.954Z,3.205
2024-05-09T22:52:19.102Z,3.205
2024-05-09T23:08:01.262Z,3.203
2024-05-09T23:23:43.951Z,3.205
2024-05-09T23:39:27.081Z,3.205
2024-05-09T23:55:09.744Z,3.206
