createdAt,value
2023-05-13T00:05:56.772Z,0.32
2023-05-13T00:17:57.194Z,0.29
2023-05-13T00:29:57.615Z,0.17
2023-05-13T00:41:58.098Z,0.54
2023-05-13T00:53:58.500Z,0.67
2023-05-13T01:05:58.987Z,0.35
2023-05-13T01:17:59.422Z,0.09
2023-05-13T01:29:59.874Z,0.48
2023-05-13T01:42:00.311Z,0.18
2023-05-13T01:54:00.765Z,0.23
2023-05-13T02:06:01.255Z,0.31
2023-05-13T02:18:01.747Z,0.31
2023-05-13T02:30:02.144Z,0.26
2023-05-13T02:42:02.621Z,0.44
2023-05-13T02:54:03.019Z,0.47
2023-05-13T03:06:03.500Z,0.27
2023-05-13T03:18:03.989Z,0.41
2023-05-13T03:30:04.418Z,0.41
2023-05-13T03:42:04.857Z,0.70
2023-05-13T03:54:05.306Z,0.32
2023-05-13T04:06:05.765Z,0.84
2023-05-13T04:18:06.302Z,0.64
2023-05-13T04:30:06.664Z,0.57
2023-05-13T04:42:07.136Z,0.80
2023-05-13T04:54:07.574Z,0.50
2023-05-13T05:06:08.032Z,0.35
2023-05-13T05:18:08.740Z,0.85
2023-05-13T05:30:08.907Z,0.39
2023-05-13T05:42:09.371Z,0.43
2023-05-13T05:54:09.837Z,0.82
2023-05-13T06:06:10.270Z,0.43
2023-05-13T06:18:10.770Z,0.77
2023-05-13T06:30:11.220Z,0.75
2023-05-13T06:42:14.086Z,0.92
2023-05-13T06:54:12.130Z,1.16
2023-05-13T07:06:12.552Z,1.08
2023-05-13T07:18:13.050Z,1.01
2023-05-13T07:30:13.493Z,0.76
2023-05-13T07:42:13.912Z,0.84
2023-05-13T07:54:14.354Z,0.63
2023-05-13T08:06:14.810Z,0.52
2023-05-13T08:18:15.327Z,0.53
2023-05-13T08:30:15.713Z,0.55
2023-05-13T08:42:16.214Z,1.02
2023-05-13T08:54:16.649Z,0.51
2023-05-13T09:06:17.096Z,0.65
2023-05-13T09:18:19.125Z,0.73
2023-05-13T09:30:17.983Z,0.49
2023-05-13T09:42:18.480Z,0.32
2023-05-13T09:54:18.884Z,0.55
2023-05-13T10:06:19.359Z,0.52
2023-05-13T10:18:19.852Z,0.95
2023-05-13T10:30:20.363Z,0.53
2023-05-13T10:42:20.713Z,0.38
2023-05-13T10:54:21.242Z,0.50
2023-05-13T11:06:21.671Z,0.60
2023-05-13T11:18:22.060Z,0.35
2023-05-13T11:30:22.895Z,0.97
2023-05-13T11:42:22.973Z,1.51
2023-05-13T11:54:23.425Z,1.17
2023-05-13T12:06:23.931Z,1.25
2023-05-13T12:18:24.461Z,1.06
2023-05-13T12:30:24.785Z,0.81
2023-05-13T12:42:25.255Z,0.68
2023-05-13T12:54:25.685Z,0.82
2023-05-13T13:06:26.164Z,1.03
2023-05-13T13:18:26.629Z,0.85
2023-05-13T13:30:27.036Z,0.15
2023-05-13T13:42:40.107Z,0.38
2023-05-13T13:54:28.012Z,0.48
2023-05-13T14:06:28.436Z,0.24
2023-05-13T14:18:28.935Z,0.73
2023-05-13T14:30:29.423Z,0.45
2023-05-13T14:42:29.777Z,0.03
2023-05-13T14:54:30.194Z,0.48
2023-05-13T15:06:30.680Z,0.39
2023-05-13T15:18:31.201Z,0.25
2023-05-13T15:30:31.646Z,0.34
2023-05-13T15:42:32.059Z,0.00
2023-05-13T15:54:32.512Z,0.11
2023-05-13T16:06:32.921Z,0.09
2023-05-13T16:18:33.471Z,0.16
2023-05-13T16:30:33.855Z,0.00
2023-05-13T16:42:34.328Z,0.14
2023-05-13T16:54:34.756Z,0.09
2023-05-13T17:06:35.252Z,0.31
2023-05-13T17:18:35.713Z,0.10
2023-05-13T17:30:36.103Z,0.04
2023-05-13T17:42:36.560Z,0.22
2023-05-13T17:54:37.047Z,0.23
2023-05-13T18:06:37.492Z,0.02
2023-05-13T18:18:38.038Z,0.01
2023-05-13T18:30:38.391Z,0.01
2023-05-13T18:42:38.853Z,0.34
2023-05-13T18:54:39.694Z,0.38
2023-05-13T19:06:39.723Z,0.06
2023-05-13T19:18:40.223Z,0.22
2023-05-13T19:30:40.681Z,0.07
2023-05-13T19:42:41.093Z,0.01
2023-05-13T19:54:41.611Z,0.01
2023-05-13T20:06:42.036Z,0.16
2023-05-13T20:18:42.611Z,0.00
2023-05-13T20:30:42.962Z,0.04
2023-05-13T20:42:43.408Z,0.17
2023-05-13T20:54:43.808Z,0.00
2023-05-13T21:06:44.310Z,0.00
2023-05-13T21:18:44.773Z,0.28
2023-05-13T21:30:45.178Z,0.00
2023-05-13T21:42:45.640Z,0.04
2023-05-13T21:54:46.128Z,0.15
2023-05-13T22:06:46.534Z,0.08
2023-05-13T22:18:47.085Z,0.01
2023-05-13T22:30:47.418Z,0.26
2023-05-13T22:42:47.959Z,0.18
2023-05-13T22:54:48.355Z,0.45
2023-05-13T23:06:48.833Z,0.04
2023-05-13T23:18:49.272Z,0.62
2023-05-13T23:30:49.734Z,0.31
2023-05-13T23:42:50.162Z,0.20
2023-05-13T23:54:50.786Z,0.11
