createdAt,value
2022-08-07T00:01:44.419Z,87.30
2022-08-07T00:04:15.403Z,87.20
2022-08-07T00:06:51.329Z,87.60
2022-08-07T00:09:21.202Z,87.50
2022-08-07T00:11:55.459Z,87.50
2022-08-07T00:14:30.972Z,87.60
2022-08-07T00:17:00.265Z,87.90
2022-08-07T00:20:00.173Z,87.50
2022-08-07T00:22:34.474Z,87.60
2022-08-07T00:25:04.358Z,87.80
2022-08-07T00:27:51.852Z,87.90
2022-08-07T00:30:27.009Z,87.90
2022-08-07T00:32:56.116Z,87.90
2022-08-07T00:35:24.033Z,87.80
2022-08-07T00:37:51.849Z,87.40
2022-08-07T00:40:39.522Z,87.70
2022-08-07T00:43:09.924Z,87.80
2022-08-07T00:45:46.597Z,87.70
2022-08-07T00:48:14.634Z,87.90
2022-08-07T00:50:51.286Z,88.10
2022-08-07T00:53:20.351Z,87.90
2022-08-07T00:56:00.415Z,87.70
2022-08-07T00:58:30.279Z,87.60
2022-08-07T01:00:59.510Z,88.00
2022-08-07T01:03:57.126Z,87.70
2022-08-07T01:06:15.787Z,88.00
2022-08-07T01:08:53.508Z,88.50
2022-08-07T01:12:10.184Z,88.10
2022-08-07T01:14:11.025Z,88.10
2022-08-07T01:16:42.966Z,88.40
2022-08-07T01:19:18.211Z,88.60
2022-08-07T01:21:49.897Z,88.90
2022-08-07T01:24:22.239Z,88.80
2022-08-07T01:26:52.127Z,88.90
2022-08-07T01:29:20.451Z,89.10
2022-08-07T01:31:50.093Z,89.50
2022-08-07T01:34:18.889Z,89.40
2022-08-07T01:36:52.952Z,89.90
2022-08-07T01:39:39.583Z,89.50
2022-08-07T01:42:38.687Z,89.80
2022-08-07T01:45:02.044Z,89.90
2022-08-07T01:48:29.482Z,90.00
2022-08-07T01:50:22.714Z,90.10
2022-08-07T01:52:59.644Z,90.10
2022-08-07T01:55:28.227Z,90.30
2022-08-07T01:58:06.743Z,90.30
2022-08-07T02:00:49.314Z,90.40
2022-08-07T02:03:26.258Z,90.50
2022-08-07T02:05:59.762Z,90.70
2022-08-07T02:08:30.684Z,91.00
2022-08-07T02:10:59.500Z,90.90
2022-08-07T02:13:57.533Z,91.20
2022-08-07T02:16:17.885Z,91.10
2022-08-07T02:18:48.532Z,91.30
2022-08-07T02:21:19.423Z,91.40
2022-08-07T02:23:49.290Z,91.30
2022-08-07T02:26:32.446Z,91.60
2022-08-07T02:29:03.312Z,91.70
2022-08-07T02:31:32.757Z,91.90
2022-08-07T02:34:02.871Z,91.90
2022-08-07T02:36:33.697Z,91.90
2022-08-07T02:39:16.243Z,92.10
2022-08-07T02:41:47.332Z,92.40
2022-08-07T02:44:22.186Z,92.30
2022-08-07T02:46:55.526Z,92.40
2022-08-07T02:49:55.631Z,92.30
2022-08-07T02:52:15.058Z,92.50
2022-08-07T02:54:44.755Z,92.60
2022-08-07T02:57:16.831Z,92.60
2022-08-07T02:59:55.125Z,92.70
2022-08-07T03:02:29.372Z,92.70
2022-08-07T03:04:57.570Z,93.00
2022-08-07T03:07:58.844Z,93.10
2022-08-07T03:10:14.691Z,93.00
2022-08-07T03:12:42.592Z,93.20
2022-08-07T03:15:12.134Z,93.20
2022-08-07T03:17:53.015Z,93.20
2022-08-07T03:20:22.705Z,93.30
2022-08-07T03:22:51.388Z,93.30
2022-08-07T03:25:21.181Z,93.40
2022-08-07T03:28:09.057Z,93.30
2022-08-07T03:30:38.594Z,93.20
2022-08-07T03:33:08.545Z,93.30
2022-08-07T03:35:50.053Z,93.30
2022-08-07T03:38:20.911Z,93.50
2022-08-07T03:40:57.494Z,93.40
2022-08-07T03:43:26.616Z,93.60
2022-08-07T03:45:54.656Z,93.70
2022-08-07T03:48:22.531Z,93.70
2022-08-07T03:50:55.992Z,93.70
2022-08-07T03:53:30.227Z,94.20
2022-08-07T03:56:17.111Z,93.90
2022-08-07T03:59:08.513Z,94.00
2022-08-07T04:01:46.057Z,94.10
2022-08-07T04:04:17.349Z,94.20
2022-08-07T04:06:45.383Z,94.40
2022-08-07T04:09:15.733Z,94.30
2022-08-07T04:12:26.287Z,94.70
2022-08-07T04:14:38.799Z,94.60
2022-08-07T04:17:20.565Z,94.70
2022-08-07T04:19:52.254Z,94.90
2022-08-07T04:22:29.091Z,94.80
2022-08-07T04:24:58.518Z,95.10
2022-08-07T04:27:27.840Z,95.20
2022-08-07T04:30:01.146Z,95.10
2022-08-07T04:32:34.546Z,95.30
2022-08-07T04:35:03.987Z,95.10
2022-08-07T04:37:34.459Z,95.10
2022-08-07T04:40:22.386Z,95.00
2022-08-07T04:43:01.649Z,95.10
2022-08-07T04:45:52.246Z,95.40
2022-08-07T04:48:27.680Z,95.50
2022-08-07T04:51:00.879Z,95.30
2022-08-07T04:54:01.311Z,95.30
2022-08-07T04:58:12.437Z,95.50
2022-08-07T05:00:10.653Z,95.60
2022-08-07T05:02:08.893Z,95.70
2022-08-07T05:04:50.323Z,95.60
2022-08-07T05:07:21.015Z,95.20
2022-08-07T05:09:56.796Z,95.20
2022-08-07T05:12:30.357Z,95.30
2022-08-07T05:15:04.302Z,95.30
2022-08-07T05:17:50.969Z,95.10
2022-08-07T05:20:24.914Z,94.90
2022-08-07T05:22:56.009Z,94.60
2022-08-07T05:25:36.689Z,94.10
2022-08-07T05:28:20.203Z,93.70
2022-08-07T05:30:52.486Z,93.60
2022-08-07T05:33:21.562Z,93.70
2022-08-07T05:35:50.625Z,93.80
2022-08-07T05:39:01.045Z,93.40
2022-08-07T05:41:14.504Z,93.50
2022-08-07T05:44:07.820Z,92.80
2022-08-07T05:46:37.552Z,92.80
2022-08-07T05:49:11.606Z,92.40
2022-08-07T05:51:40.723Z,92.40
2022-08-07T05:54:29.764Z,92.40
2022-08-07T05:56:58.963Z,92.20
2022-08-07T05:59:27.508Z,92.00
2022-08-07T06:01:57.885Z,92.20
2022-08-07T06:04:30.182Z,92.00
2022-08-07T06:07:03.610Z,91.40
2022-08-07T06:10:04.095Z,92.00
2022-08-07T06:12:21.112Z,91.40
2022-08-07T06:15:05.199Z,91.50
2022-08-07T06:17:37.626Z,91.10
2022-08-07T06:20:12.638Z,90.80
2022-08-07T06:23:02.482Z,91.00
2022-08-07T06:25:54.290Z,91.00
2022-08-07T06:28:27.701Z,90.80
2022-08-07T06:30:56.115Z,90.80
2022-08-07T06:33:25.369Z,90.80
2022-08-07T06:36:12.082Z,91.00
2022-08-07T06:38:51.669Z,90.30
2022-08-07T06:42:00.488Z,90.60
2022-08-07T06:44:19.520Z,90.40
2022-08-07T06:46:53.522Z,90.10
2022-08-07T06:49:50.984Z,90.10
2022-08-07T06:52:31.410Z,90.50
2022-08-07T06:55:33.672Z,89.80
2022-08-07T06:57:56.948Z,89.80
2022-08-07T07:00:25.664Z,89.60
2022-08-07T07:02:58.197Z,90.10
2022-08-07T07:06:02.762Z,90.00
2022-08-07T07:08:26.434Z,89.50
2022-08-07T07:10:57.319Z,89.20
2022-08-07T07:13:43.520Z,88.40
2022-08-07T07:16:19.779Z,88.20
2022-08-07T07:18:50.811Z,88.40
2022-08-07T07:21:21.766Z,88.40
2022-08-07T07:24:08.376Z,87.80
2022-08-07T07:26:40.672Z,88.10
2022-08-07T07:29:38.693Z,88.30
2022-08-07T07:32:00.674Z,88.70
2022-08-07T07:34:31.893Z,87.90
2022-08-07T07:37:14.777Z,87.70
2022-08-07T07:39:54.302Z,87.20
2022-08-07T07:42:33.049Z,87.20
2022-08-07T07:45:01.743Z,87.30
2022-08-07T07:47:42.969Z,85.90
2022-08-07T07:50:33.456Z,86.70
2022-08-07T07:53:20.132Z,86.20
2022-08-07T07:55:58.006Z,86.60
2022-08-07T07:58:30.367Z,86.70
2022-08-07T08:02:01.634Z,85.80
2022-08-07T08:04:09.894Z,85.00
2022-08-07T08:06:39.512Z,85.40
2022-08-07T08:09:09.758Z,86.00
2022-08-07T08:11:59.517Z,86.10
2022-08-07T08:14:29.156Z,85.00
2022-08-07T08:16:57.728Z,84.80
2022-08-07T08:20:19.557Z,84.90
2022-08-07T08:23:08.331Z,83.90
2022-08-07T08:25:58.194Z,84.10
2022-08-07T08:28:38.172Z,83.10
2022-08-07T08:31:08.646Z,83.60
2022-08-07T08:33:49.621Z,84.20
2022-08-07T08:36:30.118Z,84.50
2022-08-07T08:39:01.892Z,83.30
2022-08-07T08:41:56.697Z,83.30
2022-08-07T08:44:29.709Z,83.90
2022-08-07T08:47:03.979Z,82.60
2022-08-07T08:49:46.389Z,83.20
2022-08-07T08:52:19.129Z,83.20
2022-08-07T08:54:50.206Z,83.80
2022-08-07T08:57:24.968Z,84.00
2022-08-07T08:59:57.729Z,83.60
2022-08-07T09:02:36.402Z,84.30
2022-08-07T09:05:14.907Z,83.80
2022-08-07T09:07:57.706Z,84.10
2022-08-07T09:10:28.372Z,82.00
2022-08-07T09:13:02.571Z,82.30
2022-08-07T09:16:24.320Z,82.50
2022-08-07T09:18:37.278Z,82.10
2022-08-07T09:21:13.743Z,82.80
2022-08-07T09:24:31.271Z,83.70
2022-08-07T09:26:56.983Z,82.00
2022-08-07T09:30:03.417Z,82.70
2022-08-07T09:32:23.692Z,81.60
2022-08-07T09:34:59.995Z,82.70
2022-08-07T09:37:48.156Z,82.70
2022-08-07T09:40:24.799Z,82.40
2022-08-07T09:42:57.991Z,83.20
2022-08-07T09:47:51.359Z,81.30
2022-08-07T09:49:02.255Z,82.20
2022-08-07T09:52:15.509Z,82.00
2022-08-07T09:54:29.548Z,81.20
2022-08-07T09:57:13.687Z,81.40
2022-08-07T10:00:01.223Z,82.00
2022-08-07T10:02:54.930Z,81.30
2022-08-07T10:05:59.085Z,81.90
2022-08-07T10:08:36.859Z,81.50
2022-08-07T10:12:00.592Z,80.60
2022-08-07T10:14:02.479Z,80.60
2022-08-07T10:16:36.407Z,79.80
2022-08-07T10:19:30.751Z,78.90
2022-08-07T10:22:15.647Z,79.80
2022-08-07T10:24:52.659Z,79.60
2022-08-07T10:27:30.277Z,78.20
2022-08-07T10:30:15.950Z,78.70
2022-08-07T10:32:59.599Z,77.60
2022-08-07T10:35:53.521Z,78.90
2022-08-07T10:38:35.914Z,77.10
2022-08-07T10:41:54.724Z,78.20
2022-08-07T10:44:08.654Z,77.30
2022-08-07T10:46:40.102Z,75.60
2022-08-07T10:49:14.292Z,75.50
2022-08-07T10:52:02.174Z,75.80
2022-08-07T10:54:42.346Z,75.60
2022-08-07T10:57:34.251Z,73.70
2022-08-07T11:00:09.527Z,73.40
2022-08-07T11:02:59.735Z,73.30
2022-08-07T11:05:48.644Z,72.50
2022-08-07T11:08:22.611Z,73.60
2022-08-07T11:11:00.305Z,72.70
2022-08-07T11:14:42.522Z,72.80
2022-08-07T11:16:21.517Z,72.80
2022-08-07T11:19:03.087Z,71.70
2022-08-07T11:21:40.726Z,72.10
2022-08-07T11:24:16.208Z,70.70
2022-08-07T11:26:50.323Z,71.70
2022-08-07T11:29:42.168Z,71.80
2022-08-07T11:32:11.482Z,72.00
2022-08-07T11:34:42.556Z,71.60
2022-08-07T11:37:13.990Z,71.50
2022-08-07T11:40:02.005Z,71.50
2022-08-07T11:42:37.949Z,69.70
2022-08-07T11:45:14.063Z,68.60
2022-08-07T11:47:56.311Z,68.90
2022-08-07T11:50:33.541Z,68.70
2022-08-07T11:53:10.935Z,68.60
2022-08-07T11:56:09.481Z,68.80
2022-08-07T11:58:45.699Z,69.40
2022-08-07T12:01:27.225Z,69.80
2022-08-07T12:04:23.797Z,67.70
2022-08-07T12:07:01.055Z,67.60
2022-08-07T12:09:35.960Z,66.40
2022-08-07T12:12:11.606Z,67.40
2022-08-07T12:14:45.096Z,66.90
2022-08-07T12:17:25.549Z,67.40
2022-08-07T12:19:56.498Z,68.90
2022-08-07T12:22:46.967Z,67.60
2022-08-07T12:26:03.215Z,67.20
2022-08-07T12:28:45.184Z,66.20
2022-08-07T12:31:23.689Z,66.80
2022-08-07T12:34:00.846Z,66.00
2022-08-07T12:36:33.451Z,66.60
2022-08-07T12:39:03.275Z,65.30
2022-08-07T12:41:49.583Z,63.50
2022-08-07T12:44:21.516Z,64.10
2022-08-07T12:46:58.635Z,64.00
2022-08-07T12:49:44.791Z,63.20
2022-08-07T12:52:19.155Z,63.10
2022-08-07T12:54:54.328Z,62.80
2022-08-07T12:57:26.079Z,63.60
2022-08-07T13:00:12.820Z,62.50
2022-08-07T13:03:06.892Z,63.00
2022-08-07T13:06:04.013Z,63.00
2022-08-07T13:08:37.542Z,61.80
2022-08-07T13:11:16.228Z,60.60
2022-08-07T13:13:53.807Z,62.50
2022-08-07T13:16:30.426Z,59.70
2022-08-07T13:19:01.914Z,58.90
2022-08-07T13:21:50.539Z,60.70
2022-08-07T13:24:25.752Z,60.80
2022-08-07T13:26:58.603Z,61.10
2022-08-07T13:29:35.066Z,61.20
2022-08-07T13:32:31.224Z,61.20
2022-08-07T13:34:57.596Z,60.40
2022-08-07T13:37:29.539Z,60.20
2022-08-07T13:40:36.188Z,60.60
2022-08-07T13:42:52.194Z,60.30
2022-08-07T13:46:11.142Z,59.50
2022-08-07T13:48:20.678Z,59.30
2022-08-07T13:51:01.427Z,59.50
2022-08-07T13:53:35.910Z,59.70
2022-08-07T13:56:20.103Z,58.10
2022-08-07T13:59:05.783Z,57.10
2022-08-07T14:01:51.471Z,57.30
2022-08-07T14:04:36.106Z,58.10
2022-08-07T14:07:09.450Z,58.20
2022-08-07T14:10:01.325Z,58.10
2022-08-07T14:12:31.953Z,57.40
2022-08-07T14:15:05.778Z,57.80
2022-08-07T14:18:27.367Z,57.00
2022-08-07T14:20:40.898Z,57.30
2022-08-07T14:23:31.490Z,57.10
2022-08-07T14:26:09.000Z,57.30
2022-08-07T14:29:04.314Z,57.10
2022-08-07T14:31:42.805Z,56.00
2022-08-07T14:34:27.204Z,57.70
2022-08-07T14:36:59.386Z,56.10
2022-08-07T14:40:16.870Z,57.00
2022-08-07T14:42:23.539Z,55.90
2022-08-07T14:44:53.927Z,56.00
2022-08-07T14:47:32.081Z,55.90
2022-08-07T14:50:06.000Z,56.00
2022-08-07T14:52:40.865Z,55.30
2022-08-07T14:55:10.892Z,56.40
2022-08-07T14:57:55.151Z,56.20
2022-08-07T15:00:29.821Z,56.60
2022-08-07T15:02:59.134Z,56.30
2022-08-07T15:08:22.996Z,56.80
2022-08-07T15:11:02.588Z,57.20
2022-08-07T15:13:35.883Z,56.60
2022-08-07T15:16:11.106Z,56.20
2022-08-07T15:18:42.118Z,56.60
2022-08-07T15:25:12.891Z,56.60
2022-08-07T15:26:56.992Z,57.20
2022-08-07T15:32:39.078Z,57.00
2022-08-07T15:35:13.315Z,57.20
2022-08-07T15:43:52.797Z,57.20
2022-08-07T15:46:31.506Z,57.40
2022-08-07T15:49:14.672Z,56.90
2022-08-07T15:54:27.186Z,56.60
2022-08-07T15:56:58.477Z,56.20
2022-08-07T15:59:40.032Z,56.90
2022-08-07T16:02:15.268Z,57.40
2022-08-07T16:04:44.173Z,56.70
2022-08-07T16:08:28.511Z,57.00
2022-08-07T16:10:09.627Z,56.80
2022-08-07T16:13:00.897Z,57.60
2022-08-07T16:15:42.148Z,57.20
2022-08-07T16:18:49.731Z,58.40
2022-08-07T16:22:03.227Z,56.60
2022-08-07T16:24:34.217Z,57.40
2022-08-07T16:27:18.151Z,57.50
2022-08-07T16:30:30.499Z,57.60
2022-08-07T16:34:02.826Z,58.20
2022-08-07T16:36:04.402Z,58.50
2022-08-07T16:39:00.534Z,58.60
2022-08-07T16:41:41.068Z,59.00
2022-08-07T16:44:40.356Z,58.90
2022-08-07T16:47:31.406Z,58.50
2022-08-07T16:50:35.507Z,59.30
2022-08-07T16:53:48.144Z,59.30
2022-08-07T16:56:01.151Z,60.00
2022-08-07T16:58:54.409Z,60.10
2022-08-07T17:01:41.053Z,60.40
2022-08-07T17:04:24.426Z,60.50
2022-08-07T17:07:02.926Z,60.20
2022-08-07T17:10:05.374Z,60.00
2022-08-07T17:12:34.235Z,59.50
2022-08-07T17:15:19.344Z,59.70
2022-08-07T17:17:53.428Z,59.50
2022-08-07T17:20:32.716Z,59.70
2022-08-07T17:23:02.517Z,60.40
2022-08-07T17:25:51.069Z,60.50
2022-08-07T17:28:24.000Z,60.70
2022-08-07T17:30:58.563Z,60.90
2022-08-07T17:34:09.336Z,60.80
2022-08-07T17:36:20.294Z,60.80
2022-08-07T17:38:51.684Z,61.20
2022-08-07T17:42:02.940Z,61.40
2022-08-07T17:44:33.325Z,60.80
2022-08-07T17:47:04.252Z,61.80
2022-08-07T17:49:44.820Z,61.80
2022-08-07T17:52:20.222Z,61.70
2022-08-07T17:55:04.772Z,62.20
2022-08-07T17:57:56.289Z,62.10
2022-08-07T18:00:34.358Z,62.30
2022-08-07T18:03:19.207Z,62.80
2022-08-07T18:06:03.550Z,62.90
2022-08-07T18:09:00.599Z,62.40
2022-08-07T18:12:06.676Z,62.30
2022-08-07T18:14:25.152Z,62.80
2022-08-07T18:16:57.411Z,63.50
2022-08-07T18:21:12.717Z,63.20
2022-08-07T18:22:27.137Z,63.20
2022-08-07T18:25:01.676Z,63.80
2022-08-07T18:28:00.088Z,63.70
2022-08-07T18:30:36.635Z,64.10
2022-08-07T18:33:17.102Z,64.40
2022-08-07T18:35:53.704Z,64.60
2022-08-07T18:38:56.909Z,64.30
2022-08-07T18:41:20.776Z,64.20
2022-08-07T18:43:50.679Z,64.60
2022-08-07T18:46:29.496Z,65.20
2022-08-07T18:50:31.519Z,65.70
2022-08-07T18:52:33.429Z,65.90
2022-08-07T18:54:52.637Z,65.80
2022-08-07T18:57:31.323Z,64.70
2022-08-07T19:00:04.128Z,65.40
2022-08-07T19:02:42.177Z,66.10
2022-08-07T19:05:15.731Z,66.40
2022-08-07T19:07:53.772Z,66.60
2022-08-07T19:10:31.620Z,66.90
2022-08-07T19:13:11.606Z,67.80
2022-08-07T19:16:05.403Z,66.90
2022-08-07T19:18:44.938Z,67.40
2022-08-07T19:21:47.394Z,66.90
2022-08-07T19:24:08.558Z,67.30
2022-08-07T19:27:09.361Z,68.20
2022-08-07T19:31:01.321Z,67.70
2022-08-07T19:32:27.725Z,67.30
2022-08-07T19:34:59.332Z,67.00
2022-08-07T19:37:55.486Z,67.10
2022-08-07T19:40:16.721Z,67.50
2022-08-07T19:42:59.826Z,67.40
2022-08-07T19:46:01.183Z,67.70
2022-08-07T19:48:19.059Z,69.30
2022-08-07T19:50:53.378Z,69.10
2022-08-07T19:54:33.107Z,68.90
2022-08-07T19:56:15.509Z,68.40
2022-08-07T19:58:59.226Z,68.70
2022-08-07T20:01:56.128Z,69.10
2022-08-07T20:04:31.663Z,68.30
2022-08-07T20:07:09.158Z,69.20
2022-08-07T20:10:36.615Z,69.70
2022-08-07T20:12:35.014Z,69.30
2022-08-07T20:15:04.460Z,69.20
2022-08-07T20:17:39.925Z,69.30
2022-08-07T20:20:12.434Z,70.50
2022-08-07T20:22:44.976Z,70.00
2022-08-07T20:25:19.929Z,69.10
2022-08-07T20:27:57.941Z,69.70
2022-08-07T20:30:31.004Z,70.30
2022-08-07T20:33:00.756Z,70.50
2022-08-07T20:35:34.155Z,70.10
2022-08-07T20:38:06.259Z,70.30
2022-08-07T20:40:40.577Z,70.30
2022-08-07T20:43:19.200Z,70.80
2022-08-07T20:46:28.048Z,70.90
2022-08-07T20:48:58.054Z,71.10
2022-08-07T20:51:29.455Z,71.10
2022-08-07T20:54:11.794Z,71.40
2022-08-07T20:56:46.202Z,71.00
2022-08-07T21:00:05.048Z,71.50
2022-08-07T21:02:31.397Z,71.10
2022-08-07T21:05:04.643Z,71.70
2022-08-07T21:07:39.236Z,71.20
2022-08-07T21:10:11.611Z,70.70
2022-08-07T21:12:41.214Z,70.80
2022-08-07T21:15:10.590Z,70.90
2022-08-07T21:18:20.477Z,70.80
2022-08-07T21:20:40.627Z,70.70
2022-08-07T21:23:19.208Z,70.80
2022-08-07T21:26:01.257Z,71.30
2022-08-07T21:28:48.014Z,71.10
2022-08-07T21:31:49.351Z,71.00
2022-08-07T21:34:13.305Z,71.20
2022-08-07T21:36:51.276Z,70.80
2022-08-07T21:39:47.655Z,71.20
2022-08-07T21:42:42.813Z,71.30
2022-08-07T21:46:08.908Z,71.10
2022-08-07T21:48:04.971Z,71.70
2022-08-07T21:50:36.077Z,71.30
2022-08-07T21:53:08.660Z,71.80
2022-08-07T21:55:41.444Z,70.80
2022-08-07T21:58:12.252Z,71.00
2022-08-07T22:00:51.982Z,71.50
2022-08-07T22:03:30.787Z,70.70
2022-08-07T22:06:01.471Z,71.00
2022-08-07T22:08:34.827Z,71.90
2022-08-07T22:11:05.518Z,70.90
2022-08-07T22:13:52.809Z,71.10
2022-08-07T22:16:35.820Z,71.50
2022-08-07T22:19:15.994Z,71.60
2022-08-07T22:22:05.023Z,71.20
2022-08-07T22:24:37.449Z,71.30
2022-08-07T22:27:07.517Z,71.30
2022-08-07T22:29:48.416Z,71.00
2022-08-07T22:32:21.270Z,70.90
2022-08-07T22:34:54.075Z,71.10
2022-08-07T22:37:26.555Z,71.00
2022-08-07T22:40:18.987Z,71.20
2022-08-07T22:42:49.121Z,71.60
2022-08-07T22:46:41.007Z,71.40
2022-08-07T22:48:13.581Z,71.60
2022-08-07T22:51:14.822Z,72.20
2022-08-07T22:54:05.465Z,72.50
2022-08-07T22:56:42.132Z,72.60
2022-08-07T22:59:32.865Z,72.70
2022-08-07T23:02:04.825Z,73.00
2022-08-07T23:04:57.669Z,73.20
2022-08-07T23:07:41.393Z,73.20
2022-08-07T23:10:37.748Z,73.30
2022-08-07T23:13:18.546Z,73.60
2022-08-07T23:16:07.248Z,73.50
2022-08-07T23:19:06.422Z,73.30
2022-08-07T23:21:43.317Z,73.50
2022-08-07T23:24:29.236Z,73.60
2022-08-07T23:27:02.520Z,73.70
2022-08-07T23:30:37.643Z,73.60
2022-08-07T23:34:19.766Z,74.10
2022-08-07T23:35:28.125Z,74.30
2022-08-07T23:38:36.872Z,74.20
2022-08-07T23:41:21.792Z,73.80
2022-08-07T23:44:09.079Z,73.80
2022-08-07T23:46:58.254Z,73.40
2022-08-07T23:49:49.835Z,73.90
2022-08-07T23:53:00.536Z,74.20
2022-08-07T23:55:53.698Z,73.80
2022-08-07T23:58:21.613Z,73.80
