createdAt,value
2022-11-23T00:00:33.767Z,99.99
2022-11-23T00:01:33.771Z,99.99
2022-11-23T00:02:33.823Z,99.99
2022-11-23T00:03:33.736Z,99.99
2022-11-23T00:04:33.730Z,99.99
2022-11-23T00:05:33.723Z,99.99
2022-11-23T00:06:33.817Z,99.99
2022-11-23T00:07:33.759Z,99.99
2022-11-23T00:08:33.684Z,99.99
2022-11-23T00:09:33.982Z,99.99
2022-11-23T00:10:33.663Z,99.99
2022-11-23T00:11:33.697Z,99.99
2022-11-23T00:12:33.644Z,99.99
2022-11-23T00:13:33.645Z,99.99
2022-11-23T00:14:33.623Z,99.99
2022-11-23T00:15:33.609Z,99.99
2022-11-23T00:16:33.600Z,99.99
2022-11-23T00:17:33.581Z,99.99
2022-11-23T00:18:33.577Z,99.99
2022-11-23T00:19:33.920Z,99.99
2022-11-23T00:20:33.553Z,99.99
2022-11-23T00:21:33.549Z,99.99
2022-11-23T00:22:33.555Z,99.99
2022-11-23T00:23:33.534Z,99.99
2022-11-23T00:24:33.596Z,99.99
2022-11-23T00:25:33.509Z,99.99
2022-11-23T00:26:33.498Z,99.99
2022-11-23T00:27:33.474Z,99.99
2022-11-23T00:28:33.470Z,99.99
2022-11-23T00:29:33.785Z,99.99
2022-11-23T00:30:33.447Z,99.99
2022-11-23T00:31:33.453Z,99.99
2022-11-23T00:32:33.470Z,99.99
2022-11-23T00:33:33.419Z,99.99
2022-11-23T00:34:33.401Z,99.99
2022-11-23T00:35:33.402Z,99.99
2022-11-23T00:36:33.388Z,99.99
2022-11-23T00:37:33.385Z,99.99
2022-11-23T00:38:33.398Z,99.99
2022-11-23T00:39:33.647Z,99.99
2022-11-23T00:40:33.336Z,99.99
2022-11-23T00:41:33.337Z,99.99
2022-11-23T00:42:37.815Z,99.99
2022-11-23T00:43:34.319Z,99.99
2022-11-23T00:44:33.296Z,99.99
2022-11-23T00:45:33.350Z,99.99
2022-11-23T00:46:33.278Z,99.99
2022-11-23T00:47:33.266Z,99.99
2022-11-23T00:48:33.262Z,99.99
2022-11-23T00:49:33.476Z,99.99
2022-11-23T00:50:33.246Z,99.99
2022-11-23T00:51:33.231Z,99.99
2022-11-23T00:52:33.219Z,99.99
2022-11-23T00:53:33.200Z,99.99
2022-11-23T00:54:40.759Z,99.99
2022-11-23T00:55:40.703Z,99.99
2022-11-23T00:56:40.713Z,99.99
2022-11-23T00:57:40.680Z,99.99
2022-11-23T00:58:40.683Z,99.99
2022-11-23T00:59:40.669Z,99.99
2022-11-23T01:00:41.670Z,99.99
2022-11-23T01:01:33.169Z,99.99
2022-11-23T01:02:33.111Z,99.99
2022-11-23T01:03:33.090Z,99.99
2022-11-23T01:04:33.083Z,99.99
2022-11-23T01:05:33.096Z,99.99
2022-11-23T01:06:33.066Z,99.99
2022-11-23T01:07:33.092Z,99.99
2022-11-23T01:08:33.050Z,99.99
2022-11-23T01:09:33.399Z,99.99
2022-11-23T01:10:33.046Z,99.99
2022-11-23T01:11:33.031Z,99.99
2022-11-23T01:12:33.000Z,99.99
2022-11-23T01:13:32.985Z,99.99
2022-11-23T01:14:33.054Z,99.99
2022-11-23T01:15:32.967Z,99.99
2022-11-23T01:16:32.967Z,99.99
2022-11-23T01:17:32.960Z,99.99
2022-11-23T01:18:32.936Z,99.99
2022-11-23T01:19:33.186Z,99.99
2022-11-23T01:20:32.960Z,99.99
2022-11-23T01:21:32.904Z,99.99
2022-11-23T01:22:32.892Z,99.99
2022-11-23T01:23:32.993Z,99.99
2022-11-23T01:24:32.871Z,99.99
2022-11-23T01:25:32.861Z,99.99
2022-11-23T01:26:32.875Z,99.99
2022-11-23T01:27:32.841Z,99.99
2022-11-23T01:28:32.835Z,99.99
2022-11-23T01:29:33.312Z,99.99
2022-11-23T01:30:32.814Z,99.99
2022-11-23T01:31:32.802Z,99.99
2022-11-23T01:32:32.790Z,99.99
2022-11-23T01:33:32.775Z,99.99
2022-11-23T01:34:32.783Z,99.99
2022-11-23T01:35:32.779Z,99.99
2022-11-23T01:36:32.740Z,99.99
2022-11-23T01:37:32.733Z,99.99
2022-11-23T01:38:32.723Z,99.99
2022-11-23T01:39:33.010Z,99.99
2022-11-23T01:40:32.699Z,99.99
2022-11-23T01:41:32.703Z,99.99
2022-11-23T01:42:32.701Z,99.99
2022-11-23T01:43:32.666Z,99.99
2022-11-23T01:44:32.656Z,99.99
2022-11-23T01:45:32.646Z,99.99
2022-11-23T01:46:32.636Z,99.99
2022-11-23T01:47:32.643Z,99.99
2022-11-23T01:48:32.612Z,99.99
2022-11-23T01:49:32.880Z,99.99
2022-11-23T01:50:32.593Z,99.99
2022-11-23T01:51:32.602Z,99.99
2022-11-23T01:52:32.589Z,99.99
2022-11-23T01:53:32.772Z,99.99
2022-11-23T01:54:32.549Z,99.99
2022-11-23T01:55:32.543Z,99.99
2022-11-23T01:56:32.539Z,99.99
2022-11-23T01:57:32.517Z,99.99
2022-11-23T01:58:32.560Z,99.99
2022-11-23T01:59:33.014Z,99.99
2022-11-23T02:00:32.485Z,99.99
2022-11-23T02:01:32.563Z,99.99
2022-11-23T02:02:32.466Z,99.99
2022-11-23T02:03:32.461Z,99.99
2022-11-23T02:04:32.462Z,99.99
2022-11-23T02:05:32.434Z,99.99
2022-11-23T02:06:32.422Z,99.99
2022-11-23T02:07:32.490Z,99.99
2022-11-23T02:08:32.403Z,99.99
2022-11-23T02:09:32.795Z,99.99
2022-11-23T02:10:32.407Z,99.99
2022-11-23T02:11:32.371Z,99.99
2022-11-23T02:12:32.363Z,99.99
2022-11-23T02:13:32.356Z,99.99
2022-11-23T02:14:32.368Z,99.99
2022-11-23T02:15:32.333Z,99.99
2022-11-23T02:16:32.333Z,99.99
2022-11-23T02:17:32.312Z,99.99
2022-11-23T02:18:32.297Z,99.99
2022-11-23T02:19:32.754Z,99.99
2022-11-23T02:20:32.284Z,99.99
2022-11-23T02:21:32.319Z,99.99
2022-11-23T02:22:32.267Z,99.99
2022-11-23T02:23:32.245Z,99.99
2022-11-23T02:24:32.244Z,99.99
2022-11-23T02:25:32.233Z,99.99
2022-11-23T02:26:32.214Z,99.99
2022-11-23T02:27:32.259Z,99.99
2022-11-23T02:28:32.195Z,99.99
2022-11-23T02:29:32.766Z,99.99
2022-11-23T02:30:32.221Z,99.99
2022-11-23T02:31:32.162Z,99.99
2022-11-23T02:32:32.186Z,99.99
2022-11-23T02:33:32.139Z,99.99
2022-11-23T02:34:32.126Z,99.99
2022-11-23T02:35:32.163Z,99.99
2022-11-23T02:36:32.209Z,99.99
2022-11-23T02:37:32.098Z,99.99
2022-11-23T02:38:32.092Z,99.99
2022-11-23T02:39:32.503Z,99.99
2022-11-23T02:40:32.077Z,99.99
2022-11-23T02:41:32.068Z,99.99
2022-11-23T02:42:32.063Z,99.99
2022-11-23T02:43:32.138Z,99.99
2022-11-23T02:44:32.028Z,99.99
2022-11-23T02:45:32.012Z,99.99
2022-11-23T02:46:32.029Z,99.99
2022-11-23T02:47:32.001Z,99.99
2022-11-23T02:48:31.979Z,99.99
2022-11-23T02:49:32.248Z,99.99
2022-11-23T02:50:31.965Z,99.99
2022-11-23T02:51:31.969Z,99.99
2022-11-23T02:52:31.954Z,99.99
2022-11-23T02:53:31.932Z,99.99
2022-11-23T02:54:31.937Z,99.99
2022-11-23T02:55:31.907Z,99.99
2022-11-23T02:56:31.897Z,99.99
2022-11-23T02:57:31.887Z,99.99
2022-11-23T02:58:31.894Z,99.99
2022-11-23T02:59:32.206Z,99.99
2022-11-23T03:00:31.964Z,99.99
2022-11-23T03:01:31.860Z,99.99
2022-11-23T03:02:31.856Z,99.99
2022-11-23T03:03:31.826Z,99.99
2022-11-23T03:04:31.829Z,99.99
2022-11-23T03:05:31.799Z,99.99
2022-11-23T03:06:31.801Z,99.99
2022-11-23T03:07:31.865Z,99.99
2022-11-23T03:08:31.775Z,99.99
2022-11-23T03:09:32.088Z,99.99
2022-11-23T03:10:31.756Z,99.99
2022-11-23T03:11:31.746Z,99.99
2022-11-23T03:12:31.782Z,99.99
2022-11-23T03:13:31.723Z,99.99
2022-11-23T03:14:31.707Z,99.99
2022-11-23T03:15:31.706Z,99.99
2022-11-23T03:16:31.686Z,99.99
2022-11-23T03:17:31.675Z,99.99
2022-11-23T03:18:31.705Z,99.99
2022-11-23T03:19:32.028Z,99.99
2022-11-23T03:20:31.657Z,99.99
2022-11-23T03:21:31.634Z,99.99
2022-11-23T03:22:31.624Z,99.99
2022-11-23T03:23:31.617Z,99.99
2022-11-23T03:24:31.602Z,99.99
2022-11-23T03:25:31.605Z,99.99
2022-11-23T03:26:31.581Z,99.99
2022-11-23T03:27:31.574Z,99.99
2022-11-23T03:28:31.558Z,99.99
2022-11-23T03:29:31.837Z,99.99
2022-11-23T03:30:31.653Z,99.99
2022-11-23T03:31:31.736Z,99.99
2022-11-23T03:32:31.521Z,99.99
2022-11-23T03:33:31.507Z,99.99
2022-11-23T03:34:31.521Z,99.99
2022-11-23T03:35:31.480Z,99.99
2022-11-23T03:36:31.494Z,99.99
2022-11-23T03:37:31.471Z,99.99
2022-11-23T03:38:31.447Z,99.99
2022-11-23T03:39:31.673Z,99.99
2022-11-23T03:40:31.431Z,99.99
2022-11-23T03:41:31.416Z,99.99
2022-11-23T03:42:31.461Z,99.99
2022-11-23T03:43:31.415Z,99.99
2022-11-23T03:44:31.391Z,99.99
2022-11-23T03:45:31.395Z,99.99
2022-11-23T03:46:31.367Z,99.99
2022-11-23T03:47:31.355Z,99.99
2022-11-23T03:48:31.352Z,99.99
2022-11-23T03:49:31.632Z,99.99
2022-11-23T03:50:31.352Z,99.99
2022-11-23T03:51:31.325Z,99.99
2022-11-23T03:52:31.314Z,99.99
2022-11-23T03:53:31.288Z,99.99
2022-11-23T03:54:31.334Z,99.99
2022-11-23T03:55:31.270Z,99.99
2022-11-23T03:56:31.261Z,99.99
2022-11-23T03:57:31.251Z,99.99
2022-11-23T03:58:31.250Z,99.99
2022-11-23T03:59:31.764Z,99.99
2022-11-23T04:00:31.214Z,99.99
2022-11-23T04:01:31.274Z,99.99
2022-11-23T04:02:31.191Z,99.99
2022-11-23T04:03:31.196Z,99.99
2022-11-23T04:04:31.176Z,99.99
2022-11-23T04:05:31.165Z,99.99
2022-11-23T04:06:31.175Z,99.99
2022-11-23T04:07:31.160Z,99.99
2022-11-23T04:08:31.129Z,99.99
2022-11-23T04:09:31.420Z,99.99
2022-11-23T04:10:31.123Z,99.99
2022-11-23T04:11:31.105Z,99.99
2022-11-23T04:12:31.090Z,99.99
2022-11-23T04:13:31.082Z,99.99
2022-11-23T04:14:31.064Z,99.99
2022-11-23T04:15:31.069Z,99.99
2022-11-23T04:16:31.049Z,99.99
2022-11-23T04:17:31.036Z,99.99
2022-11-23T04:18:31.025Z,99.99
2022-11-23T04:19:31.377Z,99.99
2022-11-23T04:20:31.004Z,99.99
2022-11-23T04:21:31.007Z,99.99
2022-11-23T04:22:31.006Z,99.99
2022-11-23T04:23:31.023Z,99.99
2022-11-23T04:24:30.975Z,99.99
2022-11-23T04:25:30.952Z,99.99
2022-11-23T04:26:30.952Z,99.99
2022-11-23T04:27:30.928Z,99.99
2022-11-23T04:28:30.937Z,99.99
2022-11-23T04:29:31.185Z,99.99
2022-11-23T04:30:30.983Z,99.99
2022-11-23T04:31:30.894Z,99.99
2022-11-23T04:32:30.890Z,99.99
2022-11-23T04:33:30.870Z,99.99
2022-11-23T04:34:30.862Z,99.99
2022-11-23T04:35:30.849Z,99.99
2022-11-23T04:36:30.850Z,99.99
2022-11-23T04:37:30.947Z,99.99
2022-11-23T04:38:30.840Z,99.99
2022-11-23T04:39:31.096Z,99.99
2022-11-23T04:40:30.796Z,99.99
2022-11-23T04:41:30.784Z,99.99
2022-11-23T04:42:30.774Z,99.99
2022-11-23T04:43:30.774Z,99.99
2022-11-23T04:44:30.755Z,99.99
2022-11-23T04:45:30.740Z,99.99
2022-11-23T04:46:30.747Z,99.99
2022-11-23T04:47:30.722Z,99.99
2022-11-23T04:48:30.722Z,99.99
2022-11-23T04:49:31.014Z,99.99
2022-11-23T04:50:30.687Z,99.99
2022-11-23T04:51:30.680Z,99.99
2022-11-23T04:52:30.682Z,99.99
2022-11-23T04:53:30.656Z,99.99
2022-11-23T04:54:30.675Z,99.99
2022-11-23T04:55:30.633Z,99.99
2022-11-23T04:56:30.628Z,99.99
2022-11-23T04:57:30.681Z,99.99
2022-11-23T04:58:34.634Z,99.99
2022-11-23T04:59:31.001Z,99.99
2022-11-23T05:00:30.581Z,99.99
2022-11-23T05:01:30.617Z,99.99
2022-11-23T05:02:30.558Z,99.99
2022-11-23T05:03:30.566Z,99.99
2022-11-23T05:04:30.541Z,99.99
2022-11-23T05:05:30.540Z,99.99
2022-11-23T05:06:30.520Z,99.99
2022-11-23T05:07:30.545Z,99.99
2022-11-23T05:08:30.496Z,99.99
2022-11-23T05:09:30.955Z,99.99
2022-11-23T05:10:30.614Z,99.99
2022-11-23T05:11:30.558Z,99.99
2022-11-23T05:12:30.456Z,99.99
2022-11-23T05:13:30.454Z,99.99
2022-11-23T05:14:30.435Z,99.99
2022-11-23T05:15:30.420Z,99.99
2022-11-23T05:16:30.407Z,99.99
2022-11-23T05:17:30.401Z,99.99
2022-11-23T05:18:30.389Z,99.99
2022-11-23T05:19:30.889Z,99.99
2022-11-23T05:20:30.368Z,99.99
2022-11-23T05:21:30.364Z,99.99
2022-11-23T05:22:30.360Z,99.99
2022-11-23T05:23:30.392Z,99.99
2022-11-23T05:24:30.337Z,99.99
2022-11-23T05:25:30.314Z,99.99
2022-11-23T05:26:30.330Z,99.99
2022-11-23T05:27:30.341Z,99.99
2022-11-23T05:28:40.292Z,99.99
2022-11-23T05:29:31.537Z,99.99
2022-11-23T05:30:30.267Z,99.99
2022-11-23T05:31:30.252Z,99.99
2022-11-23T05:32:30.238Z,99.99
2022-11-23T05:33:30.225Z,99.99
2022-11-23T05:34:30.216Z,99.99
2022-11-23T05:35:30.210Z,99.99
2022-11-23T05:36:30.301Z,99.99
2022-11-23T05:37:30.216Z,99.99
2022-11-23T05:38:30.175Z,99.99
2022-11-23T05:39:30.767Z,99.99
2022-11-23T05:40:30.151Z,99.99
2022-11-23T05:41:30.140Z,99.99
2022-11-23T05:42:30.171Z,99.99
2022-11-23T05:43:30.119Z,99.99
2022-11-23T05:44:30.109Z,99.99
2022-11-23T05:45:30.098Z,99.99
2022-11-23T05:46:30.090Z,99.99
2022-11-23T05:47:30.079Z,99.99
2022-11-23T05:48:30.080Z,99.99
2022-11-23T05:49:30.522Z,99.99
2022-11-23T05:50:30.104Z,99.99
2022-11-23T05:51:30.034Z,99.99
2022-11-23T05:52:30.026Z,99.99
2022-11-23T05:53:30.991Z,99.99
2022-11-23T05:54:30.007Z,99.99
2022-11-23T05:55:29.999Z,99.99
2022-11-23T05:56:29.988Z,99.99
2022-11-23T05:57:29.973Z,99.99
2022-11-23T05:58:29.983Z,99.99
2022-11-23T05:59:30.440Z,99.99
2022-11-23T06:00:30.090Z,99.99
2022-11-23T06:01:30.944Z,99.99
2022-11-23T06:02:29.924Z,99.99
2022-11-23T06:03:29.909Z,99.99
2022-11-23T06:04:29.913Z,99.99
2022-11-23T06:05:29.889Z,99.99
2022-11-23T06:06:29.874Z,99.99
2022-11-23T06:07:29.911Z,99.99
2022-11-23T06:08:29.869Z,99.99
2022-11-23T06:09:30.349Z,99.99
2022-11-23T06:10:29.832Z,99.99
2022-11-23T06:11:29.823Z,99.99
2022-11-23T06:12:29.809Z,99.99
2022-11-23T06:13:29.799Z,99.99
2022-11-23T06:14:29.828Z,99.99
2022-11-23T06:15:29.776Z,99.99
2022-11-23T06:16:29.768Z,99.99
2022-11-23T06:17:29.755Z,99.99
2022-11-23T06:18:29.751Z,99.99
2022-11-23T06:19:30.357Z,99.99
2022-11-23T06:20:29.725Z,99.99
2022-11-23T06:21:29.716Z,99.99
2022-11-23T06:22:29.718Z,99.99
2022-11-23T06:23:29.707Z,99.99
2022-11-23T06:24:29.763Z,99.99
2022-11-23T06:25:29.684Z,99.99
2022-11-23T06:26:29.661Z,99.99
2022-11-23T06:27:29.658Z,99.99
2022-11-23T06:28:29.642Z,99.99
2022-11-23T06:29:30.010Z,99.99
2022-11-23T06:30:29.794Z,99.99
2022-11-23T06:31:29.611Z,99.99
2022-11-23T06:32:29.598Z,99.99
2022-11-23T06:33:29.596Z,99.99
2022-11-23T06:34:29.580Z,99.99
2022-11-23T06:35:29.565Z,99.99
2022-11-23T06:36:29.556Z,99.99
2022-11-23T06:37:29.546Z,99.99
2022-11-23T06:38:29.548Z,99.99
2022-11-23T06:39:30.047Z,99.99
2022-11-23T06:40:29.528Z,99.99
2022-11-23T06:41:32.425Z,99.99
2022-11-23T06:42:44.876Z,99.99
2022-11-23T06:43:30.492Z,99.99
2022-11-23T06:44:29.470Z,99.99
2022-11-23T06:45:29.458Z,99.99
2022-11-23T06:46:29.487Z,99.99
2022-11-23T06:47:29.452Z,99.99
2022-11-23T06:48:29.426Z,99.99
2022-11-23T06:49:29.703Z,99.99
2022-11-23T06:50:29.416Z,99.99
2022-11-23T06:51:29.397Z,99.99
2022-11-23T06:52:29.410Z,99.99
2022-11-23T06:53:29.492Z,99.99
2022-11-23T06:54:29.415Z,99.99
2022-11-23T06:55:29.352Z,99.99
2022-11-23T06:56:29.341Z,99.99
2022-11-23T06:57:29.330Z,99.99
2022-11-23T06:58:29.327Z,99.99
2022-11-23T06:59:29.650Z,99.99
2022-11-23T07:00:29.380Z,99.99
2022-11-23T07:01:29.359Z,99.99
2022-11-23T07:02:29.409Z,99.99
2022-11-23T07:03:29.315Z,99.99
2022-11-23T07:04:29.255Z,99.99
2022-11-23T07:05:29.245Z,99.99
2022-11-23T07:06:29.312Z,99.99
2022-11-23T07:07:29.295Z,99.99
2022-11-23T07:08:29.221Z,99.99
2022-11-23T07:09:29.431Z,99.99
2022-11-23T07:10:29.384Z,99.99
2022-11-23T07:11:29.191Z,99.99
2022-11-23T07:12:29.179Z,99.99
2022-11-23T07:13:29.187Z,99.99
2022-11-23T07:14:29.151Z,99.99
2022-11-23T07:15:29.142Z,99.99
2022-11-23T07:16:29.140Z,99.99
2022-11-23T07:17:29.118Z,99.99
2022-11-23T07:18:29.143Z,99.99
2022-11-23T07:19:29.208Z,99.99
2022-11-23T07:20:29.090Z,99.99
2022-11-23T07:21:29.076Z,99.99
2022-11-23T07:22:29.073Z,99.99
2022-11-23T07:23:29.056Z,99.99
2022-11-23T07:24:32.867Z,99.99
2022-11-23T07:25:30.035Z,99.99
2022-11-23T07:26:29.022Z,99.99
2022-11-23T07:27:29.022Z,99.99
2022-11-23T07:28:28.998Z,99.99
2022-11-23T07:29:29.194Z,99.99
2022-11-23T07:30:29.628Z,99.99
2022-11-23T07:31:28.972Z,99.99
2022-11-23T07:32:28.958Z,99.99
2022-11-23T07:33:28.964Z,99.99
2022-11-23T07:34:28.965Z,99.99
2022-11-23T07:35:28.923Z,99.99
2022-11-23T07:36:28.920Z,99.99
2022-11-23T07:37:28.918Z,99.99
2022-11-23T07:38:28.908Z,99.99
2022-11-23T07:39:55.254Z,99.99
2022-11-23T07:40:29.872Z,99.99
2022-11-23T07:41:28.861Z,99.99
2022-11-23T07:42:35.494Z,99.99
2022-11-23T07:43:29.843Z,99.99
2022-11-23T07:44:28.846Z,99.99
2022-11-23T07:45:28.817Z,99.99
2022-11-23T07:46:28.818Z,99.99
2022-11-23T07:47:28.856Z,99.99
2022-11-23T07:48:31.923Z,99.99
2022-11-23T07:50:40.151Z,99.99
2022-11-23T07:51:47.647Z,99.99
2022-11-23T07:52:47.613Z,99.99
2022-11-23T07:53:47.600Z,99.99
2022-11-23T07:54:47.591Z,99.99
2022-11-23T07:55:40.065Z,99.99
2022-11-23T07:56:47.595Z,99.99
2022-11-23T07:57:40.048Z,99.99
2022-11-23T07:58:40.047Z,99.99
2022-11-23T07:59:40.021Z,99.99
2022-11-23T08:00:40.012Z,99.99
2022-11-23T08:01:40.108Z,99.99
2022-11-23T08:02:52.781Z,99.99
2022-11-23T08:03:41.032Z,99.99
2022-11-23T08:04:40.024Z,99.99
2022-11-23T08:05:39.953Z,99.99
2022-11-23T08:06:39.970Z,99.99
2022-11-23T08:07:39.992Z,99.99
2022-11-23T08:08:39.928Z,99.99
2022-11-23T08:09:39.966Z,99.99
2022-11-23T08:10:44.414Z,99.99
2022-11-23T08:11:40.892Z,99.99
2022-11-23T08:12:39.882Z,99.99
2022-11-23T08:13:39.885Z,99.99
2022-11-23T08:14:39.858Z,99.99
2022-11-23T08:15:39.854Z,99.99
2022-11-23T08:16:39.843Z,99.99
2022-11-23T08:17:39.830Z,99.99
2022-11-23T08:18:39.823Z,99.99
2022-11-23T08:19:39.822Z,99.99
2022-11-23T08:20:39.795Z,99.99
2022-11-23T08:21:39.786Z,99.99
2022-11-23T08:22:39.811Z,99.99
2022-11-23T08:23:39.764Z,99.99
2022-11-23T08:24:39.769Z,99.99
2022-11-23T08:25:39.744Z,99.99
2022-11-23T08:26:39.793Z,99.99
2022-11-23T08:27:39.721Z,99.99
2022-11-23T08:28:39.712Z,99.99
2022-11-23T08:29:39.790Z,99.99
2022-11-23T08:30:39.706Z,99.99
2022-11-23T08:31:39.695Z,99.99
2022-11-23T08:32:39.667Z,99.99
2022-11-23T08:33:39.655Z,99.99
2022-11-23T08:34:39.711Z,99.99
2022-11-23T08:35:39.640Z,99.99
2022-11-23T08:36:39.639Z,99.99
2022-11-23T08:37:39.629Z,99.99
2022-11-23T08:38:39.630Z,99.99
2022-11-23T08:39:39.602Z,99.99
2022-11-23T08:40:39.644Z,99.99
2022-11-23T08:41:39.681Z,99.99
2022-11-23T08:42:39.563Z,99.99
2022-11-23T08:43:39.554Z,99.99
2022-11-23T08:44:39.544Z,99.99
2022-11-23T08:45:39.532Z,99.99
2022-11-23T08:46:39.584Z,99.99
2022-11-23T08:47:39.524Z,99.99
2022-11-23T08:48:39.501Z,99.99
2022-11-23T08:49:39.487Z,99.99
2022-11-23T08:50:39.486Z,99.99
2022-11-23T08:51:39.537Z,99.99
2022-11-23T08:52:39.506Z,99.99
2022-11-23T08:53:39.461Z,99.99
2022-11-23T08:54:39.459Z,99.99
2022-11-23T08:55:39.428Z,99.99
2022-11-23T08:56:39.418Z,99.99
2022-11-23T08:57:39.404Z,99.99
2022-11-23T08:58:39.464Z,99.99
2022-11-23T08:59:39.398Z,99.99
2022-11-23T09:00:39.440Z,99.99
2022-11-23T09:01:39.556Z,99.99
2022-11-23T09:02:39.351Z,99.99
2022-11-23T09:03:39.341Z,99.99
2022-11-23T09:04:39.389Z,99.99
2022-11-23T09:05:39.334Z,99.99
2022-11-23T09:06:39.307Z,99.99
2022-11-23T09:07:39.359Z,99.99
2022-11-23T09:08:39.289Z,99.99
2022-11-23T09:09:39.277Z,99.99
2022-11-23T09:10:39.359Z,99.99
2022-11-23T09:11:39.273Z,99.99
2022-11-23T09:12:39.250Z,99.99
2022-11-23T09:13:39.236Z,99.99
2022-11-23T09:14:39.225Z,99.61
2022-11-23T09:15:39.224Z,98.26
2022-11-23T09:16:39.297Z,95.82
2022-11-23T09:17:39.186Z,93.97
2022-11-23T09:18:39.178Z,91.85
2022-11-23T09:19:39.170Z,89.43
2022-11-23T09:20:39.161Z,87.19
2022-11-23T09:21:39.162Z,85.25
2022-11-23T09:22:39.195Z,85.00
2022-11-23T09:23:39.144Z,86.28
2022-11-23T09:24:39.169Z,87.52
2022-11-23T09:25:39.110Z,83.56
2022-11-23T09:26:39.121Z,81.16
2022-11-23T09:27:39.099Z,81.16
2022-11-23T09:28:44.341Z,80.95
2022-11-23T09:29:40.064Z,81.16
2022-11-23T09:30:39.054Z,81.68
2022-11-23T09:31:39.043Z,80.43
2022-11-23T09:32:39.056Z,81.23
2022-11-23T09:33:39.021Z,78.52
2022-11-23T09:34:39.072Z,80.98
2022-11-23T09:35:43.610Z,81.60
2022-11-23T09:36:39.989Z,79.91
2022-11-23T09:37:38.982Z,81.40
2022-11-23T09:38:55.501Z,79.56
2022-11-23T09:39:39.956Z,81.09
2022-11-23T09:40:38.974Z,80.33
2022-11-23T09:41:38.949Z,80.26
2022-11-23T09:42:38.951Z,79.77
2022-11-23T09:43:38.912Z,78.56
2022-11-23T09:44:38.900Z,76.96
2022-11-23T09:45:38.895Z,76.99
2022-11-23T09:46:38.897Z,74.56
2022-11-23T09:47:38.885Z,75.40
2022-11-23T09:48:38.875Z,75.85
2022-11-23T09:49:38.854Z,75.67
2022-11-23T09:50:38.840Z,75.88
2022-11-23T09:51:38.841Z,75.81
2022-11-23T09:52:38.859Z,75.67
2022-11-23T09:53:38.806Z,75.88
2022-11-23T09:54:38.798Z,75.92
2022-11-23T09:55:38.784Z,74.46
2022-11-23T09:56:38.791Z,72.66
2022-11-23T09:57:38.786Z,72.83
2022-11-23T09:58:38.820Z,73.39
2022-11-23T09:59:38.747Z,72.59
2022-11-23T10:00:38.728Z,71.82
2022-11-23T10:01:38.784Z,72.45
2022-11-23T10:02:38.723Z,73.00
2022-11-23T10:03:41.518Z,72.42
2022-11-23T10:04:39.695Z,71.69
2022-11-23T10:05:38.683Z,73.22
2022-11-23T10:06:38.667Z,74.91
2022-11-23T10:07:38.701Z,72.35
2022-11-23T10:08:38.654Z,71.14
2022-11-23T10:09:38.637Z,69.61
2022-11-23T10:10:38.662Z,71.11
2022-11-23T10:11:38.613Z,70.45
2022-11-23T10:12:40.176Z,68.17
2022-11-23T10:13:38.595Z,68.82
2022-11-23T10:14:38.610Z,69.17
2022-11-23T10:15:38.571Z,68.75
2022-11-23T10:16:38.637Z,70.00
2022-11-23T10:17:38.549Z,69.34
2022-11-23T10:18:38.541Z,67.89
2022-11-23T10:19:38.528Z,69.45
2022-11-23T10:20:38.521Z,66.78
2022-11-23T10:21:38.520Z,69.40
2022-11-23T10:22:38.762Z,70.00
2022-11-23T10:23:38.487Z,72.28
2022-11-23T10:24:38.477Z,72.87
2022-11-23T10:25:39.407Z,71.86
2022-11-23T10:26:38.458Z,72.14
2022-11-23T10:27:38.446Z,72.11
2022-11-23T10:28:38.496Z,72.52
2022-11-23T10:29:38.420Z,74.49
2022-11-23T10:30:38.530Z,72.03
2022-11-23T10:31:38.417Z,72.52
2022-11-23T10:32:38.387Z,72.56
2022-11-23T10:33:38.379Z,70.56
2022-11-23T10:34:38.408Z,73.84
2022-11-23T10:35:38.374Z,73.91
2022-11-23T10:36:38.356Z,74.88
2022-11-23T10:37:38.332Z,78.58
2022-11-23T10:38:38.324Z,77.89
2022-11-23T10:39:38.320Z,77.65
2022-11-23T10:40:38.383Z,77.72
2022-11-23T10:41:38.308Z,75.98
2022-11-23T10:42:38.284Z,75.88
2022-11-23T10:43:38.269Z,75.36
2022-11-23T10:44:38.259Z,78.38
2022-11-23T10:45:38.252Z,76.61
2022-11-23T10:46:38.320Z,77.82
2022-11-23T10:47:38.224Z,76.57
2022-11-23T10:48:38.214Z,77.30
2022-11-23T10:49:38.205Z,76.19
2022-11-23T10:50:38.202Z,77.72
2022-11-23T10:51:38.188Z,77.06
2022-11-23T10:52:38.279Z,79.38
2022-11-23T10:53:38.168Z,77.58
2022-11-23T10:54:38.156Z,77.06
2022-11-23T10:55:39.158Z,76.06
2022-11-23T10:56:38.135Z,75.88
2022-11-23T10:57:38.118Z,76.29
2022-11-23T10:58:38.124Z,77.85
2022-11-23T10:59:38.112Z,78.16
2022-11-23T11:00:38.095Z,76.89
2022-11-23T11:01:38.140Z,78.44
2022-11-23T11:02:38.104Z,79.97
2022-11-23T11:03:38.072Z,78.27
2022-11-23T11:04:38.058Z,78.20
2022-11-23T11:06:09.669Z,78.13
2022-11-23T11:06:39.026Z,78.82
2022-11-23T11:07:38.245Z,79.34
2022-11-23T11:08:38.016Z,78.13
2022-11-23T11:09:37.994Z,77.78
2022-11-23T11:10:38.036Z,76.61
2022-11-23T11:11:37.981Z,77.61
2022-11-23T11:12:37.963Z,76.40
2022-11-23T11:13:37.952Z,75.98
2022-11-23T11:14:43.362Z,74.84
2022-11-23T11:15:47.540Z,74.57
2022-11-23T11:16:38.995Z,77.75
2022-11-23T12:23:55.498Z,76.43
2022-11-23T12:24:55.466Z,74.53
2022-11-23T12:25:55.451Z,74.40
2022-11-23T12:26:55.445Z,75.57
2022-11-23T12:27:55.436Z,74.81
2022-11-23T12:28:55.423Z,73.46
2022-11-23T12:29:55.424Z,72.46
2022-11-23T12:30:55.399Z,72.39
2022-11-23T12:31:55.394Z,72.15
2022-11-23T12:32:55.384Z,73.39
2022-11-23T12:33:55.481Z,73.53
2022-11-23T12:34:55.365Z,74.05
2022-11-23T12:35:55.352Z,74.71
2022-11-23T12:36:55.339Z,75.54
2022-11-23T12:37:55.325Z,74.63
2022-11-23T12:38:55.335Z,72.84
2022-11-23T12:39:55.335Z,72.70
2022-11-23T12:40:55.296Z,72.60
2022-11-23T12:41:55.286Z,72.08
2022-11-23T12:42:55.267Z,72.05
2022-11-23T12:43:55.260Z,73.57
2022-11-23T12:44:55.265Z,72.39
2022-11-23T12:45:55.246Z,72.60
2022-11-23T12:46:55.232Z,72.80
2022-11-23T12:47:55.215Z,72.46
2022-11-23T12:48:55.207Z,70.90
2022-11-23T12:49:55.203Z,71.84
2022-11-23T12:50:55.203Z,72.98
2022-11-23T12:51:55.176Z,72.74
2022-11-23T12:52:55.158Z,72.87
2022-11-23T12:53:55.189Z,74.40
2022-11-23T12:54:55.148Z,75.40
2022-11-23T12:55:55.185Z,74.19
2022-11-23T12:56:55.127Z,72.46
2022-11-23T12:57:55.195Z,72.36
2022-11-23T12:58:55.100Z,72.36
2022-11-23T12:59:55.103Z,73.15
2022-11-23T13:00:55.158Z,74.15
2022-11-23T13:01:55.095Z,73.67
2022-11-23T13:02:55.075Z,73.84
2022-11-23T13:03:55.051Z,74.40
2022-11-23T13:04:55.141Z,75.43
2022-11-23T13:05:55.024Z,75.15
2022-11-23T13:07:20.673Z,75.46
2022-11-23T13:07:56.012Z,75.54
2022-11-23T13:08:54.989Z,75.71
2022-11-23T13:09:54.989Z,74.29
2022-11-23T13:10:54.974Z,73.36
2022-11-23T13:11:54.983Z,75.54
2022-11-23T13:12:54.947Z,75.29
2022-11-23T13:13:54.936Z,74.40
2022-11-23T13:14:54.937Z,75.54
2022-11-23T13:15:55.051Z,75.23
2022-11-23T13:16:55.110Z,74.40
2022-11-23T13:17:54.894Z,73.63
2022-11-23T13:18:56.867Z,74.46
2022-11-23T13:19:55.885Z,75.50
2022-11-23T13:20:54.875Z,75.85
2022-11-23T13:21:54.849Z,75.40
2022-11-23T13:22:54.840Z,75.60
2022-11-23T13:23:54.838Z,77.33
2022-11-23T13:24:54.818Z,76.06
2022-11-23T13:25:54.806Z,75.60
2022-11-23T13:26:54.800Z,76.12
2022-11-23T13:27:54.805Z,76.57
2022-11-23T13:28:54.785Z,75.64
2022-11-23T13:29:54.771Z,75.57
2022-11-23T13:31:55.785Z,75.40
2022-11-23T13:32:54.724Z,75.78
2022-11-23T13:33:54.719Z,74.15
2022-11-23T13:34:54.725Z,73.60
2022-11-23T13:35:54.696Z,74.67
2022-11-23T13:37:12.076Z,75.12
2022-11-23T13:37:55.677Z,75.26
2022-11-23T13:38:54.662Z,76.54
2022-11-23T13:39:54.660Z,75.46
2022-11-23T13:40:54.657Z,74.74
2022-11-23T13:41:54.631Z,75.26
2022-11-23T13:42:54.625Z,73.80
2022-11-23T13:43:54.655Z,72.25
2022-11-23T13:44:54.599Z,75.15
2022-11-23T13:45:54.726Z,75.60
2022-11-23T13:46:54.577Z,74.39
2022-11-23T13:47:54.568Z,73.39
2022-11-23T13:48:57.255Z,72.14
2022-11-23T13:49:54.554Z,71.87
2022-11-23T13:50:54.532Z,71.77
2022-11-23T13:51:54.524Z,72.42
2022-11-23T13:52:54.511Z,72.77
2022-11-23T13:53:54.505Z,73.08
2022-11-23T13:54:54.498Z,74.67
2022-11-23T13:55:54.490Z,75.64
2022-11-23T13:56:54.466Z,75.64
2022-11-23T13:57:54.457Z,73.60
2022-11-23T13:58:54.444Z,73.97
2022-11-23T13:59:54.461Z,74.39
2022-11-23T14:00:54.540Z,74.43