createdAt,value
2022-08-01T00:02:00.785Z,5.53
2022-08-01T00:04:28.033Z,6.63
2022-08-01T00:06:55.144Z,9.17
2022-08-01T00:09:23.866Z,7.03
2022-08-01T00:11:59.518Z,8.43
2022-08-01T00:14:32.096Z,6.20
2022-08-01T00:17:05.379Z,8.20
2022-08-01T00:19:34.730Z,8.13
2022-08-01T00:22:01.870Z,5.77
2022-08-01T00:24:29.813Z,7.97
2022-08-01T00:26:56.995Z,7.07
2022-08-01T00:30:11.967Z,5.83
2022-08-01T00:32:12.928Z,6.90
2022-08-01T00:34:40.116Z,6.30
2022-08-01T00:37:07.249Z,8.30
2022-08-01T00:39:34.390Z,3.97
2022-08-01T00:42:01.611Z,7.03
2022-08-01T00:44:28.757Z,7.63
2022-08-01T00:46:55.875Z,6.80
2022-08-01T00:49:24.581Z,5.33
2022-08-01T00:51:51.703Z,4.50
2022-08-01T00:54:18.849Z,4.63
2022-08-01T00:56:46.368Z,4.73
2022-08-01T00:59:15.626Z,9.73
2022-08-01T01:01:46.585Z,5.40
2022-08-01T01:04:14.218Z,6.37
2022-08-01T01:06:49.058Z,9.10
2022-08-01T01:09:28.590Z,7.30
2022-08-01T01:11:59.513Z,7.97
2022-08-01T01:14:30.368Z,11.87
2022-08-01T01:16:59.047Z,8.40
2022-08-01T01:19:29.777Z,6.10
2022-08-01T01:22:09.812Z,7.57
2022-08-01T01:24:39.515Z,5.67
2022-08-01T01:27:12.081Z,4.93
2022-08-01T01:29:58.916Z,8.80
2022-08-01T01:32:31.457Z,6.57
2022-08-01T01:34:59.627Z,5.60
2022-08-01T01:37:28.082Z,7.93
2022-08-01T01:39:55.988Z,5.50
2022-08-01T01:42:24.384Z,8.77
2022-08-01T01:44:53.230Z,16.53
2022-08-01T01:47:20.619Z,6.33
2022-08-01T01:49:48.792Z,7.77
2022-08-01T01:52:17.716Z,6.97
2022-08-01T01:54:46.790Z,7.27
2022-08-01T01:57:14.499Z,6.30
2022-08-01T01:59:42.647Z,9.90
2022-08-01T02:02:12.096Z,7.50
2022-08-01T02:04:41.486Z,8.17
2022-08-01T02:07:09.533Z,5.43
2022-08-01T02:09:37.180Z,8.60
2022-08-01T02:12:08.909Z,8.80
2022-08-01T02:14:37.333Z,6.10
2022-08-01T02:17:04.751Z,10.60
2022-08-01T02:19:37.848Z,8.77
2022-08-01T02:22:07.544Z,11.70
2022-08-01T02:24:38.039Z,7.60
2022-08-01T02:27:08.434Z,12.57
2022-08-01T02:29:39.470Z,9.30
2022-08-01T02:32:08.406Z,7.87
2022-08-01T02:34:37.130Z,6.23
2022-08-01T02:37:04.722Z,7.83
2022-08-01T02:39:32.221Z,11.63
2022-08-01T02:42:00.699Z,7.70
2022-08-01T02:44:30.365Z,6.57
2022-08-01T02:46:59.050Z,10.63
2022-08-01T02:49:27.366Z,5.90
2022-08-01T02:51:56.811Z,5.00
2022-08-01T02:54:24.400Z,6.77
2022-08-01T02:56:52.108Z,8.80
2022-08-01T02:59:22.310Z,5.63
2022-08-01T03:01:50.614Z,6.53
2022-08-01T03:04:18.107Z,5.80
2022-08-01T03:06:46.191Z,8.97
2022-08-01T03:09:16.609Z,9.70
2022-08-01T03:11:44.675Z,7.27
2022-08-01T03:14:12.870Z,6.30
2022-08-01T03:16:41.366Z,7.37
2022-08-01T03:19:09.173Z,8.23
2022-08-01T03:21:37.055Z,6.00
2022-08-01T03:24:05.531Z,6.60
2022-08-01T03:26:35.673Z,7.40
2022-08-01T03:29:05.435Z,5.00
2022-08-01T03:31:33.030Z,7.90
2022-08-01T03:34:05.394Z,6.17
2022-08-01T03:36:34.595Z,9.50
2022-08-01T03:39:04.006Z,8.50
2022-08-01T03:41:34.020Z,9.33
2022-08-01T03:44:04.047Z,6.33
2022-08-01T03:46:36.955Z,8.43
2022-08-01T03:49:06.226Z,10.73
2022-08-01T03:51:34.161Z,6.93
2022-08-01T03:54:02.254Z,7.53
2022-08-01T03:56:30.108Z,11.37
2022-08-01T03:58:57.316Z,8.80
2022-08-01T04:01:25.931Z,6.93
2022-08-01T04:03:53.163Z,8.90
2022-08-01T04:06:20.349Z,10.53
2022-08-01T04:08:47.517Z,10.07
2022-08-01T04:11:14.657Z,10.27
2022-08-01T04:13:44.493Z,10.93
2022-08-01T04:16:11.758Z,11.47
2022-08-01T04:18:40.255Z,11.87
2022-08-01T04:21:07.384Z,12.80
2022-08-01T04:23:35.449Z,17.67
2022-08-01T04:26:04.180Z,13.40
2022-08-01T04:28:32.006Z,17.27
2022-08-01T04:31:02.201Z,14.50
2022-08-01T04:33:31.328Z,19.00
2022-08-01T04:36:01.607Z,14.27
2022-08-01T04:38:32.240Z,11.20
2022-08-01T04:40:59.645Z,14.00
2022-08-01T04:43:36.705Z,12.97
2022-08-01T04:46:04.304Z,15.47
2022-08-01T04:48:33.005Z,17.17
2022-08-01T04:51:01.920Z,17.87
2022-08-01T04:53:29.064Z,19.10
2022-08-01T04:55:56.206Z,17.23
2022-08-01T04:58:23.354Z,14.23
2022-08-01T05:00:50.553Z,21.90
2022-08-01T05:03:18.075Z,15.00
2022-08-01T05:05:45.219Z,17.77
2022-08-01T05:08:13.754Z,26.07
2022-08-01T05:10:40.909Z,20.20
2022-08-01T05:13:08.063Z,24.00
2022-08-01T05:15:36.095Z,23.30
2022-08-01T05:18:03.222Z,20.33
2022-08-01T05:20:30.558Z,17.50
2022-08-01T05:22:57.796Z,22.80
2022-08-01T05:25:56.676Z,22.07
2022-08-01T05:28:13.527Z,17.87
2022-08-01T05:30:46.349Z,19.37
2022-08-01T05:33:13.479Z,16.40
2022-08-01T05:35:48.234Z,20.70
2022-08-01T05:38:16.360Z,25.70
2022-08-01T05:40:44.857Z,23.10
2022-08-01T05:43:12.022Z,22.93
2022-08-01T05:45:39.188Z,23.60
2022-08-01T05:48:06.590Z,18.90
2022-08-01T05:50:34.375Z,20.87
2022-08-01T05:53:01.531Z,19.90
2022-08-01T05:55:28.658Z,18.17
2022-08-01T05:57:57.157Z,19.60
2022-08-01T06:00:24.303Z,22.47
2022-08-01T06:02:51.475Z,25.23
2022-08-01T06:05:18.603Z,27.73
2022-08-01T06:07:45.755Z,23.63
2022-08-01T06:10:12.925Z,21.20
2022-08-01T06:12:40.048Z,23.10
2022-08-01T06:15:09.213Z,19.13
2022-08-01T06:17:36.449Z,17.00
2022-08-01T06:20:03.759Z,18.50
2022-08-01T06:22:30.940Z,16.40
2022-08-01T06:24:58.639Z,20.00
2022-08-01T06:27:25.800Z,19.97
2022-08-01T06:29:53.790Z,18.93
2022-08-01T06:32:27.502Z,15.13
2022-08-01T06:34:55.275Z,17.23
2022-08-01T06:37:22.487Z,14.93
2022-08-01T06:39:49.734Z,14.10
2022-08-01T06:42:16.969Z,15.43
2022-08-01T06:44:44.127Z,13.53
2022-08-01T06:47:11.276Z,15.40
2022-08-01T06:49:39.847Z,14.40
2022-08-01T06:52:07.555Z,14.90
2022-08-01T06:54:35.031Z,14.77
2022-08-01T06:57:02.160Z,13.33
2022-08-01T06:59:29.317Z,11.87
2022-08-01T07:01:56.476Z,16.17
2022-08-01T07:04:23.682Z,13.07
2022-08-01T07:06:52.160Z,14.53
2022-08-01T07:09:19.389Z,19.07
2022-08-01T07:11:46.625Z,13.10
2022-08-01T07:14:13.863Z,14.83
2022-08-01T07:16:41.252Z,16.47
2022-08-01T07:19:08.583Z,14.33
2022-08-01T07:21:39.807Z,13.80
2022-08-01T07:24:12.939Z,14.47
2022-08-01T07:26:52.553Z,16.30
2022-08-01T07:29:21.507Z,12.03
2022-08-01T07:31:48.649Z,11.73
2022-08-01T07:34:15.814Z,14.23
2022-08-01T07:36:42.981Z,11.00
2022-08-01T07:39:11.468Z,12.40
2022-08-01T07:41:53.062Z,9.33
2022-08-01T07:44:28.290Z,10.07
2022-08-01T07:46:56.433Z,10.77
2022-08-01T07:49:23.640Z,11.67
2022-08-01T07:52:04.169Z,12.70
2022-08-01T07:54:39.577Z,15.60
2022-08-01T07:57:06.763Z,13.00
2022-08-01T07:59:33.935Z,12.60
2022-08-01T08:02:01.336Z,11.23
2022-08-01T08:04:28.981Z,16.23
2022-08-01T08:06:56.171Z,8.83
2022-08-01T08:09:23.367Z,9.30
2022-08-01T08:11:51.988Z,6.47
2022-08-01T08:14:19.615Z,9.00
2022-08-01T08:16:46.894Z,8.37
2022-08-01T08:19:14.510Z,8.50
2022-08-01T08:21:41.988Z,6.32
2022-08-01T08:24:09.413Z,5.50
2022-08-01T08:26:38.506Z,5.22
2022-08-01T08:29:08.994Z,7.97
2022-08-01T08:31:51.708Z,5.18
2022-08-01T08:34:20.141Z,4.43
2022-08-01T08:36:48.241Z,4.68
2022-08-01T08:39:17.556Z,4.97
2022-08-01T08:41:49.225Z,7.07
2022-08-01T08:44:19.331Z,5.35
2022-08-01T08:46:47.272Z,4.72
2022-08-01T08:49:17.704Z,4.53
2022-08-01T08:51:45.490Z,4.18
2022-08-01T08:54:13.413Z,4.18
2022-08-01T08:56:41.003Z,5.57
2022-08-01T08:59:08.228Z,5.25
2022-08-01T09:01:37.128Z,4.35
2022-08-01T09:04:04.567Z,4.55
2022-08-01T09:06:32.134Z,5.00
2022-08-01T09:08:59.318Z,4.10
2022-08-01T09:11:26.483Z,4.50
2022-08-01T09:14:03.686Z,5.50
2022-08-01T09:16:31.124Z,5.32
2022-08-01T09:19:15.924Z,3.70
2022-08-01T09:21:56.996Z,4.95
2022-08-01T09:24:30.544Z,3.22
2022-08-01T09:26:58.058Z,4.00
2022-08-01T09:29:37.443Z,2.25
2022-08-01T09:32:07.018Z,2.80
2022-08-01T09:34:35.776Z,3.22
2022-08-01T09:37:03.665Z,3.72
2022-08-01T09:39:33.435Z,3.00
2022-08-01T09:42:02.759Z,3.00
2022-08-01T09:44:43.099Z,3.45
2022-08-01T09:47:12.201Z,3.65
2022-08-01T09:49:50.135Z,3.53
2022-08-01T09:52:19.737Z,3.45
2022-08-01T09:54:54.313Z,3.30
2022-08-01T09:57:22.733Z,2.70
2022-08-01T09:59:59.083Z,3.00
2022-08-01T10:02:29.511Z,3.08
2022-08-01T10:05:03.726Z,2.58
2022-08-01T10:07:43.557Z,4.35
2022-08-01T10:10:12.012Z,3.17
2022-08-01T10:12:39.327Z,5.40
2022-08-01T10:15:12.855Z,2.85
2022-08-01T10:17:51.044Z,2.80
2022-08-01T10:20:30.633Z,2.70
2022-08-01T10:23:00.395Z,2.53
2022-08-01T10:25:43.133Z,3.53
2022-08-01T10:28:14.901Z,3.75
2022-08-01T10:30:45.919Z,4.00
2022-08-01T10:33:49.620Z,3.40
2022-08-01T10:36:02.513Z,2.80
2022-08-01T10:38:29.791Z,3.13
2022-08-01T10:40:58.707Z,2.97
2022-08-01T10:43:26.176Z,3.40
2022-08-01T10:45:53.694Z,2.72
2022-08-01T10:48:26.490Z,2.65
2022-08-01T10:50:59.239Z,4.05
2022-08-01T10:53:31.688Z,3.67
2022-08-01T10:56:10.348Z,2.25
2022-08-01T10:58:42.673Z,2.70
2022-08-01T11:01:15.880Z,3.53
2022-08-01T11:03:56.918Z,2.22
2022-08-01T11:06:27.185Z,1.73
2022-08-01T11:08:56.072Z,2.20
2022-08-01T11:11:23.452Z,2.97
2022-08-01T11:14:03.305Z,2.50
2022-08-01T11:16:31.665Z,4.13
2022-08-01T11:18:59.739Z,2.28
2022-08-01T11:21:57.791Z,2.97
2022-08-01T11:24:42.055Z,2.40
2022-08-01T11:27:20.468Z,4.28
2022-08-01T11:30:07.846Z,3.30
2022-08-01T11:33:06.578Z,2.35
2022-08-01T11:35:34.099Z,2.17
2022-08-01T11:38:16.147Z,2.10
2022-08-01T11:40:43.370Z,1.65
2022-08-01T11:43:21.235Z,2.30
2022-08-01T11:45:48.728Z,2.55
2022-08-01T11:48:19.370Z,4.20
2022-08-01T11:50:47.053Z,2.60
2022-08-01T11:53:14.233Z,2.15
2022-08-01T11:55:45.289Z,1.60
2022-08-01T11:58:29.375Z,1.95
2022-08-01T12:00:59.994Z,1.83
2022-08-01T12:03:33.228Z,1.70
2022-08-01T12:06:01.361Z,1.58
2022-08-01T12:08:29.109Z,2.40
2022-08-01T12:11:01.985Z,2.40
2022-08-01T12:13:29.991Z,1.70
2022-08-01T12:15:57.216Z,1.90
2022-08-01T12:18:25.734Z,2.93
2022-08-01T12:20:57.242Z,1.80
2022-08-01T12:23:24.651Z,2.17
2022-08-01T12:25:52.794Z,2.57
2022-08-01T12:28:20.096Z,2.47
2022-08-01T12:30:48.862Z,2.30
2022-08-01T12:33:18.595Z,1.97
2022-08-01T12:35:47.386Z,2.53
2022-08-01T12:38:16.117Z,2.93
2022-08-01T12:40:45.624Z,1.63
2022-08-01T12:43:27.343Z,3.13
2022-08-01T12:45:58.027Z,1.60
2022-08-01T12:48:26.119Z,1.50
2022-08-01T12:50:55.264Z,4.80
2022-08-01T12:53:22.927Z,2.03
2022-08-01T12:55:58.595Z,1.50
2022-08-01T12:58:32.700Z,2.23
2022-08-01T13:01:04.442Z,1.53
2022-08-01T13:03:31.790Z,3.63
2022-08-01T13:06:00.399Z,2.00
2022-08-01T13:08:31.030Z,2.60
2022-08-01T13:11:01.977Z,1.73
2022-08-01T13:13:38.970Z,1.60
2022-08-01T13:16:06.783Z,2.13
2022-08-01T13:18:36.792Z,2.80
2022-08-01T13:21:12.343Z,1.80
2022-08-01T13:24:03.662Z,3.10
2022-08-01T13:26:38.900Z,2.70
2022-08-01T13:29:06.112Z,1.60
2022-08-01T13:31:34.198Z,2.30
2022-08-01T13:34:01.551Z,2.20
2022-08-01T13:36:30.223Z,2.60
2022-08-01T13:38:57.375Z,2.03
2022-08-01T13:41:24.572Z,3.30
2022-08-01T13:43:58.580Z,2.03
2022-08-01T13:46:27.015Z,2.03
2022-08-01T13:48:56.894Z,2.17
2022-08-01T13:51:24.050Z,2.03
2022-08-01T13:53:52.529Z,2.83
2022-08-01T13:56:19.706Z,2.30
2022-08-01T13:58:47.006Z,2.73
2022-08-01T14:01:14.882Z,1.80
2022-08-01T14:03:42.149Z,2.40
2022-08-01T14:06:09.424Z,2.00
2022-08-01T14:08:36.605Z,5.50
2022-08-01T14:11:07.662Z,2.10
2022-08-01T14:13:36.822Z,3.53
2022-08-01T14:16:04.356Z,2.53
2022-08-01T14:18:31.530Z,1.93
2022-08-01T14:20:59.319Z,2.47
2022-08-01T14:23:33.070Z,2.63
2022-08-01T14:26:03.885Z,2.70
2022-08-01T14:28:35.561Z,2.27
2022-08-01T14:31:02.696Z,2.13
2022-08-01T14:33:30.264Z,3.00
2022-08-01T14:36:05.090Z,5.60
2022-08-01T14:38:46.232Z,2.00
2022-08-01T14:41:14.118Z,2.10
2022-08-01T14:43:42.734Z,6.53
2022-08-01T14:46:09.940Z,3.17
2022-08-01T14:48:37.306Z,3.13
2022-08-01T14:51:04.550Z,2.63
2022-08-01T14:53:31.859Z,4.33
2022-08-01T14:56:01.568Z,6.03
2022-08-01T14:58:28.727Z,3.30
2022-08-01T15:00:59.194Z,3.23
2022-08-01T15:03:26.751Z,2.97
2022-08-01T15:05:53.920Z,5.43
2022-08-01T15:08:21.075Z,2.63
2022-08-01T15:10:48.236Z,2.33
2022-08-01T15:13:15.385Z,5.23
2022-08-01T15:15:42.559Z,4.60
2022-08-01T15:18:11.053Z,2.33
2022-08-01T15:20:38.228Z,5.03
2022-08-01T15:23:05.404Z,2.50
2022-08-01T15:25:40.935Z,4.43
2022-08-01T15:28:09.994Z,3.20
2022-08-01T15:30:37.194Z,4.17
2022-08-01T15:33:04.427Z,3.30
2022-08-01T15:35:32.948Z,3.70
2022-08-01T15:38:00.170Z,4.73
2022-08-01T15:40:27.423Z,2.90
2022-08-01T15:42:54.619Z,3.27
2022-08-01T15:45:45.716Z,3.77
2022-08-01T15:48:09.044Z,3.57
2022-08-01T15:50:37.584Z,4.17
2022-08-01T15:53:04.686Z,3.97
2022-08-01T15:55:31.852Z,3.07
2022-08-01T15:57:58.966Z,5.17
2022-08-01T16:00:32.788Z,3.23
2022-08-01T16:03:06.174Z,4.70
2022-08-01T16:05:33.316Z,4.63
2022-08-01T16:08:02.147Z,3.13
2022-08-01T16:10:29.444Z,6.27
2022-08-01T16:12:56.572Z,5.50
2022-08-01T16:15:36.717Z,4.77
2022-08-01T16:18:04.503Z,4.57
2022-08-01T16:20:31.723Z,3.93
2022-08-01T16:22:58.850Z,6.13
2022-08-01T16:25:27.422Z,4.77
2022-08-01T16:27:54.591Z,3.30
2022-08-01T16:30:21.725Z,5.13
2022-08-01T16:32:53.268Z,3.67
2022-08-01T16:35:22.105Z,3.00
2022-08-01T16:37:51.705Z,5.53
2022-08-01T16:40:18.871Z,3.60
2022-08-01T16:42:47.339Z,2.87
2022-08-01T16:45:14.512Z,2.93
2022-08-01T16:47:41.717Z,3.27
2022-08-01T16:50:09.063Z,4.73
2022-08-01T16:52:41.758Z,2.00
2022-08-01T16:55:10.128Z,2.10
2022-08-01T16:57:37.332Z,1.87
2022-08-01T17:00:07.456Z,2.13
2022-08-01T17:02:34.848Z,1.83
2022-08-01T17:05:07.058Z,3.23
2022-08-01T17:07:35.878Z,2.90
2022-08-01T17:10:03.079Z,4.67
2022-08-01T17:12:30.281Z,4.60
2022-08-01T17:14:57.445Z,1.70
2022-08-01T17:17:26.169Z,1.60
2022-08-01T17:19:53.428Z,1.50
2022-08-01T17:22:20.648Z,2.77
2022-08-01T17:24:47.837Z,1.77
2022-08-01T17:27:15.211Z,2.37
2022-08-01T17:29:43.897Z,2.40
2022-08-01T17:32:12.007Z,1.97
2022-08-01T17:34:40.598Z,2.50
2022-08-01T17:37:08.175Z,4.00
2022-08-01T17:39:39.537Z,3.20
2022-08-01T17:42:07.638Z,2.23
2022-08-01T17:44:34.789Z,1.53
2022-08-01T17:47:01.922Z,1.63
2022-08-01T17:49:53.253Z,2.33
2022-08-01T17:52:17.565Z,1.60
2022-08-01T17:54:44.708Z,1.80
2022-08-01T17:57:11.839Z,3.20
2022-08-01T17:59:39.020Z,2.10
2022-08-01T18:02:06.163Z,3.83
2022-08-01T18:04:34.168Z,1.57
2022-08-01T18:07:04.010Z,1.60
2022-08-01T18:09:32.620Z,2.40
2022-08-01T18:11:59.922Z,1.90
2022-08-01T18:14:32.617Z,1.70
2022-08-01T18:17:08.112Z,6.50
2022-08-01T18:19:38.359Z,2.63
2022-08-01T18:22:05.900Z,5.83
2022-08-01T18:24:54.290Z,4.53
2022-08-01T18:27:21.445Z,4.80
2022-08-01T18:29:48.854Z,3.37
2022-08-01T18:32:16.052Z,2.00
2022-08-01T18:34:43.206Z,2.33
2022-08-01T18:37:10.413Z,2.60
2022-08-01T18:39:39.278Z,2.40
2022-08-01T18:42:07.869Z,3.17
2022-08-01T18:44:35.258Z,2.80
2022-08-01T18:47:02.345Z,3.73
2022-08-01T18:49:29.582Z,2.30
2022-08-01T18:51:56.770Z,2.60
2022-08-01T18:54:23.914Z,3.33
2022-08-01T18:56:51.030Z,3.30
2022-08-01T18:59:20.015Z,4.63
2022-08-01T19:01:47.191Z,3.57
2022-08-01T19:04:14.381Z,1.83
2022-08-01T19:06:41.659Z,2.30
2022-08-01T19:09:09.219Z,3.17
2022-08-01T19:11:36.491Z,4.37
2022-08-01T19:14:03.746Z,1.83
2022-08-01T19:16:32.280Z,6.10
2022-08-01T19:18:59.397Z,4.10
2022-08-01T19:21:26.765Z,2.63
2022-08-01T19:23:53.921Z,2.53
2022-08-01T19:26:22.599Z,5.40
2022-08-01T19:28:52.088Z,5.83
2022-08-01T19:31:20.549Z,3.63
2022-08-01T19:33:49.182Z,3.77
2022-08-01T19:36:17.216Z,6.33
2022-08-01T19:38:44.487Z,3.63
2022-08-01T19:41:12.009Z,4.07
2022-08-01T19:43:43.560Z,3.47
2022-08-01T19:46:18.039Z,2.73
2022-08-01T19:48:51.562Z,3.50
2022-08-01T19:51:22.685Z,4.27
2022-08-01T19:54:02.711Z,2.80
2022-08-01T19:56:29.978Z,2.90
2022-08-01T19:59:00.062Z,3.43
2022-08-01T20:01:28.047Z,7.13
2022-08-01T20:03:55.640Z,6.17
2022-08-01T20:06:26.256Z,3.60
2022-08-01T20:08:54.870Z,3.57
2022-08-01T20:11:22.772Z,4.53
2022-08-01T20:13:50.843Z,8.50
2022-08-01T20:16:18.417Z,7.23
2022-08-01T20:18:45.606Z,5.73
2022-08-01T20:21:13.373Z,4.60
2022-08-01T20:23:43.181Z,9.03
2022-08-01T20:26:10.425Z,6.00
2022-08-01T20:28:39.311Z,6.40
2022-08-01T20:31:07.858Z,5.77
2022-08-01T20:33:35.949Z,3.83
2022-08-01T20:36:04.650Z,6.67
2022-08-01T20:38:40.569Z,4.77
2022-08-01T20:41:09.340Z,5.03
2022-08-01T20:43:36.630Z,5.00
2022-08-01T20:46:04.240Z,4.53
2022-08-01T20:48:31.798Z,6.90
2022-08-01T20:51:00.198Z,6.33
2022-08-01T20:53:27.342Z,3.90
2022-08-01T20:56:00.183Z,8.57
2022-08-01T20:58:34.559Z,7.73
2022-08-01T21:01:03.195Z,3.37
2022-08-01T21:03:40.318Z,6.03
2022-08-01T21:06:09.527Z,7.43
2022-08-01T21:08:41.456Z,6.03
2022-08-01T21:11:10.086Z,5.40
2022-08-01T21:13:41.155Z,4.93
2022-08-01T21:16:23.617Z,3.60
2022-08-01T21:19:18.048Z,7.80
2022-08-01T21:21:44.156Z,5.67
2022-08-01T21:24:16.097Z,5.13
2022-08-01T21:26:43.771Z,8.50
2022-08-01T21:29:12.702Z,9.03
2022-08-01T21:31:41.305Z,6.30
2022-08-01T21:34:09.120Z,6.40
2022-08-01T21:36:36.671Z,3.50
2022-08-01T21:39:05.661Z,6.03
2022-08-01T21:42:05.233Z,3.50
2022-08-01T21:44:28.739Z,4.37
2022-08-01T21:46:56.842Z,8.20
2022-08-01T21:49:24.016Z,4.60
2022-08-01T21:51:54.093Z,6.20
2022-08-01T21:54:24.801Z,4.53
2022-08-01T21:57:00.091Z,4.23
2022-08-01T21:59:33.489Z,4.33
2022-08-01T22:02:02.718Z,8.70
2022-08-01T22:04:34.790Z,7.93
2022-08-01T22:07:03.403Z,4.10
2022-08-01T22:09:30.880Z,5.93
2022-08-01T22:12:00.941Z,5.07
2022-08-01T22:14:32.228Z,3.60
2022-08-01T22:16:59.418Z,6.77
2022-08-01T22:19:43.820Z,5.27
2022-08-01T22:22:44.168Z,7.73
2022-08-01T22:25:00.308Z,4.90
2022-08-01T22:28:05.651Z,4.20
2022-08-01T22:30:17.122Z,4.67
2022-08-01T22:32:45.749Z,3.80
2022-08-01T22:35:33.150Z,4.30
2022-08-01T22:38:00.572Z,4.40
2022-08-01T22:40:28.838Z,7.10
2022-08-01T22:42:59.944Z,5.20
2022-08-01T22:45:33.543Z,7.33
2022-08-01T22:48:06.567Z,7.97
2022-08-01T22:50:36.768Z,6.27
2022-08-01T22:53:16.325Z,9.40
2022-08-01T22:55:58.844Z,6.20
2022-08-01T22:58:29.076Z,5.10
2022-08-01T23:01:00.292Z,6.30
2022-08-01T23:03:28.089Z,3.50
2022-08-01T23:06:02.370Z,6.43
2022-08-01T23:08:30.731Z,4.97
2022-08-01T23:10:58.761Z,7.73
2022-08-01T23:13:26.009Z,5.60
2022-08-01T23:15:53.505Z,6.67
2022-08-01T23:18:22.243Z,5.10
2022-08-01T23:20:50.219Z,4.40
2022-08-01T23:23:17.798Z,7.00
2022-08-01T23:25:58.704Z,4.93
2022-08-01T23:28:26.312Z,4.20
2022-08-01T23:30:53.510Z,14.70
2022-08-01T23:33:22.123Z,10.37
2022-08-01T23:35:49.316Z,4.63
2022-08-01T23:38:16.531Z,6.90
2022-08-01T23:40:43.662Z,8.80
2022-08-01T23:43:16.630Z,5.27
2022-08-01T23:46:03.718Z,6.73
2022-08-01T23:48:33.010Z,7.23
2022-08-01T23:51:00.158Z,8.93
2022-08-01T23:53:30.739Z,6.93
2022-08-01T23:55:58.673Z,5.10
2022-08-01T23:58:25.844Z,6.30
