createdAt,value
2023-05-23T00:03:26.546Z,14.4
2023-05-23T00:18:28.253Z,10.8
2023-05-23T00:33:29.990Z,10.8
2023-05-23T00:48:31.586Z,7.2
2023-05-23T01:03:33.312Z,14.4
2023-05-23T01:18:34.932Z,7.2
2023-05-23T01:33:36.523Z,5.4
2023-05-23T01:48:38.120Z,7.2
2023-05-23T02:03:39.785Z,5.4
2023-05-23T02:18:41.373Z,1.8
2023-05-23T02:33:42.937Z,0
2023-05-23T02:48:44.487Z,0
2023-05-23T03:03:46.180Z,0
2023-05-23T03:18:47.831Z,0
2023-05-23T13:12:52.325Z,5.4
2023-05-23T13:27:54.067Z,7.2
2023-05-23T13:42:55.803Z,9
2023-05-23T13:57:57.650Z,12.6
2023-05-23T14:12:59.430Z,12.6
2023-05-23T14:28:01.161Z,14.4
2023-05-23T14:43:03.012Z,14.4
2023-05-23T14:58:04.847Z,19.8
2023-05-23T15:13:06.664Z,21.6
2023-05-23T15:28:08.384Z,23.4
2023-05-23T15:43:10.102Z,18
2023-05-23T15:58:11.880Z,27
2023-05-23T16:13:13.653Z,34.2
2023-05-23T16:28:15.396Z,28.8
2023-05-23T16:43:17.151Z,46.8
2023-05-23T16:58:21.223Z,30.6
2023-05-23T17:13:23.254Z,27
2023-05-23T17:28:25.031Z,30.6
2023-05-23T17:43:26.815Z,28.8
2023-05-23T17:58:28.566Z,28.8
2023-05-23T18:13:30.399Z,37.8
2023-05-23T18:28:32.175Z,34.2
2023-05-23T18:43:33.948Z,46.8
2023-05-23T18:58:35.692Z,25.2
2023-05-23T19:13:37.432Z,18
2023-05-23T19:28:39.216Z,18
2023-05-23T19:43:40.969Z,25.2
2023-05-23T19:58:42.868Z,41.4
2023-05-23T20:13:44.645Z,90
2023-05-23T20:28:46.477Z,100.8
2023-05-23T20:43:48.339Z,77.4
2023-05-23T20:58:50.199Z,135
2023-05-23T21:13:52.037Z,142.2
2023-05-23T21:28:53.824Z,156.6
2023-05-23T21:43:55.615Z,174.6
2023-05-23T21:58:57.453Z,194.4
2023-05-23T22:13:59.273Z,118.8
2023-05-23T22:29:01.106Z,63
2023-05-23T22:44:02.943Z,45
2023-05-23T22:59:04.733Z,19.8
2023-05-23T23:14:06.567Z,19.8
2023-05-23T23:29:08.402Z,21.6
2023-05-23T23:44:10.277Z,16.2
2023-05-23T23:59:12.075Z,16.2
