createdAt,value
2024-02-22T00:04:35.575Z,1.43
2024-02-22T00:09:29.327Z,1.60
2024-02-22T00:14:24.381Z,1.70
2024-02-22T00:19:20.697Z,1.63
2024-02-22T00:24:14.361Z,1.50
2024-02-22T00:29:07.965Z,1.80
2024-02-22T00:34:03.014Z,1.80
2024-02-22T00:39:04.640Z,1.70
2024-02-22T00:48:58.758Z,1.60
2024-02-22T01:09:12.322Z,1.50
2024-02-22T01:14:07.276Z,1.70
2024-02-22T01:19:03.537Z,1.80
2024-02-22T01:23:59.229Z,1.63
2024-02-22T01:44:15.104Z,1.70
2024-02-22T01:49:08.953Z,2.00
2024-02-22T01:54:03.038Z,1.67
2024-02-22T01:58:59.751Z,1.93
2024-02-22T02:03:57.395Z,1.83
2024-02-22T02:08:53.825Z,2.10
2024-02-22T02:29:21.189Z,1.73
2024-02-22T02:34:14.598Z,2.00
2024-02-22T02:39:08.031Z,2.13
2024-02-22T02:44:01.496Z,2.00
2024-02-22T02:48:56.469Z,2.10
2024-02-22T02:53:49.923Z,2.00
2024-02-22T03:03:47.842Z,2.00
2024-02-22T03:08:42.620Z,1.87
2024-02-22T03:18:36.678Z,1.80
2024-02-22T03:38:54.460Z,1.93
2024-02-22T03:43:47.986Z,2.23
2024-02-22T03:48:42.807Z,1.87
2024-02-22T03:53:36.218Z,2.00
2024-02-22T03:58:31.060Z,2.20
2024-02-22T04:03:24.611Z,1.97
2024-02-22T04:08:18.209Z,1.90
2024-02-22T04:13:12.888Z,2.10
2024-02-22T04:18:08.270Z,1.87
2024-02-22T04:23:02.210Z,2.00
2024-02-22T04:27:55.583Z,2.30
2024-02-22T04:32:49.148Z,1.87
2024-02-22T04:37:44.958Z,2.10
2024-02-22T04:42:39.977Z,1.90
2024-02-22T04:47:36.620Z,1.90
2024-02-22T04:52:31.113Z,2.13
2024-02-22T04:57:26.160Z,2.33
2024-02-22T05:02:21.333Z,2.10
2024-02-22T05:07:16.044Z,2.10
2024-02-22T05:12:12.910Z,2.47
2024-02-22T05:17:08.379Z,2.10
2024-02-22T05:22:01.784Z,2.30
2024-02-22T05:26:55.560Z,2.40
2024-02-22T05:31:49.191Z,1.93
2024-02-22T05:36:45.704Z,2.50
2024-02-22T05:41:41.246Z,2.03
2024-02-22T05:46:34.756Z,2.10
2024-02-22T05:51:29.356Z,2.23
2024-02-22T05:56:47.694Z,2.27
2024-02-22T06:01:41.483Z,2.50
2024-02-22T06:06:34.930Z,2.20
2024-02-22T06:11:29.785Z,2.30
2024-02-22T06:16:23.135Z,2.50
2024-02-22T06:21:16.728Z,2.73
2024-02-22T06:26:10.212Z,2.27
2024-02-22T06:31:06.885Z,2.47
2024-02-22T06:36:00.589Z,2.20
2024-02-22T06:40:54.707Z,2.60
2024-02-22T06:45:48.611Z,2.50
2024-02-22T06:50:43.530Z,2.30
2024-02-22T06:55:37.059Z,2.70
2024-02-22T07:00:30.450Z,2.20
2024-02-22T07:05:24.057Z,2.73
2024-02-22T07:10:18.921Z,2.50
2024-02-22T07:15:14.178Z,2.30
2024-02-22T07:20:10.099Z,2.30
2024-02-22T07:25:03.611Z,2.83
2024-02-22T07:29:58.400Z,2.53
2024-02-22T07:34:55.031Z,2.53
2024-02-22T07:39:48.454Z,2.70
2024-02-22T07:44:45.346Z,2.60
2024-02-22T07:49:40.478Z,2.50
2024-02-22T07:54:39.648Z,2.83
2024-02-22T07:59:33.040Z,2.47
2024-02-22T08:04:28.006Z,2.40
2024-02-22T08:09:23.303Z,2.53
2024-02-22T08:14:17.270Z,2.80
2024-02-22T08:19:10.859Z,2.80
2024-02-22T08:24:04.609Z,2.63
2024-02-22T08:29:00.280Z,3.00
2024-02-22T08:33:53.791Z,3.30
2024-02-22T08:38:47.249Z,2.97
2024-02-22T08:43:42.779Z,2.77
2024-02-22T08:48:38.128Z,2.83
2024-02-22T08:53:32.817Z,2.50
2024-02-22T08:58:26.539Z,2.60
2024-02-22T09:03:20.060Z,2.70
2024-02-22T09:08:15.101Z,2.50
2024-02-22T09:13:09.154Z,3.17
2024-02-22T09:18:02.672Z,3.23
2024-02-22T09:22:59.039Z,2.77
2024-02-22T09:27:53.762Z,2.77
2024-02-22T09:32:52.880Z,2.73
2024-02-22T09:37:48.005Z,2.50
2024-02-22T09:42:47.591Z,2.60
2024-02-22T09:47:43.136Z,3.27
2024-02-22T09:52:39.924Z,2.40
2024-02-22T09:57:34.508Z,2.47
2024-02-22T10:02:27.987Z,2.90
2024-02-22T10:07:27.237Z,3.03
2024-02-22T10:12:29.282Z,2.47
2024-02-22T10:17:27.342Z,2.60
2024-02-22T10:22:25.623Z,2.40
2024-02-22T10:27:19.318Z,3.13
2024-02-22T10:32:20.323Z,2.70
2024-02-22T10:37:16.028Z,2.70
2024-02-22T10:42:12.336Z,2.77
2024-02-22T10:47:07.391Z,2.33
2024-02-22T10:52:06.223Z,2.50
2024-02-22T10:57:02.344Z,2.30
2024-02-22T11:02:00.096Z,2.30
2024-02-22T11:06:54.425Z,2.33
2024-02-22T11:11:52.832Z,2.50
2024-02-22T11:16:46.464Z,2.70
2024-02-22T11:21:41.778Z,2.63
2024-02-22T11:26:35.479Z,2.63
2024-02-22T11:31:29.310Z,2.23
2024-02-22T11:36:23.042Z,2.20
2024-02-22T11:41:19.470Z,2.20
2024-02-22T11:46:13.273Z,2.23
2024-02-22T11:51:07.544Z,2.03
2024-02-22T11:56:01.070Z,2.40
2024-02-22T12:00:56.822Z,2.40
2024-02-22T12:05:50.499Z,2.00
2024-02-22T12:10:44.554Z,2.20
2024-02-22T12:15:38.077Z,1.77
2024-02-22T12:20:32.964Z,1.80
2024-02-22T12:25:26.421Z,1.83
2024-02-22T12:30:20.990Z,2.20
2024-02-22T12:35:14.678Z,2.07
2024-02-22T12:40:13.230Z,1.80
2024-02-22T12:45:07.659Z,2.20
2024-02-22T12:50:02.033Z,1.77
2024-02-22T12:54:55.410Z,1.80
2024-02-22T12:59:50.143Z,2.10
2024-02-22T13:04:43.502Z,1.90
2024-02-22T13:09:37.009Z,1.93
2024-02-22T13:14:30.435Z,2.00
2024-02-22T13:19:25.748Z,1.03
2024-02-22T13:24:20.106Z,1.00
2024-02-22T13:29:13.594Z,1.10
2024-02-22T13:34:07.096Z,1.30
2024-02-22T13:39:01.924Z,1.00
2024-02-22T13:43:55.382Z,1.10
2024-02-22T13:48:49.353Z,2.20
2024-02-22T13:53:42.751Z,1.77
2024-02-22T13:58:40.912Z,1.87
2024-02-22T14:03:34.462Z,1.70
2024-02-22T14:08:27.909Z,1.70
2024-02-22T14:13:24.870Z,1.50
2024-02-22T14:18:22.855Z,1.90
2024-02-22T14:23:17.169Z,1.67
2024-02-22T14:28:13.422Z,1.37
2024-02-22T14:33:07.456Z,1.67
2024-02-22T14:38:02.841Z,1.67
2024-02-22T14:42:56.320Z,1.60
2024-02-22T14:47:49.827Z,1.43
2024-02-22T14:52:45.185Z,1.30
2024-02-22T14:57:39.930Z,1.40
2024-02-22T15:02:35.002Z,1.80
2024-02-22T15:07:28.905Z,1.70
2024-02-22T15:12:22.561Z,1.63
2024-02-22T15:17:17.280Z,1.53
2024-02-22T15:22:12.286Z,1.33
2024-02-22T15:27:06.032Z,1.83
2024-02-22T15:31:59.383Z,1.70
2024-02-22T15:36:54.770Z,1.90
2024-02-22T15:41:48.318Z,2.20
2024-02-22T15:46:41.739Z,2.13
2024-02-22T15:51:35.268Z,1.90
2024-02-22T15:56:31.392Z,1.80
2024-02-22T16:01:30.242Z,1.80
2024-02-22T16:06:23.693Z,1.93
2024-02-22T16:11:22.329Z,2.03
2024-02-22T16:16:18.101Z,1.80
2024-02-22T16:21:12.704Z,2.60
2024-02-22T16:26:06.243Z,2.30
2024-02-22T16:31:02.782Z,2.20
2024-02-22T16:36:03.412Z,1.90
2024-02-22T16:40:57.091Z,1.77
2024-02-22T16:45:50.990Z,1.73
2024-02-22T16:50:44.874Z,1.90
2024-02-22T16:55:39.722Z,3.53
2024-02-22T17:00:33.104Z,3.53
2024-02-22T17:05:27.150Z,4.03
2024-02-22T17:10:21.396Z,5.40
2024-02-22T17:15:18.188Z,4.53
2024-02-22T17:20:13.453Z,5.40
2024-02-22T17:25:11.061Z,5.20
2024-02-22T17:30:05.053Z,5.23
2024-02-22T17:35:03.394Z,10.43
2024-02-22T17:39:57.370Z,5.40
2024-02-22T17:44:50.923Z,4.93
2024-02-22T17:49:44.354Z,6.27
2024-02-22T17:54:41.625Z,5.30
2024-02-22T17:59:39.904Z,4.90
2024-02-22T18:04:34.407Z,6.40
2024-02-22T18:09:30.051Z,7.23
2024-02-22T18:14:26.087Z,4.83
2024-02-22T18:19:20.813Z,6.43
2024-02-22T18:24:15.561Z,6.27
2024-02-22T18:29:09.028Z,8.47
2024-02-22T18:34:04.325Z,6.37
2024-02-22T18:38:57.776Z,6.17
2024-02-22T18:43:57.338Z,7.27
2024-02-22T18:48:52.687Z,6.70
2024-02-22T18:53:47.562Z,7.17
2024-02-22T18:58:41.160Z,7.57
2024-02-22T19:03:34.854Z,7.97
2024-02-22T19:08:28.254Z,7.63
2024-02-22T19:13:24.161Z,8.40
2024-02-22T19:18:20.561Z,8.73
2024-02-22T19:23:14.116Z,8.77
2024-02-22T19:28:08.841Z,8.43
2024-02-22T19:33:08.327Z,8.07
2024-02-22T19:38:03.930Z,7.47
2024-02-22T19:42:57.314Z,7.63
2024-02-22T19:47:50.746Z,7.90
2024-02-22T19:52:46.141Z,8.70
2024-02-22T19:57:39.772Z,9.07
2024-02-22T20:02:34.713Z,6.60
2024-02-22T20:07:28.409Z,4.53
2024-02-22T20:12:23.128Z,4.57
2024-02-22T20:17:16.619Z,4.80
2024-02-22T20:22:09.923Z,5.90
2024-02-22T20:27:03.287Z,5.93
2024-02-22T20:31:58.346Z,5.73
2024-02-22T20:36:52.110Z,6.97
2024-02-22T20:41:47.526Z,6.60
2024-02-22T20:46:41.527Z,7.27
2024-02-22T20:51:36.656Z,7.70
2024-02-22T20:56:32.201Z,5.57
2024-02-22T21:01:27.381Z,3.13
2024-02-22T21:06:22.246Z,5.27
2024-02-22T21:11:18.037Z,1.30
2024-02-22T21:16:11.854Z,0.90
2024-02-22T21:21:07.439Z,0.70
2024-02-22T21:26:01.170Z,0.40
2024-02-22T21:30:56.516Z,0.30
2024-02-22T21:35:52.545Z,0.30
2024-02-22T21:40:46.284Z,0.33
2024-02-22T21:45:39.895Z,0.40
2024-02-22T21:50:35.282Z,0.33
2024-02-22T21:55:30.733Z,0.40
2024-02-22T22:00:24.659Z,0.20
2024-02-22T22:05:18.207Z,0.10
2024-02-22T22:10:13.202Z,0.27
2024-02-22T22:15:07.473Z,0.10
2024-02-22T22:20:01.278Z,0.20
2024-02-22T22:24:54.763Z,0.30
2024-02-22T22:29:49.600Z,0.17
2024-02-22T22:34:42.884Z,0.20
2024-02-22T22:39:36.336Z,0.00
2024-02-22T22:44:30.521Z,0.10
2024-02-22T22:49:25.985Z,0.20
2024-02-22T22:54:22.075Z,0.20
2024-02-22T22:59:15.571Z,0.10
2024-02-22T23:04:08.893Z,0.20
2024-02-22T23:09:04.927Z,0.03
2024-02-22T23:13:58.904Z,0.10
2024-02-22T23:18:52.393Z,0.10
2024-02-22T23:23:47.949Z,0.17
2024-02-22T23:28:42.622Z,0.00
2024-02-22T23:33:36.264Z,0.20
2024-02-22T23:38:29.810Z,0.10
2024-02-22T23:43:23.168Z,0.10
2024-02-22T23:48:17.921Z,0.10
2024-02-22T23:53:11.376Z,0.10
2024-02-22T23:58:04.913Z,0.20
