createdAt,value
2018-12-06T00:00:41.790Z,8.40
2018-12-06T00:03:10.131Z,9.33
2018-12-06T00:05:38.379Z,9.17
2018-12-06T00:08:15.016Z,8.93
2018-12-06T00:10:43.464Z,8.47
2018-12-06T00:13:11.843Z,9.03
2018-12-06T00:15:40.336Z,9.73
2018-12-06T00:18:08.968Z,9.10
2018-12-06T00:20:37.235Z,9.40
2018-12-06T00:23:06.723Z,9.50
2018-12-06T00:25:35.076Z,9.27
2018-12-06T00:28:03.425Z,9.70
2018-12-06T00:30:36.460Z,9.73
2018-12-06T00:33:05.607Z,9.97
2018-12-06T00:35:33.928Z,10.33
2018-12-06T00:38:02.182Z,10.10
2018-12-06T00:40:30.524Z,9.73
2018-12-06T00:42:58.864Z,10.80
2018-12-06T00:45:27.192Z,10.30
2018-12-06T00:47:55.471Z,10.73
2018-12-06T00:50:23.713Z,10.80
2018-12-06T00:52:52.172Z,10.63
2018-12-06T00:55:20.524Z,10.10
2018-12-06T00:57:48.772Z,10.83
2018-12-06T01:00:17.204Z,10.67
2018-12-06T01:02:45.684Z,11.13
2018-12-06T01:05:14.024Z,11.70
2018-12-06T01:07:42.368Z,11.07
2018-12-06T01:10:10.848Z,11.23
2018-12-06T01:12:39.120Z,11.93
2018-12-06T01:15:07.692Z,11.87
2018-12-06T01:17:42.432Z,12.20
2018-12-06T01:20:10.784Z,11.53
2018-12-06T01:22:39.104Z,11.70
2018-12-06T01:25:07.456Z,11.23
2018-12-06T01:27:35.720Z,11.97
2018-12-06T01:30:04.993Z,10.63
2018-12-06T01:32:33.257Z,11.13
2018-12-06T01:35:01.508Z,11.37
2018-12-06T01:37:29.817Z,11.83
2018-12-06T01:39:58.122Z,11.83
2018-12-06T01:42:26.382Z,12.07
2018-12-06T01:44:54.728Z,11.03
2018-12-06T01:47:23.085Z,10.87
2018-12-06T01:49:51.328Z,11.43
2018-12-06T01:52:19.604Z,10.40
2018-12-06T01:54:47.848Z,11.70
2018-12-06T01:57:16.105Z,11.93
2018-12-06T01:59:44.540Z,11.57
2018-12-06T02:02:12.828Z,11.97
2018-12-06T02:04:41.100Z,11.70
2018-12-06T02:07:09.368Z,11.00
2018-12-06T02:09:37.624Z,11.57
2018-12-06T02:12:05.872Z,11.33
2018-12-06T02:14:34.207Z,11.37
2018-12-06T02:17:02.455Z,10.80
2018-12-06T02:19:30.716Z,11.13
2018-12-06T02:21:59.019Z,11.23
2018-12-06T02:24:27.279Z,12.30
2018-12-06T02:26:55.546Z,11.23
2018-12-06T02:29:25.793Z,12.63
2018-12-06T02:31:54.032Z,12.87
2018-12-06T02:34:22.301Z,12.60
2018-12-06T02:36:50.566Z,12.13
2018-12-06T02:39:18.813Z,12.23
2018-12-06T02:41:47.214Z,13.40
2018-12-06T02:44:15.452Z,12.80
2018-12-06T02:46:43.732Z,12.23
2018-12-06T02:49:12.026Z,12.60
2018-12-06T02:51:40.417Z,12.93
2018-12-06T02:54:08.768Z,12.67
2018-12-06T02:56:37.068Z,13.30
2018-12-06T02:59:05.313Z,13.57
2018-12-06T03:01:33.623Z,13.13
2018-12-06T03:04:01.905Z,12.57
2018-12-06T03:06:30.333Z,13.73
2018-12-06T03:08:58.725Z,13.83
2018-12-06T03:11:26.997Z,14.27
2018-12-06T03:13:55.241Z,13.83
2018-12-06T03:16:23.488Z,13.93
2018-12-06T03:18:51.821Z,13.83
2018-12-06T03:21:20.069Z,14.27
2018-12-06T03:23:48.337Z,13.73
2018-12-06T03:26:16.641Z,13.67
2018-12-06T03:28:44.951Z,13.77
2018-12-06T03:31:13.223Z,13.70
2018-12-06T03:33:41.496Z,13.47
2018-12-06T03:36:09.749Z,13.33
2018-12-06T03:38:38.023Z,13.50
2018-12-06T03:41:06.590Z,13.80
2018-12-06T03:43:34.834Z,14.77
2018-12-06T03:46:03.174Z,14.60
2018-12-06T03:48:31.471Z,13.27
2018-12-06T03:50:59.730Z,13.00
2018-12-06T03:53:27.989Z,12.93
2018-12-06T03:55:56.269Z,13.27
2018-12-06T03:58:24.674Z,12.30
2018-12-06T04:00:52.970Z,13.37
2018-12-06T04:03:21.231Z,13.87
2018-12-06T04:05:49.481Z,13.07
2018-12-06T04:08:17.747Z,13.37
2018-12-06T04:10:46.019Z,13.20
2018-12-06T04:13:14.279Z,13.17
2018-12-06T04:15:42.594Z,14.57
2018-12-06T04:18:10.882Z,14.53
2018-12-06T04:20:39.140Z,15.10
2018-12-06T04:23:07.399Z,14.90
2018-12-06T04:25:35.657Z,15.60
2018-12-06T04:28:03.983Z,14.50
2018-12-06T04:30:32.243Z,15.60
2018-12-06T04:33:00.523Z,15.20
2018-12-06T04:35:28.769Z,15.90
2018-12-06T04:37:57.017Z,14.93
2018-12-06T04:40:25.272Z,15.40
2018-12-06T04:42:53.729Z,15.10
2018-12-06T04:45:21.976Z,16.03
2018-12-06T04:47:50.252Z,16.70
2018-12-06T04:50:18.516Z,16.00
2018-12-06T04:52:46.773Z,16.37
2018-12-06T04:55:15.028Z,17.67
2018-12-06T04:57:43.276Z,23.50
2018-12-06T05:00:11.621Z,26.80
2018-12-06T05:02:39.876Z,22.67
2018-12-06T05:05:08.221Z,24.07
2018-12-06T05:07:36.460Z,18.70
2018-12-06T05:10:05.333Z,17.30
2018-12-06T05:12:33.576Z,17.40
2018-12-06T05:15:01.840Z,18.43
2018-12-06T05:17:30.083Z,17.87
2018-12-06T05:19:58.561Z,18.80
2018-12-06T05:22:26.825Z,19.23
2018-12-06T05:24:55.096Z,19.00
2018-12-06T05:27:23.376Z,19.77
2018-12-06T05:29:51.592Z,19.77
2018-12-06T05:32:19.844Z,19.83
2018-12-06T05:34:48.201Z,20.90
2018-12-06T05:37:16.492Z,19.93
2018-12-06T05:39:44.776Z,20.40
2018-12-06T05:42:13.006Z,20.07
2018-12-06T05:44:41.268Z,19.40
2018-12-06T05:47:09.515Z,19.43
2018-12-06T05:49:37.799Z,20.10
2018-12-06T05:52:06.058Z,20.20
2018-12-06T05:54:34.390Z,20.17
2018-12-06T05:57:02.664Z,21.40
2018-12-06T05:59:30.922Z,21.73
2018-12-06T06:01:59.177Z,22.53
2018-12-06T06:04:30.354Z,23.70
2018-12-06T06:07:01.941Z,23.70
2018-12-06T06:09:30.678Z,24.60
2018-12-06T06:11:58.950Z,24.53
2018-12-06T06:14:27.238Z,24.40
2018-12-06T06:16:55.509Z,23.90
2018-12-06T06:19:23.910Z,24.77
2018-12-06T06:21:53.222Z,23.13
2018-12-06T06:24:22.966Z,23.70
2018-12-06T06:26:51.393Z,22.80
2018-12-06T06:29:20.570Z,23.70
2018-12-06T06:31:49.669Z,22.93
2018-12-06T06:34:19.129Z,23.90
2018-12-06T06:36:48.742Z,24.40
2018-12-06T06:39:17.374Z,23.70
2018-12-06T06:41:46.218Z,23.70
2018-12-06T06:44:15.802Z,24.87
2018-12-06T06:46:44.578Z,24.50
2018-12-06T06:49:15.286Z,25.23
2018-12-06T06:51:44.758Z,24.20
2018-12-06T06:54:13.574Z,25.83
2018-12-06T06:56:42.486Z,24.67
2018-12-06T06:59:11.963Z,25.17
2018-12-06T07:01:40.818Z,24.87
2018-12-06T07:04:09.503Z,24.27
2018-12-06T07:06:38.335Z,24.10
2018-12-06T07:09:09.087Z,26.90
2018-12-06T07:11:37.703Z,25.33
2018-12-06T07:14:06.455Z,26.00
2018-12-06T07:16:37.743Z,26.10
2018-12-06T07:19:06.726Z,26.57
2018-12-06T07:21:36.377Z,26.33
2018-12-06T07:24:05.206Z,26.80
2018-12-06T07:26:34.297Z,27.63
2018-12-06T07:29:02.871Z,28.30
2018-12-06T07:31:33.543Z,27.93
2018-12-06T07:34:08.776Z,29.03
2018-12-06T07:36:37.335Z,29.03
2018-12-06T07:39:08.199Z,28.47
2018-12-06T07:41:38.755Z,27.63
2018-12-06T07:44:07.459Z,28.13
2018-12-06T07:46:37.971Z,28.83
2018-12-06T07:49:06.939Z,28.83
2018-12-06T07:51:36.635Z,28.87
2018-12-06T07:54:14.026Z,27.87
2018-12-06T08:58:43.624Z,33.50
2018-12-06T09:01:32.083Z,36.57
2018-12-06T09:04:05.168Z,36.37
2018-12-06T09:06:42.551Z,38.30
2018-12-06T09:09:15.740Z,36.43
2018-12-06T09:11:44.832Z,37.33
2018-12-06T09:14:16.694Z,36.60
2018-12-06T09:16:46.604Z,34.40
2018-12-06T09:19:16.197Z,35.13
2018-12-06T09:21:47.868Z,34.13
2018-12-06T09:24:26.484Z,36.37
2018-12-06T09:27:07.253Z,33.07
2018-12-06T09:32:27.764Z,33.90
2018-12-06T09:34:59.828Z,31.80
2018-12-06T09:37:42.352Z,32.07
2018-12-06T09:40:18.108Z,30.70
2018-12-06T09:43:13.817Z,30.87
2018-12-06T09:45:49.464Z,32.47
2018-12-06T09:48:21.417Z,32.73
2018-12-06T09:52:36.293Z,31.67
2018-12-06T09:55:06.413Z,30.73
2018-12-06T09:57:37.733Z,31.53
2018-12-06T10:00:15.561Z,30.70
2018-12-06T10:02:48.216Z,28.37
2018-12-06T10:05:21.648Z,26.87
2018-12-06T10:08:00.869Z,26.50
2018-12-06T10:10:32.112Z,25.33
2018-12-06T10:13:09.094Z,25.17
2018-12-06T10:15:41.053Z,26.30
2018-12-06T10:18:11.116Z,26.00
2018-12-06T10:20:40.229Z,27.33
2018-12-06T10:23:09.979Z,26.30
2018-12-06T10:25:39.669Z,28.03
2018-12-06T10:28:08.924Z,28.57
2018-12-06T10:30:38.797Z,28.50
2018-12-06T10:33:08.708Z,29.77
2018-12-06T10:35:38.576Z,30.93
2018-12-06T10:38:08.277Z,30.57
2018-12-06T10:40:39.145Z,30.20
2018-12-06T10:43:07.922Z,31.97
2018-12-06T10:45:38.321Z,32.17
2018-12-06T10:48:08.165Z,31.83
2018-12-06T10:50:38.105Z,31.67
2018-12-06T10:53:08.022Z,33.00
2018-12-06T10:55:37.309Z,32.73
2018-12-06T10:58:07.001Z,32.47
2018-12-06T11:01:08.893Z,33.03
2018-12-06T11:03:46.382Z,32.50
2018-12-06T11:06:17.422Z,32.97
2018-12-06T11:08:48.938Z,32.97
2018-12-06T11:11:18.122Z,34.00
2018-12-06T11:13:47.326Z,32.90
2018-12-06T11:16:18.097Z,34.43
2018-12-06T11:18:47.379Z,34.87
2018-12-06T11:21:17.112Z,33.63
2018-12-06T11:23:47.671Z,33.27
2018-12-06T11:26:17.040Z,34.27
2018-12-06T11:28:49.490Z,33.27
2018-12-06T11:31:20.042Z,34.23
2018-12-06T11:33:51.186Z,32.77
2018-12-06T11:36:20.897Z,32.10
2018-12-06T11:38:54.907Z,32.00
2018-12-06T11:41:24.461Z,32.17
2018-12-06T11:43:54.116Z,31.10
2018-12-06T11:46:22.457Z,28.83
2018-12-06T11:48:50.728Z,28.57
2018-12-06T11:51:19.020Z,29.23
2018-12-06T11:53:47.296Z,27.60
2018-12-06T11:56:15.588Z,26.10
2018-12-06T11:58:43.868Z,25.10
2018-12-06T12:01:12.246Z,26.17
2018-12-06T12:03:40.606Z,24.83
2018-12-06T12:06:08.909Z,23.43
2018-12-06T12:08:37.177Z,23.70
2018-12-06T12:11:05.477Z,24.63
2018-12-06T12:13:33.869Z,23.97
2018-12-06T12:16:02.746Z,21.77
2018-12-06T12:18:31.198Z,20.20
2018-12-06T12:20:59.508Z,21.03
2018-12-06T12:23:27.835Z,21.30
2018-12-06T12:25:56.104Z,19.80
2018-12-06T12:28:24.456Z,20.67
2018-12-06T12:30:52.723Z,20.10
2018-12-06T12:33:21.034Z,20.10
2018-12-06T12:35:49.407Z,20.53
2018-12-06T12:38:17.686Z,20.23
2018-12-06T12:40:45.982Z,20.90
2018-12-06T12:43:14.222Z,19.80
2018-12-06T12:45:42.513Z,19.90
2018-12-06T12:48:10.805Z,19.90
2018-12-06T12:50:39.086Z,19.07
2018-12-06T12:53:07.486Z,18.33
2018-12-06T12:55:35.762Z,15.20
2018-12-06T12:58:04.659Z,15.17
2018-12-06T13:00:33.017Z,14.93
2018-12-06T13:03:01.262Z,13.17
2018-12-06T13:05:31.016Z,14.37
2018-12-06T13:07:59.586Z,13.53
2018-12-06T13:10:27.861Z,13.20
2018-12-06T13:12:56.302Z,13.30
2018-12-06T13:15:24.562Z,13.93
2018-12-06T13:17:52.822Z,13.73
2018-12-06T13:20:21.110Z,13.53
2018-12-06T13:22:49.374Z,14.83
2018-12-06T13:25:17.690Z,16.13
2018-12-06T13:27:45.968Z,17.70
2018-12-06T13:30:14.405Z,18.40
2018-12-06T13:32:42.670Z,19.87
2018-12-06T13:35:11.018Z,19.77
2018-12-06T13:37:39.285Z,21.20
2018-12-06T13:40:07.642Z,22.07
2018-12-06T13:42:35.892Z,21.00
2018-12-06T13:45:04.646Z,21.97
2018-12-06T13:47:32.930Z,22.03
2018-12-06T13:50:01.204Z,22.53
2018-12-06T13:52:29.458Z,22.93
2018-12-06T13:54:57.747Z,22.67
2018-12-06T13:57:26.013Z,23.77
2018-12-06T13:59:54.286Z,21.87
2018-12-06T14:02:22.887Z,23.37
2018-12-06T14:04:51.143Z,21.60
2018-12-06T14:07:19.501Z,21.20
2018-12-06T14:09:47.755Z,21.63
2018-12-06T14:12:16.003Z,21.23
2018-12-06T14:14:44.275Z,21.70
2018-12-06T14:17:12.671Z,20.43
2018-12-06T14:19:41.027Z,19.63
2018-12-06T14:22:09.299Z,20.50
2018-12-06T14:24:37.595Z,19.63
2018-12-06T14:27:05.838Z,21.13
2018-12-06T14:29:34.087Z,20.27
2018-12-06T14:32:02.427Z,20.60
2018-12-06T14:34:30.668Z,21.17
2018-12-06T14:37:02.189Z,20.60
2018-12-06T14:39:29.251Z,20.40
2018-12-06T14:41:57.631Z,20.90
2018-12-06T14:44:25.932Z,20.17
2018-12-06T14:46:54.250Z,18.80
2018-12-06T14:49:22.531Z,18.73
2018-12-06T14:51:50.816Z,19.90
2018-12-06T14:54:20.249Z,19.10
2018-12-06T14:56:48.569Z,19.53
2018-12-06T14:59:16.828Z,19.37
2018-12-06T15:01:45.216Z,19.47
2018-12-06T15:04:13.492Z,20.27
2018-12-06T15:06:41.763Z,19.90
2018-12-06T15:09:10.056Z,20.10
2018-12-06T15:11:38.448Z,19.80
2018-12-06T15:14:06.738Z,20.37
2018-12-06T15:16:35.056Z,20.20
2018-12-06T15:19:03.388Z,18.27
2018-12-06T15:21:31.672Z,18.17
2018-12-06T15:23:59.953Z,18.33
2018-12-06T15:26:28.224Z,17.97
2018-12-06T15:28:56.520Z,18.90
2018-12-06T15:31:24.784Z,16.80
2018-12-06T15:33:53.092Z,17.10
2018-12-06T15:36:21.364Z,16.67
2018-12-06T15:38:49.641Z,16.93
2018-12-06T15:41:17.948Z,17.20
2018-12-06T15:43:46.239Z,16.10
2018-12-06T15:46:14.660Z,16.63
2018-12-06T15:48:42.945Z,16.90
2018-12-06T15:51:11.240Z,16.00
2018-12-06T15:53:39.669Z,16.37
2018-12-06T15:56:07.912Z,15.70
2018-12-06T15:58:36.233Z,16.97
2018-12-06T16:01:04.524Z,17.47
2018-12-06T16:03:32.837Z,17.30
2018-12-06T16:06:01.113Z,17.30
2018-12-06T16:08:29.509Z,17.47
2018-12-06T16:10:58.021Z,17.40
2018-12-06T16:13:26.272Z,17.23
2018-12-06T16:15:54.561Z,17.90
2018-12-06T16:18:22.820Z,17.70
2018-12-06T16:20:51.089Z,18.10
2018-12-06T16:23:19.456Z,18.17
2018-12-06T16:25:47.717Z,20.10
2018-12-06T16:28:16.073Z,21.30
2018-12-06T16:30:44.369Z,19.47
2018-12-06T16:33:12.661Z,19.37
2018-12-06T16:35:40.913Z,20.27
2018-12-06T16:38:09.177Z,20.63
2018-12-06T16:40:37.437Z,21.67
2018-12-06T16:43:05.814Z,20.13
2018-12-06T16:45:34.105Z,20.00
2018-12-06T16:48:02.388Z,21.63
2018-12-06T16:50:30.642Z,20.50
2018-12-06T16:52:58.905Z,22.20
2018-12-06T16:55:27.329Z,22.07
2018-12-06T16:57:55.692Z,21.20
2018-12-06T17:00:24.065Z,22.50
2018-12-06T17:02:52.397Z,20.70
2018-12-06T17:05:20.837Z,21.27
2018-12-06T17:07:49.277Z,20.40
2018-12-06T17:10:17.762Z,19.87
2018-12-06T17:12:46.005Z,19.57
2018-12-06T17:15:14.411Z,19.43
2018-12-06T17:17:42.681Z,20.33
2018-12-06T17:20:10.997Z,19.77
2018-12-06T17:22:39.333Z,18.30
2018-12-06T17:25:07.909Z,18.97
2018-12-06T17:27:36.261Z,19.50
2018-12-06T17:30:05.380Z,18.20
2018-12-06T17:32:33.749Z,19.23
2018-12-06T17:35:02.022Z,19.03
2018-12-06T17:37:30.298Z,19.23
2018-12-06T17:39:58.617Z,18.17
2018-12-06T17:42:26.871Z,19.57
2018-12-06T17:44:55.130Z,18.80
2018-12-06T17:47:23.382Z,20.00
2018-12-06T17:49:51.646Z,20.63
2018-12-06T17:52:20.006Z,19.57
2018-12-06T17:54:48.250Z,19.63
2018-12-06T17:57:16.802Z,19.80
2018-12-06T17:59:45.154Z,19.30
