createdAt,value
2019-04-20T00:01:33.974Z,40.70
2019-04-20T00:06:47.828Z,40.77
2019-04-20T00:12:07.196Z,40.85
2019-04-20T00:14:32.144Z,40.91
2019-04-20T00:16:57.422Z,40.97
2019-04-20T00:19:31.919Z,41.04
2019-04-20T00:22:15.236Z,41.12
2019-04-20T00:27:42.868Z,41.30
2019-04-20T00:30:10.310Z,41.42
2019-04-20T00:32:37.660Z,41.53
2019-04-20T00:34:50.692Z,41.72
2019-04-20T00:37:19.305Z,41.44
2019-04-20T00:39:48.850Z,41.44
2019-04-20T00:42:19.366Z,42.06
2019-04-20T00:45:12.833Z,42.06
2019-04-20T00:47:45.377Z,42.02
2019-04-20T00:53:20.433Z,42.49
2019-04-20T00:58:36.962Z,42.30
2019-04-20T01:01:20.549Z,42.33
2019-04-20T01:03:43.263Z,42.37
2019-04-20T01:09:01.799Z,42.46
2019-04-20T01:11:49.732Z,42.57
2019-04-20T01:17:14.022Z,42.66
2019-04-20T01:19:41.983Z,42.53
2019-04-20T01:22:13.615Z,42.53
2019-04-20T01:24:43.067Z,42.95
2019-04-20T01:27:58.890Z,43.15
2019-04-20T01:30:09.432Z,43.15
2019-04-20T01:32:36.005Z,43.01
2019-04-20T01:35:14.007Z,43.01
2019-04-20T01:40:02.619Z,43.48
2019-04-20T01:42:29.932Z,43.29
2019-04-20T01:44:58.977Z,43.08
2019-04-20T01:47:35.726Z,43.08
2019-04-20T01:50:05.837Z,43.42
2019-04-20T01:55:33.310Z,43.88
2019-04-20T01:58:06.262Z,44.26
2019-04-20T02:00:30.729Z,44.21
2019-04-20T02:03:17.012Z,44.21
2019-04-20T02:08:22.963Z,43.85
2019-04-20T02:10:53.702Z,43.85
2019-04-20T02:13:17.735Z,44.24
2019-04-20T02:16:12.893Z,44.54
2019-04-20T02:18:44.100Z,44.54
2019-04-20T02:21:19.861Z,44.65
2019-04-20T02:23:40.759Z,44.65
2019-04-20T02:26:01.376Z,44.55
2019-04-20T02:29:13.527Z,44.36
2019-04-20T02:34:57.764Z,45.04
2019-04-20T02:37:58.447Z,45.04
2019-04-20T02:45:33.361Z,45.08
2019-04-20T02:48:13.411Z,45.62
2019-04-20T02:53:20.329Z,45.18
2019-04-20T02:56:12.295Z,45.91
2019-04-20T02:58:41.535Z,45.91
2019-04-20T03:01:00.780Z,45.55
2019-04-20T03:03:17.274Z,45.88
2019-04-20T03:05:43.260Z,45.88
2019-04-20T03:08:46.903Z,45.88
2019-04-20T03:11:18.049Z,45.88
2019-04-20T03:13:41.752Z,45.49
2019-04-20T03:16:12.286Z,46.01
2019-04-20T03:18:39.936Z,46.01
2019-04-20T03:21:11.239Z,45.73
2019-04-20T03:23:46.215Z,45.79
2019-04-20T03:26:31.263Z,45.74
2019-04-20T03:29:09.904Z,45.74
2019-04-20T03:34:54.871Z,45.65
2019-04-20T03:37:07.302Z,46.06
2019-04-20T03:39:28.896Z,45.95
2019-04-20T03:41:46.989Z,45.96
2019-04-20T03:44:14.146Z,45.62
2019-04-20T03:46:45.558Z,46.01
2019-04-20T03:49:27.513Z,46.01
2019-04-20T03:51:57.417Z,46.13
2019-04-20T03:57:31.073Z,46.28
2019-04-20T04:00:01.754Z,46.28
2019-04-20T04:03:02.991Z,46.16
2019-04-20T04:05:34.061Z,46.20
2019-04-20T04:08:14.735Z,46.47
2019-04-20T04:11:14.782Z,46.47
2019-04-20T04:13:21.241Z,46.34
2019-04-20T04:18:34.674Z,46.34
2019-04-20T04:21:23.158Z,46.34
2019-04-20T04:26:38.051Z,46.60
2019-04-20T04:29:08.180Z,46.60
2019-04-20T04:31:41.291Z,46.16
2019-04-20T04:34:22.947Z,46.16
2019-04-20T04:37:14.965Z,46.26
2019-04-20T04:39:46.962Z,46.87
2019-04-20T04:42:20.377Z,46.81
2019-04-20T04:44:34.520Z,46.81
2019-04-20T04:46:57.824Z,46.74
2019-04-20T04:49:26.771Z,46.84
2019-04-20T04:51:57.454Z,46.72
2019-04-20T04:54:46.325Z,47.54
2019-04-20T04:57:07.384Z,47.54
2019-04-20T04:59:36.234Z,47.31
2019-04-20T05:02:29.798Z,47.31
2019-04-20T05:05:30.952Z,47.54
2019-04-20T05:08:10.197Z,47.37
2019-04-20T05:13:21.934Z,47.27
2019-04-20T05:16:03.586Z,47.05
2019-04-20T05:18:45.001Z,47.05
2019-04-20T05:24:15.362Z,47.33
2019-04-20T05:27:07.467Z,46.25
2019-04-20T05:31:56.262Z,46.38
2019-04-20T05:34:45.171Z,45.91
2019-04-20T05:37:24.000Z,45.57
2019-04-20T05:39:45.768Z,45.57
2019-04-20T05:42:09.563Z,45.75
2019-04-20T05:44:46.188Z,45.70
2019-04-20T05:47:11.295Z,45.36
2019-04-20T05:49:56.137Z,45.36
2019-04-20T05:52:35.102Z,45.09
2019-04-20T05:55:21.036Z,44.86
2019-04-20T05:57:52.437Z,44.71
2019-04-20T06:00:23.320Z,44.57
2019-04-20T06:02:44.083Z,44.57
2019-04-20T06:05:19.614Z,44.23
2019-04-20T06:07:42.046Z,44.13
2019-04-20T06:10:13.519Z,44.01
2019-04-20T06:12:47.789Z,43.61
2019-04-20T06:15:24.507Z,43.61
2019-04-20T06:18:03.880Z,43.69
2019-04-20T06:23:38.700Z,43.46
2019-04-20T06:29:22.531Z,43.28
2019-04-20T06:31:52.016Z,42.89
2019-04-20T06:37:29.725Z,42.86
2019-04-20T06:40:36.531Z,42.65
2019-04-20T06:42:52.029Z,42.65
2019-04-20T06:45:22.605Z,42.45
2019-04-20T06:47:52.105Z,42.24
2019-04-20T06:50:14.995Z,42.17
2019-04-20T06:53:01.912Z,42.03
2019-04-20T06:55:40.284Z,41.85
2019-04-20T06:58:39.570Z,41.83
2019-04-20T07:01:06.616Z,41.83
2019-04-20T07:03:53.115Z,41.41
2019-04-20T07:06:29.308Z,41.44
2019-04-20T07:08:51.093Z,40.85
2019-04-20T07:19:18.785Z,40.58
2019-04-20T07:22:23.377Z,40.47
2019-04-20T07:24:42.881Z,40.58
2019-04-20T07:27:06.835Z,40.54
2019-04-20T07:29:40.683Z,40.39
2019-04-20T07:31:57.702Z,40.45
2019-04-20T07:34:33.710Z,40.45
2019-04-20T07:37:43.171Z,40.02
2019-04-20T07:39:44.503Z,39.97
2019-04-20T07:42:08.465Z,39.87
2019-04-20T07:44:42.984Z,39.62
2019-04-20T07:47:18.384Z,39.45
2019-04-20T07:49:34.610Z,39.21
2019-04-20T07:51:49.460Z,38.98
2019-04-20T07:54:49.279Z,38.89
2019-04-20T07:57:03.511Z,38.68
2019-04-20T07:59:27.515Z,38.15
2019-04-20T08:02:26.194Z,38.15
2019-04-20T08:04:53.596Z,38.42
2019-04-20T08:07:09.565Z,38.15
2019-04-20T08:09:49.005Z,37.80
2019-04-20T08:12:38.288Z,37.80
2019-04-20T08:15:03.541Z,38.11
2019-04-20T08:17:41.898Z,38.10
2019-04-20T08:20:05.699Z,38.01
2019-04-20T08:22:34.142Z,37.66
2019-04-20T08:24:55.265Z,37.52
2019-04-20T08:27:18.395Z,37.52
2019-04-20T08:30:09.073Z,37.48
2019-04-20T08:33:16.477Z,37.48
2019-04-20T08:35:49.349Z,37.38
2019-04-20T08:38:47.341Z,36.63
2019-04-20T08:40:46.333Z,37.32
2019-04-20T08:45:48.442Z,36.83
2019-04-20T08:48:18.873Z,36.28
2019-04-20T08:50:45.524Z,36.47
2019-04-20T08:53:27.592Z,35.95
2019-04-20T08:55:42.529Z,35.95
2019-04-20T08:57:57.055Z,35.59
2019-04-20T09:00:33.343Z,35.59
2019-04-20T09:03:12.144Z,35.87
2019-04-20T09:05:43.746Z,35.87
2019-04-20T09:08:11.292Z,35.73
2019-04-20T09:10:48.212Z,35.16
2019-04-20T09:13:11.664Z,35.16
2019-04-20T09:15:32.079Z,35.58
2019-04-20T09:18:09.056Z,34.91
2019-04-20T09:20:43.542Z,34.91
2019-04-20T09:23:21.351Z,35.08
2019-04-20T09:28:38.472Z,34.70
2019-04-20T09:31:29.288Z,34.66
2019-04-20T09:34:06.268Z,34.65
2019-04-20T09:36:51.326Z,34.43
2019-04-20T09:39:35.140Z,34.17
2019-04-20T09:42:06.683Z,33.60
2019-04-20T09:44:38.079Z,33.10
2019-04-20T09:47:07.380Z,32.67
2019-04-20T09:49:49.385Z,32.18
2019-04-20T09:52:21.219Z,31.35
2019-04-20T09:54:57.649Z,31.35
2019-04-20T09:57:26.776Z,31.09
2019-04-20T09:59:57.708Z,30.72
2019-04-20T10:02:16.763Z,30.52
2019-04-20T10:04:37.705Z,30.37
2019-04-20T10:07:12.933Z,30.19
2019-04-20T10:09:39.810Z,29.97
2019-04-20T10:12:05.871Z,29.69
2019-04-20T10:14:36.775Z,29.50
2019-04-20T10:17:10.002Z,29.26
2019-04-20T10:19:40.973Z,29.00
2019-04-20T10:22:13.055Z,28.73
2019-04-20T10:24:42.304Z,28.55
2019-04-20T10:27:10.760Z,28.33
2019-04-20T10:29:39.731Z,27.97
2019-04-20T10:32:12.578Z,27.60
2019-04-20T10:34:38.847Z,27.31
2019-04-20T10:37:25.631Z,27.21
2019-04-20T10:39:54.485Z,26.95
2019-04-20T10:42:23.893Z,26.72
2019-04-20T10:44:55.184Z,26.56
2019-04-20T10:47:25.342Z,26.30
2019-04-20T10:50:00.877Z,25.97
2019-04-20T10:52:32.034Z,25.72
2019-04-20T10:55:04.220Z,25.49
2019-04-20T10:57:33.408Z,25.20
2019-04-20T11:00:03.823Z,24.96
2019-04-20T11:02:32.072Z,24.59
2019-04-20T11:05:00.367Z,24.32
2019-04-20T11:07:28.872Z,23.92
2019-04-20T11:10:17.815Z,23.93
2019-04-20T11:12:28.711Z,23.88
2019-04-20T11:14:56.963Z,23.79
2019-04-20T11:17:28.559Z,23.38
2019-04-20T11:19:55.405Z,23.55
2019-04-20T11:22:24.163Z,23.55
2019-04-20T11:24:54.363Z,23.19
2019-04-20T11:27:22.521Z,23.13
2019-04-20T11:29:51.897Z,22.76
2019-04-20T11:32:20.289Z,22.60
2019-04-20T11:34:49.179Z,22.54
2019-04-20T11:37:19.281Z,22.33
2019-04-20T11:39:52.894Z,22.41
2019-04-20T11:42:21.721Z,22.25
2019-04-20T11:44:54.920Z,22.25
2019-04-20T11:47:24.977Z,22.17
2019-04-20T11:49:55.398Z,22.12
2019-04-20T11:52:24.910Z,22.17
2019-04-20T11:54:54.670Z,21.99
2019-04-20T11:57:23.247Z,21.86
2019-04-20T11:59:52.906Z,21.61
2019-04-20T12:02:35.082Z,21.44
2019-04-20T12:05:13.158Z,21.39
2019-04-20T12:07:33.744Z,21.34
2019-04-20T12:10:08.108Z,21.19
2019-04-20T12:12:41.526Z,21.08
2019-04-20T12:15:04.605Z,20.82
2019-04-20T12:17:33.498Z,20.77
2019-04-20T12:20:01.856Z,20.52
2019-04-20T12:22:32.346Z,20.29
2019-04-20T12:25:00.403Z,20.29
2019-04-20T12:27:28.722Z,20.36
2019-04-20T12:29:57.534Z,20.23
2019-04-20T12:32:35.223Z,19.84
2019-04-20T12:34:58.263Z,20.02
2019-04-20T12:37:27.017Z,19.95
2019-04-20T12:39:58.290Z,19.85
2019-04-20T12:42:26.349Z,19.85
2019-04-20T12:44:55.631Z,19.68
2019-04-20T12:47:24.108Z,19.65
2019-04-20T12:49:52.214Z,19.58
2019-04-20T12:52:22.971Z,19.59
2019-04-20T12:54:52.543Z,19.49
2019-04-20T12:57:20.747Z,19.43
2019-04-20T12:59:49.612Z,19.46
2019-04-20T13:02:23.402Z,19.30
2019-04-20T13:04:51.608Z,19.03
2019-04-20T13:07:19.804Z,19.03
2019-04-20T13:09:50.692Z,18.87
2019-04-20T13:12:36.317Z,18.92
2019-04-20T13:15:06.535Z,19.19
2019-04-20T13:17:34.767Z,19.51
2019-04-20T13:20:10.427Z,19.76
2019-04-20T13:22:41.117Z,20.05
2019-04-20T13:25:13.064Z,20.30
2019-04-20T13:27:44.986Z,19.75
2019-04-20T13:30:16.567Z,19.75
2019-04-20T13:32:47.802Z,19.59
2019-04-20T13:35:22.510Z,19.23
2019-04-20T13:37:49.863Z,18.93
2019-04-20T13:40:21.832Z,18.70
2019-04-20T13:42:51.896Z,18.51
2019-04-20T13:45:21.246Z,18.32
2019-04-20T13:47:52.792Z,18.21
2019-04-20T13:50:22.051Z,18.19
2019-04-20T13:52:51.035Z,18.24
2019-04-20T13:55:22.073Z,18.55
2019-04-20T13:58:05.824Z,18.86
2019-04-20T14:00:52.108Z,19.25
2019-04-20T14:03:24.899Z,19.78
2019-04-20T14:05:56.508Z,20.38
2019-04-20T14:08:25.319Z,21.86
2019-04-20T14:10:55.672Z,21.86
2019-04-20T14:13:35.263Z,21.57
2019-04-20T14:16:00.808Z,22.08
2019-04-20T14:18:29.136Z,22.08
2019-04-20T14:20:58.332Z,21.70
2019-04-20T14:23:27.063Z,21.51
2019-04-20T14:26:03.114Z,21.36
2019-04-20T14:28:36.735Z,21.14
2019-04-20T14:31:04.186Z,21.14
2019-04-20T14:33:34.865Z,21.11
2019-04-20T14:36:03.285Z,21.61
2019-04-20T14:38:32.362Z,21.61
2019-04-20T14:41:02.167Z,21.87
2019-04-20T14:43:32.878Z,21.85
2019-04-20T14:46:00.945Z,21.48
2019-04-20T14:48:29.140Z,21.04
2019-04-20T14:50:57.415Z,20.88
2019-04-20T14:53:27.359Z,20.78
2019-04-20T14:55:57.599Z,20.71
2019-04-20T14:58:45.080Z,20.69
2019-04-20T15:01:40.993Z,20.57
2019-04-20T15:04:14.909Z,20.40
2019-04-20T15:06:42.151Z,20.12
2019-04-20T15:09:14.934Z,19.70
2019-04-20T15:11:46.018Z,19.70
2019-04-20T15:14:14.458Z,20.13
2019-04-20T15:16:42.800Z,20.37
2019-04-20T15:19:32.024Z,20.51
2019-04-20T15:22:07.564Z,20.56
2019-04-20T15:24:37.584Z,20.50
2019-04-20T15:27:10.155Z,20.50
2019-04-20T15:29:40.343Z,20.33
2019-04-20T15:32:10.155Z,20.30
2019-04-20T15:34:39.177Z,20.10
2019-04-20T15:37:07.908Z,19.65
2019-04-20T15:39:37.027Z,19.32
2019-04-20T15:42:07.733Z,19.16
2019-04-20T15:44:37.466Z,19.21
2019-04-20T15:47:07.028Z,19.24
2019-04-20T15:49:42.033Z,18.79
2019-04-20T15:52:13.555Z,18.79
2019-04-20T15:54:41.207Z,18.54
2019-04-20T15:57:16.609Z,17.80
2019-04-20T15:59:40.708Z,17.80
2019-04-20T16:02:15.558Z,17.50
2019-04-20T16:05:00.682Z,17.50
2019-04-20T16:07:32.907Z,17.85
2019-04-20T16:09:59.129Z,17.79
2019-04-20T16:12:28.893Z,17.74
2019-04-20T16:14:57.702Z,17.80
2019-04-20T16:17:32.800Z,17.95
2019-04-20T16:20:05.998Z,18.92
2019-04-20T16:22:31.982Z,18.92
2019-04-20T16:25:19.287Z,20.61
2019-04-20T16:27:47.890Z,21.83
2019-04-20T16:30:17.857Z,22.91
2019-04-20T16:32:46.072Z,23.65
2019-04-20T16:35:14.589Z,24.23
2019-04-20T16:37:42.691Z,24.69
2019-04-20T16:40:11.636Z,25.06
2019-04-20T16:42:42.198Z,25.06
2019-04-20T16:45:11.487Z,25.74
2019-04-20T16:47:39.952Z,25.96
2019-04-20T16:50:08.835Z,26.15
2019-04-20T16:52:40.972Z,26.33
2019-04-20T16:55:11.277Z,26.46
2019-04-20T16:57:45.021Z,26.61
2019-04-20T17:00:13.701Z,26.73
2019-04-20T17:02:44.480Z,26.88
2019-04-20T17:05:15.224Z,27.00
2019-04-20T17:07:48.958Z,27.28
2019-04-20T17:10:20.177Z,27.28
2019-04-20T17:12:55.695Z,27.25
2019-04-20T17:15:24.018Z,27.75
2019-04-20T17:17:55.717Z,27.75
2019-04-20T17:20:27.195Z,27.92
2019-04-20T17:22:56.479Z,28.50
2019-04-20T17:25:25.785Z,28.50
2019-04-20T17:28:18.316Z,28.41
2019-04-20T17:31:09.184Z,28.52
2019-04-20T17:33:58.855Z,28.68
2019-04-20T17:36:24.734Z,28.81
2019-04-20T17:38:54.515Z,29.11
2019-04-20T17:41:41.439Z,29.03
2019-04-20T17:44:09.932Z,29.03
2019-04-20T17:46:53.346Z,29.28
2019-04-20T17:49:28.255Z,29.44
2019-04-20T17:52:05.105Z,29.55
2019-04-20T17:54:27.187Z,29.72
2019-04-20T17:56:56.213Z,30.13
2019-04-20T17:59:26.289Z,30.13
2019-04-20T18:02:24.963Z,30.20
2019-04-20T18:07:46.282Z,30.42
2019-04-20T18:10:17.257Z,31.29
2019-04-20T18:12:38.621Z,30.61
2019-04-20T18:15:21.060Z,30.61
2019-04-20T18:18:00.258Z,31.09
2019-04-20T18:20:28.041Z,31.21
2019-04-20T18:22:58.839Z,31.35
2019-04-20T18:25:56.199Z,31.49
2019-04-20T18:28:14.590Z,31.63
2019-04-20T18:30:54.753Z,31.74
2019-04-20T18:33:18.850Z,31.75
2019-04-20T18:35:47.909Z,32.23
2019-04-20T18:38:24.033Z,32.47
2019-04-20T18:41:00.507Z,32.47
2019-04-20T18:43:26.186Z,32.88
2019-04-20T18:46:12.462Z,32.48
2019-04-20T18:48:43.390Z,32.48
2019-04-20T18:50:54.826Z,33.10
2019-04-20T18:53:32.523Z,32.80
2019-04-20T18:56:00.594Z,32.70
2019-04-20T18:58:28.977Z,32.99
2019-04-20T19:00:58.993Z,32.99
2019-04-20T19:03:33.696Z,33.21
2019-04-20T19:06:00.194Z,33.34
2019-04-20T19:08:33.900Z,33.44
2019-04-20T19:11:04.135Z,34.22
2019-04-20T19:13:40.199Z,34.22
2019-04-20T19:16:34.714Z,33.86
2019-04-20T19:19:28.584Z,33.86
2019-04-20T19:21:48.104Z,33.85
2019-04-20T19:24:29.500Z,33.93
2019-04-20T19:27:02.943Z,34.13
2019-04-20T19:29:34.593Z,34.13
2019-04-20T19:32:21.120Z,34.25
2019-04-20T19:34:47.507Z,34.25
2019-04-20T19:37:15.683Z,34.27
2019-04-20T19:39:53.238Z,34.27
2019-04-20T19:42:27.624Z,34.33
2019-04-20T19:44:58.027Z,34.43
2019-04-20T19:47:33.535Z,34.54
2019-04-20T19:49:51.821Z,34.54
2019-04-20T19:52:36.870Z,34.62
2019-04-20T19:55:02.551Z,34.66
2019-04-20T19:57:35.115Z,34.53
2019-04-20T19:59:52.144Z,34.53
2019-04-20T20:02:18.445Z,34.84
2019-04-20T20:05:00.434Z,34.87
2019-04-20T20:07:28.470Z,35.30
2019-04-20T20:09:55.665Z,35.30
2019-04-20T20:12:27.363Z,34.97
2019-04-20T20:14:57.436Z,35.00
2019-04-20T20:17:48.645Z,35.08
2019-04-20T20:20:38.252Z,35.13
2019-04-20T20:23:16.173Z,35.31
2019-04-20T20:25:54.833Z,35.31
2019-04-20T20:28:50.712Z,35.38
2019-04-20T20:31:28.279Z,35.45
2019-04-20T20:33:58.079Z,35.57
2019-04-20T20:36:21.753Z,35.66
2019-04-20T20:38:52.508Z,36.06
2019-04-20T20:42:04.867Z,36.06
2019-04-20T20:44:38.018Z,36.22
2019-04-20T20:47:39.682Z,36.41
2019-04-20T20:50:15.551Z,36.41
2019-04-20T20:52:36.911Z,36.53
2019-04-20T20:58:18.332Z,36.77
2019-04-20T21:03:32.260Z,37.09
2019-04-20T21:05:58.107Z,37.19
2019-04-20T21:08:26.637Z,37.19
2019-04-20T21:14:01.784Z,37.38
2019-04-20T21:20:04.358Z,37.47
2019-04-20T21:25:03.548Z,37.31
2019-04-20T21:27:33.167Z,37.25
2019-04-20T21:30:03.524Z,37.19
2019-04-20T21:35:43.322Z,37.31
2019-04-20T21:41:21.844Z,37.54
2019-04-20T21:44:16.953Z,37.69
2019-04-20T21:47:10.205Z,37.69
2019-04-20T21:52:26.917Z,38.00
2019-04-20T21:55:07.996Z,38.06
2019-04-20T21:57:59.050Z,37.97
2019-04-20T22:00:47.721Z,37.73
2019-04-20T22:03:32.248Z,37.73
2019-04-20T22:06:34.249Z,37.66
2019-04-20T22:09:25.694Z,37.65
2019-04-20T22:14:33.640Z,37.62
2019-04-20T22:17:23.657Z,37.62
2019-04-20T22:20:20.066Z,37.79
2019-04-20T22:25:47.475Z,38.33
2019-04-20T22:28:00.624Z,38.33
2019-04-20T22:30:48.299Z,38.46
2019-04-20T22:36:34.037Z,38.75
2019-04-20T22:39:15.926Z,39.00
2019-04-20T22:42:01.155Z,39.00
2019-04-20T22:44:26.566Z,39.30
2019-04-20T22:46:54.282Z,39.26
2019-04-20T22:49:36.139Z,39.26
2019-04-20T22:52:00.638Z,39.36
2019-04-20T22:54:36.265Z,39.75
2019-04-20T22:57:02.276Z,39.69
2019-04-20T22:59:24.631Z,39.69
2019-04-20T23:01:56.135Z,39.76
2019-04-20T23:04:38.951Z,40.02
2019-04-20T23:07:08.433Z,40.02
2019-04-20T23:09:43.911Z,40.11
2019-04-20T23:12:11.222Z,39.96
2019-04-20T23:14:36.322Z,39.98
2019-04-20T23:17:30.187Z,40.30
2019-04-20T23:19:57.718Z,40.05
2019-04-20T23:22:45.719Z,40.03
2019-04-20T23:25:11.268Z,40.40
2019-04-20T23:27:41.804Z,40.40
2019-04-20T23:33:14.149Z,40.71
2019-04-20T23:35:44.874Z,40.78
2019-04-20T23:38:15.825Z,40.85
2019-04-20T23:40:59.632Z,40.92
2019-04-20T23:43:47.355Z,40.92
2019-04-20T23:46:34.899Z,41.05
2019-04-20T23:49:27.256Z,41.10
2019-04-20T23:52:09.673Z,40.96
2019-04-20T23:54:25.587Z,40.96
2019-04-20T23:56:50.077Z,41.33
2019-04-20T23:59:19.169Z,41.46
